createdAt,value
2019-04-25T00:03:22.300Z,10.00
2019-04-25T00:08:28.420Z,8.95
2019-04-25T00:13:34.643Z,11.08
2019-04-25T00:18:42.756Z,14.93
2019-04-25T00:23:52.195Z,7.55
2019-04-25T00:28:58.284Z,11.53
2019-04-25T00:34:06.282Z,13.30
2019-04-25T00:39:12.564Z,11.15
2019-04-25T00:44:18.773Z,10.82
2019-04-25T00:49:24.922Z,16.73
2019-04-25T00:54:31.369Z,11.18
2019-04-25T00:59:45.186Z,14.38
2019-04-25T01:04:52.932Z,8.28
2019-04-25T01:09:59.295Z,8.08
2019-04-25T01:15:06.571Z,5.62
2019-04-25T01:20:13.997Z,7.95
2019-04-25T01:25:20.563Z,8.33
2019-04-25T01:30:27.869Z,10.58
2019-04-25T01:35:59.083Z,8.73
2019-04-25T01:41:24.266Z,8.13
2019-04-25T01:46:30.977Z,8.05
2019-04-25T01:51:37.194Z,9.38
2019-04-25T01:56:44.336Z,12.25
2019-04-25T02:01:51.062Z,10.03
2019-04-25T02:06:57.179Z,8.73
2019-04-25T02:12:20.164Z,8.90
2019-04-25T02:17:25.649Z,12.10
2019-04-25T02:22:52.311Z,8.40
2019-04-25T02:28:01.118Z,9.73
2019-04-25T02:33:09.259Z,6.08
2019-04-25T02:38:17.064Z,7.62
2019-04-25T02:43:23.916Z,5.62
2019-04-25T02:48:47.626Z,12.88
2019-04-25T02:53:55.931Z,9.20
2019-04-25T02:59:03.560Z,8.75
2019-04-25T03:04:11.353Z,9.30
2019-04-25T03:09:17.758Z,5.67
2019-04-25T03:14:26.421Z,10.45
2019-04-25T03:20:09.412Z,5.62
2019-04-25T03:25:17.385Z,9.03
2019-04-25T03:30:25.285Z,5.00
2019-04-25T03:35:30.517Z,11.00
2019-04-25T03:40:36.562Z,4.55
2019-04-25T03:45:43.172Z,9.78
2019-04-25T03:50:50.836Z,10.15
2019-04-25T03:55:56.936Z,8.65
2019-04-25T04:01:05.947Z,5.53
2019-04-25T04:06:11.642Z,8.55
2019-04-25T04:11:18.057Z,5.97
2019-04-25T04:16:27.655Z,8.15
2019-04-25T04:21:55.594Z,5.72
2019-04-25T04:27:12.030Z,6.40
2019-04-25T04:32:18.392Z,12.47
2019-04-25T04:37:24.473Z,10.13
2019-04-25T04:42:30.614Z,6.70
2019-04-25T04:47:36.794Z,6.53
2019-04-25T04:52:43.981Z,4.70
2019-04-25T04:57:50.177Z,4.40
2019-04-25T05:03:27.390Z,5.42
2019-04-25T05:08:40.905Z,8.60
2019-04-25T05:13:47.546Z,4.05
2019-04-25T05:18:55.366Z,4.15
2019-04-25T05:24:04.717Z,3.75
2019-04-25T05:29:10.960Z,5.30
2019-04-25T05:34:18.196Z,5.53
2019-04-25T05:39:25.175Z,5.15
2019-04-25T05:44:31.456Z,5.85
2019-04-25T05:49:37.411Z,4.67
2019-04-25T05:54:44.367Z,5.47
2019-04-25T05:59:50.596Z,7.92
2019-04-25T06:04:56.778Z,8.38
2019-04-25T06:10:21.816Z,6.60
2019-04-25T06:15:29.670Z,7.90
2019-04-25T06:20:37.079Z,8.13
2019-04-25T06:25:44.022Z,8.73
2019-04-25T06:30:50.361Z,6.37
2019-04-25T06:35:56.925Z,7.97
2019-04-25T06:41:03.595Z,6.75
2019-04-25T06:46:20.202Z,9.20
2019-04-25T06:51:46.066Z,7.80
2019-04-25T06:56:53.555Z,7.87
2019-04-25T07:01:59.999Z,12.90
2019-04-25T07:07:12.371Z,9.68
2019-04-25T07:12:14.671Z,5.87
2019-04-25T07:17:20.994Z,6.87
2019-04-25T07:22:27.257Z,5.17
2019-04-25T07:27:51.061Z,7.95
2019-04-25T07:33:05.815Z,7.85
2019-04-25T07:38:11.988Z,6.30
2019-04-25T07:43:18.269Z,11.05
2019-04-25T07:48:25.663Z,12.75
2019-04-25T07:53:34.774Z,11.00
2019-04-25T07:58:49.251Z,10.05
2019-04-25T08:03:48.672Z,9.95
2019-04-25T08:08:56.219Z,7.17
2019-04-25T08:14:08.372Z,8.80
2019-04-25T08:19:15.000Z,9.58
2019-04-25T08:24:21.660Z,11.70
2019-04-25T08:29:28.009Z,10.43
2019-04-25T08:34:36.049Z,9.45
2019-04-25T08:39:44.226Z,10.55
2019-04-25T08:45:07.916Z,11.22
2019-04-25T08:50:37.543Z,5.10
2019-04-25T08:56:14.953Z,6.50
2019-04-25T09:01:29.376Z,5.83
2019-04-25T09:06:36.491Z,12.37
2019-04-25T09:11:45.917Z,6.92
2019-04-25T09:16:53.273Z,4.37
2019-04-25T09:21:59.511Z,10.93
2019-04-25T09:27:05.949Z,15.00
2019-04-25T09:32:13.749Z,30.62
2019-04-25T09:37:20.432Z,5.28
2019-04-25T09:42:26.516Z,7.30
2019-04-25T09:47:33.554Z,6.87
2019-04-25T09:52:40.966Z,9.00
2019-04-25T09:57:54.010Z,7.05
2019-04-25T10:03:00.345Z,10.05
2019-04-25T10:08:06.661Z,24.80
2019-04-25T10:13:12.816Z,12.33
2019-04-25T10:18:19.571Z,16.65
2019-04-25T10:23:25.634Z,22.53
2019-04-25T10:28:33.457Z,5.00
2019-04-25T10:33:39.997Z,6.03
2019-04-25T10:39:01.491Z,14.93
2019-04-25T10:43:56.017Z,11.05
2019-04-25T10:49:04.041Z,4.25
2019-04-25T10:54:10.107Z,5.50
2019-04-25T10:59:16.213Z,13.78
2019-04-25T11:04:27.758Z,12.55
2019-04-25T11:09:34.389Z,17.87
2019-04-25T11:14:40.937Z,15.63
2019-04-25T11:19:47.107Z,73.55
2019-04-25T11:24:53.622Z,105.27
2019-04-25T11:30:10.497Z,32.80
2019-04-25T11:35:08.598Z,15.93
2019-04-25T11:40:23.516Z,7.45
2019-04-25T11:45:29.795Z,16.75
2019-04-25T11:50:37.075Z,7.08
2019-04-25T11:55:44.845Z,13.60
2019-04-25T12:00:51.564Z,20.32
2019-04-25T12:05:58.172Z,7.12
2019-04-25T12:11:05.922Z,2.12
2019-04-25T12:16:14.288Z,14.33
2019-04-25T12:21:20.555Z,5.10
2019-04-25T12:26:26.606Z,4.95
2019-04-25T12:31:34.211Z,3.92
2019-04-25T12:36:40.755Z,21.07
2019-04-25T12:41:48.991Z,7.85
2019-04-25T12:46:56.876Z,6.05
2019-04-25T12:52:03.158Z,4.20
2019-04-25T12:57:09.534Z,5.12
2019-04-25T13:02:15.818Z,3.92
2019-04-25T13:07:23.548Z,3.10
2019-04-25T13:12:29.579Z,4.90
2019-04-25T13:17:35.584Z,6.40
2019-04-25T13:22:42.938Z,5.05
2019-04-25T13:27:59.845Z,6.70
2019-04-25T13:33:37.367Z,2.67
2019-04-25T13:38:45.295Z,1.95
2019-04-25T13:43:53.054Z,5.25
2019-04-25T13:48:59.436Z,2.80
2019-04-25T13:54:05.610Z,1.95
2019-04-25T13:59:12.141Z,3.83
2019-04-25T14:04:18.617Z,4.22
2019-04-25T14:09:25.869Z,3.08
2019-04-25T14:14:33.995Z,4.20
2019-04-25T14:20:04.557Z,4.22
2019-04-25T14:25:12.380Z,2.35
2019-04-25T14:30:20.955Z,7.10
2019-04-25T14:35:27.846Z,2.80
2019-04-25T14:40:35.839Z,2.60
2019-04-25T14:45:44.927Z,3.30
2019-04-25T14:50:50.069Z,2.75
2019-04-25T14:56:08.981Z,3.45
2019-04-25T15:01:16.778Z,8.45
2019-04-25T15:06:23.391Z,4.22
2019-04-25T15:11:31.495Z,6.90
2019-04-25T15:16:37.504Z,3.65
2019-04-25T15:21:43.781Z,3.15
2019-04-25T15:26:50.055Z,3.52
2019-04-25T15:31:56.420Z,5.25
2019-04-25T15:37:11.943Z,10.10
2019-04-25T15:42:35.498Z,3.22
2019-04-25T15:47:42.361Z,6.67
2019-04-25T15:52:48.838Z,2.62
2019-04-25T15:57:55.088Z,2.95
2019-04-25T16:03:01.346Z,1.62
2019-04-25T16:08:07.904Z,4.40
2019-04-25T16:13:14.065Z,2.85
2019-04-25T16:18:20.157Z,3.55
2019-04-25T16:23:26.346Z,5.97
2019-04-25T16:28:32.519Z,4.33
2019-04-25T16:33:38.752Z,2.55
2019-04-25T16:38:44.886Z,7.65
2019-04-25T16:43:54.890Z,3.15
2019-04-25T16:49:00.958Z,5.42
2019-04-25T16:54:07.201Z,1.85
2019-04-25T16:59:13.459Z,2.45
2019-04-25T17:04:19.969Z,3.30
2019-04-25T17:09:26.373Z,3.15
2019-04-25T17:14:40.998Z,1.87
2019-04-25T17:19:54.952Z,1.17
2019-04-25T17:25:01.052Z,4.30
2019-04-25T17:30:07.926Z,4.28
2019-04-25T17:35:22.868Z,3.08
2019-04-25T17:40:31.315Z,5.12
2019-04-25T17:45:39.105Z,3.70
2019-04-25T17:50:45.732Z,4.78
2019-04-25T17:55:51.998Z,5.92
2019-04-25T18:00:58.686Z,10.63
2019-04-25T18:06:04.718Z,2.85
2019-04-25T18:11:10.902Z,6.45
2019-04-25T18:16:34.895Z,5.87
2019-04-25T18:21:41.262Z,3.55
2019-04-25T18:27:09.348Z,3.70
2019-04-25T18:32:15.697Z,4.83
2019-04-25T18:37:40.593Z,3.98
2019-04-25T18:43:10.336Z,6.08
2019-04-25T18:48:16.562Z,15.78
2019-04-25T18:53:40.970Z,8.58
2019-04-25T18:59:04.777Z,7.25
2019-04-25T19:04:31.596Z,7.30
2019-04-25T19:09:39.326Z,7.55
2019-04-25T19:14:45.696Z,9.88
2019-04-25T19:19:52.024Z,6.35
2019-04-25T19:24:58.130Z,7.47
2019-04-25T19:30:04.729Z,9.63
2019-04-25T19:35:11.317Z,16.90
2019-04-25T19:40:44.094Z,17.82
2019-04-25T19:45:51.206Z,7.30
2019-04-25T19:50:57.549Z,8.60
2019-04-25T19:56:03.790Z,13.68
2019-04-25T20:01:09.885Z,18.50
2019-04-25T20:06:54.205Z,7.17
2019-04-25T20:12:02.900Z,4.22
2019-04-25T20:17:09.038Z,6.12
2019-04-25T20:22:15.126Z,4.47
2019-04-25T20:27:21.302Z,6.05
2019-04-25T20:32:27.676Z,3.60
2019-04-25T20:37:33.860Z,4.03
2019-04-25T20:42:40.170Z,1.95
2019-04-25T20:47:46.561Z,1.52
2019-04-25T20:52:52.851Z,1.98
2019-04-25T20:57:59.584Z,2.98
2019-04-25T21:03:05.923Z,3.45
2019-04-25T21:08:12.179Z,4.70
2019-04-25T21:13:24.015Z,5.25
2019-04-25T21:18:39.934Z,8.08
2019-04-25T21:23:46.400Z,3.70
2019-04-25T21:28:52.328Z,3.40
2019-04-25T21:33:59.442Z,7.25
2019-04-25T21:39:09.264Z,14.55
2019-04-25T21:44:17.663Z,28.80
2019-04-25T21:49:25.264Z,22.32
2019-04-25T21:54:31.677Z,17.20
2019-04-25T21:59:38.107Z,18.87
2019-04-25T22:04:44.204Z,19.57
2019-04-25T22:09:50.412Z,19.48
2019-04-25T22:14:57.188Z,20.32
2019-04-25T22:20:04.035Z,13.08
2019-04-25T22:25:10.581Z,18.75
2019-04-25T22:30:19.103Z,17.07
2019-04-25T22:35:39.948Z,19.10
2019-04-25T22:40:46.554Z,14.43
2019-04-25T22:45:53.130Z,17.37
2019-04-25T22:51:00.483Z,19.35
2019-04-25T22:56:07.347Z,15.20
2019-04-25T23:01:31.938Z,13.38
2019-04-25T23:06:38.286Z,12.15
2019-04-25T23:11:44.579Z,13.75
2019-04-25T23:16:51.151Z,9.13
2019-04-25T23:21:57.371Z,11.33
2019-04-25T23:27:10.073Z,9.48
2019-04-25T23:37:21.068Z,7.55
2019-04-25T23:42:27.263Z,7.97
2019-04-25T23:47:33.710Z,9.03
2019-04-25T23:52:40.282Z,9.10
2019-04-25T23:57:46.580Z,6.53
