createdAt,value
2023-04-18T00:00:33.363Z,17.80
2023-04-18T00:03:51.191Z,23.20
2023-04-18T00:06:54.294Z,22.20
2023-04-18T00:09:57.121Z,19.90
2023-04-18T00:13:00.468Z,20.90
2023-04-18T00:16:03.965Z,17.10
2023-04-18T00:19:06.784Z,23.50
2023-04-18T00:22:10.733Z,30.80
2023-04-18T00:25:13.725Z,26.40
2023-04-18T00:28:16.442Z,24.20
2023-04-18T00:31:19.209Z,20.50
2023-04-18T00:34:21.964Z,19.40
2023-04-18T00:37:24.759Z,27.00
2023-04-18T00:40:27.518Z,20.40
2023-04-18T00:43:30.496Z,20.50
2023-04-18T00:46:33.328Z,23.40
2023-04-18T00:49:36.252Z,20.20
2023-04-18T00:52:39.313Z,24.30
2023-04-18T00:55:42.214Z,18.20
2023-04-18T00:58:45.030Z,28.40
2023-04-18T01:01:47.953Z,25.40
2023-04-18T01:04:50.776Z,23.10
2023-04-18T01:07:58.773Z,19.80
2023-04-18T01:11:01.981Z,21.40
2023-04-18T01:14:08.149Z,27.10
2023-04-18T01:17:13.523Z,25.60
2023-04-18T01:20:17.037Z,23.80
2023-04-18T01:23:20.751Z,28.00
2023-04-18T01:26:23.781Z,42.50
2023-04-18T01:29:26.844Z,31.60
2023-04-18T01:32:29.752Z,35.60
2023-04-18T01:35:33.856Z,33.40
2023-04-18T01:38:36.598Z,30.70
2023-04-18T01:41:39.456Z,30.80
2023-04-18T01:44:43.246Z,37.80
2023-04-18T01:47:47.085Z,39.50
2023-04-18T01:50:49.961Z,37.80
2023-04-18T01:53:52.740Z,34.40
2023-04-18T01:56:55.486Z,39.60
2023-04-18T01:59:58.567Z,40.90
2023-04-18T02:03:01.678Z,48.00
2023-04-18T02:06:05.797Z,41.80
2023-04-18T02:09:08.545Z,46.20
2023-04-18T02:12:12.613Z,50.20
2023-04-18T02:15:15.682Z,54.10
2023-04-18T02:18:18.534Z,44.20
2023-04-18T02:21:22.842Z,64.00
2023-04-18T02:24:25.794Z,50.20
2023-04-18T02:27:28.534Z,54.70
2023-04-18T02:30:32.959Z,57.10
2023-04-18T02:33:38.143Z,58.60
2023-04-18T02:36:40.887Z,59.50
2023-04-18T02:39:46.434Z,60.60
2023-04-18T02:42:49.169Z,59.70
2023-04-18T02:45:51.888Z,66.10
2023-04-18T02:48:54.707Z,61.90
2023-04-18T02:51:59.677Z,63.20
2023-04-18T02:55:02.459Z,69.80
2023-04-18T02:58:10.122Z,61.40
2023-04-18T03:01:12.919Z,62.60
2023-04-18T03:04:35.997Z,59.20
2023-04-18T03:07:41.658Z,61.90
2023-04-18T03:10:45.173Z,67.20
2023-04-18T03:13:48.487Z,63.70
2023-04-18T03:16:53.862Z,59.30
2023-04-18T03:20:00.899Z,54.60
2023-04-18T03:23:05.509Z,67.80
2023-04-18T03:26:09.005Z,60.60
2023-04-18T03:29:12.897Z,62.70
2023-04-18T03:32:17.472Z,58.90
2023-04-18T03:35:20.822Z,66.00
2023-04-18T03:38:23.809Z,58.30
2023-04-18T03:41:26.712Z,63.70
2023-04-18T03:44:31.526Z,64.60
2023-04-18T03:47:34.392Z,64.50
2023-04-18T03:50:37.366Z,63.50
2023-04-18T03:53:41.140Z,63.70
2023-04-18T03:56:45.158Z,52.60
2023-04-18T03:59:48.242Z,61.40
2023-04-18T04:02:51.660Z,63.00
2023-04-18T04:05:56.888Z,59.00
2023-04-18T04:09:00.122Z,66.40
2023-04-18T04:12:04.761Z,67.10
2023-04-18T04:15:08.962Z,61.30
2023-04-18T04:18:13.836Z,62.00
2023-04-18T04:21:20.076Z,55.10
2023-04-18T04:24:29.136Z,60.70
2023-04-18T04:27:34.102Z,69.00
2023-04-18T04:30:38.263Z,60.00
2023-04-18T04:33:41.242Z,61.00
2023-04-18T04:36:51.203Z,67.90
2023-04-18T04:39:55.596Z,56.40
2023-04-18T04:43:15.773Z,58.70
2023-04-18T04:46:20.386Z,61.40
2023-04-18T04:49:25.583Z,55.80
2023-04-18T04:52:28.284Z,54.90
2023-04-18T04:55:32.584Z,58.50
2023-04-18T04:58:36.976Z,55.70
2023-04-18T05:01:46.741Z,55.40
2023-04-18T05:04:50.698Z,58.40
2023-04-18T05:07:53.792Z,59.70
2023-04-18T05:10:56.641Z,56.70
2023-04-18T05:13:59.693Z,59.50
2023-04-18T05:17:04.141Z,68.40
2023-04-18T05:20:07.865Z,63.40
2023-04-18T05:23:10.654Z,77.70
2023-04-18T05:26:13.465Z,70.30
2023-04-18T05:29:16.329Z,62.70
2023-04-18T05:32:19.142Z,62.40
2023-04-18T05:35:22.090Z,67.20
2023-04-18T05:38:25.101Z,66.70
2023-04-18T05:41:27.822Z,70.10
2023-04-18T05:44:30.598Z,63.90
2023-04-18T05:47:33.790Z,61.00
2023-04-18T05:50:36.817Z,71.80
2023-04-18T05:53:39.674Z,71.60
2023-04-18T05:56:42.842Z,70.20
2023-04-18T05:59:45.913Z,65.80
2023-04-18T06:02:49.709Z,68.40
2023-04-18T06:05:52.992Z,61.50
2023-04-18T06:08:55.916Z,67.60
2023-04-18T06:11:58.723Z,66.00
2023-04-18T06:15:01.957Z,58.60
2023-04-18T06:18:04.905Z,74.30
2023-04-18T06:21:07.812Z,72.30
2023-04-18T06:24:10.593Z,66.30
2023-04-18T06:27:24.393Z,66.60
2023-04-18T06:30:33.992Z,77.10
2023-04-18T06:33:37.908Z,75.60
2023-04-18T06:36:41.030Z,65.70
2023-04-18T06:39:43.887Z,66.40
2023-04-18T06:42:46.819Z,71.70
2023-04-18T06:45:49.824Z,73.50
2023-04-18T06:48:52.623Z,67.30
2023-04-18T06:51:55.558Z,71.20
2023-04-18T06:54:58.354Z,75.10
2023-04-18T06:58:01.276Z,68.90
2023-04-18T07:01:04.034Z,63.40
2023-04-18T07:04:07.132Z,67.80
2023-04-18T07:07:10.178Z,69.00
2023-04-18T07:10:12.911Z,67.30
2023-04-18T07:13:16.025Z,68.30
2023-04-18T07:16:18.970Z,75.20
2023-04-18T07:19:21.869Z,67.70
2023-04-18T07:22:24.640Z,61.30
2023-04-18T07:25:27.680Z,69.70
2023-04-18T07:28:31.938Z,63.30
2023-04-18T07:31:34.985Z,65.70
2023-04-18T07:34:37.786Z,66.70
2023-04-18T07:37:40.747Z,68.30
2023-04-18T07:40:45.673Z,74.10
2023-04-18T07:43:48.550Z,63.00
2023-04-18T07:46:51.979Z,64.00
2023-04-18T07:49:55.043Z,67.80
2023-04-18T07:52:57.873Z,70.60
2023-04-18T07:56:00.650Z,67.80
2023-04-18T07:59:03.700Z,57.40
2023-04-18T08:02:06.690Z,64.70
2023-04-18T08:05:10.276Z,69.90
2023-04-18T08:08:13.453Z,59.70
2023-04-18T08:11:16.562Z,51.70
2023-04-18T08:14:19.286Z,56.40
2023-04-18T08:17:23.080Z,49.00
2023-04-18T08:20:25.970Z,53.20
2023-04-18T08:23:28.985Z,51.10
2023-04-18T08:26:31.794Z,55.10
2023-04-18T08:29:34.572Z,58.00
2023-04-18T08:32:37.555Z,54.00
2023-04-18T08:35:40.958Z,53.30
2023-04-18T08:38:43.724Z,58.50
2023-04-18T08:41:53.682Z,49.40
2023-04-18T08:44:58.968Z,49.70
2023-04-18T08:48:03.682Z,48.80
2023-04-18T08:51:07.111Z,57.00
2023-04-18T08:54:10.439Z,48.10
2023-04-18T08:57:16.742Z,49.90
2023-04-18T09:00:19.900Z,46.70
2023-04-18T09:03:55.214Z,40.80
2023-04-18T09:06:58.134Z,39.90
2023-04-18T09:10:01.085Z,45.40
2023-04-18T09:13:04.436Z,45.80
2023-04-18T09:16:07.212Z,35.20
2023-04-18T09:19:13.115Z,41.80
2023-04-18T09:22:18.014Z,37.90
2023-04-18T09:25:46.752Z,43.60
2023-04-18T09:28:53.977Z,40.40
2023-04-18T09:32:01.346Z,36.80
2023-04-18T09:35:05.494Z,36.60
2023-04-18T09:38:08.788Z,40.50
2023-04-18T09:41:13.046Z,37.90
2023-04-18T09:44:17.704Z,36.20
2023-04-18T09:47:20.814Z,34.80
2023-04-18T09:50:24.000Z,39.10
2023-04-18T09:53:28.354Z,33.80
2023-04-18T09:56:34.483Z,42.50
2023-04-18T09:59:44.213Z,31.80
2023-04-18T10:02:51.502Z,33.80
2023-04-18T10:05:57.768Z,35.70
2023-04-18T10:09:03.455Z,36.40
2023-04-18T10:12:06.708Z,37.60
2023-04-18T10:15:11.169Z,32.90
2023-04-18T10:18:17.086Z,33.50
2023-04-18T10:21:21.965Z,34.50
2023-04-18T10:24:50.200Z,36.80
2023-04-18T10:27:58.458Z,39.00
2023-04-18T10:31:05.789Z,40.30
2023-04-18T10:34:08.710Z,34.10
2023-04-18T10:37:13.103Z,34.80
2023-04-18T10:40:15.868Z,31.30
2023-04-18T10:43:18.877Z,33.30
2023-04-18T10:46:31.676Z,33.20
2023-04-18T10:49:38.347Z,28.20
2023-04-18T10:52:41.917Z,27.20
2023-04-18T10:55:55.232Z,29.50
2023-04-18T10:59:01.964Z,35.50
2023-04-18T11:05:28.904Z,28.50
2023-04-18T11:08:31.611Z,28.90
2023-04-18T11:11:34.454Z,25.00
2023-04-18T11:14:44.741Z,26.80
2023-04-18T11:17:57.109Z,30.90
2023-04-18T11:21:03.791Z,32.50
2023-04-18T11:24:06.691Z,40.00
2023-04-18T11:27:11.712Z,30.90
2023-04-18T11:30:15.597Z,28.70
2023-04-18T11:33:18.393Z,23.20
2023-04-18T11:36:21.614Z,24.30
2023-04-18T11:39:24.819Z,30.10
2023-04-18T11:42:31.191Z,22.60
2023-04-18T11:45:34.041Z,25.90
2023-04-18T11:48:45.383Z,22.60
2023-04-18T11:51:48.424Z,25.20
2023-04-18T11:54:51.393Z,24.20
2023-04-18T11:57:56.045Z,17.90
2023-04-18T12:01:00.029Z,23.90
2023-04-18T12:04:10.909Z,19.00
2023-04-18T12:07:14.104Z,28.70
2023-04-18T12:10:19.925Z,26.00
2023-04-18T12:13:31.523Z,22.10
2023-04-18T12:16:35.124Z,26.10
2023-04-18T12:19:37.964Z,17.50
2023-04-18T12:22:43.537Z,20.30
2023-04-18T12:25:59.876Z,21.40
2023-04-18T12:29:02.726Z,16.80
2023-04-18T12:32:06.154Z,17.20
2023-04-18T12:35:09.462Z,21.20
2023-04-18T12:38:12.600Z,21.60
2023-04-18T12:41:15.311Z,22.30
2023-04-18T12:44:18.294Z,23.90
2023-04-18T12:47:21.080Z,25.60
2023-04-18T12:50:26.532Z,23.40
2023-04-18T12:53:29.356Z,21.10
2023-04-18T12:56:32.147Z,20.40
2023-04-18T12:59:34.995Z,22.40
2023-04-18T13:02:39.495Z,18.90
2023-04-18T13:05:42.681Z,30.50
2023-04-18T13:08:47.460Z,30.20
2023-04-18T13:11:50.568Z,22.80
2023-04-18T13:14:53.272Z,23.00
2023-04-18T13:17:56.839Z,18.80
2023-04-18T13:20:59.909Z,20.20
2023-04-18T13:24:02.662Z,29.90
2023-04-18T13:27:10.372Z,28.40
2023-04-18T13:30:13.731Z,26.20
2023-04-18T13:33:17.117Z,26.30
2023-04-18T13:36:20.763Z,27.30
2023-04-18T13:39:24.895Z,25.60
2023-04-18T13:42:27.751Z,27.60
2023-04-18T13:45:30.530Z,21.50
2023-04-18T13:48:33.280Z,20.90
2023-04-18T13:51:36.065Z,26.50
2023-04-18T13:54:38.805Z,31.80
2023-04-18T13:57:41.717Z,27.00
2023-04-18T14:00:44.556Z,23.80
2023-04-18T14:03:47.631Z,25.40
2023-04-18T14:06:51.011Z,24.00
2023-04-18T14:09:54.015Z,20.50
2023-04-18T14:12:57.523Z,26.60
2023-04-18T14:16:00.940Z,21.30
2023-04-18T14:19:03.954Z,30.60
2023-04-18T14:22:08.031Z,20.10
2023-04-18T14:25:11.036Z,21.30
2023-04-18T14:28:13.905Z,20.00
2023-04-18T14:31:16.923Z,23.00
2023-04-18T14:34:19.783Z,18.80
2023-04-18T14:37:22.499Z,22.70
2023-04-18T14:40:25.254Z,19.20
2023-04-18T14:43:28.036Z,23.40
2023-04-18T14:46:31.026Z,21.40
2023-04-18T14:49:34.321Z,20.60
2023-04-18T14:52:37.841Z,24.50
2023-04-18T14:55:40.622Z,23.80
2023-04-18T14:59:16.422Z,24.90
2023-04-18T15:02:19.991Z,26.20
2023-04-18T15:05:26.064Z,20.20
2023-04-18T15:08:31.338Z,28.40
2023-04-18T15:11:35.486Z,19.80
2023-04-18T15:14:38.267Z,21.70
2023-04-18T15:17:41.368Z,19.90
2023-04-18T15:20:44.400Z,18.80
2023-04-18T15:23:47.267Z,19.20
2023-04-18T15:26:50.014Z,17.90
2023-04-18T15:29:53.353Z,18.70
2023-04-18T15:32:56.612Z,17.60
2023-04-18T15:35:59.557Z,17.50
2023-04-18T15:39:05.918Z,17.50
2023-04-18T15:42:08.823Z,16.00
2023-04-18T15:45:12.353Z,18.70
2023-04-18T15:48:15.113Z,25.50
2023-04-18T15:51:18.114Z,18.10
2023-04-18T15:54:20.847Z,16.40
2023-04-18T15:57:23.630Z,18.00
2023-04-18T16:00:26.445Z,20.00
2023-04-18T16:03:29.396Z,16.80
2023-04-18T16:06:32.457Z,21.30
2023-04-18T16:09:35.192Z,20.60
2023-04-18T16:12:39.190Z,21.50
2023-04-18T16:15:42.898Z,21.20
2023-04-18T16:18:45.882Z,19.90
2023-04-18T16:21:50.259Z,25.80
2023-04-18T16:24:53.089Z,19.00
2023-04-18T16:27:55.889Z,18.90
2023-04-18T16:30:58.695Z,21.80
2023-04-18T16:34:03.233Z,21.60
2023-04-18T16:37:06.316Z,24.80
2023-04-18T16:40:12.511Z,14.60
2023-04-18T16:43:15.386Z,14.50
2023-04-18T16:46:19.147Z,13.80
2023-04-18T16:49:23.672Z,14.80
2023-04-18T16:52:26.703Z,19.60
2023-04-18T16:55:29.494Z,24.90
2023-04-18T16:58:32.309Z,26.70
2023-04-18T17:01:36.230Z,21.20
2023-04-18T17:04:39.483Z,19.10
2023-04-18T17:11:59.511Z,19.30
2023-04-18T17:18:52.393Z,24.70
2023-04-18T17:21:55.786Z,26.10
2023-04-18T17:24:58.659Z,18.00
2023-04-18T17:28:02.318Z,19.90
2023-04-18T17:31:05.272Z,16.50
2023-04-18T17:34:08.493Z,19.00
2023-04-18T17:37:11.868Z,31.10
2023-04-18T17:40:15.359Z,15.20
2023-04-18T17:43:18.479Z,16.10
2023-04-18T17:46:21.327Z,15.50
2023-04-18T17:49:24.182Z,15.80
2023-04-18T17:52:30.662Z,15.50
2023-04-18T17:55:33.573Z,16.00
2023-04-18T17:58:36.656Z,18.70
2023-04-18T18:01:39.659Z,17.00
2023-04-18T18:04:42.695Z,16.10
2023-04-18T18:07:48.208Z,17.20
2023-04-18T18:13:57.193Z,21.50
2023-04-18T18:17:00.095Z,24.60
2023-04-18T18:20:04.955Z,29.30
2023-04-18T18:23:07.667Z,17.40
2023-04-18T18:26:10.726Z,16.60
2023-04-18T18:29:14.390Z,25.60
2023-04-18T18:32:17.370Z,17.00
2023-04-18T18:35:20.784Z,17.60
2023-04-18T18:38:23.886Z,14.30
2023-04-18T18:41:27.017Z,15.90
2023-04-18T18:44:30.404Z,15.30
2023-04-18T18:47:34.299Z,18.30
2023-04-18T18:50:37.921Z,17.90
2023-04-18T18:53:40.772Z,19.30
2023-04-18T18:56:45.240Z,19.20
2023-04-18T18:59:51.795Z,21.80
2023-04-18T19:02:56.014Z,22.80
2023-04-18T19:05:59.541Z,27.30
2023-04-18T19:09:02.346Z,30.80
2023-04-18T19:12:05.994Z,25.00
2023-04-18T19:15:09.789Z,28.10
2023-04-18T19:18:12.515Z,21.50
2023-04-18T19:21:16.015Z,25.90
2023-04-18T19:24:18.797Z,23.80
2023-04-18T19:27:22.154Z,25.60
2023-04-18T19:30:25.346Z,24.30
2023-04-18T19:33:29.335Z,27.20
2023-04-18T19:36:32.163Z,25.30
2023-04-18T19:39:35.089Z,29.00
2023-04-18T19:42:38.076Z,25.80
2023-04-18T19:45:40.980Z,22.10
2023-04-18T19:48:43.802Z,19.60
2023-04-18T19:51:46.530Z,21.00
2023-04-18T19:54:49.322Z,21.90
2023-04-18T19:57:56.180Z,18.50
2023-04-18T20:00:58.921Z,19.90
2023-04-18T20:04:02.251Z,21.60
2023-04-18T20:07:05.733Z,19.60
2023-04-18T20:10:09.488Z,16.80
2023-04-18T20:13:12.228Z,25.20
2023-04-18T20:16:16.934Z,18.90
2023-04-18T20:19:19.877Z,24.40
2023-04-18T20:22:24.952Z,17.40
2023-04-18T20:25:27.680Z,17.00
2023-04-18T20:28:31.472Z,16.20
2023-04-18T20:31:35.169Z,16.90
2023-04-18T20:34:38.091Z,18.60
2023-04-18T20:37:41.474Z,16.90
2023-04-18T20:40:44.992Z,18.50
2023-04-18T20:43:47.950Z,16.10
2023-04-18T20:46:53.391Z,16.00
2023-04-18T20:49:56.676Z,19.60
2023-04-18T20:53:00.611Z,17.00
2023-04-18T20:56:03.595Z,24.10
2023-04-18T20:59:06.429Z,18.50
2023-04-18T21:02:09.324Z,16.70
2023-04-18T21:05:12.392Z,16.80
2023-04-18T21:08:15.681Z,17.00
2023-04-18T21:11:18.577Z,17.80
2023-04-18T21:14:21.358Z,26.60
2023-04-18T21:17:25.565Z,21.70
2023-04-18T21:20:28.453Z,22.40
2023-04-18T21:23:31.221Z,16.00
2023-04-18T21:26:34.024Z,16.80
2023-04-18T21:29:36.769Z,18.40
2023-04-18T21:32:39.526Z,22.00
2023-04-18T21:35:42.531Z,18.10
2023-04-18T21:38:45.915Z,18.90
2023-04-18T21:41:48.611Z,29.90
2023-04-18T21:44:51.650Z,21.00
2023-04-18T21:47:54.468Z,22.30
2023-04-18T21:50:57.287Z,18.40
2023-04-18T21:54:00.423Z,19.00
2023-04-18T21:57:03.385Z,18.30
2023-04-18T22:00:08.614Z,20.40
2023-04-18T22:03:13.134Z,22.40
2023-04-18T22:06:16.238Z,24.40
2023-04-18T22:09:19.466Z,20.10
2023-04-18T22:12:22.183Z,19.70
2023-04-18T22:15:26.949Z,22.30
2023-04-18T22:18:33.618Z,18.60
2023-04-18T22:21:36.934Z,18.80
2023-04-18T22:24:39.709Z,17.70
2023-04-18T22:27:43.277Z,20.00
2023-04-18T22:30:46.248Z,21.90
2023-04-18T22:33:49.180Z,23.40
2023-04-18T22:36:51.951Z,18.90
2023-04-18T22:39:54.662Z,18.80
2023-04-18T22:42:57.416Z,17.60
2023-04-18T22:46:00.797Z,18.00
2023-04-18T22:49:04.055Z,16.00
2023-04-18T22:52:08.501Z,20.70
2023-04-18T22:55:11.409Z,19.50
2023-04-18T22:58:14.248Z,18.30
2023-04-18T23:01:17.067Z,24.70
2023-04-18T23:04:20.290Z,18.90
2023-04-18T23:07:23.339Z,18.60
2023-04-18T23:10:26.406Z,19.30
2023-04-18T23:13:29.368Z,17.40
2023-04-18T23:16:32.502Z,25.30
2023-04-18T23:19:35.312Z,20.90
2023-04-18T23:22:38.847Z,18.50
2023-04-18T23:25:41.655Z,21.30
2023-04-18T23:28:44.479Z,19.50
2023-04-18T23:31:47.378Z,21.00
2023-04-18T23:34:50.341Z,23.80
2023-04-18T23:37:53.067Z,24.20
2023-04-18T23:40:55.948Z,20.20
2023-04-18T23:43:59.707Z,26.70
2023-04-18T23:47:02.631Z,20.60
2023-04-18T23:50:06.108Z,22.10
2023-04-18T23:53:08.827Z,20.30
2023-04-18T23:56:11.703Z,44.60
2023-04-18T23:59:14.443Z,24.20
