createdAt,value
2018-10-06T00:01:27.252Z,16.58
2018-10-06T00:03:56.415Z,16.54
2018-10-06T00:06:25.487Z,16.52
2018-10-06T00:08:54.583Z,16.53
2018-10-06T00:11:23.688Z,16.53
2018-10-06T00:13:52.728Z,16.55
2018-10-06T00:16:21.628Z,16.55
2018-10-06T00:18:50.500Z,16.55
2018-10-06T00:21:19.403Z,16.53
2018-10-06T00:23:48.354Z,16.53
2018-10-06T00:26:17.317Z,16.49
2018-10-06T00:28:46.197Z,16.48
2018-10-06T00:31:15.144Z,16.54
2018-10-06T00:33:44.140Z,16.60
2018-10-06T00:36:13.133Z,16.61
2018-10-06T00:38:42.010Z,16.56
2018-10-06T00:41:10.908Z,16.48
2018-10-06T00:43:39.852Z,16.45
2018-10-06T00:46:08.765Z,16.47
2018-10-06T00:48:37.813Z,16.44
2018-10-06T00:51:06.793Z,16.41
2018-10-06T00:53:35.905Z,16.40
2018-10-06T00:56:04.802Z,16.38
2018-10-06T00:58:33.732Z,16.35
2018-10-06T01:01:02.615Z,16.35
2018-10-06T01:03:31.504Z,16.35
2018-10-06T01:06:00.393Z,16.35
2018-10-06T01:08:29.589Z,16.27
2018-10-06T01:10:58.496Z,16.30
2018-10-06T01:13:27.545Z,16.29
2018-10-06T01:15:56.547Z,16.35
2018-10-06T01:18:25.504Z,16.28
2018-10-06T01:20:54.418Z,16.31
2018-10-06T01:23:23.364Z,16.31
2018-10-06T01:25:52.283Z,16.24
2018-10-06T01:28:21.203Z,16.23
2018-10-06T01:30:50.139Z,16.25
2018-10-06T01:33:19.121Z,16.26
2018-10-06T01:35:48.230Z,16.29
2018-10-06T01:38:17.130Z,16.26
2018-10-06T01:40:47.028Z,16.29
2018-10-06T01:43:16.448Z,16.29
2018-10-06T01:45:45.328Z,16.22
2018-10-06T01:48:14.224Z,16.19
2018-10-06T01:50:43.154Z,16.15
2018-10-06T01:53:12.083Z,16.14
2018-10-06T01:55:40.986Z,16.15
2018-10-06T01:58:09.892Z,16.14
2018-10-06T02:00:38.836Z,16.14
2018-10-06T02:03:07.738Z,16.09
2018-10-06T02:05:44.818Z,16.03
2018-10-06T02:08:13.766Z,16.11
2018-10-06T02:10:42.654Z,16.07
2018-10-06T02:13:11.621Z,16.03
2018-10-06T02:15:40.591Z,16.04
2018-10-06T02:18:09.482Z,15.90
2018-10-06T02:20:38.424Z,15.86
2018-10-06T02:23:07.648Z,15.77
2018-10-06T02:25:36.618Z,15.67
2018-10-06T02:28:05.564Z,15.62
2018-10-06T02:30:34.484Z,15.60
2018-10-06T02:33:03.475Z,15.73
2018-10-06T02:35:32.510Z,15.70
2018-10-06T02:38:01.463Z,15.78
2018-10-06T02:40:30.372Z,15.76
2018-10-06T02:42:59.272Z,15.71
2018-10-06T02:45:28.343Z,15.70
2018-10-06T02:47:57.261Z,15.55
2018-10-06T02:50:26.235Z,15.49
2018-10-06T02:52:55.225Z,15.45
2018-10-06T02:55:24.122Z,15.55
2018-10-06T02:57:53.128Z,15.51
2018-10-06T03:00:22.116Z,15.51
2018-10-06T03:02:51.073Z,15.42
2018-10-06T03:05:19.946Z,15.37
2018-10-06T03:07:48.834Z,15.52
2018-10-06T03:10:17.758Z,15.67
2018-10-06T03:12:46.624Z,15.59
2018-10-06T03:15:15.522Z,15.66
2018-10-06T03:17:44.423Z,15.63
2018-10-06T03:20:13.296Z,15.46
2018-10-06T03:22:42.192Z,15.34
2018-10-06T03:25:11.168Z,15.26
2018-10-06T03:27:40.106Z,15.28
2018-10-06T03:30:09.003Z,15.33
2018-10-06T03:32:37.966Z,15.40
2018-10-06T03:35:07.154Z,15.50
2018-10-06T03:37:36.092Z,15.47
2018-10-06T03:40:05.032Z,15.44
2018-10-06T03:42:33.935Z,15.49
2018-10-06T03:45:02.866Z,15.52
2018-10-06T03:47:31.764Z,15.38
2018-10-06T03:50:00.650Z,14.93
2018-10-06T03:52:29.617Z,15.08
2018-10-06T03:54:58.540Z,15.00
2018-10-06T03:57:27.456Z,14.94
2018-10-06T03:59:56.353Z,14.87
2018-10-06T04:02:25.287Z,14.91
2018-10-06T04:04:54.179Z,15.14
2018-10-06T04:07:23.878Z,15.19
2018-10-06T04:09:52.795Z,15.20
2018-10-06T04:12:21.901Z,15.25
2018-10-06T04:14:50.796Z,15.25
2018-10-06T04:17:19.790Z,15.25
2018-10-06T04:19:48.723Z,15.23
2018-10-06T04:22:17.674Z,15.21
2018-10-06T04:24:46.677Z,15.22
2018-10-06T04:27:15.554Z,15.14
2018-10-06T04:29:44.494Z,15.01
2018-10-06T04:32:13.452Z,14.67
2018-10-06T04:34:42.322Z,14.29
2018-10-06T04:37:11.237Z,14.23
2018-10-06T04:39:40.139Z,14.20
2018-10-06T04:42:09.058Z,14.13
2018-10-06T04:44:38.013Z,14.22
2018-10-06T04:47:06.891Z,14.39
2018-10-06T04:49:35.827Z,14.67
2018-10-06T04:52:04.755Z,14.80
2018-10-06T04:54:33.630Z,14.88
2018-10-06T04:57:02.551Z,14.96
2018-10-06T04:59:31.517Z,14.99
2018-10-06T05:02:00.401Z,14.98
2018-10-06T05:04:29.365Z,14.95
2018-10-06T05:06:58.391Z,14.87
2018-10-06T05:09:27.447Z,14.86
2018-10-06T05:11:56.411Z,14.84
2018-10-06T05:14:25.262Z,14.39
2018-10-06T05:16:54.127Z,14.16
2018-10-06T05:19:23.060Z,14.09
2018-10-06T05:21:52.067Z,13.94
2018-10-06T05:24:20.963Z,13.95
2018-10-06T05:26:49.869Z,13.83
2018-10-06T05:29:18.803Z,13.81
2018-10-06T05:31:47.701Z,13.78
2018-10-06T05:34:16.767Z,13.91
2018-10-06T05:36:45.587Z,13.89
2018-10-06T05:39:14.480Z,13.91
2018-10-06T05:41:43.430Z,13.85
2018-10-06T05:44:12.295Z,13.88
2018-10-06T05:46:41.304Z,13.99
2018-10-06T05:49:10.186Z,14.02
2018-10-06T05:51:39.089Z,14.05
2018-10-06T05:54:08.075Z,13.97
2018-10-06T05:56:36.976Z,13.93
2018-10-06T05:59:07.108Z,13.91
2018-10-06T06:01:36.011Z,13.94
2018-10-06T06:04:04.943Z,14.17
2018-10-06T06:06:33.924Z,14.12
2018-10-06T06:09:02.827Z,14.16
2018-10-06T06:11:31.741Z,14.38
2018-10-06T06:14:01.661Z,14.41
2018-10-06T06:16:31.604Z,14.57
2018-10-06T06:19:00.568Z,14.66
2018-10-06T06:21:29.471Z,14.78
2018-10-06T06:23:58.445Z,14.87
2018-10-06T06:26:27.253Z,14.94
2018-10-06T06:28:56.153Z,15.05
2018-10-06T06:31:25.163Z,15.33
2018-10-06T06:33:54.035Z,15.44
2018-10-06T06:36:22.932Z,15.82
2018-10-06T06:38:51.855Z,15.86
2018-10-06T06:41:20.791Z,16.08
2018-10-06T06:43:49.745Z,16.19
2018-10-06T06:46:18.684Z,16.17
2018-10-06T06:48:47.703Z,15.95
2018-10-06T06:51:16.727Z,16.34
2018-10-06T06:53:45.616Z,16.41
2018-10-06T06:56:14.484Z,16.75
2018-10-06T06:58:43.397Z,16.58
2018-10-06T07:01:12.356Z,16.68
2018-10-06T07:03:41.280Z,16.53
2018-10-06T07:06:10.189Z,16.53
2018-10-06T07:08:39.109Z,16.99
2018-10-06T07:11:07.981Z,17.37
2018-10-06T07:13:36.994Z,17.06
2018-10-06T07:16:05.928Z,17.00
2018-10-06T07:18:34.929Z,17.34
2018-10-06T07:21:09.328Z,17.62
2018-10-06T07:23:38.328Z,17.87
2018-10-06T07:26:07.256Z,17.48
2018-10-06T07:28:36.376Z,17.52
2018-10-06T07:31:05.268Z,17.78
2018-10-06T07:33:34.241Z,18.02
2018-10-06T07:36:03.121Z,17.99
2018-10-06T07:38:32.028Z,17.43
2018-10-06T07:41:06.510Z,17.79
2018-10-06T07:43:40.930Z,17.42
2018-10-06T07:46:09.925Z,17.52
2018-10-06T07:48:38.802Z,17.56
2018-10-06T07:51:09.416Z,17.28
2018-10-06T07:53:38.891Z,17.35
2018-10-06T07:56:07.800Z,17.37
2018-10-06T07:58:36.786Z,17.12
2018-10-06T08:01:05.785Z,16.90
2018-10-06T08:03:34.646Z,16.81
2018-10-06T08:06:03.532Z,16.86
2018-10-06T08:08:32.500Z,16.76
2018-10-06T08:11:01.424Z,16.95
2018-10-06T08:13:30.396Z,16.66
2018-10-06T08:15:59.355Z,16.91
2018-10-06T08:18:28.352Z,16.59
2018-10-06T08:20:57.348Z,16.86
2018-10-06T08:23:26.229Z,16.80
2018-10-06T08:25:55.170Z,16.68
2018-10-06T08:28:30.554Z,16.53
2018-10-06T08:31:00.122Z,16.56
2018-10-06T08:33:29.049Z,16.42
2018-10-06T08:35:58.066Z,16.57
2018-10-06T08:38:27.044Z,16.21
2018-10-06T08:40:57.996Z,16.34
2018-10-06T08:43:27.015Z,16.46
2018-10-06T08:45:56.354Z,16.59
2018-10-06T08:48:26.968Z,16.75
2018-10-06T08:50:57.096Z,16.90
2018-10-06T08:53:26.724Z,17.02
2018-10-06T08:55:55.709Z,16.99
2018-10-06T08:58:24.643Z,16.90
2018-10-06T09:00:53.707Z,17.04
2018-10-06T09:03:28.138Z,16.79
2018-10-06T09:05:57.020Z,16.85
2018-10-06T09:08:26.023Z,16.60
2018-10-06T09:10:55.152Z,16.50
2018-10-06T09:13:24.090Z,16.66
2018-10-06T09:15:53.184Z,16.86
2018-10-06T09:18:22.164Z,16.98
2018-10-06T09:20:51.205Z,17.02
2018-10-06T09:23:20.226Z,17.00
2018-10-06T09:25:49.144Z,17.05
2018-10-06T09:28:18.431Z,17.15
2018-10-06T09:30:47.478Z,17.19
2018-10-06T09:33:22.125Z,17.24
2018-10-06T09:35:56.621Z,17.10
2018-10-06T09:38:25.828Z,17.10
2018-10-06T09:40:54.968Z,17.20
2018-10-06T09:43:24.767Z,17.26
2018-10-06T09:45:53.728Z,17.33
2018-10-06T09:48:22.781Z,17.19
2018-10-06T09:50:51.678Z,17.20
2018-10-06T09:53:20.679Z,17.24
2018-10-06T09:55:49.609Z,17.07
2018-10-06T09:58:18.484Z,17.19
2018-10-06T10:00:52.720Z,17.28
2018-10-06T10:03:26.927Z,17.33
2018-10-06T10:06:02.693Z,17.34
2018-10-06T10:08:31.672Z,17.29
2018-10-06T10:11:00.519Z,17.29
2018-10-06T10:13:29.464Z,17.35
2018-10-06T10:15:58.355Z,17.42
2018-10-06T10:18:27.509Z,17.47
2018-10-06T10:20:56.317Z,17.48
2018-10-06T10:23:25.228Z,17.55
2018-10-06T10:25:54.110Z,17.60
2018-10-06T10:28:23.179Z,17.60
2018-10-06T10:30:52.038Z,17.70
2018-10-06T10:33:21.030Z,17.75
2018-10-06T10:35:50.006Z,17.78
2018-10-06T10:38:18.978Z,17.87
2018-10-06T10:40:47.931Z,17.86
2018-10-06T10:43:16.946Z,17.89
2018-10-06T10:45:45.985Z,17.95
2018-10-06T10:48:14.916Z,17.99
2018-10-06T10:50:44.003Z,18.02
2018-10-06T10:53:13.602Z,18.02
2018-10-06T10:55:42.543Z,18.05
2018-10-06T10:58:13.534Z,18.08
2018-10-06T11:00:42.475Z,18.10
2018-10-06T11:03:11.351Z,18.13
2018-10-06T11:05:40.226Z,18.21
2018-10-06T11:08:09.159Z,18.26
2018-10-06T11:10:38.141Z,18.22
2018-10-06T11:13:07.304Z,18.28
2018-10-06T11:15:36.195Z,18.23
2018-10-06T11:18:05.194Z,18.36
2018-10-06T11:20:34.166Z,18.36
2018-10-06T11:23:03.178Z,18.38
2018-10-06T11:25:32.134Z,18.55
2018-10-06T11:28:01.104Z,18.55
2018-10-06T11:30:30.059Z,18.52
2018-10-06T11:32:58.954Z,18.50
2018-10-06T11:35:27.985Z,18.49
2018-10-06T11:37:56.888Z,18.54
2018-10-06T11:40:25.858Z,18.59
2018-10-06T11:42:54.862Z,18.64
2018-10-06T11:45:23.818Z,18.65
2018-10-06T11:47:52.696Z,18.58
2018-10-06T11:50:21.610Z,18.67
2018-10-06T11:52:50.430Z,18.69
2018-10-06T11:55:19.388Z,18.78
2018-10-06T11:57:48.302Z,19.05
2018-10-06T12:00:17.407Z,19.07
2018-10-06T12:02:52.708Z,18.97
2018-10-06T12:05:21.562Z,18.93
2018-10-06T12:07:50.592Z,18.99
2018-10-06T12:10:19.464Z,19.04
2018-10-06T12:12:48.333Z,19.06
2018-10-06T12:15:17.299Z,19.03
2018-10-06T12:17:46.169Z,19.11
2018-10-06T12:20:16.173Z,19.06
2018-10-06T12:22:45.039Z,19.08
2018-10-06T12:25:14.098Z,19.13
2018-10-06T12:27:43.065Z,19.12
2018-10-06T12:30:18.715Z,19.14
2018-10-06T12:32:47.598Z,19.17
2018-10-06T12:35:16.598Z,19.12
2018-10-06T12:37:45.400Z,19.23
2018-10-06T12:40:14.315Z,19.19
2018-10-06T12:42:43.405Z,19.14
2018-10-06T12:45:12.324Z,19.23
2018-10-06T12:47:41.280Z,19.19
2018-10-06T12:50:10.251Z,19.34
2018-10-06T12:52:39.168Z,19.29
2018-10-06T12:55:08.023Z,19.31
2018-10-06T12:57:36.979Z,19.30
2018-10-06T13:00:06.418Z,19.26
2018-10-06T13:02:35.751Z,19.23
2018-10-06T13:05:04.769Z,19.24
2018-10-06T13:07:34.780Z,19.32
2018-10-06T13:10:03.762Z,19.39
2018-10-06T13:12:32.630Z,19.29
2018-10-06T13:15:01.651Z,19.29
2018-10-06T13:17:30.538Z,19.35
2018-10-06T13:19:59.424Z,19.23
2018-10-06T13:22:28.418Z,19.29
2018-10-06T13:24:57.308Z,19.29
2018-10-06T13:27:26.306Z,19.25
2018-10-06T13:29:55.214Z,19.22
2018-10-06T13:32:24.209Z,19.21
2018-10-06T13:34:53.113Z,19.15
2018-10-06T13:37:22.174Z,19.19
2018-10-06T13:39:51.178Z,19.29
2018-10-06T13:42:20.125Z,19.31
2018-10-06T13:44:48.986Z,19.34
2018-10-06T13:47:18.982Z,19.32
2018-10-06T13:49:47.982Z,19.32
2018-10-06T13:52:17.651Z,19.20
2018-10-06T13:54:46.518Z,19.18
2018-10-06T13:57:15.515Z,19.15
2018-10-06T13:59:44.490Z,19.27
2018-10-06T14:02:13.498Z,19.32
2018-10-06T14:04:42.434Z,19.34
2018-10-06T14:07:11.426Z,19.31
2018-10-06T14:09:40.292Z,19.29
2018-10-06T14:12:09.211Z,19.25
2018-10-06T14:14:38.212Z,19.23
2018-10-06T14:18:11.632Z,19.19
2018-10-06T14:20:40.913Z,19.19
2018-10-06T14:23:10.073Z,19.16
2018-10-06T14:25:38.978Z,19.16
2018-10-06T14:28:07.995Z,19.35
2018-10-06T14:30:36.970Z,19.38
2018-10-06T14:33:06.153Z,19.26
2018-10-06T14:35:35.144Z,19.22
2018-10-06T14:38:04.255Z,19.21
2018-10-06T14:40:33.300Z,19.19
2018-10-06T14:43:02.537Z,19.24
2018-10-06T14:45:31.529Z,19.15
2018-10-06T14:48:00.463Z,19.13
2018-10-06T14:50:30.463Z,19.17
2018-10-06T14:52:59.435Z,19.24
2018-10-06T14:55:29.356Z,19.18
2018-10-06T14:58:00.350Z,19.13
2018-10-06T15:00:29.304Z,19.18
2018-10-06T15:02:58.295Z,19.13
2018-10-06T15:05:27.286Z,19.15
2018-10-06T15:07:56.508Z,19.16
2018-10-06T15:10:25.508Z,19.09
2018-10-06T15:12:55.646Z,19.14
2018-10-06T15:15:24.624Z,19.09
2018-10-06T15:17:53.617Z,19.07
2018-10-06T15:20:22.750Z,19.04
2018-10-06T15:22:51.786Z,18.90
2018-10-06T15:25:20.669Z,18.87
2018-10-06T15:27:49.941Z,18.84
2018-10-06T15:30:18.883Z,18.78
2018-10-06T15:32:47.907Z,18.72
2018-10-06T15:35:16.858Z,18.66
2018-10-06T15:37:45.871Z,18.53
2018-10-06T15:40:14.956Z,18.43
2018-10-06T15:42:44.086Z,18.43
2018-10-06T15:45:12.913Z,18.39
2018-10-06T15:47:42.042Z,18.34
2018-10-06T15:50:11.120Z,18.27
2018-10-06T15:52:42.176Z,18.22
2018-10-06T15:55:13.343Z,18.27
2018-10-06T15:57:43.459Z,18.32
2018-10-06T16:00:13.457Z,18.34
2018-10-06T16:02:43.554Z,18.37
2018-10-06T16:05:12.559Z,18.34
2018-10-06T16:07:41.545Z,18.34
2018-10-06T16:10:10.592Z,18.31
2018-10-06T16:12:39.684Z,18.26
2018-10-06T16:15:08.660Z,18.10
2018-10-06T16:17:37.636Z,18.01
2018-10-06T16:20:06.663Z,17.99
2018-10-06T16:22:35.673Z,18.00
2018-10-06T16:25:04.657Z,18.02
2018-10-06T16:27:35.923Z,17.97
2018-10-06T16:30:05.987Z,17.93
2018-10-06T16:32:35.074Z,17.76
2018-10-06T16:35:04.125Z,17.79
2018-10-06T16:37:33.239Z,17.80
2018-10-06T16:40:04.405Z,17.71
2018-10-06T16:42:33.545Z,17.69
2018-10-06T16:45:02.657Z,17.58
2018-10-06T16:47:31.846Z,17.63
2018-10-06T16:50:00.809Z,17.64
2018-10-06T16:52:29.841Z,17.65
2018-10-06T16:54:58.792Z,17.62
2018-10-06T16:57:28.010Z,17.66
2018-10-06T16:59:57.049Z,17.66
2018-10-06T17:02:26.038Z,17.68
2018-10-06T17:04:57.022Z,17.67
2018-10-06T17:07:26.118Z,17.62
2018-10-06T17:09:56.436Z,17.60
2018-10-06T17:12:25.635Z,17.57
2018-10-06T17:14:54.720Z,17.56
2018-10-06T17:17:24.803Z,17.51
2018-10-06T17:19:54.963Z,17.53
2018-10-06T17:22:23.879Z,17.53
2018-10-06T17:24:52.995Z,17.54
2018-10-06T17:27:22.204Z,17.54
2018-10-06T17:29:51.248Z,17.52
2018-10-06T17:32:22.406Z,17.51
2018-10-06T17:34:51.405Z,17.41
2018-10-06T17:37:20.384Z,17.46
2018-10-06T17:39:50.535Z,17.48
2018-10-06T17:42:19.617Z,17.36
2018-10-06T17:44:48.856Z,17.37
2018-10-06T17:47:18.113Z,17.36
2018-10-06T17:49:47.255Z,17.27
2018-10-06T17:52:17.320Z,17.25
2018-10-06T17:54:46.264Z,17.24
2018-10-06T17:57:15.174Z,17.13
2018-10-06T17:59:44.915Z,17.08
2018-10-06T18:02:13.873Z,17.04
2018-10-06T18:04:42.759Z,16.92
2018-10-06T18:07:11.668Z,16.92
2018-10-06T18:09:40.632Z,16.92
2018-10-06T18:12:15.291Z,16.89
2018-10-06T18:14:44.514Z,16.87
2018-10-06T18:17:13.458Z,16.87
2018-10-06T18:19:42.482Z,16.84
2018-10-06T18:22:11.620Z,16.70
2018-10-06T18:24:40.612Z,16.68
2018-10-06T18:27:09.627Z,16.64
2018-10-06T18:29:38.661Z,16.64
2018-10-06T18:32:13.190Z,16.60
2018-10-06T18:34:47.722Z,16.55
2018-10-06T18:37:16.774Z,16.50
2018-10-06T18:39:45.628Z,16.55
2018-10-06T18:42:14.501Z,16.57
2018-10-06T18:44:43.394Z,16.53
2018-10-06T18:47:12.312Z,16.63
2018-10-06T18:49:41.263Z,16.54
2018-10-06T18:52:11.164Z,16.48
2018-10-06T18:54:40.261Z,16.41
2018-10-06T18:57:09.232Z,16.42
2018-10-06T18:59:38.143Z,16.36
2018-10-06T19:02:07.270Z,16.38
2018-10-06T19:04:36.239Z,16.49
2018-10-06T19:07:05.175Z,16.43
2018-10-06T19:09:34.143Z,16.38
2018-10-06T19:12:03.147Z,16.37
2018-10-06T19:14:32.287Z,16.38
2018-10-06T19:17:01.277Z,16.37
2018-10-06T19:19:30.165Z,16.43
2018-10-06T19:21:59.270Z,16.36
2018-10-06T19:24:28.170Z,16.36
2018-10-06T19:26:59.239Z,16.35
2018-10-06T19:29:28.139Z,16.24
2018-10-06T19:31:57.059Z,16.15
2018-10-06T19:34:26.021Z,16.10
2018-10-06T19:36:55.003Z,16.10
2018-10-06T19:39:23.909Z,15.99
2018-10-06T19:41:52.866Z,15.95
2018-10-06T19:44:21.874Z,15.99
2018-10-06T19:46:50.884Z,15.82
2018-10-06T19:49:19.886Z,15.70
2018-10-06T19:51:48.815Z,15.71
2018-10-06T19:54:17.772Z,15.67
2018-10-06T19:56:47.326Z,15.71
2018-10-06T19:59:16.214Z,15.74
2018-10-06T20:01:45.218Z,15.65
2018-10-06T20:04:14.284Z,15.60
2018-10-06T20:06:43.243Z,15.59
2018-10-06T20:09:12.646Z,15.45
2018-10-06T20:11:41.642Z,15.51
2018-10-06T20:14:10.538Z,15.48
2018-10-06T20:16:39.482Z,15.54
2018-10-06T20:19:10.872Z,15.54
2018-10-06T20:21:39.835Z,15.48
2018-10-06T20:24:08.767Z,15.53
2018-10-06T20:26:37.707Z,15.54
2018-10-06T20:29:06.806Z,15.56
2018-10-06T20:31:35.981Z,15.55
2018-10-06T20:34:04.919Z,15.51
2018-10-06T20:36:33.827Z,15.45
2018-10-06T20:39:02.791Z,15.43
2018-10-06T20:41:31.715Z,15.36
2018-10-06T20:44:00.675Z,15.29
2018-10-06T20:46:29.804Z,15.43
2018-10-06T20:48:58.687Z,15.30
2018-10-06T20:51:27.678Z,15.33
2018-10-06T20:53:56.639Z,15.41
2018-10-06T20:56:26.601Z,15.37
2018-10-06T20:58:55.915Z,15.40
2018-10-06T21:01:24.975Z,15.33
2018-10-06T21:03:55.069Z,15.39
2018-10-06T21:06:23.987Z,15.36
2018-10-06T21:08:53.062Z,15.19
2018-10-06T21:11:22.088Z,15.33
2018-10-06T21:13:51.079Z,15.27
2018-10-06T21:16:20.083Z,15.21
2018-10-06T21:18:49.075Z,15.22
2018-10-06T21:21:18.077Z,15.03
2018-10-06T21:23:47.015Z,15.01
2018-10-06T21:26:16.041Z,15.08
2018-10-06T21:28:46.950Z,15.05
2018-10-06T21:31:15.938Z,15.04
2018-10-06T21:33:44.966Z,14.94
2018-10-06T21:36:13.855Z,14.83
2018-10-06T21:38:43.041Z,14.91
2018-10-06T21:41:12.083Z,14.80
2018-10-06T21:43:41.159Z,14.84
2018-10-06T21:46:10.109Z,14.81
2018-10-06T21:48:39.088Z,14.73
2018-10-06T21:51:08.296Z,14.64
2018-10-06T21:53:37.232Z,14.57
2018-10-06T21:56:06.197Z,14.51
2018-10-06T21:58:36.137Z,14.53
2018-10-06T22:01:11.433Z,14.45
2018-10-06T22:03:40.984Z,14.14
2018-10-06T22:06:10.023Z,14.12
2018-10-06T22:08:39.302Z,14.14
2018-10-06T22:11:08.318Z,14.09
2018-10-06T22:13:37.289Z,13.92
2018-10-06T22:16:07.551Z,13.88
2018-10-06T22:18:36.513Z,13.71
2018-10-06T22:21:06.728Z,13.68
2018-10-06T22:23:35.884Z,13.58
2018-10-06T22:26:05.004Z,13.55
2018-10-06T22:28:34.998Z,13.50
2018-10-06T22:31:04.049Z,13.41
2018-10-06T22:33:32.961Z,13.43
2018-10-06T22:36:01.905Z,13.36
2018-10-06T22:38:30.918Z,13.30
2018-10-06T22:41:00.236Z,13.27
2018-10-06T22:43:29.192Z,13.21
2018-10-06T22:45:58.231Z,13.23
2018-10-06T22:48:27.129Z,13.13
2018-10-06T22:50:56.173Z,13.04
2018-10-06T22:53:25.225Z,13.02
2018-10-06T22:55:54.263Z,13.01
2018-10-06T22:58:24.306Z,12.96
2018-10-06T23:00:53.304Z,12.97
2018-10-06T23:03:22.280Z,13.11
2018-10-06T23:05:51.366Z,12.99
2018-10-06T23:08:20.376Z,12.99
2018-10-06T23:10:49.404Z,12.98
2018-10-06T23:13:18.565Z,12.96
2018-10-06T23:15:47.532Z,13.01
2018-10-06T23:18:16.589Z,12.90
2018-10-06T23:20:45.704Z,12.81
2018-10-06T23:23:14.839Z,12.75
2018-10-06T23:25:43.786Z,12.77
2018-10-06T23:28:12.803Z,12.69
2018-10-06T23:30:41.833Z,12.62
2018-10-06T23:33:11.126Z,12.79
2018-10-06T23:35:41.088Z,12.76
2018-10-06T23:38:10.192Z,12.80
2018-10-06T23:40:39.130Z,12.76
2018-10-06T23:43:08.109Z,12.70
2018-10-06T23:45:37.136Z,12.66
2018-10-06T23:48:06.211Z,12.67
2018-10-06T23:50:35.201Z,12.60
2018-10-06T23:53:04.165Z,12.59
2018-10-06T23:55:35.116Z,12.49
2018-10-06T23:58:04.109Z,12.47
