createdAt,value
2017-02-10T00:02:27.004Z,0
2017-02-10T00:07:23.225Z,0
2017-02-10T00:12:19.986Z,0
2017-02-10T00:17:16.139Z,0
2017-02-10T00:22:12.426Z,0
2017-02-10T00:27:08.655Z,0
2017-02-10T00:32:04.808Z,0
2017-02-10T00:37:00.996Z,0
2017-02-10T00:41:58.156Z,0
2017-02-10T00:46:54.453Z,0
2017-02-10T00:51:50.826Z,0
2017-02-10T00:56:47.450Z,0
2017-02-10T01:01:43.983Z,0
2017-02-10T01:06:41.033Z,0
2017-02-10T01:11:37.252Z,0
2017-02-10T01:16:33.551Z,0
2017-02-10T01:21:29.811Z,0
2017-02-10T01:26:26.208Z,0
2017-02-10T01:31:22.495Z,0
2017-02-10T01:36:18.730Z,0
2017-02-10T01:41:16.248Z,0
2017-02-10T01:46:12.301Z,0
2017-02-10T01:51:08.629Z,0
2017-02-10T01:56:04.745Z,0
2017-02-10T02:01:01.008Z,0
2017-02-10T02:05:57.325Z,0
2017-02-10T02:10:53.547Z,0
2017-02-10T02:15:50.162Z,0
2017-02-10T02:20:46.323Z,0
2017-02-10T02:25:42.481Z,0
2017-02-10T02:30:38.220Z,0
2017-02-10T02:35:34.498Z,0
2017-02-10T02:40:31.737Z,0
2017-02-10T02:45:27.880Z,0
2017-02-10T02:50:24.638Z,0
2017-02-10T02:55:20.940Z,0
2017-02-10T03:00:16.900Z,0
2017-02-10T03:05:13.840Z,0
2017-02-10T03:10:10.656Z,0
2017-02-10T03:15:06.713Z,0
2017-02-10T03:20:03.046Z,0
2017-02-10T03:24:59.153Z,0
2017-02-10T03:29:55.343Z,0
2017-02-10T03:34:51.895Z,0
2017-02-10T03:39:48.392Z,0
2017-02-10T03:44:44.392Z,0
2017-02-10T03:49:40.512Z,0
2017-02-10T03:54:36.649Z,0
2017-02-10T03:59:33.502Z,0
2017-02-10T04:04:29.822Z,0
2017-02-10T04:09:26.232Z,0
2017-02-10T04:14:22.356Z,0
2017-02-10T04:19:18.492Z,0
2017-02-10T04:24:15.071Z,0
2017-02-10T04:29:12.505Z,0
2017-02-10T04:34:09.605Z,0
2017-02-10T04:39:05.641Z,0
2017-02-10T04:44:01.643Z,0
2017-02-10T04:48:57.983Z,0
2017-02-10T04:53:54.188Z,0
2017-02-10T04:58:50.462Z,0
2017-02-10T05:03:46.724Z,0
2017-02-10T05:08:42.782Z,0
2017-02-10T05:13:39.283Z,0
2017-02-10T05:18:35.679Z,0
2017-02-10T05:23:31.845Z,0
2017-02-10T05:28:27.861Z,0
2017-02-10T05:33:24.421Z,0
2017-02-10T05:38:21.350Z,0
2017-02-10T05:43:17.793Z,0
2017-02-10T05:48:13.893Z,0
2017-02-10T05:53:10.351Z,0
2017-02-10T05:58:06.115Z,0
2017-02-10T06:03:03.559Z,0
2017-02-10T06:07:59.654Z,0
2017-02-10T06:12:56.115Z,0
2017-02-10T06:17:52.404Z,0
2017-02-10T06:22:48.725Z,0
2017-02-10T06:27:44.724Z,0
2017-02-10T06:32:41.908Z,4
2017-02-10T06:37:38.136Z,4
2017-02-10T06:42:34.350Z,8
2017-02-10T06:47:30.624Z,20
2017-02-10T06:52:28.050Z,28
2017-02-10T06:57:23.760Z,40
2017-02-10T07:02:20.160Z,72
2017-02-10T07:07:16.329Z,88
2017-02-10T07:12:12.567Z,120
2017-02-10T07:17:08.940Z,176
2017-02-10T07:22:05.129Z,208
2017-02-10T07:27:01.479Z,292
2017-02-10T07:31:58.317Z,412
2017-02-10T07:36:54.921Z,468
2017-02-10T07:41:51.079Z,504
2017-02-10T07:46:47.110Z,568
2017-02-10T07:51:44.225Z,632
2017-02-10T07:56:40.234Z,660
2017-02-10T08:01:36.472Z,844
2017-02-10T08:06:32.846Z,860
2017-02-10T08:11:29.932Z,1104
2017-02-10T08:16:26.351Z,1476
2017-02-10T08:21:22.521Z,1596
2017-02-10T08:26:18.799Z,1320
2017-02-10T08:31:15.319Z,1460
2017-02-10T08:36:11.375Z,1232
2017-02-10T08:41:07.552Z,1300
2017-02-10T08:46:03.848Z,1136
2017-02-10T08:50:59.814Z,1324
2017-02-10T08:55:56.740Z,1412
2017-02-10T09:00:52.829Z,1284
2017-02-10T09:05:49.166Z,1468
2017-02-10T09:10:45.921Z,1404
2017-02-10T09:15:42.962Z,1464
2017-02-10T09:20:39.276Z,1520
2017-02-10T09:25:35.631Z,1300
2017-02-10T09:30:32.964Z,1828
2017-02-10T09:35:29.165Z,2092
2017-02-10T09:40:26.413Z,2532
2017-02-10T09:45:22.551Z,2176
2017-02-10T09:50:21.463Z,2176
2017-02-10T09:55:17.434Z,2268
2017-02-10T10:00:13.708Z,2316
2017-02-10T10:05:10.840Z,2500
2017-02-10T10:10:06.956Z,2012
2017-02-10T10:15:03.305Z,1844
2017-02-10T10:19:59.564Z,1432
2017-02-10T10:24:55.765Z,1796
2017-02-10T10:29:52.137Z,1344
2017-02-10T10:34:49.765Z,1608
2017-02-10T10:39:45.732Z,1620
2017-02-10T10:44:42.001Z,1688
2017-02-10T10:49:39.411Z,1796
2017-02-10T10:54:35.180Z,1972
2017-02-10T10:59:31.411Z,1932
2017-02-10T11:04:28.560Z,2052
2017-02-10T11:09:24.924Z,1916
2017-02-10T11:14:21.262Z,2104
2017-02-10T11:19:17.825Z,2308
2017-02-10T11:24:15.239Z,2480
2017-02-10T11:34:12.601Z,2744
2017-02-10T11:39:11.014Z,2544
2017-02-10T11:44:06.834Z,2228
2017-02-10T11:49:03.305Z,2216
2017-02-10T11:53:59.787Z,2296
2017-02-10T11:58:55.952Z,2116
2017-02-10T12:03:52.331Z,2268
2017-02-10T12:08:49.199Z,2372
2017-02-10T12:13:45.504Z,2308
2017-02-10T12:18:42.319Z,2244
2017-02-10T12:23:39.058Z,2048
2017-02-10T12:28:36.486Z,1960
2017-02-10T12:33:32.570Z,1972
2017-02-10T12:38:28.971Z,2068
2017-02-10T12:43:25.887Z,2136
2017-02-10T12:48:22.353Z,1936
2017-02-10T12:53:18.831Z,2032
2017-02-10T12:58:15.175Z,2064
2017-02-10T13:03:11.565Z,2012
2017-02-10T13:08:07.693Z,2244
2017-02-10T13:13:03.748Z,2408
2017-02-10T13:18:00.011Z,2236
2017-02-10T13:22:56.136Z,2124
2017-02-10T13:27:52.703Z,2096
2017-02-10T13:32:51.893Z,2020
2017-02-10T13:37:47.428Z,1824
2017-02-10T13:42:44.417Z,1832
2017-02-10T13:47:40.915Z,1704
2017-02-10T13:52:37.840Z,1604
2017-02-10T13:57:35.815Z,1412
2017-02-10T14:02:31.874Z,1328
2017-02-10T14:07:27.943Z,1392
2017-02-10T14:12:24.451Z,1428
2017-02-10T14:17:20.764Z,1444
2017-02-10T14:22:17.722Z,1308
2017-02-10T14:27:14.009Z,1324
2017-02-10T14:32:10.362Z,1192
2017-02-10T14:37:06.809Z,1104
2017-02-10T14:42:03.927Z,1064
2017-02-10T14:47:00.282Z,964
2017-02-10T14:51:56.540Z,880
2017-02-10T14:56:52.795Z,908
2017-02-10T15:01:49.170Z,840
2017-02-10T15:06:45.528Z,732
2017-02-10T15:11:41.527Z,672
2017-02-10T15:16:37.645Z,432
2017-02-10T15:21:34.686Z,364
2017-02-10T15:26:30.672Z,376
2017-02-10T15:31:27.088Z,312
2017-02-10T15:36:23.209Z,268
2017-02-10T15:41:19.581Z,244
2017-02-10T15:46:16.216Z,212
2017-02-10T15:51:13.401Z,200
2017-02-10T15:56:11.786Z,172
2017-02-10T16:01:07.603Z,140
2017-02-10T16:06:04.434Z,108
2017-02-10T16:11:00.748Z,92
2017-02-10T16:15:57.305Z,76
2017-02-10T16:20:53.766Z,52
2017-02-10T16:25:50.033Z,40
2017-02-10T16:30:46.144Z,24
2017-02-10T16:35:42.491Z,20
2017-02-10T16:40:38.854Z,12
2017-02-10T16:45:36.041Z,4
2017-02-10T16:50:32.334Z,4
2017-02-10T16:55:28.969Z,4
2017-02-10T17:00:25.191Z,0
2017-02-10T17:05:21.701Z,0
2017-02-10T17:10:17.779Z,0
2017-02-10T17:15:14.703Z,0
2017-02-10T17:20:11.237Z,0
2017-02-10T17:25:09.434Z,0
2017-02-10T17:30:05.793Z,0
2017-02-10T17:35:03.126Z,0
2017-02-10T17:39:59.021Z,0
2017-02-10T17:44:55.326Z,0
2017-02-10T17:49:51.727Z,0
2017-02-10T17:54:51.001Z,0
2017-02-10T17:59:47.027Z,0
2017-02-10T18:04:44.023Z,0
2017-02-10T18:09:40.365Z,0
2017-02-10T18:14:36.989Z,0
2017-02-10T18:19:33.292Z,0
2017-02-10T18:24:30.624Z,0
2017-02-10T18:29:26.946Z,0
2017-02-10T18:34:23.339Z,0
2017-02-10T18:39:19.879Z,0
2017-02-10T18:44:16.313Z,0
2017-02-10T18:49:12.546Z,0
2017-02-10T18:54:08.826Z,0
2017-02-10T18:59:05.436Z,0
2017-02-10T19:04:03.976Z,0
2017-02-10T19:09:00.086Z,0
2017-02-10T19:13:56.300Z,0
2017-02-10T19:18:52.810Z,0
2017-02-10T19:23:49.877Z,0
2017-02-10T19:28:48.087Z,0
2017-02-10T19:38:47.307Z,0
2017-02-10T19:43:43.298Z,0
2017-02-10T19:48:39.411Z,0
2017-02-10T19:53:37.793Z,0
2017-02-10T19:58:33.909Z,0
2017-02-10T20:03:29.968Z,0
2017-02-10T20:08:26.333Z,0
2017-02-10T20:13:22.734Z,0
2017-02-10T20:18:19.141Z,0
2017-02-10T20:23:15.394Z,0
2017-02-10T20:28:11.521Z,0
2017-02-10T20:33:08.436Z,0
2017-02-10T20:38:04.810Z,0
2017-02-10T20:43:01.566Z,0
2017-02-10T20:47:58.811Z,0
2017-02-10T20:52:55.369Z,0
2017-02-10T20:57:51.621Z,0
2017-02-10T21:02:48.916Z,0
2017-02-10T21:07:46.204Z,0
2017-02-10T21:12:42.812Z,0
2017-02-10T21:17:39.212Z,0
2017-02-10T21:22:35.684Z,0
2017-02-10T21:27:31.833Z,0
2017-02-10T21:32:28.966Z,0
2017-02-10T21:37:25.328Z,0
2017-02-10T21:42:21.923Z,0
2017-02-10T21:47:18.438Z,0
2017-02-10T21:52:14.975Z,0
2017-02-10T21:57:11.129Z,0
2017-02-10T22:02:07.646Z,0
2017-02-10T22:07:04.062Z,0
2017-02-10T22:12:01.948Z,0
2017-02-10T22:16:58.052Z,0
2017-02-10T22:21:54.692Z,0
2017-02-10T22:26:50.637Z,0
2017-02-10T22:31:47.333Z,0
2017-02-10T22:36:46.719Z,0
2017-02-10T22:41:42.487Z,0
2017-02-10T22:46:39.616Z,0
2017-02-10T22:51:35.927Z,0
2017-02-10T22:56:32.622Z,0
2017-02-10T23:01:29.213Z,0
2017-02-10T23:06:25.532Z,0
2017-02-10T23:11:22.103Z,0
2017-02-10T23:16:18.352Z,0
2017-02-10T23:21:14.716Z,0
2017-02-10T23:26:11.454Z,0
2017-02-10T23:31:08.723Z,0
2017-02-10T23:36:04.760Z,0
2017-02-10T23:41:01.287Z,0
2017-02-10T23:45:58.695Z,0
2017-02-10T23:50:54.893Z,0
2017-02-10T23:55:51.532Z,0
