createdAt,value
2023-02-28T00:01:30.375Z,5.80
2023-02-28T00:03:57.547Z,5.80
2023-02-28T00:06:25.261Z,5.80
2023-02-28T00:08:52.166Z,5.80
2023-02-28T00:11:19.046Z,5.70
2023-02-28T00:13:47.824Z,5.70
2023-02-28T00:16:18.048Z,5.70
2023-02-28T00:18:45.176Z,5.70
2023-02-28T00:21:12.014Z,5.70
2023-02-28T00:23:38.968Z,5.70
2023-02-28T00:26:06.330Z,5.70
2023-02-28T00:28:33.273Z,5.70
2023-02-28T00:31:01.195Z,5.60
2023-02-28T00:33:30.089Z,5.60
2023-02-28T00:36:23.225Z,5.60
2023-02-28T00:38:50.108Z,5.60
2023-02-28T00:41:16.993Z,5.60
2023-02-28T00:43:43.995Z,5.60
2023-02-28T00:46:11.666Z,5.60
2023-02-28T00:48:38.623Z,5.60
2023-02-28T00:51:06.030Z,5.60
2023-02-28T00:53:33.719Z,5.50
2023-02-28T00:56:00.587Z,5.50
2023-02-28T00:58:27.739Z,5.50
2023-02-28T01:00:55.395Z,5.50
2023-02-28T01:03:23.640Z,5.50
2023-02-28T01:05:50.628Z,5.50
2023-02-28T01:08:17.579Z,5.50
2023-02-28T01:10:44.370Z,5.50
2023-02-28T01:13:11.575Z,5.50
2023-02-28T01:15:40.685Z,5.40
2023-02-28T01:18:07.496Z,5.40
2023-02-28T01:20:34.298Z,5.40
2023-02-28T01:23:02.059Z,5.40
2023-02-28T01:25:28.935Z,5.40
2023-02-28T01:27:55.814Z,5.40
2023-02-28T01:30:22.691Z,5.40
2023-02-28T01:32:49.448Z,5.40
2023-02-28T01:35:16.221Z,5.30
2023-02-28T01:37:43.037Z,5.40
2023-02-28T01:40:10.363Z,5.30
2023-02-28T01:42:37.163Z,5.30
2023-02-28T01:45:16.745Z,5.30
2023-02-28T01:47:44.718Z,5.30
2023-02-28T01:50:19.084Z,5.20
2023-02-28T01:52:47.890Z,5.30
2023-02-28T01:55:17.510Z,5.20
2023-02-28T01:57:49.495Z,5.20
2023-02-28T02:00:20.540Z,5.20
2023-02-28T02:02:56.807Z,5.20
2023-02-28T02:05:26.346Z,5.20
2023-02-28T02:07:56.957Z,5.10
2023-02-28T02:10:43.783Z,5.10
2023-02-28T02:13:22.647Z,5.10
2023-02-28T02:16:01.316Z,5.10
2023-02-28T02:18:52.522Z,5.10
2023-02-28T02:22:00.935Z,5.00
2023-02-28T02:24:41.900Z,5.00
2023-02-28T02:27:17.057Z,5.00
2023-02-28T02:30:28.217Z,5.00
2023-02-28T02:33:09.427Z,5.00
2023-02-28T02:36:01.934Z,5.00
2023-02-28T02:38:37.250Z,5.00
2023-02-28T02:41:20.417Z,5.00
2023-02-28T02:43:52.174Z,5.00
2023-02-28T02:46:51.007Z,5.00
2023-02-28T02:49:27.226Z,4.90
2023-02-28T02:51:57.524Z,4.90
2023-02-28T02:54:37.385Z,4.90
2023-02-28T02:57:14.088Z,4.90
2023-02-28T02:59:42.585Z,4.90
2023-02-28T03:02:15.177Z,4.90
2023-02-28T03:04:49.664Z,4.90
2023-02-28T03:07:16.431Z,4.90
2023-02-28T03:09:55.130Z,4.90
2023-02-28T03:12:24.283Z,4.90
2023-02-28T03:15:08.928Z,4.90
2023-02-28T03:17:47.229Z,4.90
2023-02-28T03:20:29.637Z,4.90
2023-02-28T03:23:04.439Z,4.90
2023-02-28T03:25:43.469Z,4.90
2023-02-28T03:28:29.719Z,4.90
2023-02-28T03:31:02.320Z,4.80
2023-02-28T03:33:34.653Z,4.80
2023-02-28T03:36:13.404Z,4.70
2023-02-28T03:39:03.102Z,4.80
2023-02-28T03:41:39.914Z,4.70
2023-02-28T03:44:16.259Z,4.70
2023-02-28T03:47:01.103Z,4.70
2023-02-28T03:49:33.379Z,4.70
2023-02-28T03:52:04.056Z,4.70
2023-02-28T03:54:41.359Z,4.70
2023-02-28T03:57:52.212Z,4.60
2023-02-28T04:00:27.655Z,4.60
2023-02-28T04:02:55.185Z,4.60
2023-02-28T04:05:22.924Z,4.60
2023-02-28T04:07:49.951Z,4.60
2023-02-28T04:10:17.821Z,4.50
2023-02-28T04:12:44.650Z,4.50
2023-02-28T04:15:12.323Z,4.50
2023-02-28T04:17:39.134Z,4.50
2023-02-28T04:20:10.572Z,4.50
2023-02-28T04:22:38.331Z,4.50
2023-02-28T04:25:06.677Z,4.50
2023-02-28T04:27:33.678Z,4.50
2023-02-28T04:30:00.992Z,4.50
2023-02-28T04:32:28.493Z,4.50
2023-02-28T04:34:55.380Z,4.50
2023-02-28T04:37:22.239Z,4.40
2023-02-28T04:39:49.046Z,4.40
2023-02-28T04:42:16.284Z,4.40
2023-02-28T04:44:43.429Z,4.40
2023-02-28T04:47:10.664Z,4.40
2023-02-28T04:49:37.444Z,4.40
2023-02-28T04:52:04.724Z,4.30
2023-02-28T04:54:31.610Z,4.30
2023-02-28T04:56:58.495Z,4.30
2023-02-28T04:59:25.320Z,4.30
2023-02-28T05:01:52.142Z,4.30
2023-02-28T05:04:19.153Z,4.30
2023-02-28T05:06:46.223Z,4.30
2023-02-28T05:09:12.995Z,4.30
2023-02-28T05:11:40.706Z,4.30
2023-02-28T05:14:15.203Z,4.30
2023-02-28T05:16:42.147Z,4.30
2023-02-28T05:19:09.222Z,4.30
2023-02-28T05:21:38.812Z,4.20
2023-02-28T05:24:11.517Z,4.20
2023-02-28T05:26:42.048Z,4.20
2023-02-28T05:29:09.902Z,4.20
2023-02-28T05:31:37.150Z,4.20
2023-02-28T05:34:05.300Z,4.20
2023-02-28T05:36:32.936Z,4.20
2023-02-28T05:38:59.785Z,4.20
2023-02-28T05:41:27.527Z,4.30
2023-02-28T05:43:54.523Z,4.20
2023-02-28T05:46:21.338Z,4.20
2023-02-28T05:48:49.411Z,4.20
2023-02-28T05:51:17.147Z,4.20
2023-02-28T05:53:44.281Z,4.20
2023-02-28T05:56:11.174Z,4.20
2023-02-28T05:58:37.977Z,4.20
2023-02-28T06:01:48.958Z,4.20
2023-02-28T06:04:31.069Z,4.10
2023-02-28T06:06:58.544Z,4.10
2023-02-28T06:09:26.167Z,4.10
2023-02-28T06:11:52.982Z,4.00
2023-02-28T06:14:20.569Z,4.00
2023-02-28T06:16:48.425Z,4.10
2023-02-28T06:19:16.233Z,4.00
2023-02-28T06:21:43.464Z,4.00
2023-02-28T06:24:10.332Z,4.00
2023-02-28T06:26:37.464Z,4.00
2023-02-28T06:29:04.336Z,4.00
2023-02-28T06:31:31.567Z,4.00
2023-02-28T06:33:58.753Z,4.00
2023-02-28T06:36:25.536Z,4.00
2023-02-28T06:38:55.704Z,4.00
2023-02-28T06:41:27.656Z,4.00
2023-02-28T06:43:55.361Z,4.00
2023-02-28T06:46:22.904Z,3.90
2023-02-28T06:48:50.126Z,3.90
2023-02-28T06:51:21.259Z,4.00
2023-02-28T06:53:48.108Z,3.90
2023-02-28T06:56:16.381Z,3.90
2023-02-28T06:58:46.505Z,3.90
2023-02-28T07:01:15.090Z,3.90
2023-02-28T07:03:41.998Z,3.90
2023-02-28T07:06:08.763Z,3.90
2023-02-28T07:08:36.897Z,3.90
2023-02-28T07:11:04.806Z,3.80
2023-02-28T07:13:31.657Z,3.90
2023-02-28T07:16:04.602Z,3.90
2023-02-28T07:18:32.045Z,3.80
2023-02-28T07:21:02.250Z,3.90
2023-02-28T07:23:29.011Z,3.90
2023-02-28T07:25:55.773Z,3.90
2023-02-28T07:28:22.541Z,3.90
2023-02-28T07:30:49.632Z,3.90
2023-02-28T07:33:16.704Z,4.00
2023-02-28T07:35:43.906Z,4.00
2023-02-28T07:38:11.250Z,4.00
2023-02-28T07:40:38.092Z,4.10
2023-02-28T07:43:04.907Z,4.20
2023-02-28T07:45:35.417Z,4.20
2023-02-28T07:48:02.947Z,4.30
2023-02-28T07:50:32.818Z,4.40
2023-02-28T07:53:00.484Z,4.40
2023-02-28T07:55:27.683Z,4.50
2023-02-28T07:57:54.893Z,4.60
2023-02-28T08:00:22.630Z,4.70
2023-02-28T08:02:49.510Z,4.80
2023-02-28T08:05:16.679Z,5.00
2023-02-28T08:07:43.542Z,5.10
2023-02-28T08:10:11.103Z,5.20
2023-02-28T08:12:37.854Z,5.30
2023-02-28T08:15:05.238Z,5.40
2023-02-28T08:17:34.337Z,5.50
2023-02-28T08:20:02.082Z,5.50
2023-02-28T08:22:28.866Z,5.60
2023-02-28T08:24:55.683Z,5.70
2023-02-28T08:27:22.437Z,5.80
2023-02-28T08:29:49.386Z,5.90
2023-02-28T08:32:28.997Z,5.90
2023-02-28T08:34:57.107Z,6.00
2023-02-28T08:37:24.339Z,6.10
2023-02-28T08:39:51.104Z,6.20
2023-02-28T08:42:17.921Z,6.30
2023-02-28T08:44:44.781Z,6.40
2023-02-28T08:47:11.859Z,6.50
2023-02-28T08:49:38.720Z,6.60
2023-02-28T08:52:05.529Z,6.60
2023-02-28T08:54:34.209Z,6.70
2023-02-28T08:57:01.118Z,6.80
2023-02-28T08:59:29.181Z,6.90
2023-02-28T09:01:56.009Z,7.00
2023-02-28T09:04:25.294Z,7.10
2023-02-28T09:06:52.320Z,7.20
2023-02-28T09:09:19.142Z,7.20
2023-02-28T09:11:46.398Z,7.30
2023-02-28T09:14:13.309Z,7.40
2023-02-28T09:16:40.518Z,7.40
2023-02-28T09:19:07.291Z,7.50
2023-02-28T09:21:34.106Z,7.60
2023-02-28T09:24:00.865Z,7.60
2023-02-28T09:26:34.873Z,7.70
2023-02-28T09:29:09.814Z,7.70
2023-02-28T09:31:36.743Z,7.80
2023-02-28T09:34:05.094Z,7.90
2023-02-28T09:36:43.739Z,7.90
2023-02-28T09:39:13.010Z,8.00
2023-02-28T09:41:51.558Z,8.10
2023-02-28T09:44:32.652Z,8.20
2023-02-28T09:47:08.124Z,8.40
2023-02-28T09:49:45.018Z,8.40
2023-02-28T09:52:21.063Z,8.50
2023-02-28T09:54:48.246Z,8.60
2023-02-28T09:57:14.987Z,8.80
2023-02-28T09:59:53.686Z,8.90
2023-02-28T10:02:29.349Z,9.00
2023-02-28T10:05:00.428Z,9.10
2023-02-28T10:07:58.509Z,9.20
2023-02-28T10:10:48.002Z,9.20
2023-02-28T10:13:27.642Z,9.30
2023-02-28T10:16:03.112Z,9.30
2023-02-28T10:18:44.839Z,9.30
2023-02-28T10:21:20.794Z,9.20
2023-02-28T10:23:49.486Z,9.20
2023-02-28T10:26:18.358Z,9.10
2023-02-28T10:28:46.218Z,9.10
2023-02-28T10:31:19.106Z,9.00
2023-02-28T10:33:46.584Z,8.90
2023-02-28T10:36:17.593Z,8.90
2023-02-28T10:38:46.250Z,8.90
2023-02-28T10:41:18.350Z,9.00
2023-02-28T10:43:48.524Z,9.00
2023-02-28T10:46:27.049Z,9.00
2023-02-28T10:49:18.681Z,9.00
2023-02-28T10:51:46.356Z,9.00
2023-02-28T10:54:29.064Z,9.00
2023-02-28T10:57:14.561Z,9.00
2023-02-28T10:59:41.357Z,9.10
2023-02-28T11:05:33.849Z,9.20
2023-02-28T11:08:06.262Z,9.30
2023-02-28T11:10:35.819Z,9.40
2023-02-28T11:13:04.563Z,9.50
2023-02-28T11:15:36.305Z,9.50
2023-02-28T11:18:21.642Z,9.50
2023-02-28T11:20:53.986Z,9.60
2023-02-28T11:23:22.061Z,9.50
2023-02-28T11:25:55.490Z,9.50
2023-02-28T11:28:33.400Z,9.40
2023-02-28T11:31:12.129Z,9.30
2023-02-28T11:33:51.990Z,9.20
2023-02-28T11:36:27.790Z,9.20
2023-02-28T11:38:57.146Z,9.10
2023-02-28T11:41:51.434Z,9.10
2023-02-28T11:44:44.448Z,9.00
2023-02-28T11:47:38.950Z,9.00
2023-02-28T11:50:21.777Z,8.90
2023-02-28T11:53:01.164Z,8.80
2023-02-28T11:55:38.516Z,8.80
2023-02-28T11:58:17.785Z,8.80
2023-02-28T12:01:09.259Z,8.70
2023-02-28T12:04:03.805Z,8.70
2023-02-28T12:06:48.906Z,8.70
2023-02-28T12:09:40.151Z,8.70
2023-02-28T12:12:28.792Z,8.70
2023-02-28T12:15:23.637Z,8.70
2023-02-28T12:17:59.469Z,8.70
2023-02-28T12:20:40.149Z,8.70
2023-02-28T12:23:45.208Z,8.70
2023-02-28T12:26:21.279Z,8.70
2023-02-28T12:28:54.237Z,8.70
2023-02-28T12:31:41.948Z,8.70
2023-02-28T12:34:22.017Z,8.60
2023-02-28T12:36:50.999Z,8.60
2023-02-28T12:39:24.497Z,8.60
2023-02-28T12:42:18.179Z,8.60
2023-02-28T12:44:53.177Z,8.60
2023-02-28T12:47:20.155Z,8.60
2023-02-28T12:50:08.928Z,8.60
2023-02-28T12:53:04.478Z,8.70
2023-02-28T12:55:49.992Z,8.60
2023-02-28T12:58:38.997Z,8.70
2023-02-28T13:01:37.439Z,8.70
2023-02-28T13:04:26.136Z,8.70
2023-02-28T13:07:24.232Z,8.70
2023-02-28T13:09:56.601Z,8.70
2023-02-28T13:12:24.017Z,8.70
2023-02-28T13:14:51.781Z,8.60
2023-02-28T13:17:22.071Z,8.70
2023-02-28T13:19:54.934Z,8.70
2023-02-28T13:22:43.781Z,8.70
2023-02-28T13:25:22.845Z,8.70
2023-02-28T13:27:57.911Z,8.70
2023-02-28T13:30:56.827Z,8.70
2023-02-28T13:33:40.908Z,8.70
2023-02-28T13:36:19.815Z,8.70
2023-02-28T13:38:50.505Z,8.70
2023-02-28T13:41:32.623Z,8.80
2023-02-28T13:44:14.912Z,8.80
2023-02-28T13:46:50.716Z,8.80
2023-02-28T13:49:26.326Z,8.80
2023-02-28T13:51:54.247Z,8.80
2023-02-28T13:54:38.281Z,8.80
2023-02-28T13:57:16.511Z,8.80
2023-02-28T14:00:01.244Z,8.80
2023-02-28T14:02:53.587Z,8.80
2023-02-28T14:05:27.199Z,8.90
2023-02-28T14:08:24.125Z,8.90
2023-02-28T14:11:03.655Z,8.90
2023-02-28T14:13:46.100Z,8.90
2023-02-28T14:16:21.173Z,8.90
2023-02-28T14:19:01.450Z,8.90
2023-02-28T14:21:36.728Z,8.90
2023-02-28T14:24:27.972Z,9.00
2023-02-28T14:26:57.746Z,9.00
2023-02-28T14:29:43.182Z,9.00
2023-02-28T14:32:39.437Z,9.00
2023-02-28T14:35:43.847Z,9.00
2023-02-28T14:38:22.359Z,9.00
2023-02-28T14:40:53.258Z,9.00
2023-02-28T14:43:24.142Z,9.00
2023-02-28T14:45:54.946Z,9.00
2023-02-28T14:48:25.741Z,9.00
2023-02-28T14:50:57.040Z,9.00
2023-02-28T14:53:28.205Z,9.00
2023-02-28T14:55:55.348Z,9.00
2023-02-28T14:58:34.561Z,9.00
2023-02-28T15:01:04.062Z,9.00
2023-02-28T15:03:38.045Z,9.00
2023-02-28T15:06:13.260Z,9.10
2023-02-28T15:08:40.161Z,9.10
2023-02-28T15:11:10.174Z,9.10
2023-02-28T15:13:50.059Z,9.10
2023-02-28T15:16:32.782Z,9.10
2023-02-28T15:19:07.541Z,9.10
2023-02-28T15:21:39.125Z,9.10
2023-02-28T15:24:08.490Z,9.20
2023-02-28T15:26:39.669Z,9.20
2023-02-28T15:29:19.000Z,9.20
2023-02-28T15:31:57.403Z,9.20
2023-02-28T15:34:45.181Z,9.20
2023-02-28T15:37:31.665Z,9.20
2023-02-28T15:40:08.794Z,9.20
2023-02-28T15:42:35.580Z,9.20
2023-02-28T15:45:02.411Z,9.20
2023-02-28T15:47:37.868Z,9.20
2023-02-28T15:50:13.298Z,9.20
2023-02-28T15:52:45.738Z,9.20
2023-02-28T15:55:13.765Z,9.30
2023-02-28T15:57:41.879Z,9.30
2023-02-28T16:00:14.640Z,9.30
2023-02-28T16:02:42.209Z,9.30
2023-02-28T16:05:09.059Z,9.30
2023-02-28T16:07:38.694Z,9.30
2023-02-28T16:10:07.349Z,9.30
2023-02-28T16:12:36.874Z,9.30
2023-02-28T16:15:26.966Z,9.40
2023-02-28T16:17:54.923Z,9.40
2023-02-28T16:20:25.138Z,9.30
2023-02-28T16:22:52.976Z,9.40
2023-02-28T16:25:35.661Z,9.40
2023-02-28T16:28:02.897Z,9.40
2023-02-28T16:30:33.816Z,9.40
2023-02-28T16:33:00.977Z,9.40
2023-02-28T16:35:28.308Z,9.40
2023-02-28T16:37:55.325Z,9.40
2023-02-28T16:40:26.917Z,9.40
2023-02-28T16:42:56.747Z,9.40
2023-02-28T16:45:25.945Z,9.40
2023-02-28T16:47:53.153Z,9.40
2023-02-28T16:50:25.729Z,9.40
2023-02-28T16:52:53.252Z,9.40
2023-02-28T16:55:20.390Z,9.40
2023-02-28T16:57:55.434Z,9.30
2023-02-28T17:00:22.863Z,9.30
2023-02-28T17:02:49.954Z,9.30
2023-02-28T17:05:18.251Z,9.30
2023-02-28T17:07:45.249Z,9.30
2023-02-28T17:10:12.347Z,9.30
2023-02-28T17:12:39.150Z,9.30
2023-02-28T17:15:07.430Z,9.30
2023-02-28T17:17:34.554Z,9.20
2023-02-28T17:20:01.397Z,9.30
2023-02-28T17:22:28.225Z,9.30
2023-02-28T17:24:58.654Z,9.30
2023-02-28T17:27:26.028Z,9.30
2023-02-28T17:29:52.800Z,9.30
2023-02-28T17:32:20.071Z,9.20
2023-02-28T17:34:47.237Z,9.30
2023-02-28T17:37:14.388Z,9.20
2023-02-28T17:39:41.282Z,9.20
2023-02-28T17:42:09.044Z,9.20
2023-02-28T17:44:35.856Z,9.20
2023-02-28T17:47:02.928Z,9.20
2023-02-28T17:49:29.737Z,9.20
2023-02-28T17:51:56.504Z,9.20
2023-02-28T17:54:23.267Z,9.20
2023-02-28T17:56:50.134Z,9.20
2023-02-28T17:59:16.989Z,9.10
2023-02-28T18:01:43.855Z,9.10
2023-02-28T18:04:10.623Z,9.10
2023-02-28T18:06:51.361Z,9.10
2023-02-28T18:09:23.238Z,9.10
2023-02-28T18:11:55.316Z,9.00
2023-02-28T18:14:26.577Z,9.00
2023-02-28T18:16:55.134Z,9.00
2023-02-28T18:19:22.284Z,9.00
2023-02-28T18:21:52.151Z,8.90
2023-02-28T18:24:20.786Z,8.90
2023-02-28T18:26:48.055Z,8.80
2023-02-28T18:29:18.983Z,8.80
2023-02-28T18:31:45.860Z,8.70
2023-02-28T18:34:12.769Z,8.70
2023-02-28T18:36:40.131Z,8.70
2023-02-28T18:39:06.897Z,8.70
2023-02-28T18:41:33.690Z,8.60
2023-02-28T18:44:13.777Z,8.50
2023-02-28T18:46:45.652Z,8.50
2023-02-28T18:49:12.694Z,8.50
2023-02-28T18:51:39.532Z,8.50
2023-02-28T18:54:06.405Z,8.40
2023-02-28T18:56:33.232Z,8.40
2023-02-28T18:59:00.148Z,8.40
2023-02-28T19:01:31.058Z,8.30
2023-02-28T19:04:01.008Z,8.30
2023-02-28T19:06:32.360Z,8.30
2023-02-28T19:09:01.537Z,8.20
2023-02-28T19:11:28.742Z,8.20
2023-02-28T19:13:56.140Z,8.20
2023-02-28T19:16:24.477Z,8.10
2023-02-28T19:18:51.605Z,8.10
2023-02-28T19:21:20.484Z,8.10
2023-02-28T19:23:47.633Z,8.00
2023-02-28T19:26:17.446Z,8.00
2023-02-28T19:28:44.423Z,7.90
2023-02-28T19:31:23.167Z,7.90
2023-02-28T19:33:52.755Z,7.80
2023-02-28T19:36:20.606Z,7.80
2023-02-28T19:38:47.952Z,7.80
2023-02-28T19:41:16.313Z,7.70
2023-02-28T19:43:43.509Z,7.70
2023-02-28T19:46:12.030Z,7.70
2023-02-28T19:48:39.746Z,7.70
2023-02-28T19:51:09.508Z,7.60
2023-02-28T19:53:38.096Z,7.60
2023-02-28T19:56:05.772Z,7.50
2023-02-28T19:58:33.590Z,7.50
2023-02-28T20:01:10.896Z,7.50
2023-02-28T20:03:37.816Z,7.40
2023-02-28T20:06:08.422Z,7.30
2023-02-28T20:08:35.844Z,7.30
2023-02-28T20:11:07.734Z,7.30
2023-02-28T20:13:35.158Z,7.30
2023-02-28T20:16:06.152Z,7.20
2023-02-28T20:18:34.020Z,7.20
2023-02-28T20:21:01.840Z,7.20
2023-02-28T20:23:29.384Z,7.20
2023-02-28T20:26:00.402Z,7.20
2023-02-28T20:28:27.842Z,7.20
2023-02-28T20:30:54.840Z,7.10
2023-02-28T20:33:21.870Z,7.10
2023-02-28T20:35:49.619Z,7.10
2023-02-28T20:38:16.563Z,7.10
2023-02-28T20:40:43.393Z,7.10
2023-02-28T20:43:10.189Z,7.00
2023-02-28T20:45:37.468Z,7.00
2023-02-28T20:48:04.441Z,7.00
2023-02-28T20:50:31.770Z,7.00
2023-02-28T20:52:58.537Z,7.00
2023-02-28T20:55:25.419Z,7.00
2023-02-28T20:57:54.103Z,6.90
2023-02-28T21:00:22.475Z,6.90
2023-02-28T21:02:49.345Z,6.90
2023-02-28T21:05:17.074Z,6.90
2023-02-28T21:07:43.856Z,6.80
2023-02-28T21:10:11.426Z,6.80
2023-02-28T21:12:38.281Z,6.80
2023-02-28T21:15:05.477Z,6.80
2023-02-28T21:17:32.333Z,6.70
2023-02-28T21:19:59.213Z,6.70
2023-02-28T21:22:26.062Z,6.70
2023-02-28T21:24:52.842Z,6.70
2023-02-28T21:27:19.709Z,6.70
2023-02-28T21:29:46.505Z,6.70
2023-02-28T21:32:14.617Z,6.70
2023-02-28T21:34:41.970Z,6.70
2023-02-28T21:37:09.025Z,6.60
2023-02-28T21:39:35.920Z,6.60
2023-02-28T21:42:04.043Z,6.70
2023-02-28T21:44:34.256Z,6.60
2023-02-28T21:47:01.867Z,6.60
2023-02-28T21:49:29.158Z,6.60
2023-02-28T21:51:56.142Z,6.60
2023-02-28T21:54:23.786Z,6.60
2023-02-28T21:56:51.258Z,6.60
2023-02-28T21:59:19.102Z,6.60
2023-02-28T22:01:46.660Z,6.60
2023-02-28T22:04:22.385Z,6.60
2023-02-28T22:06:52.676Z,6.60
2023-02-28T22:09:19.909Z,6.60
2023-02-28T22:11:47.195Z,6.60
2023-02-28T22:14:14.248Z,6.60
2023-02-28T22:16:51.403Z,6.60
2023-02-28T22:19:20.474Z,6.60
2023-02-28T22:21:47.655Z,6.60
2023-02-28T22:24:17.560Z,6.60
2023-02-28T22:26:44.901Z,6.60
2023-02-28T22:29:11.858Z,6.50
2023-02-28T22:31:38.720Z,6.50
2023-02-28T22:34:09.136Z,6.50
2023-02-28T22:36:36.646Z,6.50
2023-02-28T22:39:04.331Z,6.50
2023-02-28T22:41:31.370Z,6.50
2023-02-28T22:44:00.582Z,6.40
2023-02-28T22:46:29.200Z,6.40
2023-02-28T22:48:58.220Z,6.40
2023-02-28T22:51:27.263Z,6.40
2023-02-28T22:53:55.336Z,6.40
2023-02-28T22:56:24.180Z,6.30
2023-02-28T22:58:53.526Z,6.30
2023-02-28T23:01:23.034Z,6.30
2023-02-28T23:03:50.304Z,6.30
2023-02-28T23:06:23.003Z,6.30
2023-02-28T23:08:51.795Z,6.30
2023-02-28T23:11:25.142Z,6.30
2023-02-28T23:13:59.251Z,6.30
2023-02-28T23:16:30.811Z,6.20
2023-02-28T23:18:59.797Z,6.30
2023-02-28T23:21:26.987Z,6.30
2023-02-28T23:23:54.686Z,6.20
2023-02-28T23:26:21.626Z,6.20
2023-02-28T23:28:48.703Z,6.20
2023-02-28T23:31:15.903Z,6.20
2023-02-28T23:33:42.827Z,6.20
2023-02-28T23:36:11.959Z,6.10
2023-02-28T23:38:39.842Z,6.10
2023-02-28T23:41:11.664Z,6.10
2023-02-28T23:43:40.535Z,6.10
2023-02-28T23:46:08.330Z,6.10
2023-02-28T23:48:35.628Z,6.10
2023-02-28T23:51:08.428Z,6.10
2023-02-28T23:53:37.161Z,6.10
2023-02-28T23:56:04.850Z,6.10
2023-02-28T23:58:32.249Z,6.10
