createdAt,value
2023-03-16T16:25:39.482Z,47.98
2023-03-16T16:28:23.386Z,48.01
2023-03-16T16:30:54.460Z,47.95
2023-03-16T16:33:29.255Z,47.99
2023-03-16T16:36:00.783Z,48.16
2023-03-16T16:38:30.960Z,48.12
2023-03-16T16:44:34.850Z,48.11
2023-03-16T16:47:37.491Z,48.27
2023-03-16T16:50:49.313Z,48.33
2023-03-16T16:53:23.803Z,48.19
2023-03-16T16:55:51.787Z,48.25
2023-03-16T16:58:27.024Z,48.08
2023-03-16T17:00:58.175Z,48.17
2023-03-16T17:03:30.083Z,48.26
2023-03-16T17:05:59.078Z,48.20
2023-03-16T17:08:28.725Z,48.35
2023-03-16T17:10:57.355Z,48.31
2023-03-16T17:13:40.866Z,48.45
2023-03-16T17:16:16.705Z,48.29
2023-03-16T17:18:45.943Z,48.21
2023-03-16T17:21:19.938Z,48.27
2023-03-16T17:23:49.194Z,48.34
2023-03-16T17:26:21.043Z,48.22
2023-03-16T17:29:17.690Z,48.46
2023-03-16T17:31:46.275Z,48.01
2023-03-16T17:34:18.455Z,48.46
2023-03-16T17:36:47.149Z,48.46
2023-03-16T17:39:19.213Z,48.46
2023-03-16T17:42:01.800Z,48.59
2023-03-16T17:44:36.300Z,48.39
2023-03-16T17:47:12.175Z,48.70
2023-03-16T17:49:40.476Z,48.71
2023-03-16T17:52:19.573Z,48.63
2023-03-16T17:54:49.831Z,48.64
2023-03-16T17:57:22.309Z,48.53
2023-03-16T17:59:50.952Z,48.57
2023-03-16T18:03:04.484Z,48.44
2023-03-16T18:05:48.744Z,48.91
2023-03-16T18:08:35.526Z,48.77
2023-03-16T18:11:08.629Z,48.75
2023-03-16T18:14:01.209Z,48.59
2023-03-16T18:20:38.506Z,48.87
2023-03-16T18:23:48.178Z,48.96
2023-03-16T18:26:31.574Z,49.22
2023-03-16T18:29:07.865Z,49.08
2023-03-16T18:31:42.829Z,49.19
2023-03-16T18:34:21.694Z,49.11
2023-03-16T18:36:51.626Z,49.42
2023-03-16T18:39:27.488Z,49.18
2023-03-16T18:42:21.073Z,49.13
2023-03-16T18:44:59.225Z,49.49
2023-03-16T18:47:33.053Z,49.43
2023-03-16T18:50:02.451Z,49.51
2023-03-16T18:52:34.560Z,49.46
2023-03-16T18:55:28.260Z,49.39
2023-03-16T18:58:24.196Z,49.77
2023-03-16T19:01:00.053Z,49.51
2023-03-16T19:03:46.332Z,49.55
2023-03-16T19:06:23.993Z,49.69
2023-03-16T19:15:53.383Z,49.89
2023-03-16T19:18:37.764Z,49.73
2023-03-16T19:22:20.533Z,49.94
2023-03-16T19:28:58.889Z,49.99
2023-03-16T19:31:41.572Z,50.16
2023-03-16T19:34:35.488Z,50.11
2023-03-16T19:37:50.329Z,50.19
2023-03-16T19:40:39.032Z,50.09
2023-03-16T19:47:15.447Z,50.36
2023-03-16T19:56:46.931Z,50.50
2023-03-16T19:59:22.911Z,50.59
2023-03-16T20:03:25.520Z,50.59
2023-03-16T20:05:53.212Z,50.67
2023-03-16T20:08:32.542Z,50.74
2023-03-16T20:15:20.140Z,50.86
2023-03-16T20:18:01.081Z,50.91
2023-03-16T20:20:56.368Z,50.97
2023-03-16T20:23:48.785Z,50.87
2023-03-16T20:29:51.043Z,50.83
2023-03-16T20:32:33.406Z,51.12
2023-03-16T20:38:47.014Z,51.13
2023-03-16T20:45:27.266Z,51.10
2023-03-16T20:48:23.259Z,51.31
2023-03-16T20:50:55.130Z,51.51
2023-03-16T20:53:26.148Z,51.31
2023-03-16T20:55:57.152Z,51.24
2023-03-16T20:58:34.889Z,51.39
2023-03-16T21:01:39.399Z,51.48
2023-03-16T21:04:42.384Z,51.62
2023-03-16T21:07:16.081Z,51.42
2023-03-16T21:09:55.680Z,51.48
2023-03-16T21:12:49.859Z,51.49
2023-03-16T21:15:23.433Z,51.71
2023-03-16T21:18:09.968Z,51.59
2023-03-16T21:20:50.579Z,51.69
2023-03-16T21:23:22.985Z,51.66
2023-03-16T21:26:14.176Z,51.95
2023-03-16T21:28:59.758Z,51.83
2023-03-16T21:31:34.270Z,51.94
2023-03-16T21:34:01.863Z,51.95
2023-03-16T21:36:31.294Z,52.01
2023-03-16T21:39:03.878Z,52.06
2023-03-16T21:41:35.498Z,51.87
2023-03-16T21:44:23.500Z,51.98
2023-03-16T21:46:51.673Z,52.16
2023-03-16T21:49:22.091Z,52.13
2023-03-16T21:51:54.719Z,52.22
2023-03-16T21:54:26.357Z,52.21
2023-03-16T21:57:03.756Z,52.17
2023-03-16T21:59:58.039Z,52.29
2023-03-16T22:02:35.454Z,52.41
2023-03-16T22:05:29.922Z,52.20
2023-03-16T22:08:30.766Z,52.42
2023-03-16T22:11:04.334Z,52.67
2023-03-16T22:13:36.357Z,52.38
2023-03-16T22:16:36.597Z,52.45
2023-03-16T22:19:23.259Z,52.57
2023-03-16T22:21:59.191Z,52.73
2023-03-16T22:24:50.027Z,52.62
2023-03-16T22:27:25.933Z,52.55
2023-03-16T22:29:55.765Z,52.80
2023-03-16T22:32:31.153Z,52.68
2023-03-16T22:35:05.150Z,52.80
2023-03-16T22:37:53.651Z,52.85
2023-03-16T22:40:40.646Z,52.79
2023-03-16T22:43:17.361Z,52.80
2023-03-16T22:46:07.308Z,52.79
2023-03-16T22:48:42.101Z,52.90
2023-03-16T22:51:45.187Z,53.05
2023-03-16T22:54:40.041Z,53.09
2023-03-16T22:57:16.210Z,53.37
2023-03-16T22:59:52.735Z,53.36
2023-03-16T23:02:38.372Z,53.20
2023-03-16T23:05:39.376Z,53.04
2023-03-16T23:08:35.181Z,53.28
2023-03-16T23:11:23.270Z,53.62
2023-03-16T23:13:56.846Z,53.43
2023-03-16T23:16:38.611Z,53.55
2023-03-16T23:19:33.534Z,53.70
2023-03-16T23:22:40.509Z,53.68
2023-03-16T23:25:07.832Z,53.64
2023-03-16T23:30:46.603Z,53.89
2023-03-16T23:33:21.515Z,53.60
2023-03-16T23:35:53.132Z,53.60
2023-03-16T23:38:26.500Z,53.70
2023-03-16T23:41:00.594Z,53.84
2023-03-16T23:43:33.641Z,53.74
2023-03-16T23:46:32.486Z,53.64
2023-03-16T23:49:12.457Z,53.94
2023-03-16T23:51:44.867Z,54.03
2023-03-16T23:54:27.836Z,54.23
2023-03-16T23:57:00.697Z,54.14
