createdAt,value
2019-02-14T00:02:14.146Z,17.35
2019-02-14T00:04:45.188Z,17.80
2019-02-14T00:07:13.515Z,17.95
2019-02-14T00:26:16.153Z,18.25
2019-02-14T00:28:44.536Z,18.85
2019-02-14T00:31:12.828Z,17.48
2019-02-14T00:33:41.132Z,18.10
2019-02-14T00:36:09.501Z,17.87
2019-02-14T00:38:37.889Z,17.67
2019-02-14T00:41:06.253Z,17.77
2019-02-14T00:43:34.613Z,18.27
2019-02-14T00:46:03.004Z,18.92
2019-02-14T00:48:31.371Z,17.92
2019-02-14T00:50:59.757Z,18.55
2019-02-14T00:53:28.117Z,19.32
2019-02-14T00:55:56.421Z,21.23
2019-02-14T00:58:24.716Z,19.73
2019-02-14T01:11:35.511Z,20.90
2019-02-14T01:14:03.782Z,20.75
2019-02-14T01:16:32.058Z,22.35
2019-02-14T01:19:00.330Z,21.23
2019-02-14T01:21:28.622Z,21.27
2019-02-14T01:23:56.879Z,21.40
2019-02-14T01:33:22.780Z,20.65
2019-02-14T01:35:51.048Z,21.60
2019-02-14T01:38:19.398Z,20.17
2019-02-14T01:40:47.664Z,21.27
2019-02-14T01:43:15.935Z,22.67
2019-02-14T01:45:44.226Z,23.95
2019-02-14T01:48:12.479Z,22.22
2019-02-14T01:50:41.780Z,21.40
2019-02-14T01:53:10.043Z,21.90
2019-02-14T01:55:38.331Z,21.25
2019-02-14T01:58:06.718Z,23.65
2019-02-14T02:00:34.971Z,24.07
2019-02-14T02:03:03.230Z,23.25
2019-02-14T02:05:31.520Z,22.82
2019-02-14T02:07:59.802Z,23.25
2019-02-14T02:10:28.074Z,22.65
2019-02-14T02:12:56.330Z,24.32
2019-02-14T02:15:24.630Z,23.22
2019-02-14T02:17:52.903Z,23.57
2019-02-14T02:20:21.183Z,23.92
2019-02-14T02:22:49.539Z,25.65
2019-02-14T02:25:17.799Z,26.55
2019-02-14T02:27:46.146Z,23.57
2019-02-14T02:30:14.984Z,23.47
2019-02-14T02:32:43.266Z,23.42
2019-02-14T02:35:11.549Z,22.75
2019-02-14T02:37:39.824Z,24.82
2019-02-14T02:40:09.127Z,22.52
2019-02-14T02:42:37.507Z,24.47
2019-02-14T02:45:11.163Z,24.07
2019-02-14T02:47:39.433Z,24.57
2019-02-14T02:50:12.188Z,25.17
2019-02-14T02:52:40.466Z,23.02
2019-02-14T02:55:10.192Z,24.20
2019-02-14T02:57:38.502Z,24.30
2019-02-14T03:00:17.192Z,24.67
2019-02-14T03:02:45.487Z,25.10
2019-02-14T03:05:15.170Z,23.12
2019-02-14T03:07:43.427Z,23.18
2019-02-14T03:10:14.443Z,22.25
2019-02-14T03:12:42.776Z,24.30
2019-02-14T03:15:15.135Z,24.30
2019-02-14T03:17:43.400Z,22.82
2019-02-14T03:20:13.339Z,24.65
2019-02-14T03:22:41.669Z,22.67
2019-02-14T03:25:17.838Z,24.25
2019-02-14T03:27:46.114Z,24.23
2019-02-14T03:30:15.760Z,23.32
2019-02-14T03:32:44.110Z,24.70
2019-02-14T03:35:12.365Z,23.30
2019-02-14T03:37:40.716Z,23.70
2019-02-14T03:40:11.026Z,25.00
2019-02-14T03:42:39.299Z,24.70
2019-02-14T03:45:16.264Z,24.75
2019-02-14T03:47:44.557Z,25.62
2019-02-14T03:50:14.050Z,24.82
2019-02-14T03:52:42.311Z,25.37
2019-02-14T03:55:11.127Z,24.05
2019-02-14T03:57:39.517Z,25.40
2019-02-14T04:00:13.195Z,25.20
2019-02-14T04:02:41.461Z,26.10
2019-02-14T04:05:09.731Z,24.10
2019-02-14T04:07:38.260Z,24.52
2019-02-14T04:10:14.381Z,23.95
2019-02-14T04:12:42.643Z,24.35
2019-02-14T04:15:16.401Z,26.37
2019-02-14T04:17:44.679Z,23.83
2019-02-14T04:20:13.938Z,24.65
2019-02-14T04:22:42.236Z,27.07
2019-02-14T04:25:10.579Z,25.82
2019-02-14T04:27:38.842Z,25.62
2019-02-14T04:30:13.940Z,24.35
2019-02-14T04:32:42.200Z,23.75
2019-02-14T04:35:10.578Z,25.17
2019-02-14T04:37:38.915Z,24.43
2019-02-14T04:40:09.970Z,24.50
2019-02-14T04:45:07.225Z,22.42
2019-02-14T04:47:35.570Z,24.57
2019-02-14T04:50:04.932Z,24.07
2019-02-14T04:52:33.212Z,25.52
2019-02-14T04:55:01.467Z,25.72
2019-02-14T04:57:29.796Z,25.50
2019-02-14T04:59:58.422Z,24.12
2019-02-14T05:02:26.681Z,23.83
2019-02-14T05:04:54.953Z,24.57
2019-02-14T05:07:23.238Z,25.60
2019-02-14T05:09:51.527Z,25.20
2019-02-14T05:12:19.778Z,24.67
2019-02-14T05:14:48.031Z,23.05
2019-02-14T05:17:16.316Z,24.82
2019-02-14T05:19:44.573Z,24.07
2019-02-14T05:22:12.876Z,24.80
2019-02-14T05:24:41.229Z,27.02
2019-02-14T05:27:09.575Z,25.65
2019-02-14T05:29:37.830Z,27.70
2019-02-14T05:32:06.096Z,27.10
2019-02-14T05:34:34.395Z,29.70
2019-02-14T05:37:02.667Z,28.85
2019-02-14T05:39:30.953Z,26.80
2019-02-14T05:41:59.297Z,26.33
2019-02-14T05:44:27.563Z,24.02
2019-02-14T05:46:55.839Z,26.65
2019-02-14T05:49:24.095Z,26.25
2019-02-14T05:51:52.369Z,25.00
2019-02-14T05:54:20.627Z,27.07
2019-02-14T05:56:48.918Z,25.02
2019-02-14T05:59:17.175Z,24.75
2019-02-14T06:01:45.444Z,27.90
2019-02-14T06:04:13.792Z,26.93
2019-02-14T06:06:42.070Z,25.48
2019-02-14T06:09:10.331Z,24.65
2019-02-14T06:11:38.614Z,25.30
2019-02-14T06:14:06.894Z,26.27
2019-02-14T06:16:35.164Z,26.62
2019-02-14T06:19:03.435Z,26.55
2019-02-14T06:21:31.696Z,27.58
2019-02-14T06:23:59.967Z,25.75
2019-02-14T06:26:28.259Z,28.57
2019-02-14T06:28:56.600Z,27.40
2019-02-14T06:31:24.892Z,28.32
2019-02-14T06:33:53.260Z,27.98
2019-02-14T06:36:21.519Z,26.57
2019-02-14T06:38:49.772Z,27.48
2019-02-14T06:41:18.052Z,29.25
2019-02-14T06:43:46.319Z,25.30
2019-02-14T06:46:14.614Z,25.25
2019-02-14T06:48:42.875Z,26.12
2019-02-14T06:51:11.175Z,25.40
2019-02-14T06:53:39.437Z,28.27
2019-02-14T06:56:07.699Z,28.83
2019-02-14T06:58:35.971Z,27.52
2019-02-14T07:01:04.231Z,28.02
2019-02-14T07:03:32.522Z,28.70
2019-02-14T07:06:00.775Z,28.02
2019-02-14T07:08:29.050Z,28.27
2019-02-14T07:10:57.727Z,26.77
2019-02-14T07:13:45.715Z,26.65
2019-02-14T07:16:13.999Z,27.60
2019-02-14T07:18:42.744Z,27.27
2019-02-14T07:21:11.016Z,26.42
2019-02-14T07:23:39.285Z,27.10
2019-02-14T07:26:07.552Z,26.37
2019-02-14T07:28:35.825Z,25.90
2019-02-14T07:31:04.091Z,26.50
2019-02-14T07:33:32.382Z,25.48
2019-02-14T07:36:00.648Z,27.62
2019-02-14T07:38:28.904Z,25.97
2019-02-14T07:40:57.184Z,25.90
2019-02-14T07:43:25.447Z,26.25
2019-02-14T07:45:54.063Z,25.50
2019-02-14T07:48:22.323Z,26.87
2019-02-14T07:50:50.607Z,25.08
2019-02-14T07:53:18.875Z,25.82
2019-02-14T07:55:47.140Z,27.30
2019-02-14T07:58:15.423Z,27.52
2019-02-14T08:00:43.671Z,26.37
2019-02-14T08:03:11.971Z,28.45
2019-02-14T08:05:40.226Z,25.65
2019-02-14T08:08:08.494Z,26.60
2019-02-14T08:10:36.758Z,25.08
2019-02-14T08:13:05.034Z,26.33
2019-02-14T08:15:33.298Z,26.30
2019-02-14T08:18:01.575Z,27.40
2019-02-14T08:20:29.842Z,28.35
2019-02-14T08:22:58.116Z,24.07
2019-02-14T08:25:26.372Z,27.67
2019-02-14T08:27:54.642Z,26.45
2019-02-14T08:30:22.931Z,26.10
2019-02-14T08:32:51.195Z,27.98
2019-02-14T08:35:19.483Z,26.97
2019-02-14T08:37:47.735Z,27.45
2019-02-14T08:40:27.839Z,28.00
2019-02-14T08:42:56.102Z,28.93
2019-02-14T08:45:24.435Z,27.65
2019-02-14T08:47:52.716Z,27.00
2019-02-14T08:50:20.995Z,28.70
2019-02-14T08:52:49.254Z,27.55
2019-02-14T08:55:17.527Z,27.15
2019-02-14T08:57:45.802Z,26.07
2019-02-14T09:00:15.643Z,27.77
2019-02-14T09:02:43.907Z,27.70
2019-02-14T09:05:12.177Z,25.90
2019-02-14T09:07:40.533Z,25.80
2019-02-14T09:10:13.491Z,25.65
2019-02-14T09:12:41.791Z,26.30
2019-02-14T09:15:12.188Z,24.70
2019-02-14T09:17:40.629Z,25.77
2019-02-14T09:20:11.539Z,28.60
2019-02-14T09:22:39.854Z,27.55
2019-02-14T09:25:08.133Z,27.30
2019-02-14T09:27:36.389Z,27.58
2019-02-14T09:30:07.595Z,27.15
2019-02-14T09:35:04.379Z,27.35
2019-02-14T09:37:32.812Z,24.35
2019-02-14T09:40:01.092Z,26.35
2019-02-14T09:42:29.398Z,27.27
2019-02-14T09:44:57.709Z,26.82
2019-02-14T09:47:26.003Z,27.27
2019-02-14T09:49:54.318Z,26.73
2019-02-14T09:52:22.608Z,25.68
2019-02-14T09:54:50.879Z,26.93
2019-02-14T09:57:19.154Z,26.45
2019-02-14T09:59:47.425Z,27.22
2019-02-14T10:02:15.702Z,26.45
2019-02-14T10:04:43.969Z,27.07
2019-02-14T10:07:12.277Z,26.17
2019-02-14T10:09:40.586Z,25.92
2019-02-14T10:12:08.922Z,25.60
2019-02-14T10:14:37.263Z,25.80
2019-02-14T10:17:05.536Z,26.57
2019-02-14T10:19:33.801Z,27.27
2019-02-14T10:22:02.182Z,27.00
2019-02-14T10:24:30.450Z,26.65
2019-02-14T10:26:58.711Z,24.70
2019-02-14T10:29:26.986Z,26.90
2019-02-14T10:31:55.252Z,24.27
2019-02-14T10:34:23.522Z,24.70
2019-02-14T10:36:51.786Z,24.98
2019-02-14T10:39:20.063Z,24.12
2019-02-14T10:41:48.323Z,26.42
2019-02-14T10:44:16.606Z,24.63
2019-02-14T10:46:44.911Z,26.75
2019-02-14T10:49:13.198Z,26.35
2019-02-14T10:51:41.480Z,25.68
2019-02-14T10:54:09.752Z,24.27
2019-02-14T10:56:38.058Z,24.47
2019-02-14T10:59:06.335Z,25.52
2019-02-14T11:01:34.626Z,26.33
2019-02-14T11:04:02.964Z,24.65
2019-02-14T11:06:31.240Z,23.95
2019-02-14T11:08:59.509Z,25.00
2019-02-14T11:11:27.783Z,24.40
2019-02-14T11:13:56.101Z,24.12
2019-02-14T11:16:24.420Z,25.75
2019-02-14T11:18:52.767Z,25.50
2019-02-14T11:21:21.042Z,25.97
2019-02-14T11:23:49.308Z,23.32
2019-02-14T11:26:17.571Z,22.13
2019-02-14T11:28:45.848Z,22.35
2019-02-14T11:31:14.108Z,20.62
2019-02-14T11:33:42.514Z,20.37
2019-02-14T11:36:10.779Z,19.57
2019-02-14T11:38:40.799Z,19.42
2019-02-14T11:41:09.051Z,21.20
2019-02-14T11:43:37.315Z,21.27
2019-02-14T11:46:05.637Z,20.25
2019-02-14T11:48:33.898Z,19.42
2019-02-14T11:51:02.158Z,19.85
2019-02-14T11:53:30.463Z,20.37
2019-02-14T11:55:58.750Z,20.00
2019-02-14T11:58:27.088Z,19.87
2019-02-14T12:00:56.213Z,18.97
2019-02-14T12:03:24.471Z,19.85
2019-02-14T12:05:52.760Z,18.70
2019-02-14T12:08:21.039Z,18.55
2019-02-14T12:10:49.313Z,17.80
2019-02-14T12:13:17.566Z,15.58
2019-02-14T12:15:45.843Z,16.95
2019-02-14T12:18:14.199Z,17.15
2019-02-14T12:20:42.486Z,16.35
2019-02-14T12:23:10.806Z,14.93
2019-02-14T12:25:39.063Z,14.95
2019-02-14T12:28:07.349Z,14.78
2019-02-14T12:30:35.622Z,15.53
2019-02-14T12:33:03.903Z,14.85
2019-02-14T12:35:32.181Z,16.40
2019-02-14T12:38:00.465Z,16.15
2019-02-14T12:40:28.727Z,14.35
2019-02-14T12:42:57.044Z,13.88
2019-02-14T12:45:26.514Z,13.72
2019-02-14T12:47:54.779Z,15.20
2019-02-14T12:50:23.052Z,14.63
2019-02-14T12:52:51.318Z,13.95
2019-02-14T12:55:19.614Z,13.30
2019-02-14T12:57:47.875Z,13.25
2019-02-14T13:00:19.395Z,13.85
2019-02-14T13:02:47.678Z,12.93
2019-02-14T13:05:15.955Z,12.20
2019-02-14T13:07:44.239Z,13.08
2019-02-14T13:10:17.398Z,11.45
2019-02-14T13:12:45.779Z,12.15
2019-02-14T13:15:19.755Z,10.30
2019-02-14T13:17:48.019Z,11.00
2019-02-14T13:20:16.300Z,10.80
2019-02-14T13:22:44.563Z,10.40
2019-02-14T13:25:13.292Z,11.05
2019-02-14T13:27:41.578Z,9.10
2019-02-14T13:30:18.655Z,10.75
2019-02-14T13:32:46.919Z,9.68
2019-02-14T13:35:15.179Z,11.75
2019-02-14T13:37:43.488Z,11.20
2019-02-14T13:40:11.754Z,11.35
2019-02-14T13:42:40.015Z,10.60
2019-02-14T13:45:11.126Z,10.08
2019-02-14T13:47:39.395Z,9.40
2019-02-14T13:50:10.138Z,10.90
2019-02-14T13:52:38.471Z,10.90
2019-02-14T13:55:08.778Z,10.45
2019-02-14T13:57:37.038Z,9.90
2019-02-14T14:00:11.109Z,9.00
2019-02-14T14:02:39.362Z,8.73
2019-02-14T14:05:07.641Z,9.50
2019-02-14T14:07:40.276Z,9.03
2019-02-14T14:10:08.891Z,9.18
2019-02-14T14:12:37.247Z,9.38
2019-02-14T14:15:08.321Z,8.03
2019-02-14T14:20:05.693Z,7.97
2019-02-14T14:22:33.995Z,7.87
2019-02-14T14:25:02.251Z,8.60
2019-02-14T14:27:30.550Z,8.20
2019-02-14T14:29:58.939Z,7.97
2019-02-14T14:32:27.603Z,8.65
2019-02-14T14:34:55.866Z,8.43
2019-02-14T14:37:24.119Z,8.10
2019-02-14T14:39:52.393Z,8.85
2019-02-14T14:42:38.482Z,8.68
2019-02-14T14:45:09.262Z,8.25
2019-02-14T14:47:37.549Z,8.93
2019-02-14T14:50:07.767Z,9.33
2019-02-14T14:52:36.370Z,9.80
2019-02-14T14:55:05.686Z,8.33
2019-02-14T14:57:33.945Z,8.15
2019-02-14T15:00:02.215Z,7.50
2019-02-14T15:02:30.483Z,8.03
2019-02-14T15:04:58.760Z,6.75
2019-02-14T15:07:27.091Z,6.70
2019-02-14T15:09:57.633Z,6.97
2019-02-14T15:12:25.364Z,8.13
2019-02-14T15:14:53.712Z,7.97
2019-02-14T15:17:21.970Z,7.50
2019-02-14T15:19:50.298Z,7.67
2019-02-14T15:22:18.599Z,7.35
2019-02-14T15:24:46.850Z,7.22
2019-02-14T15:27:15.154Z,7.17
2019-02-14T15:29:43.471Z,7.87
2019-02-14T15:32:11.756Z,7.40
2019-02-14T15:34:40.006Z,8.18
2019-02-14T15:37:08.282Z,7.72
2019-02-14T15:39:36.532Z,7.20
2019-02-14T15:42:04.803Z,7.40
2019-02-14T15:44:33.076Z,7.92
2019-02-14T15:47:01.342Z,8.10
2019-02-14T15:49:29.694Z,8.45
2019-02-14T15:51:57.949Z,7.75
2019-02-14T15:54:26.224Z,7.58
2019-02-14T15:56:56.549Z,7.62
2019-02-14T15:59:24.473Z,7.40
2019-02-14T16:01:52.743Z,8.23
2019-02-14T16:04:21.115Z,7.83
2019-02-14T16:06:50.525Z,8.15
2019-02-14T16:09:19.372Z,7.75
2019-02-14T16:11:47.627Z,7.33
2019-02-14T16:14:16.958Z,7.40
2019-02-14T16:16:47.320Z,7.37
2019-02-14T16:19:15.660Z,8.23
2019-02-14T16:21:43.955Z,8.33
2019-02-14T16:24:12.299Z,8.08
2019-02-14T16:26:40.911Z,8.18
2019-02-14T16:29:09.175Z,8.10
2019-02-14T16:31:38.254Z,7.95
2019-02-14T16:34:06.525Z,7.67
2019-02-14T16:36:34.881Z,8.50
2019-02-14T16:39:05.003Z,8.38
2019-02-14T16:41:33.271Z,7.57
2019-02-14T16:44:01.531Z,7.85
2019-02-14T16:46:29.811Z,8.35
2019-02-14T16:48:58.075Z,10.25
2019-02-14T16:51:26.370Z,11.28
2019-02-14T16:53:54.643Z,10.68
2019-02-14T16:56:22.901Z,12.43
2019-02-14T16:58:51.178Z,10.98
2019-02-14T17:01:19.442Z,9.00
2019-02-14T17:03:47.721Z,9.60
2019-02-14T17:06:15.978Z,9.85
2019-02-14T17:08:44.252Z,8.35
2019-02-14T17:11:12.520Z,9.00
2019-02-14T17:13:40.787Z,9.15
2019-02-14T17:16:09.046Z,9.20
2019-02-14T17:18:37.354Z,9.05
2019-02-14T17:21:05.644Z,9.35
2019-02-14T17:23:33.962Z,8.80
2019-02-14T17:26:02.259Z,29.90
2019-02-14T17:28:30.522Z,19.92
2019-02-14T17:30:58.807Z,15.73
2019-02-14T17:33:27.075Z,11.22
2019-02-14T17:35:55.450Z,10.20
2019-02-14T17:38:23.750Z,9.08
2019-02-14T17:40:52.066Z,8.58
2019-02-14T17:43:20.426Z,8.48
2019-02-14T17:45:48.747Z,8.53
2019-02-14T17:48:17.009Z,8.40
2019-02-14T17:50:45.258Z,8.50
2019-02-14T17:53:13.544Z,9.08
2019-02-14T17:55:42.227Z,8.70
2019-02-14T17:58:12.123Z,9.18
2019-02-14T18:00:41.678Z,10.08
2019-02-14T18:03:09.919Z,8.18
2019-02-14T18:05:38.196Z,8.85
2019-02-14T18:08:06.463Z,8.73
2019-02-14T18:10:34.752Z,8.75
2019-02-14T18:13:03.096Z,8.10
2019-02-14T18:15:31.364Z,9.08
2019-02-14T18:17:59.625Z,8.15
2019-02-14T18:20:27.914Z,8.33
2019-02-14T18:22:56.174Z,8.40
2019-02-14T18:25:24.426Z,9.43
2019-02-14T18:27:52.695Z,8.90
2019-02-14T18:30:21.044Z,9.63
2019-02-14T18:32:49.315Z,9.15
2019-02-14T18:35:18.961Z,8.58
2019-02-14T18:37:47.259Z,8.13
2019-02-14T18:40:15.515Z,8.10
2019-02-14T18:42:45.823Z,8.38
2019-02-14T18:45:14.159Z,9.03
2019-02-14T18:47:42.431Z,8.48
2019-02-14T18:50:12.797Z,10.03
2019-02-14T18:52:41.075Z,9.28
2019-02-14T18:55:10.823Z,9.23
2019-02-14T18:57:45.032Z,9.88
2019-02-14T19:00:17.711Z,9.75
2019-02-14T19:02:45.986Z,10.08
2019-02-14T19:05:14.243Z,8.80
2019-02-14T19:07:42.543Z,9.58
2019-02-14T19:10:13.036Z,9.78
2019-02-14T19:12:41.298Z,9.35
2019-02-14T19:15:12.367Z,9.08
2019-02-14T19:17:40.628Z,9.68
2019-02-14T19:20:13.618Z,11.73
2019-02-14T19:22:42.273Z,12.73
2019-02-14T19:25:10.555Z,14.65
2019-02-14T19:27:38.824Z,13.93
2019-02-14T19:30:11.328Z,11.08
2019-02-14T19:32:39.589Z,11.00
2019-02-14T19:35:09.092Z,10.78
2019-02-14T19:37:37.442Z,11.20
2019-02-14T19:40:10.267Z,11.93
2019-02-14T19:42:38.566Z,11.80
2019-02-14T19:45:09.226Z,10.68
2019-02-14T19:47:37.508Z,10.65
2019-02-14T19:50:09.097Z,10.28
2019-02-14T19:52:37.459Z,10.60
2019-02-14T19:55:08.093Z,11.63
2019-02-14T19:57:36.439Z,11.20
2019-02-14T20:00:12.454Z,11.60
2019-02-14T20:02:40.751Z,12.07
2019-02-14T20:05:09.897Z,13.25
2019-02-14T20:07:38.179Z,13.25
2019-02-14T20:10:09.428Z,14.98
2019-02-14T20:12:37.709Z,13.55
2019-02-14T20:15:11.739Z,11.93
2019-02-14T20:17:40.006Z,13.93
2019-02-14T20:20:09.520Z,11.90
2019-02-14T20:22:38.059Z,12.65
2019-02-14T20:25:12.275Z,11.88
2019-02-14T20:27:40.602Z,10.93
2019-02-14T20:30:09.353Z,17.30
2019-02-14T20:32:37.607Z,14.50
2019-02-14T20:35:07.611Z,12.25
2019-02-14T20:37:35.886Z,12.23
2019-02-14T20:40:07.194Z,11.55
2019-02-14T20:42:35.447Z,12.05
2019-02-14T20:45:05.356Z,12.03
2019-02-14T20:47:33.637Z,11.80
2019-02-14T20:50:01.903Z,11.45
2019-02-14T20:52:30.261Z,10.85
2019-02-14T20:54:58.614Z,11.38
2019-02-14T20:57:26.883Z,11.57
2019-02-14T20:59:55.144Z,11.03
2019-02-14T21:02:23.415Z,11.55
2019-02-14T21:04:51.678Z,10.98
2019-02-14T21:07:19.995Z,10.53
2019-02-14T21:09:48.295Z,9.43
2019-02-14T21:12:16.565Z,9.53
2019-02-14T21:14:44.878Z,10.72
2019-02-14T21:17:13.179Z,9.18
2019-02-14T21:19:41.456Z,9.68
2019-02-14T21:22:18.187Z,10.08
2019-02-14T21:24:39.715Z,10.05
2019-02-14T21:27:08.058Z,9.85
2019-02-14T21:29:36.450Z,10.32
2019-02-14T21:32:04.837Z,10.40
2019-02-14T21:34:33.136Z,10.98
2019-02-14T21:37:01.624Z,10.28
2019-02-14T21:39:29.886Z,11.20
2019-02-14T21:42:18.933Z,12.03
2019-02-14T21:44:28.180Z,9.95
2019-02-14T21:46:56.510Z,11.10
2019-02-14T21:49:24.881Z,10.95
2019-02-14T21:52:12.644Z,11.55
2019-02-14T21:54:40.987Z,10.70
2019-02-14T21:57:09.339Z,11.05
2019-02-14T21:59:37.663Z,11.73
2019-02-14T22:02:06.611Z,10.45
2019-02-14T22:04:35.812Z,11.20
2019-02-14T22:07:04.666Z,10.98
2019-02-14T22:09:33.045Z,10.60
2019-02-14T22:12:01.366Z,10.05
2019-02-14T22:14:29.644Z,10.55
2019-02-14T22:16:58.013Z,10.10
2019-02-14T22:19:26.332Z,11.35
2019-02-14T22:21:54.602Z,11.38
2019-02-14T22:24:22.861Z,9.68
2019-02-14T22:26:51.186Z,11.57
2019-02-14T22:29:19.440Z,10.68
2019-02-14T22:31:47.719Z,10.72
2019-02-14T22:34:16.004Z,10.38
2019-02-14T22:36:44.257Z,11.70
2019-02-14T22:39:12.536Z,11.05
2019-02-14T22:41:40.822Z,10.72
2019-02-14T22:44:09.095Z,10.82
2019-02-14T22:46:37.354Z,10.93
2019-02-14T22:49:05.682Z,10.23
2019-02-14T22:51:33.939Z,10.88
2019-02-14T22:54:02.218Z,10.40
2019-02-14T22:56:30.479Z,9.35
2019-02-14T22:58:58.786Z,9.45
2019-02-14T23:01:27.090Z,9.38
2019-02-14T23:03:55.343Z,9.63
2019-02-14T23:06:23.618Z,10.53
2019-02-14T23:08:51.883Z,10.05
2019-02-14T23:11:20.182Z,9.43
2019-02-14T23:13:48.439Z,9.83
2019-02-14T23:16:16.751Z,9.63
2019-02-14T23:18:45.012Z,10.03
2019-02-14T23:21:13.298Z,10.60
2019-02-14T23:23:41.567Z,10.35
2019-02-14T23:26:09.818Z,9.68
2019-02-14T23:28:38.091Z,9.73
2019-02-14T23:31:06.376Z,9.88
2019-02-14T23:33:34.646Z,9.13
2019-02-14T23:36:02.906Z,10.80
2019-02-14T23:38:31.179Z,10.13
2019-02-14T23:40:59.466Z,10.65
2019-02-14T23:43:27.787Z,10.23
2019-02-14T23:45:56.070Z,9.67
2019-02-14T23:48:24.464Z,10.43
2019-02-14T23:50:52.747Z,9.27
2019-02-14T23:53:21.008Z,9.98
2019-02-14T23:55:49.342Z,10.28
2019-02-14T23:58:17.594Z,9.25
