createdAt,value
2018-11-01T00:01:47.382Z,99.90
2018-11-01T00:04:15.865Z,99.90
2018-11-01T00:06:44.330Z,99.90
2018-11-01T00:09:12.916Z,99.90
2018-11-01T00:11:41.438Z,99.90
2018-11-01T00:14:09.968Z,99.90
2018-11-01T00:16:38.486Z,99.90
2018-11-01T00:19:07.029Z,99.90
2018-11-01T00:21:35.611Z,99.90
2018-11-01T00:24:04.328Z,99.90
2018-11-01T00:26:32.926Z,99.90
2018-11-01T00:29:01.506Z,99.90
2018-11-01T00:31:30.120Z,99.90
2018-11-01T00:33:58.770Z,99.90
2018-11-01T00:36:27.323Z,99.90
2018-11-01T00:38:55.955Z,99.90
2018-11-01T00:41:24.447Z,99.90
2018-11-01T00:43:52.998Z,99.90
2018-11-01T00:46:21.657Z,99.90
2018-11-01T00:48:50.239Z,99.90
2018-11-01T00:51:18.752Z,99.90
2018-11-01T00:53:47.281Z,99.90
2018-11-01T00:56:15.869Z,99.90
2018-11-01T00:58:44.386Z,99.90
2018-11-01T01:01:12.955Z,99.90
2018-11-01T01:03:41.553Z,99.90
2018-11-01T01:06:10.070Z,99.90
2018-11-01T01:08:38.599Z,99.90
2018-11-01T01:11:07.184Z,99.90
2018-11-01T01:13:35.814Z,99.90
2018-11-01T01:16:04.434Z,99.90
2018-11-01T01:18:32.952Z,99.90
2018-11-01T01:21:02.298Z,99.90
2018-11-01T01:23:30.806Z,99.90
2018-11-01T01:25:59.323Z,99.90
2018-11-01T01:28:27.824Z,99.90
2018-11-01T01:30:56.354Z,99.90
2018-11-01T01:33:24.875Z,99.90
2018-11-01T01:35:53.443Z,99.90
2018-11-01T01:38:22.244Z,99.90
2018-11-01T01:40:50.742Z,99.90
2018-11-01T01:43:21.705Z,99.90
2018-11-01T01:46:03.679Z,99.90
2018-11-01T01:48:33.251Z,99.90
2018-11-01T01:51:12.526Z,99.90
2018-11-01T01:53:41.167Z,99.90
2018-11-01T01:56:09.663Z,99.90
2018-11-01T01:58:38.195Z,99.90
2018-11-01T02:01:06.979Z,99.90
2018-11-01T02:03:35.655Z,99.90
2018-11-01T02:06:04.237Z,99.90
2018-11-01T02:08:32.734Z,99.90
2018-11-01T02:11:01.413Z,99.90
2018-11-01T02:13:29.906Z,99.90
2018-11-01T02:15:58.446Z,99.90
2018-11-01T02:18:26.998Z,99.90
2018-11-01T02:20:55.531Z,99.90
2018-11-01T02:23:24.067Z,99.90
2018-11-01T02:25:52.599Z,99.90
2018-11-01T02:28:21.091Z,99.90
2018-11-01T02:30:49.580Z,99.90
2018-11-01T02:33:18.103Z,99.90
2018-11-01T02:35:46.627Z,99.90
2018-11-01T02:38:15.348Z,99.90
2018-11-01T02:40:43.763Z,99.90
2018-11-01T02:43:12.280Z,99.90
2018-11-01T02:45:41.582Z,99.90
2018-11-01T02:48:10.064Z,99.90
2018-11-01T02:50:38.586Z,99.90
2018-11-01T02:53:07.091Z,99.90
2018-11-01T02:55:35.612Z,99.90
2018-11-01T02:58:04.150Z,99.90
2018-11-01T03:00:32.657Z,99.90
2018-11-01T03:03:01.134Z,99.90
2018-11-01T03:05:29.673Z,99.90
2018-11-01T03:07:58.502Z,99.90
2018-11-01T03:10:27.016Z,99.90
2018-11-01T03:12:55.550Z,99.90
2018-11-01T03:15:24.066Z,99.90
2018-11-01T03:17:52.614Z,99.90
2018-11-01T03:20:21.189Z,99.90
2018-11-01T03:22:49.735Z,99.90
2018-11-01T03:25:18.269Z,99.90
2018-11-01T03:27:46.783Z,99.90
2018-11-01T03:30:15.327Z,99.90
2018-11-01T03:32:43.855Z,99.90
2018-11-01T03:35:12.691Z,99.90
2018-11-01T03:37:42.084Z,99.90
2018-11-01T03:40:11.399Z,99.90
2018-11-01T03:42:40.894Z,99.90
2018-11-01T03:45:11.012Z,99.90
2018-11-01T03:47:39.734Z,99.90
2018-11-01T03:50:08.438Z,99.90
2018-11-01T03:52:37.186Z,99.90
2018-11-01T03:55:06.834Z,99.90
2018-11-01T03:57:35.650Z,99.90
2018-11-01T04:00:04.754Z,99.90
2018-11-01T04:02:33.252Z,99.90
2018-11-01T04:05:01.844Z,99.90
2018-11-01T04:07:30.359Z,99.90
2018-11-01T04:09:58.947Z,99.90
2018-11-01T04:12:27.505Z,99.90
2018-11-01T04:14:56.097Z,99.90
2018-11-01T04:17:24.622Z,99.90
2018-11-01T04:19:53.106Z,99.90
2018-11-01T04:22:21.617Z,99.90
2018-11-01T04:24:50.097Z,99.90
2018-11-01T04:27:18.620Z,99.90
2018-11-01T04:29:47.115Z,99.90
2018-11-01T04:32:15.607Z,99.90
2018-11-01T04:34:44.109Z,99.90
2018-11-01T04:37:12.580Z,99.90
2018-11-01T04:39:41.055Z,99.90
2018-11-01T04:42:09.532Z,99.90
2018-11-01T04:44:38.066Z,99.90
2018-11-01T04:47:06.558Z,99.90
2018-11-01T04:49:35.089Z,99.90
2018-11-01T04:52:03.583Z,99.90
2018-11-01T04:54:32.061Z,99.90
2018-11-01T04:57:00.718Z,99.90
2018-11-01T04:59:29.169Z,99.90
2018-11-01T05:01:57.799Z,99.90
2018-11-01T05:04:26.257Z,99.90
2018-11-01T05:06:54.775Z,99.90
2018-11-01T05:09:23.279Z,99.90
2018-11-01T05:11:51.733Z,99.90
2018-11-01T05:14:20.184Z,99.90
2018-11-01T05:16:48.670Z,99.90
2018-11-01T05:19:17.114Z,99.90
2018-11-01T05:21:45.680Z,99.90
2018-11-01T05:24:14.227Z,99.90
2018-11-01T05:26:42.714Z,99.90
2018-11-01T05:29:11.221Z,99.90
2018-11-01T05:31:39.785Z,99.90
2018-11-01T05:34:08.267Z,99.90
2018-11-01T05:36:36.787Z,99.90
2018-11-01T05:39:08.220Z,99.90
2018-11-01T05:41:36.758Z,99.90
2018-11-01T05:44:05.519Z,99.90
2018-11-01T05:46:33.998Z,99.90
2018-11-01T05:49:02.507Z,99.90
2018-11-01T05:51:31.014Z,99.90
2018-11-01T05:53:59.519Z,99.90
2018-11-01T05:56:28.031Z,99.90
2018-11-01T05:58:56.462Z,99.90
2018-11-01T06:01:30.273Z,99.90
2018-11-01T06:03:58.837Z,99.90
2018-11-01T06:06:27.286Z,99.90
2018-11-01T06:08:56.395Z,99.90
2018-11-01T06:11:24.857Z,99.90
2018-11-01T06:13:53.364Z,99.90
2018-11-01T06:16:21.838Z,99.90
2018-11-01T06:18:50.334Z,99.90
2018-11-01T06:21:18.835Z,99.90
2018-11-01T06:23:47.326Z,99.90
2018-11-01T06:26:16.645Z,99.90
2018-11-01T06:28:45.177Z,99.90
2018-11-01T06:31:13.659Z,99.90
2018-11-01T06:33:42.170Z,99.90
2018-11-01T06:36:12.890Z,99.90
2018-11-01T06:38:41.396Z,99.90
2018-11-01T06:41:09.940Z,99.90
2018-11-01T06:43:38.588Z,99.90
2018-11-01T06:46:07.164Z,99.90
2018-11-01T06:48:35.640Z,99.90
2018-11-01T06:51:04.257Z,99.90
2018-11-01T06:53:32.825Z,99.90
2018-11-01T06:56:01.291Z,99.90
2018-11-01T06:58:30.005Z,99.90
2018-11-01T07:00:58.412Z,99.90
2018-11-01T07:03:26.926Z,95.10
2018-11-01T07:05:55.409Z,86.70
2018-11-01T07:08:23.946Z,77.70
2018-11-01T07:10:53.378Z,71.20
2018-11-01T07:13:21.879Z,66.80
2018-11-01T07:15:50.358Z,62.10
2018-11-01T07:18:18.832Z,59.60
2018-11-01T07:20:47.301Z,57.30
2018-11-01T07:23:15.771Z,55.20
2018-11-01T07:25:44.327Z,54.60
2018-11-01T07:28:12.790Z,52.80
2018-11-01T07:30:41.283Z,52.60
2018-11-01T07:33:09.900Z,50.00
2018-11-01T07:35:38.430Z,49.50
2018-11-01T07:38:06.908Z,48.30
2018-11-01T07:40:35.458Z,47.10
2018-11-01T07:43:03.909Z,46.40
2018-11-01T07:45:32.376Z,46.10
2018-11-01T07:48:00.869Z,45.40
2018-11-01T07:50:29.318Z,44.40
2018-11-01T07:52:57.855Z,44.90
2018-11-01T07:55:26.288Z,45.60
2018-11-01T07:57:54.740Z,45.80
2018-11-01T08:00:23.210Z,45.70
2018-11-01T08:02:51.681Z,47.20
2018-11-01T08:05:20.221Z,48.00
2018-11-01T08:07:48.765Z,48.70
2018-11-01T08:10:18.302Z,50.20
2018-11-01T08:12:47.508Z,50.80
2018-11-01T08:15:18.330Z,49.70
2018-11-01T08:17:46.882Z,49.00
2018-11-01T08:20:16.028Z,47.70
2018-11-01T08:22:44.395Z,47.60
2018-11-01T08:25:13.465Z,49.20
2018-11-01T08:27:42.712Z,49.10
2018-11-01T08:30:13.192Z,49.90
2018-11-01T08:32:41.661Z,50.60
2018-11-01T08:35:11.078Z,49.20
2018-11-01T08:37:40.248Z,50.30
2018-11-01T08:40:09.414Z,50.70
2018-11-01T08:42:38.085Z,50.40
2018-11-01T08:45:08.467Z,50.70
2018-11-01T08:47:37.158Z,51.90
2018-11-01T08:50:06.744Z,52.50
2018-11-01T08:52:35.198Z,51.80
2018-11-01T08:55:03.686Z,52.40
2018-11-01T08:57:32.249Z,52.90
2018-11-01T09:00:00.754Z,53.50
2018-11-01T09:02:29.573Z,56.40
2018-11-01T09:04:58.189Z,58.20
2018-11-01T09:07:26.814Z,59.30
2018-11-01T09:09:55.295Z,60.10
2018-11-01T09:12:23.791Z,61.60
2018-11-01T09:14:52.306Z,63.40
2018-11-01T09:17:20.778Z,63.90
2018-11-01T09:19:49.246Z,65.90
2018-11-01T09:22:17.750Z,67.30
2018-11-01T09:24:46.240Z,67.90
2018-11-01T09:27:15.108Z,68.70
2018-11-01T09:29:43.544Z,68.70
2018-11-01T09:32:12.041Z,69.20
2018-11-01T09:34:40.490Z,70.00
2018-11-01T09:37:08.964Z,70.20
2018-11-01T09:39:37.462Z,70.90
2018-11-01T09:42:05.944Z,72.00
2018-11-01T09:44:34.496Z,72.70
2018-11-01T09:47:03.414Z,74.60
2018-11-01T09:49:31.540Z,75.70
2018-11-01T09:52:00.036Z,77.00
2018-11-01T09:54:28.533Z,80.10
2018-11-01T09:56:57.133Z,82.20
2018-11-01T09:59:25.586Z,83.30
2018-11-01T10:01:54.087Z,86.50
2018-11-01T10:04:22.534Z,89.40
2018-11-01T10:06:51.177Z,90.80
2018-11-01T10:09:19.608Z,92.20
2018-11-01T10:11:48.071Z,93.50
2018-11-01T10:14:16.558Z,94.10
2018-11-01T10:16:45.298Z,94.80
2018-11-01T10:19:13.496Z,95.50
2018-11-01T10:21:42.053Z,96.10
2018-11-01T10:24:10.582Z,97.00
2018-11-01T10:26:39.272Z,97.50
2018-11-01T10:29:07.751Z,98.90
2018-11-01T10:31:36.296Z,99.50
2018-11-01T10:34:05.037Z,99.90
2018-11-01T10:36:34.118Z,99.90
2018-11-01T10:39:02.602Z,99.90
2018-11-01T10:41:31.104Z,99.90
2018-11-01T10:43:59.638Z,99.90
2018-11-01T10:46:28.088Z,99.90
2018-11-01T10:48:57.234Z,99.90
2018-11-01T10:51:25.727Z,99.90
2018-11-01T10:53:54.258Z,99.90
2018-11-01T10:56:23.047Z,99.90
2018-11-01T10:58:51.587Z,99.90
2018-11-01T11:01:25.279Z,99.90
2018-11-01T11:03:53.836Z,99.90
2018-11-01T11:06:22.567Z,99.90
2018-11-01T11:08:51.110Z,99.90
2018-11-01T11:11:19.786Z,99.90
2018-11-01T11:13:48.304Z,99.90
2018-11-01T11:16:17.372Z,99.90
2018-11-01T11:18:45.900Z,99.90
2018-11-01T11:21:14.717Z,99.90
2018-11-01T11:23:42.881Z,99.90
2018-11-01T11:26:11.446Z,99.90
2018-11-01T11:28:39.948Z,99.90
2018-11-01T11:31:08.421Z,99.90
2018-11-01T11:33:36.871Z,99.90
2018-11-01T11:36:05.588Z,99.90
2018-11-01T11:38:34.079Z,99.90
2018-11-01T11:41:02.557Z,99.90
2018-11-01T11:43:30.994Z,99.90
2018-11-01T11:45:59.496Z,99.90
2018-11-01T11:48:27.986Z,99.90
2018-11-01T11:50:56.531Z,99.90
2018-11-01T11:53:25.518Z,99.90
2018-11-01T11:55:53.979Z,99.90
2018-11-01T11:58:22.424Z,99.90
2018-11-01T12:00:50.958Z,99.90
2018-11-01T12:03:19.462Z,99.90
2018-11-01T12:05:48.069Z,99.90
2018-11-01T12:08:16.508Z,99.90
2018-11-01T12:10:44.955Z,99.90
2018-11-01T12:13:13.452Z,99.90
2018-11-01T12:15:41.918Z,99.90
2018-11-01T12:18:10.374Z,99.90
2018-11-01T12:20:39.967Z,99.90
2018-11-01T12:23:08.472Z,99.90
2018-11-01T12:25:37.004Z,99.90
2018-11-01T12:28:05.695Z,99.90
2018-11-01T12:34:05.426Z,99.90
2018-11-01T12:36:33.896Z,99.90
2018-11-01T12:39:02.390Z,99.90
2018-11-01T12:41:30.950Z,99.90
2018-11-01T12:43:59.446Z,99.90
2018-11-01T12:46:28.058Z,99.90
2018-11-01T12:48:56.566Z,99.90
2018-11-01T12:51:25.035Z,99.90
2018-11-01T12:53:53.506Z,99.90
2018-11-01T12:56:22.053Z,99.90
2018-11-01T12:58:50.490Z,99.90
2018-11-01T13:01:18.991Z,99.90
2018-11-01T13:03:47.455Z,99.90
2018-11-01T13:06:15.918Z,99.90
2018-11-01T13:08:45.083Z,99.90
2018-11-01T13:11:30.154Z,99.90
2018-11-01T13:13:58.898Z,99.90
2018-11-01T13:16:27.794Z,99.90
2018-11-01T13:18:56.610Z,99.90
2018-11-01T13:21:25.321Z,99.90
2018-11-01T13:23:54.015Z,99.90
2018-11-01T13:26:22.723Z,99.90
2018-11-01T13:28:51.486Z,99.90
2018-11-01T13:31:20.145Z,99.90
2018-11-01T13:33:48.895Z,99.90
2018-11-01T13:36:18.566Z,99.90
2018-11-01T13:38:47.070Z,99.90
2018-11-01T13:41:15.863Z,99.90
2018-11-01T13:43:44.069Z,99.90
2018-11-01T13:46:12.570Z,99.90
2018-11-01T13:48:41.407Z,99.90
2018-11-01T13:51:09.860Z,99.90
2018-11-01T13:53:38.382Z,99.90
2018-11-01T13:56:06.906Z,99.90
2018-11-01T13:58:35.390Z,99.90
2018-11-01T14:01:03.921Z,99.90
2018-11-01T14:03:32.399Z,99.90
2018-11-01T14:06:00.909Z,99.90
2018-11-01T14:08:29.498Z,99.90
2018-11-01T14:10:57.954Z,99.90
2018-11-01T14:13:26.645Z,99.90
2018-11-01T14:15:55.368Z,99.90
2018-11-01T14:18:23.898Z,99.90
2018-11-01T14:20:52.386Z,99.90
2018-11-01T14:23:20.928Z,99.90
2018-11-01T14:25:49.416Z,99.90
2018-11-01T14:28:17.880Z,99.90
2018-11-01T14:30:46.331Z,99.90
2018-11-01T14:33:14.810Z,99.90
2018-11-01T14:35:43.385Z,99.90
2018-11-01T14:38:11.846Z,99.90
2018-11-01T14:40:40.314Z,99.90
2018-11-01T14:43:08.799Z,99.90
2018-11-01T14:45:37.272Z,99.90
2018-11-01T14:48:05.861Z,99.90
2018-11-01T14:50:34.779Z,99.90
2018-11-01T14:53:03.981Z,99.90
2018-11-01T14:55:33.489Z,99.90
2018-11-01T14:58:02.309Z,99.90
2018-11-01T15:00:29.300Z,99.90
2018-11-01T15:02:57.799Z,99.90
2018-11-01T15:05:26.277Z,99.90
2018-11-01T15:07:54.746Z,99.90
2018-11-01T15:10:23.456Z,99.90
2018-11-01T15:12:51.985Z,99.90
2018-11-01T15:15:20.559Z,99.90
2018-11-01T15:17:49.062Z,99.90
2018-11-01T15:20:17.528Z,99.90
2018-11-01T15:22:46.108Z,99.90
2018-11-01T15:25:14.622Z,99.90
2018-11-01T15:27:43.183Z,99.90
2018-11-01T15:30:14.556Z,99.90
2018-11-01T15:32:43.315Z,99.90
2018-11-01T15:35:11.849Z,99.90
2018-11-01T15:37:40.505Z,99.90
2018-11-01T15:40:11.176Z,99.90
2018-11-01T15:42:40.054Z,99.90
2018-11-01T15:45:09.344Z,99.90
2018-11-01T15:47:38.213Z,99.90
2018-11-01T15:50:07.587Z,99.90
2018-11-01T15:52:36.087Z,99.90
2018-11-01T15:55:05.376Z,99.90
2018-11-01T15:57:33.865Z,99.90
2018-11-01T16:00:02.432Z,99.90
2018-11-01T16:02:30.987Z,99.90
2018-11-01T16:04:59.435Z,99.90
2018-11-01T16:07:27.952Z,99.90
2018-11-01T16:09:56.545Z,99.90
2018-11-01T16:12:25.026Z,99.90
2018-11-01T16:14:53.511Z,99.90
2018-11-01T16:17:22.066Z,99.90
2018-11-01T16:19:50.681Z,99.90
2018-11-01T16:22:19.036Z,99.90
2018-11-01T16:24:47.627Z,99.90
2018-11-01T16:27:16.172Z,99.90
2018-11-01T16:29:44.695Z,99.90
2018-11-01T16:32:13.247Z,99.90
2018-11-01T16:34:41.721Z,99.90
2018-11-01T16:37:10.273Z,99.90
2018-11-01T16:39:38.720Z,99.90
2018-11-01T16:42:07.239Z,99.90
2018-11-01T16:44:35.674Z,99.90
2018-11-01T16:47:04.247Z,99.90
2018-11-01T16:49:32.730Z,99.90
2018-11-01T16:52:01.335Z,99.90
2018-11-01T16:54:29.829Z,99.90
2018-11-01T16:56:58.358Z,99.90
2018-11-01T16:59:26.852Z,99.90
2018-11-01T17:01:55.393Z,99.90
2018-11-01T17:04:23.939Z,99.90
2018-11-01T17:06:52.421Z,99.90
2018-11-01T17:09:20.972Z,99.90
2018-11-01T17:11:49.519Z,99.90
2018-11-01T17:14:18.402Z,99.90
2018-11-01T17:16:46.911Z,99.90
2018-11-01T17:19:15.501Z,99.90
2018-11-01T17:21:44.005Z,99.90
2018-11-01T17:24:12.534Z,99.90
2018-11-01T17:26:41.047Z,99.90
2018-11-01T17:29:09.552Z,99.90
2018-11-01T17:31:38.067Z,99.90
2018-11-01T17:34:06.695Z,99.90
2018-11-01T17:36:35.132Z,99.90
2018-11-01T17:39:04.115Z,99.90
2018-11-01T17:41:32.842Z,99.90
2018-11-01T17:44:01.392Z,99.90
2018-11-01T17:46:29.949Z,99.90
2018-11-01T17:48:58.574Z,99.90
2018-11-01T17:51:27.236Z,99.90
2018-11-01T17:53:55.630Z,99.90
2018-11-01T17:56:24.113Z,99.90
2018-11-01T17:58:52.609Z,99.90
2018-11-01T18:01:21.166Z,99.90
2018-11-01T18:03:49.631Z,99.90
2018-11-01T18:06:18.131Z,99.90
2018-11-01T18:08:46.683Z,99.90
2018-11-01T18:11:15.193Z,99.90
2018-11-01T18:13:43.743Z,99.90
2018-11-01T18:16:12.250Z,99.90
2018-11-01T18:18:40.843Z,99.90
2018-11-01T18:21:09.356Z,99.90
2018-11-01T18:23:37.887Z,99.90
2018-11-01T18:26:06.498Z,99.90
2018-11-01T18:28:35.202Z,99.90
2018-11-01T18:31:03.698Z,99.90
2018-11-01T18:33:32.294Z,99.90
2018-11-01T18:36:00.878Z,99.90
2018-11-01T18:38:29.479Z,99.90
2018-11-01T18:40:58.146Z,99.90
2018-11-01T18:43:26.793Z,99.90
2018-11-01T18:45:55.821Z,99.90
2018-11-01T18:48:24.385Z,99.90
2018-11-01T18:50:52.888Z,99.90
2018-11-01T18:53:21.470Z,99.90
2018-11-01T18:55:50.111Z,99.90
2018-11-01T18:58:18.743Z,99.90
2018-11-01T19:00:47.575Z,99.90
2018-11-01T19:03:20.539Z,99.90
2018-11-01T19:05:49.180Z,99.90
2018-11-01T19:08:17.829Z,99.90
2018-11-01T19:10:46.396Z,99.90
2018-11-01T19:13:15.235Z,99.90
2018-11-01T19:15:43.838Z,99.90
2018-11-01T19:18:12.423Z,99.90
2018-11-01T19:20:41.059Z,99.90
2018-11-01T19:23:09.641Z,99.90
2018-11-01T19:25:38.246Z,99.90
2018-11-01T19:28:06.962Z,99.90
2018-11-01T19:30:36.318Z,99.90
2018-11-01T19:33:05.221Z,99.90
2018-11-01T19:35:33.896Z,99.90
2018-11-01T19:38:02.587Z,99.90
2018-11-01T19:40:31.327Z,99.90
2018-11-01T19:42:59.947Z,99.90
2018-11-01T19:45:28.562Z,99.90
2018-11-01T19:47:59.443Z,99.90
2018-11-01T19:50:28.270Z,99.90
2018-11-01T19:52:57.012Z,99.90
2018-11-01T19:55:25.828Z,99.90
2018-11-01T19:57:54.471Z,99.90
2018-11-01T20:00:23.060Z,99.90
2018-11-01T20:02:51.825Z,99.90
2018-11-01T20:05:20.382Z,99.90
2018-11-01T20:07:48.951Z,99.90
2018-11-01T20:10:18.350Z,99.90
2018-11-01T20:12:46.858Z,99.90
2018-11-01T20:15:16.071Z,99.90
2018-11-01T20:17:44.666Z,99.90
2018-11-01T20:20:13.771Z,99.90
2018-11-01T20:22:43.340Z,99.90
2018-11-01T20:25:11.945Z,99.90
2018-11-01T20:27:40.788Z,99.90
2018-11-01T20:30:11.430Z,99.90
2018-11-01T20:32:40.268Z,99.90
2018-11-01T20:35:10.169Z,99.90
2018-11-01T20:37:38.707Z,99.90
2018-11-01T20:40:07.457Z,99.90
2018-11-01T20:42:36.699Z,99.90
2018-11-01T20:45:06.547Z,99.90
2018-11-01T20:47:35.212Z,99.90
2018-11-01T20:50:04.089Z,99.90
2018-11-01T20:52:32.622Z,99.90
2018-11-01T20:55:01.186Z,99.90
2018-11-01T20:57:29.867Z,99.90
2018-11-01T20:59:58.266Z,99.90
2018-11-01T21:02:26.782Z,99.90
2018-11-01T21:04:55.353Z,99.90
2018-11-01T21:07:23.842Z,99.90
2018-11-01T21:09:52.338Z,99.90
2018-11-01T21:12:20.850Z,99.90
2018-11-01T21:14:49.370Z,99.90
2018-11-01T21:17:17.915Z,99.90
2018-11-01T21:19:46.465Z,99.90
2018-11-01T21:22:15.763Z,99.90
2018-11-01T21:24:44.694Z,99.90
2018-11-01T21:27:13.242Z,99.90
2018-11-01T21:29:41.736Z,99.90
2018-11-01T21:32:10.341Z,99.90
2018-11-01T21:34:38.957Z,99.90
2018-11-01T21:37:07.869Z,99.90
2018-11-01T21:39:36.365Z,99.90
2018-11-01T21:42:05.113Z,99.90
2018-11-01T21:44:33.659Z,99.90
2018-11-01T21:47:02.262Z,99.90
2018-11-01T21:49:30.743Z,99.90
2018-11-01T21:51:59.410Z,99.90
2018-11-01T21:54:27.943Z,99.90
2018-11-01T21:56:56.398Z,99.90
2018-11-01T21:59:24.878Z,99.90
2018-11-01T22:01:53.430Z,99.90
2018-11-01T22:04:22.126Z,99.90
2018-11-01T22:06:50.857Z,99.90
2018-11-01T22:09:19.387Z,99.90
2018-11-01T22:11:48.059Z,99.90
2018-11-01T22:14:16.603Z,99.90
2018-11-01T22:16:45.110Z,99.90
2018-11-01T22:19:13.673Z,99.90
2018-11-01T22:21:42.267Z,99.90
2018-11-01T22:24:10.858Z,99.90
2018-11-01T22:26:39.416Z,99.90
2018-11-01T22:29:08.051Z,99.90
2018-11-01T22:31:37.204Z,99.90
2018-11-01T22:34:06.581Z,99.90
2018-11-01T22:36:35.523Z,99.90
2018-11-01T22:39:05.742Z,99.90
2018-11-01T22:41:34.279Z,99.90
2018-11-01T22:44:02.778Z,99.90
2018-11-01T22:46:31.439Z,99.90
2018-11-01T22:48:59.983Z,99.90
2018-11-01T22:51:28.838Z,99.90
2018-11-01T22:53:57.549Z,99.90
2018-11-01T22:56:26.087Z,99.90
2018-11-01T22:58:54.726Z,99.90
2018-11-01T23:01:23.283Z,99.90
2018-11-01T23:03:51.842Z,99.90
2018-11-01T23:06:20.491Z,99.90
2018-11-01T23:08:49.056Z,99.90
2018-11-01T23:11:17.607Z,99.90
2018-11-01T23:13:46.148Z,99.90
2018-11-01T23:16:14.677Z,99.90
2018-11-01T23:18:43.370Z,99.90
2018-11-01T23:21:11.934Z,99.90
2018-11-01T23:23:40.496Z,99.90
2018-11-01T23:26:09.063Z,99.90
2018-11-01T23:28:37.669Z,99.90
2018-11-01T23:31:06.245Z,99.90
2018-11-01T23:33:34.800Z,99.90
2018-11-01T23:36:04.026Z,99.90
2018-11-01T23:38:37.844Z,99.90
2018-11-01T23:41:11.971Z,99.90
2018-11-01T23:43:45.918Z,99.90
2018-11-01T23:46:19.810Z,99.90
2018-11-01T23:48:59.581Z,99.90
2018-11-01T23:51:28.218Z,99.90
2018-11-01T23:53:56.786Z,99.90
2018-11-01T23:56:25.328Z,99.90
2018-11-01T23:58:53.850Z,99.90
