createdAt,value
2018-01-31T01:53:30.944Z,77.27
2018-01-31T01:56:00.051Z,77.62
2018-01-31T01:58:29.902Z,77.52
2018-01-31T02:00:59.029Z,77.49
2018-01-31T02:03:28.117Z,77.12
2018-01-31T02:05:57.245Z,77.62
2018-01-31T02:08:26.337Z,77.22
2018-01-31T02:10:55.446Z,77.24
2018-01-31T02:13:25.968Z,76.70
2018-01-31T02:15:55.742Z,76.56
2018-01-31T02:18:24.833Z,76.55
2018-01-31T02:20:53.937Z,77.03
2018-01-31T02:23:23.045Z,76.79
2018-01-31T02:25:52.882Z,77.42
2018-01-31T02:28:22.745Z,76.81
2018-01-31T02:30:51.838Z,76.42
2018-01-31T02:33:21.015Z,76.41
2018-01-31T02:35:50.634Z,77.06
2018-01-31T02:38:37.380Z,76.72
2018-01-31T02:41:06.494Z,76.76
2018-01-31T02:43:35.595Z,76.55
2018-01-31T02:46:05.355Z,76.51
2018-01-31T02:48:34.463Z,76.59
2018-01-31T02:51:03.558Z,76.87
2018-01-31T02:53:32.653Z,76.97
2018-01-31T02:56:01.753Z,76.83
2018-01-31T02:58:30.878Z,76.47
2018-01-31T03:00:59.953Z,76.71
2018-01-31T03:03:29.046Z,76.52
2018-01-31T03:05:58.184Z,76.51
2018-01-31T03:08:27.466Z,76.60
2018-01-31T03:10:56.552Z,76.15
2018-01-31T03:13:25.655Z,76.33
2018-01-31T03:15:54.767Z,76.22
2018-01-31T03:18:23.850Z,75.83
2018-01-31T03:20:52.958Z,75.84
2018-01-31T03:23:22.075Z,75.77
2018-01-31T03:25:51.193Z,75.63
2018-01-31T03:28:20.285Z,75.64
2018-01-31T03:30:49.385Z,75.06
2018-01-31T03:33:18.473Z,75.16
2018-01-31T03:35:48.443Z,74.95
2018-01-31T03:38:17.535Z,74.50
2018-01-31T03:40:46.630Z,74.51
2018-01-31T03:43:15.706Z,74.37
2018-01-31T03:45:44.826Z,73.87
2018-01-31T03:48:15.417Z,73.72
2018-01-31T03:50:44.500Z,73.56
2018-01-31T03:53:13.601Z,73.71
2018-01-31T03:55:42.688Z,73.32
2018-01-31T03:58:11.794Z,72.92
2018-01-31T04:00:40.881Z,72.61
2018-01-31T04:03:09.969Z,72.36
2018-01-31T04:05:39.061Z,72.41
2018-01-31T04:08:08.200Z,71.94
2018-01-31T04:10:37.261Z,72.07
2018-01-31T04:13:06.390Z,71.87
2018-01-31T04:15:35.465Z,71.85
2018-01-31T04:18:04.550Z,71.15
2018-01-31T04:20:33.654Z,71.29
2018-01-31T04:23:02.750Z,71.22
2018-01-31T04:25:31.828Z,71.16
2018-01-31T04:28:00.920Z,70.91
2018-01-31T04:30:30.801Z,70.41
2018-01-31T04:32:59.876Z,70.62
2018-01-31T04:35:28.973Z,70.45
2018-01-31T04:37:58.823Z,70.58
2018-01-31T04:40:28.008Z,70.40
2018-01-31T04:42:57.092Z,70.43
2018-01-31T04:45:26.188Z,69.93
2018-01-31T04:47:55.977Z,70.23
2018-01-31T04:50:25.089Z,70.06
2018-01-31T04:52:54.935Z,70.18
2018-01-31T04:55:24.780Z,70.16
2018-01-31T04:57:53.883Z,69.73
2018-01-31T05:00:22.985Z,70.02
2018-01-31T05:02:52.062Z,70.23
2018-01-31T05:05:21.150Z,70.11
2018-01-31T05:07:51.013Z,70.25
2018-01-31T05:10:20.126Z,70.23
2018-01-31T05:12:49.354Z,70.29
2018-01-31T05:15:19.211Z,70.15
2018-01-31T05:17:48.293Z,70.30
2018-01-31T05:20:17.394Z,70.01
2018-01-31T05:22:46.487Z,69.88
2018-01-31T05:25:15.592Z,69.96
2018-01-31T05:27:44.679Z,69.63
2018-01-31T05:30:13.792Z,69.73
2018-01-31T05:32:42.895Z,69.82
2018-01-31T05:35:11.980Z,69.81
2018-01-31T05:37:41.089Z,69.93
2018-01-31T05:40:10.193Z,69.92
2018-01-31T05:42:39.285Z,69.96
2018-01-31T05:45:08.380Z,69.94
2018-01-31T05:47:37.490Z,70.06
2018-01-31T05:50:06.568Z,70.28
2018-01-31T05:52:35.679Z,70.28
2018-01-31T05:55:04.765Z,70.01
2018-01-31T05:57:33.887Z,70.23
2018-01-31T06:00:03.724Z,70.31
2018-01-31T06:02:32.834Z,70.36
2018-01-31T06:05:01.930Z,70.43
2018-01-31T06:07:31.036Z,70.53
2018-01-31T06:10:00.138Z,70.61
2018-01-31T06:12:29.226Z,70.47
2018-01-31T06:14:58.330Z,70.53
2018-01-31T06:17:27.441Z,70.42
2018-01-31T06:19:56.555Z,70.58
2018-01-31T06:22:25.682Z,70.63
2018-01-31T06:24:54.802Z,70.66
2018-01-31T06:27:23.884Z,70.76
2018-01-31T06:29:53.005Z,70.66
2018-01-31T06:32:22.112Z,70.57
2018-01-31T06:34:51.202Z,70.74
2018-01-31T06:37:20.330Z,70.72
2018-01-31T06:39:49.430Z,70.75
2018-01-31T06:42:18.507Z,70.55
2018-01-31T06:44:47.635Z,70.61
2018-01-31T06:47:17.483Z,70.63
2018-01-31T06:49:47.310Z,70.74
2018-01-31T06:52:16.439Z,70.53
2018-01-31T06:54:45.544Z,70.34
2018-01-31T06:57:15.455Z,70.60
2018-01-31T06:59:44.512Z,70.52
2018-01-31T07:02:13.617Z,70.59
2018-01-31T07:04:42.717Z,70.60
2018-01-31T07:07:11.824Z,70.65
2018-01-31T07:09:40.932Z,70.47
2018-01-31T07:12:10.832Z,70.35
2018-01-31T07:14:39.913Z,70.45
2018-01-31T07:17:09.015Z,70.39
2018-01-31T07:19:38.153Z,70.53
2018-01-31T07:22:08.054Z,70.57
2018-01-31T07:24:37.932Z,70.56
2018-01-31T07:27:07.018Z,70.50
2018-01-31T07:29:36.141Z,70.55
2018-01-31T07:32:05.225Z,70.54
2018-01-31T07:34:34.354Z,70.43
2018-01-31T07:37:04.222Z,70.33
2018-01-31T07:39:33.351Z,70.32
2018-01-31T07:42:02.440Z,70.36
2018-01-31T07:44:31.554Z,70.51
2018-01-31T07:47:01.406Z,70.65
2018-01-31T07:49:30.519Z,70.41
2018-01-31T07:51:59.645Z,70.43
2018-01-31T07:54:28.752Z,70.04
2018-01-31T07:56:58.621Z,70.39
2018-01-31T07:59:27.732Z,70.14
2018-01-31T08:01:57.250Z,70.10
2018-01-31T08:04:26.345Z,70.15
2018-01-31T08:06:56.246Z,69.92
2018-01-31T08:09:25.337Z,69.71
2018-01-31T08:11:54.450Z,70.08
2018-01-31T08:14:23.531Z,69.90
2018-01-31T08:16:52.670Z,69.89
2018-01-31T08:19:22.530Z,69.63
2018-01-31T08:21:51.608Z,69.64
2018-01-31T08:24:20.714Z,69.58
2018-01-31T08:26:49.804Z,69.41
2018-01-31T08:29:18.917Z,69.63
2018-01-31T08:31:48.029Z,68.92
2018-01-31T08:34:17.152Z,69.41
2018-01-31T08:36:46.236Z,69.75
2018-01-31T08:39:16.126Z,69.35
2018-01-31T08:41:45.238Z,69.09
2018-01-31T08:44:14.395Z,68.96
2018-01-31T08:46:43.495Z,68.69
2018-01-31T08:49:12.735Z,68.88
2018-01-31T08:51:41.837Z,68.53
2018-01-31T08:54:11.764Z,68.54
2018-01-31T08:56:41.641Z,68.58
2018-01-31T08:59:10.748Z,68.51
2018-01-31T09:01:39.851Z,68.08
2018-01-31T09:04:09.079Z,68.20
2018-01-31T09:06:38.973Z,68.48
2018-01-31T09:09:08.053Z,68.28
2018-01-31T09:11:37.200Z,68.23
2018-01-31T09:14:06.325Z,68.19
2018-01-31T09:16:35.419Z,68.01
2018-01-31T09:19:04.521Z,67.78
2018-01-31T09:21:33.625Z,67.59
2018-01-31T09:24:02.753Z,67.59
2018-01-31T09:26:32.681Z,67.63
2018-01-31T09:31:37.058Z,66.78
2018-01-31T09:34:06.188Z,66.72
2018-01-31T09:36:35.292Z,66.29
2018-01-31T09:39:04.442Z,66.18
2018-01-31T09:41:33.529Z,66.20
2018-01-31T09:44:02.648Z,66.93
2018-01-31T09:46:31.775Z,66.92
2018-01-31T09:49:01.656Z,66.91
2018-01-31T09:51:30.774Z,68.17
2018-01-31T09:53:59.903Z,68.82
2018-01-31T09:56:29.762Z,69.66
2018-01-31T09:58:58.924Z,69.93
2018-01-31T10:01:28.745Z,70.42
2018-01-31T10:03:57.842Z,70.36
2018-01-31T10:06:26.943Z,70.86
2018-01-31T10:08:56.068Z,70.87
2018-01-31T10:11:25.919Z,71.19
2018-01-31T10:13:55.786Z,71.04
2018-01-31T10:16:24.913Z,71.02
2018-01-31T10:18:53.983Z,71.06
2018-01-31T10:21:23.095Z,70.99
2018-01-31T10:23:52.224Z,70.51
2018-01-31T10:26:22.074Z,70.70
2018-01-31T10:28:51.189Z,70.95
2018-01-31T10:31:20.281Z,71.63
2018-01-31T10:33:49.398Z,71.83
2018-01-31T10:36:18.517Z,72.62
2018-01-31T10:38:47.638Z,72.63
2018-01-31T10:41:16.722Z,72.76
2018-01-31T10:43:45.858Z,72.78
2018-01-31T10:46:14.946Z,72.38
2018-01-31T10:48:44.085Z,72.64
2018-01-31T10:51:13.180Z,72.40
2018-01-31T10:58:41.240Z,70.98
2018-01-31T11:01:10.352Z,71.07
2018-01-31T11:03:39.441Z,70.46
2018-01-31T11:06:08.567Z,69.92
2018-01-31T11:08:37.659Z,70.31
2018-01-31T11:11:08.286Z,70.54
2018-01-31T11:13:37.380Z,69.55
2018-01-31T11:16:06.611Z,70.28
2018-01-31T11:18:36.504Z,69.69
2018-01-31T11:21:05.610Z,68.95
2018-01-31T11:23:34.719Z,68.79
2018-01-31T11:26:04.607Z,68.30
2018-01-31T11:28:33.709Z,67.75
2018-01-31T11:31:03.597Z,67.55
2018-01-31T11:33:32.696Z,67.92
2018-01-31T11:36:01.789Z,67.11
2018-01-31T11:38:30.919Z,67.11
2018-01-31T11:41:00.093Z,67.03
2018-01-31T11:43:29.170Z,66.82
2018-01-31T11:45:58.284Z,66.76
2018-01-31T11:48:28.162Z,66.33
2018-01-31T11:50:57.272Z,66.23
2018-01-31T11:53:26.370Z,66.72
2018-01-31T11:55:55.456Z,66.31
2018-01-31T11:58:24.588Z,66.54
2018-01-31T12:00:55.190Z,66.42
2018-01-31T12:03:24.305Z,66.64
2018-01-31T12:05:54.913Z,66.66
2018-01-31T12:08:24.011Z,66.41
2018-01-31T12:10:53.293Z,66.91
2018-01-31T12:27:38.534Z,65.28
2018-01-31T12:30:25.905Z,65.42
2018-01-31T12:46:45.157Z,64.78
2018-01-31T12:49:31.764Z,64.72
2018-01-31T12:52:28.438Z,64.89
2018-01-31T12:55:15.366Z,65.13
2018-01-31T12:58:02.270Z,65.21
2018-01-31T13:00:49.254Z,64.80
2018-01-31T13:03:38.250Z,63.97
2018-01-31T13:06:25.192Z,64.26
2018-01-31T13:09:13.052Z,64.70
2018-01-31T13:11:59.857Z,64.77
2018-01-31T13:14:48.736Z,65.00
2018-01-31T13:17:23.742Z,64.55
2018-01-31T13:34:03.638Z,64.15
2018-01-31T13:36:50.405Z,64.40
2018-01-31T13:39:37.177Z,64.34
2018-01-31T13:42:29.601Z,64.33
2018-01-31T13:45:16.430Z,64.34
2018-01-31T13:48:03.265Z,64.17
2018-01-31T13:50:50.031Z,64.15
2018-01-31T13:53:36.953Z,63.92
2018-01-31T13:56:23.631Z,63.74
2018-01-31T13:59:10.374Z,64.15
2018-01-31T14:01:58.088Z,64.08
2018-01-31T14:04:44.766Z,64.03
2018-01-31T14:07:31.572Z,63.89
2018-01-31T14:10:18.359Z,63.98
2018-01-31T14:13:05.891Z,63.77
2018-01-31T14:15:52.665Z,64.09
2018-01-31T14:18:39.598Z,64.23
2018-01-31T14:21:26.451Z,63.97
2018-01-31T14:24:13.333Z,64.36
2018-01-31T14:27:01.409Z,64.39
2018-01-31T14:29:48.355Z,64.57
2018-01-31T14:32:34.987Z,64.84
2018-01-31T14:35:21.809Z,64.52
2018-01-31T14:37:50.879Z,65.03
2018-01-31T14:40:19.182Z,64.84
2018-01-31T14:42:48.277Z,65.56
2018-01-31T14:45:17.369Z,65.39
2018-01-31T14:47:45.676Z,65.16
2018-01-31T14:50:13.974Z,65.13
2018-01-31T14:52:42.287Z,64.97
2018-01-31T14:55:10.579Z,65.15
2018-01-31T14:57:39.670Z,65.44
2018-01-31T15:00:07.973Z,65.37
2018-01-31T15:02:36.298Z,65.39
2018-01-31T15:05:04.614Z,65.37
2018-01-31T15:07:33.712Z,65.61
2018-01-31T15:10:02.798Z,65.81
2018-01-31T15:12:31.880Z,65.67
2018-01-31T15:15:00.195Z,65.44
2018-01-31T15:17:28.505Z,65.24
2018-01-31T15:19:56.824Z,64.87
2018-01-31T15:22:25.927Z,65.00
2018-01-31T15:24:55.017Z,64.82
2018-01-31T15:27:23.326Z,64.93
2018-01-31T15:29:52.391Z,65.19
2018-01-31T15:32:21.488Z,64.98
2018-01-31T15:34:50.596Z,65.32
2018-01-31T15:37:19.643Z,64.94
2018-01-31T15:39:47.967Z,65.30
2018-01-31T15:42:17.034Z,65.66
2018-01-31T15:44:45.335Z,66.65
2018-01-31T15:47:14.430Z,66.71
2018-01-31T15:49:43.484Z,67.50
2018-01-31T15:52:11.805Z,67.71
2018-01-31T15:54:40.889Z,67.79
2018-01-31T15:57:09.982Z,68.37
2018-01-31T15:59:38.281Z,68.96
2018-01-31T16:02:07.394Z,68.51
2018-01-31T16:04:35.694Z,69.30
2018-01-31T16:07:04.009Z,70.28
2018-01-31T16:09:32.298Z,71.40
2018-01-31T16:12:01.390Z,71.94
2018-01-31T16:14:30.478Z,72.71
2018-01-31T16:16:59.570Z,73.78
2018-01-31T16:19:47.013Z,74.65
2018-01-31T16:22:16.934Z,76.13
2018-01-31T16:24:46.882Z,76.31
2018-01-31T16:27:24.406Z,76.68
2018-01-31T16:30:13.598Z,76.71
2018-01-31T16:33:01.239Z,76.79
2018-01-31T16:35:30.332Z,77.90
2018-01-31T16:38:00.231Z,77.99
2018-01-31T16:40:29.312Z,78.95
2018-01-31T16:42:58.461Z,79.84
2018-01-31T16:45:27.568Z,79.21
2018-01-31T16:47:56.697Z,80.01
2018-01-31T16:50:26.653Z,80.25
2018-01-31T16:52:55.783Z,80.35
2018-01-31T16:55:24.890Z,80.21
2018-01-31T16:57:54.004Z,80.60
2018-01-31T17:00:23.100Z,80.36
2018-01-31T17:02:52.221Z,80.53
2018-01-31T17:05:22.237Z,80.53
2018-01-31T17:07:52.398Z,80.25
2018-01-31T17:10:21.490Z,80.74
2018-01-31T17:12:50.608Z,80.83
2018-01-31T17:15:19.714Z,80.53
2018-01-31T17:17:48.794Z,80.99
2018-01-31T17:20:17.876Z,81.33
2018-01-31T17:22:46.981Z,80.90
2018-01-31T17:25:16.079Z,81.00
2018-01-31T17:27:46.008Z,81.42
2018-01-31T17:30:15.110Z,80.95
2018-01-31T17:32:44.189Z,81.67
2018-01-31T17:35:14.075Z,81.78
2018-01-31T17:37:43.182Z,81.70
2018-01-31T17:40:13.014Z,82.17
2018-01-31T17:42:42.213Z,81.77
2018-01-31T17:45:11.299Z,82.21
2018-01-31T17:47:40.434Z,82.42
2018-01-31T17:50:09.533Z,82.54
2018-01-31T17:52:38.650Z,81.94
2018-01-31T17:55:08.509Z,82.08
2018-01-31T17:57:37.626Z,82.03
2018-01-31T18:00:06.728Z,82.58
2018-01-31T18:02:35.822Z,82.78
2018-01-31T18:05:04.953Z,82.34
2018-01-31T18:07:34.789Z,82.58
2018-01-31T18:10:03.921Z,82.86
2018-01-31T18:12:33.004Z,82.45
2018-01-31T18:15:02.111Z,83.03
2018-01-31T18:17:31.177Z,82.73
2018-01-31T18:20:00.285Z,82.98
2018-01-31T18:22:29.383Z,82.92
2018-01-31T18:24:58.476Z,83.20
2018-01-31T18:27:27.577Z,82.74
2018-01-31T18:29:56.672Z,82.75
2018-01-31T18:32:25.788Z,83.14
2018-01-31T18:34:54.877Z,82.99
2018-01-31T18:37:24.024Z,83.05
2018-01-31T18:39:53.953Z,82.58
2018-01-31T18:42:23.056Z,82.86
2018-01-31T18:44:52.156Z,82.91
2018-01-31T18:47:21.299Z,83.03
2018-01-31T18:49:50.426Z,82.70
2018-01-31T18:52:19.518Z,82.97
2018-01-31T18:54:49.366Z,83.22
2018-01-31T18:57:18.494Z,82.82
2018-01-31T18:59:47.572Z,82.87
2018-01-31T19:02:16.675Z,82.81
2018-01-31T19:04:45.755Z,82.70
2018-01-31T19:07:14.862Z,82.89
2018-01-31T19:09:43.942Z,82.71
2018-01-31T19:12:13.041Z,82.37
2018-01-31T19:14:42.138Z,82.83
2018-01-31T19:17:11.274Z,82.50
2018-01-31T19:19:41.144Z,83.00
2018-01-31T19:22:10.272Z,83.00
2018-01-31T19:24:39.384Z,83.08
2018-01-31T19:27:10.025Z,82.99
2018-01-31T19:29:39.866Z,82.95
2018-01-31T19:32:08.975Z,82.92
2018-01-31T19:34:38.285Z,82.71
2018-01-31T19:37:07.392Z,82.86
2018-01-31T19:39:36.539Z,83.38
2018-01-31T19:42:05.635Z,83.01
2018-01-31T19:44:34.750Z,83.44
2018-01-31T19:47:03.861Z,83.44
2018-01-31T19:49:33.020Z,83.28
2018-01-31T19:52:02.121Z,83.26
2018-01-31T19:54:31.219Z,83.36
2018-01-31T19:57:00.328Z,83.79
2018-01-31T19:59:29.431Z,83.10
2018-01-31T20:01:58.590Z,83.39
2018-01-31T20:04:28.444Z,83.37
2018-01-31T20:06:57.575Z,83.04
2018-01-31T20:09:26.672Z,83.40
2018-01-31T20:11:55.778Z,83.57
2018-01-31T20:14:24.950Z,83.63
2018-01-31T20:16:54.776Z,83.63
2018-01-31T20:19:23.891Z,82.71
2018-01-31T20:21:53.030Z,82.92
2018-01-31T20:24:22.119Z,83.03
2018-01-31T20:26:51.229Z,83.22
2018-01-31T20:29:20.351Z,83.26
2018-01-31T20:31:49.455Z,82.42
2018-01-31T20:34:18.592Z,82.75
2018-01-31T20:36:48.434Z,83.25
2018-01-31T20:39:17.548Z,83.45
2018-01-31T20:41:46.641Z,83.51
2018-01-31T20:44:15.729Z,83.33
2018-01-31T20:46:44.853Z,83.32
2018-01-31T20:49:13.967Z,83.23
2018-01-31T20:51:43.867Z,83.34
2018-01-31T20:54:13.063Z,83.75
2018-01-31T20:56:42.178Z,83.90
2018-01-31T20:59:12.074Z,83.20
2018-01-31T21:01:41.492Z,83.45
2018-01-31T21:04:10.565Z,83.61
2018-01-31T21:06:39.768Z,83.25
2018-01-31T21:09:08.902Z,83.68
2018-01-31T21:11:38.013Z,83.44
2018-01-31T21:14:07.127Z,83.45
2018-01-31T21:16:36.213Z,83.25
2018-01-31T21:19:05.755Z,83.04
2018-01-31T21:21:34.888Z,83.46
2018-01-31T21:24:04.745Z,82.80
2018-01-31T21:26:33.859Z,82.81
2018-01-31T21:29:03.187Z,82.99
2018-01-31T21:31:33.080Z,82.83
2018-01-31T21:34:02.164Z,83.20
2018-01-31T21:36:31.281Z,83.28
2018-01-31T21:39:00.374Z,83.59
2018-01-31T21:41:29.469Z,83.65
2018-01-31T21:43:59.356Z,83.71
2018-01-31T21:46:28.462Z,83.58
2018-01-31T21:48:57.565Z,83.41
2018-01-31T21:51:27.424Z,83.23
2018-01-31T21:53:57.303Z,83.23
2018-01-31T21:56:26.419Z,83.00
2018-01-31T21:58:55.546Z,82.87
2018-01-31T22:01:24.646Z,83.01
2018-01-31T22:03:53.726Z,83.09
2018-01-31T22:06:23.597Z,83.24
2018-01-31T22:08:52.713Z,82.94
2018-01-31T22:11:22.610Z,83.33
2018-01-31T22:13:51.689Z,83.21
2018-01-31T22:16:20.788Z,83.08
2018-01-31T22:18:50.741Z,83.28
2018-01-31T22:21:20.601Z,83.27
2018-01-31T22:23:49.675Z,83.95
2018-01-31T22:26:18.769Z,84.02
2018-01-31T22:28:47.864Z,84.22
2018-01-31T22:31:16.938Z,83.79
2018-01-31T22:33:46.812Z,84.10
2018-01-31T22:36:15.903Z,84.12
2018-01-31T22:38:45.088Z,84.68
2018-01-31T22:41:14.921Z,84.88
2018-01-31T22:43:44.024Z,84.54
2018-01-31T22:46:13.122Z,84.27
2018-01-31T22:48:42.201Z,84.49
2018-01-31T22:51:11.370Z,84.46
2018-01-31T22:53:41.207Z,84.04
2018-01-31T22:56:10.281Z,84.08
2018-01-31T22:58:39.371Z,84.00
2018-01-31T23:01:08.458Z,84.02
2018-01-31T23:03:37.568Z,84.21
2018-01-31T23:06:06.645Z,84.01
2018-01-31T23:08:35.746Z,83.28
2018-01-31T23:11:04.856Z,83.23
2018-01-31T23:26:55.505Z,83.46
2018-01-31T23:29:25.350Z,84.08
2018-01-31T23:31:54.480Z,84.46
2018-01-31T23:34:23.577Z,84.87
2018-01-31T23:36:52.692Z,85.11
2018-01-31T23:39:21.781Z,84.46
2018-01-31T23:41:50.878Z,84.67
2018-01-31T23:44:19.980Z,84.49
2018-01-31T23:46:49.049Z,84.39
2018-01-31T23:49:18.145Z,83.65
2018-01-31T23:51:47.233Z,83.81
2018-01-31T23:54:17.091Z,83.04
2018-01-31T23:56:46.162Z,83.49
2018-01-31T23:59:15.261Z,81.79
