createdAt,value
2022-11-08T00:01:42.341Z,98288.38
2022-11-08T00:04:09.925Z,98285.59
2022-11-08T00:06:55.228Z,98282.91
2022-11-08T00:09:44.558Z,98292.38
2022-11-08T00:12:29.881Z,98296.13
2022-11-08T00:14:56.376Z,98295.41
2022-11-08T00:17:23.324Z,98282.72
2022-11-08T00:19:49.990Z,98294.97
2022-11-08T00:22:16.604Z,98294.06
2022-11-08T00:24:43.133Z,98283.00
2022-11-08T00:27:13.544Z,98282.81
2022-11-08T00:29:40.126Z,98282.22
2022-11-08T00:32:07.682Z,98289.06
2022-11-08T00:34:34.282Z,98290.63
2022-11-08T00:37:01.086Z,98283.25
2022-11-08T00:39:27.487Z,98285.59
2022-11-08T00:41:53.914Z,98284.22
2022-11-08T00:44:20.332Z,98283.09
2022-11-08T00:46:46.794Z,98282.53
2022-11-08T00:49:13.207Z,98273.16
2022-11-08T00:51:39.730Z,98269.59
2022-11-08T00:54:06.312Z,98268.94
2022-11-08T00:56:32.851Z,98273.00
2022-11-08T00:58:59.406Z,98269.25
2022-11-08T01:01:25.957Z,98265.91
2022-11-08T01:03:52.764Z,98274.63
2022-11-08T01:06:19.693Z,98264.47
2022-11-08T01:08:46.165Z,98269.31
2022-11-08T01:11:14.025Z,98262.13
2022-11-08T01:13:40.785Z,98260.50
2022-11-08T01:16:17.538Z,98255.53
2022-11-08T01:18:44.423Z,98257.41
2022-11-08T01:21:11.038Z,98254.09
2022-11-08T01:23:37.563Z,98257.03
2022-11-08T01:26:05.692Z,98256.75
2022-11-08T01:28:32.774Z,98255.81
2022-11-08T01:31:02.751Z,98243.59
2022-11-08T01:33:29.183Z,98241.97
2022-11-08T01:35:55.678Z,98237.53
2022-11-08T01:38:22.297Z,98235.13
2022-11-08T01:40:48.882Z,98242.34
2022-11-08T01:43:38.956Z,98236.09
2022-11-08T01:46:24.234Z,98231.66
2022-11-08T01:49:02.762Z,98227.59
2022-11-08T01:51:31.259Z,98226.88
2022-11-08T01:53:57.862Z,98214.66
2022-11-08T01:56:24.251Z,98218.38
2022-11-08T01:58:50.663Z,98212.78
2022-11-08T02:01:17.160Z,98204.63
2022-11-08T02:03:44.341Z,98202.75
2022-11-08T02:06:11.124Z,98200.16
2022-11-08T02:08:41.584Z,98196.84
2022-11-08T02:11:08.696Z,98194.59
2022-11-08T02:13:35.671Z,98183.59
2022-11-08T02:16:02.248Z,98184.34
2022-11-08T02:18:29.827Z,98183.97
2022-11-08T02:20:56.309Z,98179.56
2022-11-08T02:23:29.005Z,98163.22
2022-11-08T02:25:55.505Z,98172.06
2022-11-08T02:28:22.235Z,98172.22
2022-11-08T02:30:48.742Z,98168.72
2022-11-08T02:33:19.872Z,98163.63
2022-11-08T02:35:48.640Z,98163.03
2022-11-08T02:38:15.249Z,98154.00
2022-11-08T02:40:48.881Z,98154.38
2022-11-08T02:43:15.473Z,98152.31
2022-11-08T02:45:41.924Z,98148.88
2022-11-08T02:48:08.461Z,98149.63
2022-11-08T02:50:35.064Z,98144.03
2022-11-08T02:53:01.540Z,98144.63
2022-11-08T02:55:28.524Z,98154.44
2022-11-08T02:57:55.171Z,98148.53
2022-11-08T03:00:21.682Z,98146.34
2022-11-08T03:02:51.346Z,98145.97
2022-11-08T03:05:18.157Z,98140.09
2022-11-08T03:07:44.678Z,98133.44
2022-11-08T03:10:11.362Z,98137.44
2022-11-08T03:12:38.449Z,98141.16
2022-11-08T03:15:05.710Z,98132.63
2022-11-08T03:17:32.269Z,98131.59
2022-11-08T03:19:58.748Z,98131.56
2022-11-08T03:22:25.215Z,98136.91
2022-11-08T03:24:51.687Z,98127.34
2022-11-08T03:27:19.179Z,98127.34
2022-11-08T03:29:46.013Z,98136.59
2022-11-08T03:32:12.832Z,98127.88
2022-11-08T03:34:39.482Z,98134.91
2022-11-08T03:37:06.445Z,98133.44
2022-11-08T03:39:32.865Z,98143.03
2022-11-08T03:42:02.831Z,98138.28
2022-11-08T03:44:29.506Z,98131.25
2022-11-08T03:46:56.001Z,98137.00
2022-11-08T03:49:22.417Z,98137.00
2022-11-08T03:51:48.892Z,98137.16
2022-11-08T03:54:15.431Z,98134.03
2022-11-08T03:56:41.950Z,98135.31
2022-11-08T03:59:08.365Z,98138.28
2022-11-08T04:01:34.842Z,98135.72
2022-11-08T04:04:01.324Z,98131.28
2022-11-08T04:06:28.152Z,98134.25
2022-11-08T04:08:54.657Z,98127.94
2022-11-08T04:11:39.945Z,98127.94
2022-11-08T04:14:24.906Z,98136.63
2022-11-08T04:16:51.427Z,98129.78
2022-11-08T04:19:37.773Z,98132.69
2022-11-08T04:22:04.346Z,98137.16
2022-11-08T04:24:30.768Z,98131.28
2022-11-08T04:26:57.287Z,98139.69
2022-11-08T04:29:23.767Z,98137.81
2022-11-08T04:31:50.319Z,98138.59
2022-11-08T04:34:16.746Z,98121.63
2022-11-08T04:36:43.234Z,98126.78
2022-11-08T04:39:09.756Z,98126.63
2022-11-08T04:41:36.147Z,98124.94
2022-11-08T04:44:02.770Z,98120.56
2022-11-08T04:46:29.412Z,98123.88
2022-11-08T04:48:56.662Z,98114.84
2022-11-08T04:51:24.321Z,98104.88
2022-11-08T04:53:50.753Z,98101.38
2022-11-08T04:56:19.534Z,98099.91
2022-11-08T04:58:53.192Z,98097.69
2022-11-08T05:01:21.295Z,98086.63
2022-11-08T05:03:48.317Z,98084.59
2022-11-08T05:06:16.617Z,98080.50
2022-11-08T05:08:43.090Z,98088.09
2022-11-08T05:11:13.625Z,98084.03
2022-11-08T05:13:40.292Z,98078.69
2022-11-08T05:16:14.197Z,98078.84
2022-11-08T05:18:42.048Z,98071.31
2022-11-08T05:21:28.026Z,98068.16
2022-11-08T05:23:54.462Z,98078.13
2022-11-08T05:26:20.906Z,98082.53
2022-11-08T05:28:47.674Z,98076.28
2022-11-08T05:31:14.358Z,98074.81
2022-11-08T05:33:40.815Z,98074.78
2022-11-08T05:36:10.292Z,98092.47
2022-11-08T05:38:39.131Z,98081.75
2022-11-08T05:41:10.582Z,98092.47
2022-11-08T05:43:37.109Z,98086.56
2022-11-08T05:46:03.609Z,98081.19
2022-11-08T05:48:30.142Z,98075.31
2022-11-08T05:50:58.053Z,98074.19
2022-11-08T05:53:24.480Z,98076.03
2022-11-08T05:55:51.014Z,98070.47
2022-11-08T05:58:17.779Z,98075.81
2022-11-08T06:01:01.083Z,98076.00
2022-11-08T06:03:38.938Z,98074.91
2022-11-08T06:06:13.989Z,98079.53
2022-11-08T06:08:41.869Z,98067.72
2022-11-08T06:14:50.020Z,98070.50
2022-11-08T06:17:16.546Z,98069.38
2022-11-08T06:19:43.023Z,98070.25
2022-11-08T06:22:09.403Z,98062.16
2022-11-08T06:24:36.031Z,98068.06
2022-11-08T06:27:02.491Z,98066.03
2022-11-08T06:29:29.459Z,98061.47
2022-11-08T06:31:55.920Z,98064.44
2022-11-08T06:34:22.445Z,98067.41
2022-11-08T06:36:48.938Z,98069.97
2022-11-08T06:39:15.393Z,98069.41
2022-11-08T06:41:41.784Z,98086.94
2022-11-08T06:44:08.270Z,98079.03
2022-11-08T06:46:34.892Z,98080.72
2022-11-08T06:49:01.332Z,98081.44
2022-11-08T06:51:27.766Z,98076.28
2022-11-08T06:53:54.181Z,98064.47
2022-11-08T06:56:20.659Z,98073.88
2022-11-08T06:58:47.234Z,98066.69
2022-11-08T07:01:13.903Z,98064.78
2022-11-08T07:03:40.502Z,98057.22
2022-11-08T07:06:07.318Z,98064.06
2022-11-08T07:08:34.087Z,98063.09
2022-11-08T07:11:00.912Z,98066.75
2022-11-08T07:13:27.342Z,98066.22
2022-11-08T07:15:56.509Z,98071.00
2022-11-08T07:18:22.991Z,98069.53
2022-11-08T07:20:50.124Z,98084.94
2022-11-08T07:23:16.505Z,98078.69
2022-11-08T07:25:42.954Z,98076.81
2022-11-08T07:28:13.373Z,98081.44
2022-11-08T07:30:39.827Z,98083.13
2022-11-08T07:33:06.271Z,98094.75
2022-11-08T07:35:33.447Z,98103.06
2022-11-08T07:38:00.035Z,98100.78
2022-11-08T07:40:26.496Z,98097.03
2022-11-08T07:45:39.888Z,98097.69
2022-11-08T07:48:11.469Z,98091.78
2022-11-08T07:50:38.737Z,98094.13
2022-11-08T07:53:05.320Z,98095.13
2022-11-08T07:55:32.002Z,98088.06
2022-11-08T07:58:02.037Z,98082.84
2022-11-08T08:00:29.745Z,98084.75
2022-11-08T08:02:59.751Z,98077.03
2022-11-08T08:05:26.988Z,98063.38
2022-11-08T08:07:56.064Z,98058.94
2022-11-08T08:10:22.533Z,98046.44
2022-11-08T08:12:48.939Z,98017.53
2022-11-08T08:15:15.398Z,98016.59
2022-11-08T08:17:42.817Z,98020.69
2022-11-08T08:20:09.610Z,98021.38
2022-11-08T08:22:36.014Z,98031.75
2022-11-08T08:25:03.322Z,98049.03
2022-11-08T08:27:30.033Z,98054.72
2022-11-08T08:30:17.604Z,98066.75
2022-11-08T08:32:44.970Z,98064.97
2022-11-08T08:35:13.366Z,98068.78
2022-11-08T08:37:40.009Z,98071.91
2022-11-08T08:40:07.090Z,98083.56
2022-11-08T08:42:34.172Z,98076.78
2022-11-08T08:45:12.058Z,98071.56
2022-11-08T08:47:41.006Z,98075.25
2022-11-08T08:50:08.574Z,98075.69
2022-11-08T08:52:34.994Z,98080.59
2022-11-08T08:55:01.505Z,98082.97
2022-11-08T08:57:28.171Z,98073.53
2022-11-08T09:02:42.734Z,98068.13
2022-11-08T09:05:10.131Z,98069.44
2022-11-08T09:07:36.782Z,98073.88
2022-11-08T09:10:03.957Z,98075.63
2022-11-08T09:12:30.724Z,98063.72
2022-11-08T09:14:57.248Z,98067.41
2022-11-08T09:17:23.915Z,98084.75
2022-11-08T09:19:55.914Z,98094.16
2022-11-08T09:22:23.614Z,98088.44
2022-11-08T09:24:50.181Z,98094.03
2022-11-08T09:27:16.617Z,98087.13
2022-11-08T09:29:43.062Z,98101.38
2022-11-08T09:32:09.514Z,98098.69
2022-11-08T09:34:38.579Z,98101.19
2022-11-08T09:37:05.067Z,98101.88
2022-11-08T09:39:31.558Z,98105.66
2022-11-08T09:42:20.149Z,98097.91
2022-11-08T09:44:56.007Z,98098.81
2022-11-08T09:47:26.404Z,98102.22
2022-11-08T09:50:11.609Z,98097.50
2022-11-08T09:52:38.889Z,98106.00
2022-11-08T09:55:11.473Z,98108.34
2022-11-08T09:57:58.450Z,98103.81
2022-11-08T10:00:25.403Z,98101.66
2022-11-08T10:02:52.561Z,98105.63
2022-11-08T10:05:19.169Z,98105.34
2022-11-08T10:07:48.268Z,98101.19
2022-11-08T10:10:28.215Z,98092.38
2022-11-08T10:13:01.238Z,98094.81
2022-11-08T10:15:47.160Z,98094.03
2022-11-08T10:18:28.666Z,98096.19
2022-11-08T10:21:10.803Z,98095.56
2022-11-08T10:23:42.370Z,98085.00
2022-11-08T10:26:24.167Z,98077.84
2022-11-08T10:28:56.619Z,98083.78
2022-11-08T10:31:23.010Z,98083.47
2022-11-08T10:33:51.496Z,98083.34
2022-11-08T10:36:44.695Z,98083.84
2022-11-08T10:39:20.159Z,98077.22
2022-11-08T10:41:55.810Z,98078.44
2022-11-08T10:44:23.736Z,98082.66
2022-11-08T10:46:56.298Z,98077.84
2022-11-08T10:49:38.417Z,98064.69
2022-11-08T10:52:14.028Z,98070.69
2022-11-08T10:54:53.418Z,98073.84
2022-11-08T10:57:34.631Z,98071.16
2022-11-08T11:00:19.826Z,98056.41
2022-11-08T11:02:50.855Z,98063.59
2022-11-08T11:05:21.782Z,98053.47
2022-11-08T11:07:48.122Z,98048.00
2022-11-08T11:10:16.888Z,98060.06
2022-11-08T11:12:45.463Z,98058.47
2022-11-08T11:15:15.584Z,98057.28
2022-11-08T11:17:43.918Z,98047.78
2022-11-08T11:20:19.175Z,98050.84
2022-11-08T11:22:45.747Z,98045.09
2022-11-08T11:25:19.169Z,98041.78
2022-11-08T11:27:48.514Z,98040.47
2022-11-08T11:30:31.625Z,98035.59
2022-11-08T11:32:59.367Z,98037.91
2022-11-08T11:35:26.979Z,98030.72
2022-11-08T11:37:53.468Z,98037.78
2022-11-08T11:40:32.135Z,98027.16
2022-11-08T11:43:02.337Z,98032.00
2022-11-08T11:45:28.794Z,98033.81
2022-11-08T11:47:55.943Z,98028.22
2022-11-08T11:50:22.768Z,98011.28
2022-11-08T11:52:49.245Z,98024.41
2022-11-08T11:55:15.952Z,98014.19
2022-11-08T11:57:48.975Z,98014.53
2022-11-08T12:00:15.510Z,98007.91
2022-11-08T12:02:42.264Z,98006.28
2022-11-08T12:05:28.502Z,98009.94
2022-11-08T12:07:54.919Z,98013.38
2022-11-08T12:10:26.830Z,98002.88
2022-11-08T12:13:12.170Z,98007.47
2022-11-08T12:15:41.653Z,98008.69
2022-11-08T12:18:41.537Z,98009.63
2022-11-08T12:21:11.064Z,98011.69
2022-11-08T12:23:56.677Z,98011.16
2022-11-08T12:26:38.293Z,98007.84
2022-11-08T12:29:04.827Z,98001.16
2022-11-08T12:31:38.315Z,97997.72
2022-11-08T12:34:17.061Z,97985.31
2022-11-08T12:36:43.512Z,97987.94
2022-11-08T12:39:16.954Z,97987.13
2022-11-08T12:41:51.666Z,97988.03
2022-11-08T12:44:33.343Z,97985.94
2022-11-08T12:47:15.874Z,97979.50
2022-11-08T12:50:05.687Z,97977.81
2022-11-08T12:52:32.017Z,97969.94
2022-11-08T12:54:58.873Z,97960.44
2022-11-08T12:57:28.247Z,97966.84
2022-11-08T13:00:03.210Z,97957.16
2022-11-08T13:02:33.920Z,97953.25
2022-11-08T13:05:05.962Z,97953.72
2022-11-08T13:07:43.539Z,97951.16
2022-11-08T13:10:13.103Z,97953.00
2022-11-08T13:12:58.526Z,97960.75
2022-11-08T13:15:25.219Z,97955.13
2022-11-08T13:18:07.036Z,97955.50
2022-11-08T13:20:37.294Z,97952.00
2022-11-08T13:23:06.328Z,97949.88
2022-11-08T13:25:33.533Z,97944.81
2022-11-08T13:27:59.984Z,97944.91
2022-11-08T13:30:26.411Z,97942.22
2022-11-08T13:33:00.381Z,97945.78
2022-11-08T13:35:32.914Z,97950.16
2022-11-08T13:38:02.396Z,97951.50
2022-11-08T13:40:34.358Z,97952.16
2022-11-08T13:43:16.224Z,97944.13
2022-11-08T13:45:43.191Z,97942.56
2022-11-08T13:48:28.742Z,97945.97
2022-11-08T13:50:56.163Z,97946.19
2022-11-08T13:53:22.607Z,97953.59
2022-11-08T13:55:51.822Z,97949.94
2022-11-08T13:58:37.121Z,97951.28
2022-11-08T14:01:04.643Z,97940.66
2022-11-08T14:03:34.092Z,97936.41
2022-11-08T14:06:06.702Z,97934.72
2022-11-08T14:08:36.185Z,97939.66
2022-11-08T14:11:02.628Z,97938.59
2022-11-08T14:13:35.246Z,97933.88
2022-11-08T14:16:03.949Z,97944.81
2022-11-08T14:18:32.338Z,97942.72
2022-11-08T14:20:58.765Z,97943.13
2022-11-08T14:23:25.190Z,97939.41
2022-11-08T14:25:59.089Z,97937.91
2022-11-08T14:28:25.526Z,97941.78
2022-11-08T14:30:52.168Z,97934.25
2022-11-08T14:33:20.331Z,97944.75
2022-11-08T14:35:56.204Z,97936.53
2022-11-08T14:38:22.640Z,97936.63
2022-11-08T14:40:53.163Z,97940.78
2022-11-08T14:43:20.358Z,97940.28
2022-11-08T14:45:47.238Z,97935.91
2022-11-08T14:48:27.822Z,97929.28
2022-11-08T14:51:05.559Z,97938.41
2022-11-08T14:53:33.509Z,97932.47
2022-11-08T14:56:30.564Z,97948.75
2022-11-08T14:58:57.363Z,97946.69
2022-11-08T15:01:25.561Z,97938.34
2022-11-08T15:04:18.492Z,97939.81
2022-11-08T15:06:51.950Z,97942.06
2022-11-08T15:09:25.945Z,97940.16
2022-11-08T15:11:55.952Z,97934.34
2022-11-08T15:14:23.299Z,97933.09
2022-11-08T15:16:50.774Z,97923.25
2022-11-08T15:19:17.955Z,97918.53
2022-11-08T15:21:48.556Z,97917.19
2022-11-08T15:24:15.928Z,97923.91
2022-11-08T15:27:01.798Z,97917.59
2022-11-08T15:29:28.404Z,97919.66
2022-11-08T15:32:01.087Z,97921.34
2022-11-08T15:34:43.932Z,97931.22
2022-11-08T15:37:30.717Z,97925.50
2022-11-08T15:40:06.809Z,97927.94
2022-11-08T15:42:34.277Z,97926.75
2022-11-08T15:45:02.398Z,97917.47
2022-11-08T15:47:35.972Z,97915.91
2022-11-08T15:50:02.834Z,97922.59
2022-11-08T15:52:29.463Z,97915.28
2022-11-08T15:55:01.864Z,97917.97
2022-11-08T15:57:36.149Z,97922.91
2022-11-08T16:00:06.831Z,97916.34
2022-11-08T16:02:38.820Z,97918.84
2022-11-08T16:05:13.790Z,97909.69
2022-11-08T16:07:41.265Z,97913.00
2022-11-08T16:10:07.933Z,97921.00
2022-11-08T16:12:38.966Z,97917.44
2022-11-08T16:15:05.998Z,97918.53
2022-11-08T16:17:35.066Z,97925.00
2022-11-08T16:20:01.709Z,97927.31
2022-11-08T16:22:28.216Z,97930.22
2022-11-08T16:24:54.676Z,97929.00
2022-11-08T16:27:24.150Z,97926.78
2022-11-08T16:29:53.189Z,97927.50
2022-11-08T16:32:20.174Z,97927.50
2022-11-08T16:34:46.902Z,97934.59
2022-11-08T16:37:13.638Z,97933.50
2022-11-08T16:39:40.066Z,97933.63
2022-11-08T16:42:08.456Z,97933.88
2022-11-08T16:44:35.035Z,97931.09
2022-11-08T16:47:02.038Z,97928.63
2022-11-08T16:49:28.790Z,97923.69
2022-11-08T16:51:55.258Z,97921.50
2022-11-08T16:54:23.985Z,97915.78
2022-11-08T16:56:51.759Z,97913.25
2022-11-08T16:59:18.409Z,97907.19
2022-11-08T17:01:45.036Z,97912.31
2022-11-08T17:04:12.715Z,97909.88
2022-11-08T17:06:39.284Z,97904.31
2022-11-08T17:09:05.770Z,97900.63
2022-11-08T17:11:32.273Z,97901.09
2022-11-08T17:13:59.255Z,97908.72
2022-11-08T17:16:26.993Z,97911.78
2022-11-08T17:18:53.551Z,97907.66
2022-11-08T17:24:07.924Z,97910.59
2022-11-08T17:26:34.761Z,97908.34
2022-11-08T17:29:01.143Z,97909.44
2022-11-08T17:31:27.640Z,97923.91
2022-11-08T17:33:55.118Z,97924.56
2022-11-08T17:36:21.625Z,97932.06
2022-11-08T17:38:48.059Z,97935.50
2022-11-08T17:41:15.087Z,97943.03
2022-11-08T17:43:41.734Z,97937.09
2022-11-08T17:46:08.312Z,97942.16
2022-11-08T17:48:34.794Z,97944.25
2022-11-08T17:51:01.298Z,97939.59
2022-11-08T17:53:27.786Z,97939.75
2022-11-08T17:55:57.954Z,97940.72
2022-11-08T17:58:25.814Z,97951.69
2022-11-08T18:00:53.293Z,97937.44
2022-11-08T18:03:20.380Z,97937.78
2022-11-08T18:06:04.066Z,97941.06
2022-11-08T18:08:31.289Z,97938.13
2022-11-08T18:10:58.021Z,97951.28
2022-11-08T18:13:24.851Z,97937.66
2022-11-08T18:15:52.373Z,97938.69
2022-11-08T18:18:19.095Z,97940.03
2022-11-08T18:20:48.083Z,97931.00
2022-11-08T18:23:14.659Z,97937.53
2022-11-08T18:25:41.120Z,97933.91
2022-11-08T18:28:07.741Z,97938.03
2022-11-08T18:30:34.323Z,97935.25
2022-11-08T18:33:00.955Z,97934.84
2022-11-08T18:35:28.039Z,97936.31
2022-11-08T18:37:55.796Z,97936.56
2022-11-08T18:40:25.131Z,97938.19
2022-11-08T18:42:51.605Z,97943.69
2022-11-08T18:45:18.042Z,97949.63
2022-11-08T18:47:44.847Z,97952.16
2022-11-08T18:50:11.318Z,97944.09
2022-11-08T18:52:37.833Z,97950.41
2022-11-08T18:55:05.304Z,97960.53
2022-11-08T18:57:31.700Z,97952.47
2022-11-08T19:00:00.956Z,97948.53
2022-11-08T19:02:28.105Z,97951.47
2022-11-08T19:04:54.614Z,97950.94
2022-11-08T19:07:21.083Z,97950.34
2022-11-08T19:09:47.660Z,97953.34
2022-11-08T19:12:14.117Z,97959.84
2022-11-08T19:14:40.620Z,97958.47
2022-11-08T19:17:07.087Z,97956.75
2022-11-08T19:19:35.818Z,97957.75
2022-11-08T19:22:02.380Z,97938.44
2022-11-08T19:24:28.817Z,97951.25
2022-11-08T19:26:55.342Z,97949.41
2022-11-08T19:29:21.793Z,97948.97
2022-11-08T19:31:48.271Z,97946.72
2022-11-08T19:34:14.680Z,97952.06
2022-11-08T19:36:43.615Z,97948.47
2022-11-08T19:39:13.470Z,97941.41
2022-11-08T19:41:40.057Z,97939.66
2022-11-08T19:44:06.915Z,97933.34
2022-11-08T19:46:34.275Z,97926.41
2022-11-08T19:49:02.038Z,97929.09
2022-11-08T19:51:29.404Z,97933.47
2022-11-08T19:53:56.606Z,97927.38
2022-11-08T19:56:32.851Z,97933.44
2022-11-08T19:59:09.799Z,97929.31
2022-11-08T20:01:36.347Z,97937.56
2022-11-08T20:04:06.641Z,97936.50
2022-11-08T20:06:33.639Z,97947.09
2022-11-08T20:09:00.636Z,97956.75
2022-11-08T20:11:31.247Z,97944.00
2022-11-08T20:13:58.419Z,97941.69
2022-11-08T20:16:27.090Z,97951.34
2022-11-08T20:18:54.406Z,97947.66
2022-11-08T20:21:20.882Z,97948.31
2022-11-08T20:23:47.807Z,97953.28
2022-11-08T20:26:16.345Z,97962.53
2022-11-08T20:28:55.226Z,97967.19
2022-11-08T20:31:28.703Z,97975.03
2022-11-08T20:33:58.366Z,97977.69
2022-11-08T20:36:24.999Z,97969.66
2022-11-08T20:38:55.461Z,97978.16
2022-11-08T20:41:21.925Z,97968.53
2022-11-08T20:43:48.446Z,97971.38
2022-11-08T20:46:15.894Z,97971.38
2022-11-08T20:48:43.936Z,97965.53
2022-11-08T20:51:14.188Z,97972.13
2022-11-08T20:53:41.023Z,97967.38
2022-11-08T20:56:08.869Z,97966.81
2022-11-08T20:58:35.654Z,97970.03
2022-11-08T21:01:02.741Z,97952.56
2022-11-08T21:03:29.138Z,97961.25
2022-11-08T21:05:57.028Z,97961.25
2022-11-08T21:11:10.771Z,97964.38
2022-11-08T21:13:37.871Z,97962.97
2022-11-08T21:16:28.042Z,97957.50
2022-11-08T21:18:53.295Z,97953.69
2022-11-08T21:21:20.416Z,97960.84
2022-11-08T21:23:51.044Z,97961.81
2022-11-08T21:26:23.554Z,97956.34
2022-11-08T21:28:51.854Z,97950.63
2022-11-08T21:31:19.371Z,97951.66
2022-11-08T21:33:50.780Z,97951.19
2022-11-08T21:36:18.369Z,97947.09
2022-11-08T21:38:45.430Z,97948.81
2022-11-08T21:41:11.879Z,97955.34
2022-11-08T21:43:39.550Z,97959.44
2022-11-08T21:46:33.642Z,97955.91
2022-11-08T21:49:01.730Z,97957.47
2022-11-08T21:51:31.626Z,97951.88
2022-11-08T21:53:58.861Z,97956.50
2022-11-08T21:56:26.066Z,97967.75
2022-11-08T21:58:52.621Z,97968.50
2022-11-08T22:01:19.470Z,97969.84
2022-11-08T22:03:46.158Z,97971.16
2022-11-08T22:06:12.526Z,97978.78
2022-11-08T22:08:38.995Z,97980.25
2022-11-08T22:11:05.884Z,97967.13
2022-11-08T22:13:32.328Z,97978.22
2022-11-08T22:15:58.762Z,97980.34
2022-11-08T22:21:28.461Z,97973.69
2022-11-08T22:23:54.940Z,97972.06
2022-11-08T22:26:21.404Z,97977.03
2022-11-08T22:28:47.796Z,97983.78
2022-11-08T22:31:14.253Z,97983.81
2022-11-08T22:33:40.679Z,97983.09
2022-11-08T22:36:07.273Z,97982.94
2022-11-08T22:38:33.731Z,97982.06
2022-11-08T22:41:00.177Z,97979.69
2022-11-08T22:43:26.644Z,97980.59
2022-11-08T22:45:53.098Z,97978.53
2022-11-08T22:48:19.755Z,97975.44
2022-11-08T22:50:46.429Z,97972.38
2022-11-08T22:53:12.829Z,97968.56
2022-11-08T22:55:39.246Z,97974.72
2022-11-08T22:58:05.869Z,97965.94
2022-11-08T23:00:32.356Z,97964.91
2022-11-08T23:02:58.789Z,97960.50
2022-11-08T23:05:25.235Z,97956.41
2022-11-08T23:07:51.823Z,97954.47
2022-11-08T23:10:18.414Z,97941.16
2022-11-08T23:14:42.971Z,97942.75
2022-11-08T23:16:55.215Z,97950.09
2022-11-08T23:19:41.413Z,97943.59
2022-11-08T23:22:31.053Z,97934.06
2022-11-08T23:24:57.579Z,97937.72
2022-11-08T23:27:42.908Z,97946.38
2022-11-08T23:30:29.789Z,97950.47
2022-11-08T23:32:56.237Z,97954.31
2022-11-08T23:35:22.715Z,97951.25
2022-11-08T23:37:49.314Z,97960.59
2022-11-08T23:40:35.147Z,97956.94
2022-11-08T23:43:33.488Z,97955.50
2022-11-08T23:46:06.277Z,97944.81
2022-11-08T23:48:33.045Z,97955.34
2022-11-08T23:50:59.457Z,97957.53
2022-11-08T23:53:26.197Z,97951.97
2022-11-08T23:55:57.950Z,97953.56
2022-11-08T23:58:26.463Z,97958.69
