createdAt,value
2017-11-27T09:22:54.430Z,99.99
2017-11-27T09:23:07.626Z,99.99
2017-11-27T09:23:20.797Z,99.99
2017-11-27T09:23:33.934Z,99.99
2017-11-27T09:23:46.551Z,99.99
2017-11-27T09:23:59.717Z,99.99
2017-11-27T09:24:12.393Z,99.99
2017-11-27T09:24:25.571Z,99.99
2017-11-27T09:24:38.253Z,99.99
2017-11-27T09:24:50.917Z,99.99
2017-11-27T09:25:03.632Z,99.99
2017-11-27T09:25:16.297Z,99.99
2017-11-27T09:25:29.495Z,99.99
2017-11-27T09:25:42.112Z,99.99
2017-11-27T09:25:55.296Z,99.99
2017-11-27T09:26:07.484Z,99.99
2017-11-27T09:26:20.586Z,99.99
2017-11-27T09:26:33.727Z,99.99
2017-11-27T09:26:46.375Z,99.99
2017-11-27T09:26:59.487Z,99.99
2017-11-27T09:27:12.639Z,99.99
2017-11-27T09:27:25.759Z,99.99
2017-11-27T09:27:38.937Z,99.99
2017-11-27T09:27:52.037Z,99.99
2017-11-27T09:28:04.689Z,99.99
2017-11-27T09:28:17.842Z,99.99
2017-11-27T09:28:30.490Z,99.99
2017-11-27T09:28:43.613Z,99.99
2017-11-27T09:28:56.768Z,99.99
2017-11-27T09:29:09.960Z,99.99
2017-11-27T09:29:23.081Z,99.99
2017-11-27T09:29:35.747Z,99.99
2017-11-27T09:29:48.906Z,99.99
2017-11-27T09:30:01.975Z,99.99
2017-11-27T09:30:14.667Z,99.99
2017-11-27T09:30:27.383Z,99.99
2017-11-27T09:30:40.456Z,99.99
2017-11-27T09:30:53.607Z,99.99
2017-11-27T09:31:06.781Z,99.99
2017-11-27T09:31:19.917Z,99.99
2017-11-27T09:31:33.036Z,99.99
2017-11-27T09:31:45.646Z,99.99
2017-11-27T09:31:58.772Z,99.99
2017-11-27T09:32:10.927Z,99.99
2017-11-27T09:32:24.031Z,99.99
2017-11-27T09:32:36.692Z,99.99
2017-11-27T09:32:49.371Z,99.99
2017-11-27T09:33:02.483Z,99.99
2017-11-27T09:33:15.712Z,99.99
2017-11-27T09:33:28.434Z,99.99
2017-11-27T09:33:41.555Z,99.99
2017-11-27T09:33:54.716Z,99.99
2017-11-27T09:34:06.888Z,99.99
2017-11-27T09:34:19.987Z,99.99
2017-11-27T09:34:32.666Z,99.99
2017-11-27T09:34:45.776Z,99.99
2017-11-27T09:34:58.947Z,99.99
2017-11-27T09:35:11.601Z,99.99
2017-11-27T09:35:24.684Z,99.99
2017-11-27T09:35:37.447Z,99.99
2017-11-27T09:35:50.578Z,99.99
2017-11-27T09:36:03.723Z,99.99
2017-11-27T09:36:16.830Z,99.99
2017-11-27T09:36:29.991Z,99.99
2017-11-27T09:36:43.124Z,99.99
2017-11-27T09:36:55.802Z,99.99
2017-11-27T09:37:08.912Z,99.99
2017-11-27T09:37:22.042Z,99.99
2017-11-27T09:37:35.202Z,99.99
2017-11-27T09:37:47.929Z,99.99
2017-11-27T09:38:01.075Z,99.99
2017-11-27T09:38:13.728Z,99.99
2017-11-27T09:38:26.850Z,99.99
2017-11-27T09:38:39.994Z,99.99
2017-11-27T09:38:53.129Z,99.99
2017-11-27T09:39:06.282Z,99.99
2017-11-27T09:39:19.432Z,99.99
2017-11-27T09:39:32.620Z,99.99
2017-11-27T09:39:45.770Z,99.99
2017-11-27T09:39:58.417Z,99.99
2017-11-27T09:40:11.125Z,99.99
2017-11-27T09:40:23.778Z,99.99
2017-11-27T09:40:36.925Z,99.99
2017-11-27T09:40:49.532Z,99.99
2017-11-27T09:41:02.278Z,99.99
2017-11-27T09:41:15.619Z,99.99
2017-11-27T09:41:28.265Z,99.99
2017-11-27T09:41:41.395Z,99.99
2017-11-27T09:41:53.972Z,99.99
2017-11-27T09:42:06.612Z,99.99
2017-11-27T09:42:19.746Z,99.99
2017-11-27T09:42:32.318Z,99.99
2017-11-27T09:42:44.961Z,99.99
2017-11-27T09:42:58.112Z,99.99
2017-11-27T09:43:11.215Z,99.99
2017-11-27T09:43:24.372Z,99.99
2017-11-27T09:43:37.490Z,99.99
2017-11-27T09:43:50.135Z,99.99
2017-11-27T09:44:02.802Z,99.99
2017-11-27T09:44:15.540Z,99.99
2017-11-27T09:44:28.191Z,99.99
2017-11-27T09:44:41.349Z,99.99
2017-11-27T09:44:54.552Z,99.99
2017-11-27T09:45:07.856Z,99.99
2017-11-27T09:45:21.021Z,99.99
2017-11-27T09:45:34.163Z,99.99
2017-11-27T09:45:46.818Z,99.99
2017-11-27T09:45:59.471Z,99.99
2017-11-27T09:46:12.581Z,99.99
2017-11-27T09:46:25.658Z,99.99
2017-11-27T09:46:38.856Z,99.99
2017-11-27T09:46:51.580Z,99.99
2017-11-27T09:47:04.258Z,99.99
2017-11-27T09:47:17.388Z,99.99
2017-11-27T09:47:30.040Z,99.99
2017-11-27T09:47:42.672Z,99.99
2017-11-27T09:47:55.802Z,99.99
2017-11-27T09:48:08.910Z,99.99
2017-11-27T09:48:22.071Z,99.99
2017-11-27T09:48:34.762Z,99.99
2017-11-27T09:48:47.885Z,99.99
2017-11-27T09:49:00.950Z,99.99
2017-11-27T09:49:13.663Z,99.99
2017-11-27T09:49:26.793Z,99.99
2017-11-27T09:49:39.917Z,99.99
2017-11-27T09:49:53.071Z,99.99
2017-11-27T09:50:06.214Z,99.99
2017-11-27T09:50:19.342Z,99.99
2017-11-27T09:50:32.449Z,99.99
2017-11-27T09:50:45.508Z,99.99
2017-11-27T09:50:58.616Z,99.99
2017-11-27T09:51:11.753Z,99.99
2017-11-27T09:51:24.836Z,99.99
2017-11-27T09:51:37.581Z,99.99
2017-11-27T09:51:50.742Z,99.99
2017-11-27T09:52:02.904Z,99.99
2017-11-27T09:52:16.067Z,99.99
2017-11-27T09:52:28.779Z,99.99
2017-11-27T09:52:41.426Z,99.99
2017-11-27T09:52:54.516Z,99.99
2017-11-27T09:53:07.187Z,99.99
2017-11-27T09:53:19.338Z,99.99
2017-11-27T09:53:32.046Z,99.99
2017-11-27T09:53:44.704Z,99.99
2017-11-27T09:53:57.811Z,99.99
2017-11-27T09:54:10.013Z,99.99
2017-11-27T09:54:23.184Z,99.99
2017-11-27T09:54:35.359Z,99.99
2017-11-27T09:54:48.023Z,99.99
2017-11-27T09:55:01.153Z,99.99
2017-11-27T09:55:13.835Z,99.99
2017-11-27T09:55:26.517Z,99.99
2017-11-27T09:55:39.660Z,99.99
2017-11-27T09:55:52.905Z,99.99
2017-11-27T09:56:06.055Z,99.99
2017-11-27T09:56:19.169Z,99.99
2017-11-27T09:56:32.291Z,99.99
2017-11-27T09:56:45.008Z,99.99
2017-11-27T09:56:58.140Z,99.99
2017-11-27T09:57:10.734Z,99.99
2017-11-27T09:57:23.926Z,99.99
2017-11-27T09:57:36.598Z,99.99
2017-11-27T09:57:49.271Z,99.99
2017-11-27T09:58:02.400Z,99.99
2017-11-27T09:58:15.546Z,99.99
2017-11-27T09:58:28.658Z,99.99
2017-11-27T09:58:40.829Z,99.99
2017-11-27T09:58:53.981Z,99.99
2017-11-27T09:59:07.099Z,99.99
2017-11-27T09:59:19.707Z,99.99
2017-11-27T09:59:32.348Z,99.99
2017-11-27T09:59:45.022Z,99.99
2017-11-27T09:59:57.636Z,99.99
2017-11-27T10:00:10.272Z,99.99
2017-11-27T10:00:23.495Z,99.99
2017-11-27T10:00:36.556Z,99.99
2017-11-27T10:00:49.199Z,99.99
2017-11-27T10:01:02.358Z,99.99
2017-11-27T10:01:15.491Z,99.99
2017-11-27T10:01:28.619Z,99.99
2017-11-27T10:01:41.265Z,99.99
2017-11-27T10:01:54.400Z,99.99
2017-11-27T10:02:07.559Z,99.99
2017-11-27T10:02:20.704Z,99.99
2017-11-27T10:02:33.880Z,99.99
2017-11-27T10:02:46.515Z,99.99
2017-11-27T10:02:58.678Z,99.99
2017-11-27T10:03:11.864Z,99.99
2017-11-27T10:03:24.477Z,99.99
2017-11-27T10:03:37.576Z,99.99
2017-11-27T10:03:50.232Z,99.99
2017-11-27T10:04:03.383Z,99.99
2017-11-27T10:04:16.558Z,99.99
2017-11-27T10:04:29.671Z,99.99
2017-11-27T10:04:42.333Z,99.99
2017-11-27T10:04:54.929Z,99.99
2017-11-27T10:05:07.997Z,99.99
2017-11-27T10:05:20.658Z,99.99
2017-11-27T10:05:33.298Z,99.99
2017-11-27T10:05:46.718Z,99.99
2017-11-27T10:05:59.890Z,99.99
2017-11-27T10:06:12.552Z,99.99
2017-11-27T10:06:25.691Z,99.99
2017-11-27T10:06:38.803Z,99.99
2017-11-27T10:06:51.453Z,99.99
2017-11-27T10:07:04.596Z,99.99
2017-11-27T10:07:17.753Z,99.99
2017-11-27T10:07:30.858Z,99.99
2017-11-27T10:07:43.044Z,99.99
2017-11-27T10:07:55.709Z,99.99
2017-11-27T10:08:08.391Z,99.99
2017-11-27T10:08:21.512Z,99.99
2017-11-27T10:08:34.128Z,99.99
2017-11-27T10:08:46.746Z,99.99
2017-11-27T10:08:59.899Z,99.99
2017-11-27T10:09:13.076Z,99.99
2017-11-27T10:09:25.762Z,99.99
2017-11-27T10:09:38.908Z,99.99
2017-11-27T10:09:51.608Z,99.99
2017-11-27T10:10:04.234Z,99.99
2017-11-27T10:10:17.762Z,99.99
2017-11-27T10:10:30.919Z,99.99
2017-11-27T10:10:44.045Z,99.99
2017-11-27T10:10:57.189Z,99.99
2017-11-27T10:11:10.368Z,99.99
2017-11-27T10:11:23.524Z,99.99
2017-11-27T10:11:36.628Z,99.99
2017-11-27T10:11:48.814Z,99.99
2017-11-27T10:12:01.937Z,99.99
2017-11-27T10:12:15.058Z,99.99
2017-11-27T10:12:27.681Z,99.99
2017-11-27T10:12:40.815Z,99.99
2017-11-27T10:12:52.983Z,99.99
2017-11-27T10:13:06.118Z,99.99
2017-11-27T10:13:19.218Z,99.99
2017-11-27T10:13:31.883Z,99.99
2017-11-27T10:13:44.589Z,99.99
2017-11-27T10:13:57.228Z,99.99
2017-11-27T10:14:09.859Z,99.99
2017-11-27T10:14:22.984Z,99.99
2017-11-27T10:14:35.617Z,99.99
2017-11-27T10:14:48.717Z,99.99
2017-11-27T10:15:01.878Z,99.99
2017-11-27T10:15:14.082Z,99.99
2017-11-27T10:15:27.240Z,99.99
2017-11-27T10:15:39.892Z,99.99
2017-11-27T10:15:53.045Z,99.99
2017-11-27T10:16:06.162Z,99.99
2017-11-27T10:16:19.285Z,99.99
2017-11-27T10:16:31.942Z,99.99
2017-11-27T10:16:45.094Z,99.99
2017-11-27T10:16:57.709Z,99.99
2017-11-27T10:17:09.881Z,99.99
2017-11-27T10:17:22.996Z,99.99
2017-11-27T10:17:35.655Z,99.99
2017-11-27T10:17:48.735Z,99.99
2017-11-27T10:18:01.406Z,99.99
2017-11-27T10:18:14.101Z,99.99
2017-11-27T10:18:27.272Z,99.99
2017-11-27T10:18:40.373Z,99.99
2017-11-27T10:18:53.501Z,99.99
2017-11-27T10:19:06.603Z,99.99
2017-11-27T10:19:19.278Z,99.99
2017-11-27T10:19:31.940Z,99.99
2017-11-27T10:19:45.047Z,99.99
2017-11-27T10:19:57.752Z,99.99
2017-11-27T10:20:10.917Z,99.99
2017-11-27T10:20:24.089Z,99.99
2017-11-27T10:20:36.716Z,99.99
2017-11-27T10:20:49.897Z,99.99
2017-11-27T10:21:02.744Z,99.99
2017-11-27T10:21:15.909Z,99.99
2017-11-27T10:21:28.584Z,99.99
2017-11-27T10:21:41.761Z,99.99
2017-11-27T10:21:54.911Z,99.99
2017-11-27T10:22:08.058Z,99.99
2017-11-27T10:22:21.176Z,99.99
2017-11-27T10:22:33.828Z,99.99
2017-11-27T10:22:46.012Z,99.99
2017-11-27T10:22:58.100Z,99.99
2017-11-27T10:23:11.186Z,99.99
2017-11-27T10:23:24.298Z,99.99
2017-11-27T10:23:37.452Z,99.99
2017-11-27T10:23:50.145Z,99.99
2017-11-27T10:24:03.296Z,99.99
2017-11-27T10:24:16.054Z,99.99
2017-11-27T10:24:29.177Z,99.99
2017-11-27T10:24:42.338Z,99.99
2017-11-27T10:24:55.032Z,99.99
2017-11-27T10:25:08.234Z,99.99
2017-11-27T10:25:21.372Z,99.99
2017-11-27T10:25:34.493Z,99.99
2017-11-27T10:25:47.082Z,99.99
2017-11-27T10:25:59.758Z,99.99
2017-11-27T10:26:11.455Z,99.99
2017-11-27T10:26:24.548Z,99.99
2017-11-27T10:26:37.708Z,99.99
2017-11-27T10:26:50.801Z,99.99
2017-11-27T10:27:02.939Z,99.99
2017-11-27T10:27:16.028Z,99.99
2017-11-27T10:27:29.173Z,99.99
2017-11-27T10:27:42.228Z,99.99
2017-11-27T10:27:55.405Z,99.99
2017-11-27T10:28:08.527Z,99.99
2017-11-27T10:28:21.137Z,99.99
2017-11-27T10:28:34.346Z,99.99
2017-11-27T10:28:47.012Z,99.99
2017-11-27T10:28:59.661Z,99.99
2017-11-27T10:29:12.351Z,99.99
2017-11-27T10:29:25.472Z,99.99
2017-11-27T10:29:38.111Z,99.99
2017-11-27T10:29:50.833Z,99.99
2017-11-27T10:30:03.975Z,99.99
2017-11-27T10:30:17.131Z,99.99
2017-11-27T10:30:30.253Z,99.99
2017-11-27T10:30:43.389Z,99.99
2017-11-27T10:30:56.033Z,99.99
2017-11-27T10:31:09.159Z,99.99
2017-11-27T10:31:21.861Z,99.99
2017-11-27T10:31:34.470Z,99.99
2017-11-27T10:31:47.610Z,99.99
2017-11-27T10:32:00.726Z,99.99
2017-11-27T10:32:13.866Z,99.99
2017-11-27T10:32:26.956Z,99.99
2017-11-27T10:32:40.092Z,99.99
2017-11-27T10:32:52.773Z,99.99
2017-11-27T10:33:05.895Z,99.99
2017-11-27T10:33:18.984Z,99.99
2017-11-27T10:33:32.072Z,99.99
2017-11-27T10:33:45.162Z,99.99
2017-11-27T10:33:57.323Z,99.99
2017-11-27T10:34:10.024Z,99.99
2017-11-27T10:34:23.141Z,99.99
2017-11-27T10:34:36.265Z,99.99
2017-11-27T10:34:49.408Z,99.99
2017-11-27T10:35:01.583Z,99.99
2017-11-27T10:35:14.753Z,99.99
2017-11-27T10:35:27.863Z,99.99
2017-11-27T10:35:40.541Z,99.99
2017-11-27T10:35:53.685Z,99.99
2017-11-27T10:36:06.559Z,99.99
2017-11-27T10:36:19.197Z,99.99
2017-11-27T10:36:31.862Z,99.99
2017-11-27T10:36:45.028Z,99.99
2017-11-27T10:36:58.248Z,99.99
2017-11-27T10:37:10.893Z,99.99
2017-11-27T10:37:23.510Z,99.99
2017-11-27T10:37:36.662Z,99.99
2017-11-27T10:37:49.779Z,99.99
2017-11-27T10:38:02.450Z,99.99
2017-11-27T10:38:15.586Z,99.99
2017-11-27T10:38:28.149Z,99.99
2017-11-27T10:38:40.341Z,99.99
2017-11-27T10:38:53.538Z,99.99
2017-11-27T10:39:06.685Z,99.99
2017-11-27T10:39:19.366Z,99.99
2017-11-27T10:39:32.016Z,99.99
2017-11-27T10:39:45.108Z,99.99
2017-11-27T10:39:58.179Z,99.99
2017-11-27T10:40:10.821Z,99.99
2017-11-27T10:40:23.490Z,99.99
2017-11-27T10:40:36.651Z,99.99
2017-11-27T10:40:49.346Z,99.99
2017-11-27T10:41:02.476Z,99.99
2017-11-27T10:41:15.683Z,99.99
2017-11-27T10:41:28.790Z,99.99
2017-11-27T10:41:41.480Z,99.99
2017-11-27T10:41:54.159Z,99.99
2017-11-27T10:42:06.320Z,99.99
2017-11-27T10:42:18.988Z,99.99
2017-11-27T10:42:32.156Z,99.99
2017-11-27T10:42:45.316Z,99.99
2017-11-27T10:42:58.440Z,99.99
2017-11-27T10:43:11.084Z,99.99
2017-11-27T10:43:24.250Z,99.99
2017-11-27T10:43:37.437Z,99.99
2017-11-27T10:43:52.116Z,99.99
2017-11-27T10:44:05.261Z,99.99
2017-11-27T10:44:17.934Z,99.99
2017-11-27T10:44:31.076Z,99.99
2017-11-27T10:44:43.723Z,99.99
2017-11-27T10:44:56.816Z,99.99
2017-11-27T10:45:09.462Z,99.99
2017-11-27T10:45:22.602Z,99.99
2017-11-27T10:45:35.742Z,99.99
2017-11-27T10:45:48.861Z,99.99
2017-11-27T10:46:02.009Z,99.99
2017-11-27T10:46:15.092Z,99.99
2017-11-27T10:46:28.191Z,99.99
2017-11-27T10:46:41.338Z,99.99
2017-11-27T10:46:54.461Z,99.99
2017-11-27T10:47:07.585Z,99.99
2017-11-27T10:47:20.745Z,99.99
2017-11-27T10:47:33.858Z,99.99
2017-11-27T10:47:47.004Z,99.99
2017-11-27T10:47:59.604Z,99.99
2017-11-27T10:48:12.739Z,99.99
2017-11-27T10:48:25.909Z,99.99
2017-11-27T10:48:38.016Z,99.99
2017-11-27T10:48:50.230Z,99.99
2017-11-27T10:49:02.858Z,99.99
2017-11-27T10:49:16.025Z,99.99
2017-11-27T10:49:29.175Z,99.99
2017-11-27T10:49:42.327Z,99.99
2017-11-27T10:49:55.462Z,99.99
2017-11-27T10:50:08.582Z,99.99
2017-11-27T10:50:21.210Z,99.99
2017-11-27T10:50:33.838Z,99.99
2017-11-27T10:50:46.558Z,99.99
2017-11-27T10:50:59.669Z,99.99
2017-11-27T10:51:13.269Z,99.99
2017-11-27T10:51:26.377Z,99.99
2017-11-27T10:51:39.529Z,99.99
2017-11-27T10:51:52.643Z,99.99
2017-11-27T10:52:05.782Z,99.99
2017-11-27T10:52:18.887Z,99.99
2017-11-27T10:52:31.575Z,99.99
2017-11-27T10:52:44.716Z,99.99
2017-11-27T10:52:57.391Z,99.99
2017-11-27T10:53:10.561Z,99.99
2017-11-27T10:53:23.673Z,99.99
2017-11-27T10:53:36.809Z,99.99
2017-11-27T10:53:49.979Z,99.99
2017-11-27T10:54:03.308Z,99.99
2017-11-27T10:54:16.484Z,99.99
2017-11-27T10:54:29.138Z,99.99
2017-11-27T10:54:42.290Z,99.99
2017-11-27T10:54:54.958Z,99.99
2017-11-27T10:55:08.372Z,99.99
2017-11-27T10:55:20.992Z,99.99
2017-11-27T10:55:34.162Z,99.99
2017-11-27T10:55:46.319Z,99.99
2017-11-27T10:55:59.425Z,99.99
2017-11-27T10:56:12.082Z,99.99
2017-11-27T10:56:25.181Z,99.99
2017-11-27T10:56:38.315Z,99.9
2017-11-27T10:56:51.433Z,99.41
2017-11-27T10:57:04.603Z,99.55
2017-11-27T10:57:17.227Z,98.78
2017-11-27T10:57:30.403Z,98.88
2017-11-27T10:57:43.567Z,98.78
2017-11-27T10:57:56.274Z,98
2017-11-27T10:58:08.973Z,98.35
2017-11-27T10:58:22.183Z,97.61
2017-11-27T10:58:35.317Z,97.13
2017-11-27T10:58:48.443Z,97.28
2017-11-27T10:59:01.601Z,97.28
2017-11-27T10:59:14.303Z,96.69
2017-11-27T10:59:26.929Z,96.98
2017-11-27T10:59:39.562Z,96.45
2017-11-27T10:59:52.708Z,97.32
2017-11-27T11:00:05.810Z,96.64
2017-11-27T11:00:18.945Z,96.15
2017-11-27T11:00:32.162Z,96.25
2017-11-27T11:00:44.806Z,95.97
2017-11-27T11:00:57.427Z,95.67
2017-11-27T11:01:10.693Z,95.97
2017-11-27T11:01:23.314Z,95.81
2017-11-27T11:01:35.437Z,95.33
2017-11-27T11:01:48.552Z,95.53
2017-11-27T11:02:01.718Z,95.43
2017-11-27T11:02:14.870Z,95.33
2017-11-27T11:02:27.517Z,95.53
2017-11-27T11:02:40.665Z,94.65
2017-11-27T11:02:53.361Z,94.74
2017-11-27T11:03:06.046Z,94.84
2017-11-27T11:03:18.708Z,94.26
2017-11-27T11:03:31.821Z,94.74
2017-11-27T11:03:44.452Z,94.36
2017-11-27T11:03:57.585Z,94.21
2017-11-27T11:04:10.708Z,93.82
2017-11-27T11:04:23.870Z,94.7
2017-11-27T11:04:36.521Z,94.21
2017-11-27T11:04:49.217Z,94.7
2017-11-27T11:05:02.327Z,95.48
2017-11-27T11:05:15.482Z,94.65
2017-11-27T11:05:28.618Z,95.43
2017-11-27T11:05:41.791Z,95.82
2017-11-27T11:05:54.886Z,96.5
2017-11-27T11:06:07.558Z,96.26
2017-11-27T11:06:20.929Z,96.94
2017-11-27T11:06:34.036Z,96.06
2017-11-27T11:06:46.652Z,96.64
2017-11-27T11:06:59.766Z,97.13
2017-11-27T11:07:12.917Z,97.23
2017-11-27T11:07:26.038Z,97.42
2017-11-27T11:07:38.640Z,97.23
2017-11-27T11:07:51.333Z,96.84
2017-11-27T11:08:04.023Z,96.6
2017-11-27T11:08:15.745Z,96.98
2017-11-27T11:08:28.841Z,96.89
2017-11-27T11:08:41.517Z,96.89
2017-11-27T11:08:54.168Z,97.08
2017-11-27T11:09:06.834Z,97.28
2017-11-27T11:09:19.495Z,97.28
2017-11-27T11:09:32.637Z,97.38
2017-11-27T11:09:45.311Z,97.18
2017-11-27T11:09:58.456Z,97.86
2017-11-27T11:10:11.558Z,97.56
2017-11-27T11:10:23.738Z,98.15
2017-11-27T11:10:36.400Z,98.88
2017-11-27T11:10:49.035Z,99.07
2017-11-27T11:11:01.662Z,99.51
2017-11-27T11:11:14.845Z,99.41
2017-11-27T11:11:27.023Z,99.8
2017-11-27T11:11:39.165Z,99.99
2017-11-27T11:11:52.304Z,99.99
2017-11-27T11:12:05.453Z,99.99
2017-11-27T11:12:17.653Z,99.99
2017-11-27T11:12:30.328Z,99.99
2017-11-27T11:12:42.492Z,99.99
2017-11-27T11:12:55.131Z,99.99
2017-11-27T11:13:07.770Z,99.99
2017-11-27T11:13:20.489Z,99.99
2017-11-27T11:13:33.115Z,99.99
2017-11-27T11:13:45.809Z,99.99
2017-11-27T11:13:58.970Z,99.99
2017-11-27T11:14:11.620Z,99.99
2017-11-27T11:14:24.714Z,99.99
2017-11-27T11:14:37.364Z,99.99
2017-11-27T11:14:50.422Z,99.99
2017-11-27T11:15:03.057Z,99.99
2017-11-27T11:15:16.192Z,99.99
2017-11-27T11:15:29.339Z,99.99
2017-11-27T11:15:42.452Z,99.99
2017-11-27T11:15:55.602Z,99.99
2017-11-27T11:16:08.243Z,99.99
2017-11-27T11:16:21.394Z,99.99
2017-11-27T11:16:34.539Z,99.99
2017-11-27T11:16:47.184Z,99.95
2017-11-27T11:16:59.840Z,99.99
2017-11-27T11:17:13.016Z,99.99
2017-11-27T11:17:26.137Z,99.99
2017-11-27T11:17:38.801Z,99.65
2017-11-27T11:17:51.943Z,99.85
2017-11-27T11:18:05.092Z,99.95
2017-11-27T11:18:18.193Z,99.95
2017-11-27T11:18:30.870Z,99.99
2017-11-27T11:18:43.561Z,99.85
2017-11-27T11:18:56.243Z,99.36
2017-11-27T11:19:08.977Z,99.55
2017-11-27T11:19:21.823Z,99.55
2017-11-27T11:19:34.983Z,99.75
2017-11-27T11:19:48.078Z,99.65
2017-11-27T11:20:01.188Z,99.55
2017-11-27T11:20:13.361Z,99.85
2017-11-27T11:20:26.000Z,99.85
2017-11-27T11:20:38.718Z,99.99
2017-11-27T11:20:51.887Z,99.99
2017-11-27T11:21:04.965Z,99.99
2017-11-27T11:21:18.588Z,99.55
2017-11-27T11:21:31.765Z,98.97
2017-11-27T11:21:44.487Z,99.27
2017-11-27T11:21:57.580Z,98.58
2017-11-27T11:22:09.722Z,98.78
2017-11-27T11:22:22.403Z,98.93
2017-11-27T11:22:35.612Z,98.93
2017-11-27T11:22:47.819Z,98.83
2017-11-27T11:23:00.493Z,98.35
2017-11-27T11:23:13.617Z,98.44
2017-11-27T11:23:26.259Z,98.44
2017-11-27T11:23:39.447Z,97.96
2017-11-27T11:23:52.625Z,98.2
2017-11-27T11:24:05.764Z,97.86
2017-11-27T11:24:18.444Z,97.86
2017-11-27T11:24:31.610Z,97.56
2017-11-27T11:24:44.255Z,97.91
2017-11-27T11:24:57.377Z,98.05
2017-11-27T11:25:10.522Z,98.2
2017-11-27T11:25:23.582Z,97.61
2017-11-27T11:25:36.682Z,97.91
2017-11-27T11:25:49.291Z,97.81
2017-11-27T11:26:02.400Z,97.86
2017-11-27T11:26:15.058Z,97.86
2017-11-27T11:26:28.134Z,97.18
2017-11-27T11:26:40.720Z,97.42
2017-11-27T11:26:53.393Z,97.38
2017-11-27T11:27:06.577Z,97.18
2017-11-27T11:27:19.727Z,96.69
2017-11-27T11:27:32.883Z,97.08
2017-11-27T11:27:45.980Z,96.6
2017-11-27T11:27:59.130Z,96.69
2017-11-27T11:28:12.266Z,96.5
2017-11-27T11:28:25.400Z,96.89
2017-11-27T11:28:38.498Z,96.69
2017-11-27T11:28:51.530Z,96.84
2017-11-27T11:29:04.186Z,97.47
2017-11-27T11:29:16.882Z,97.03
2017-11-27T11:29:29.997Z,97.23
2017-11-27T11:29:42.677Z,97.91
2017-11-27T11:29:55.872Z,98
2017-11-27T11:30:09.065Z,98.58
2017-11-27T11:30:22.274Z,98.39
2017-11-27T11:30:35.380Z,98.88
2017-11-27T11:30:47.582Z,98.68
2017-11-27T11:31:00.306Z,98.58
2017-11-27T11:31:12.470Z,99.12
2017-11-27T11:31:25.228Z,99.22
2017-11-27T11:31:37.880Z,99.6
2017-11-27T11:31:51.028Z,99.22
2017-11-27T11:32:04.159Z,99.9
2017-11-27T11:32:17.284Z,99.7
2017-11-27T11:32:29.478Z,99.99
2017-11-27T11:32:41.675Z,99.8
2017-11-27T11:32:54.847Z,99.9
2017-11-27T11:33:07.484Z,99.9
2017-11-27T11:33:20.211Z,99.99
2017-11-27T11:33:32.345Z,99.99
2017-11-27T11:33:45.046Z,99.99
2017-11-27T11:33:58.206Z,99.99
2017-11-27T11:34:10.931Z,99.99
2017-11-27T11:34:24.141Z,99.99
2017-11-27T11:34:37.278Z,99.99
2017-11-27T11:34:49.929Z,99.99
2017-11-27T11:35:03.042Z,99.99
2017-11-27T11:35:16.121Z,99.99
2017-11-27T11:35:29.266Z,99.99
2017-11-27T11:35:42.403Z,99.99
2017-11-27T11:35:55.050Z,99.99
2017-11-27T11:36:07.692Z,99.99
2017-11-27T11:36:20.784Z,99.99
2017-11-27T11:36:34.138Z,99.99
2017-11-27T11:36:47.244Z,99.99
2017-11-27T11:37:00.366Z,99.99
2017-11-27T11:37:13.522Z,99.99
2017-11-27T11:37:26.659Z,99.99
2017-11-27T11:37:39.797Z,99.99
2017-11-27T11:37:52.944Z,99.99
2017-11-27T11:38:06.115Z,99.99
2017-11-27T11:38:18.799Z,99.99
2017-11-27T11:38:31.931Z,99.99
2017-11-27T11:38:44.557Z,99.99
2017-11-27T11:38:57.688Z,99.99
2017-11-27T11:39:10.858Z,99.99
2017-11-27T11:39:23.574Z,99.99
2017-11-27T11:39:36.752Z,99.99
2017-11-27T11:39:49.905Z,99.99
2017-11-27T11:40:02.496Z,99.99
2017-11-27T11:40:15.098Z,99.99
2017-11-27T11:40:30.958Z,99.99
2017-11-27T11:40:43.624Z,99.99
2017-11-27T11:40:56.744Z,99.99
2017-11-27T11:41:09.456Z,99.99
2017-11-27T11:41:22.146Z,99.99
2017-11-27T11:41:34.781Z,99.99
2017-11-27T11:41:47.524Z,99.99
2017-11-27T11:42:00.123Z,99.99
2017-11-27T11:42:13.286Z,99.99
2017-11-27T11:42:26.384Z,99.99
2017-11-27T11:42:39.042Z,99.99
2017-11-27T11:42:52.232Z,99.99
2017-11-27T11:43:05.331Z,99.99
2017-11-27T11:43:18.527Z,99.99
2017-11-27T11:43:31.617Z,99.99
2017-11-27T11:43:44.774Z,99.99
2017-11-27T11:43:57.908Z,99.99
2017-11-27T11:44:11.007Z,99.99
2017-11-27T11:44:24.097Z,99.99
2017-11-27T11:44:37.226Z,99.99
2017-11-27T11:44:50.398Z,99.99
2017-11-27T11:45:03.081Z,99.99
2017-11-27T11:45:16.211Z,99.99
2017-11-27T11:45:29.359Z,99.99
2017-11-27T11:45:42.055Z,99.99
2017-11-27T11:45:55.188Z,99.99
2017-11-27T11:46:08.277Z,99.99
2017-11-27T11:46:21.476Z,99.99
2017-11-27T11:46:34.589Z,99.99
2017-11-27T11:46:47.251Z,99.99
2017-11-27T11:46:59.952Z,99.99
2017-11-27T11:47:13.074Z,99.99
2017-11-27T11:47:25.693Z,99.99
2017-11-27T11:47:38.324Z,99.99
2017-11-27T11:47:51.417Z,99.99
2017-11-27T11:48:04.565Z,99.99
2017-11-27T11:48:17.705Z,99.99
2017-11-27T11:48:30.376Z,99.99
2017-11-27T11:48:43.516Z,99.99
2017-11-27T11:48:56.198Z,99.99
2017-11-27T11:49:08.859Z,99.99
2017-11-27T11:49:21.978Z,99.99
2017-11-27T11:49:35.130Z,99.99
2017-11-27T11:49:47.757Z,99.99
2017-11-27T11:50:00.900Z,99.99
2017-11-27T11:50:14.052Z,99.99
2017-11-27T11:50:27.191Z,99.99
2017-11-27T11:50:39.858Z,99.99
2017-11-27T11:50:52.944Z,99.99
2017-11-27T11:51:06.075Z,99.99
2017-11-27T11:51:18.287Z,99.99
2017-11-27T11:51:31.914Z,99.99
2017-11-27T11:51:45.045Z,99.99
2017-11-27T11:51:58.197Z,99.99
2017-11-27T11:52:11.277Z,99.99
2017-11-27T11:52:24.388Z,99.99
2017-11-27T11:52:37.120Z,99.99
2017-11-27T11:52:50.230Z,99.99
2017-11-27T11:53:03.331Z,99.99
2017-11-27T11:53:16.458Z,99.99
2017-11-27T11:53:29.585Z,99.99
2017-11-27T11:53:42.754Z,99.99
2017-11-27T11:53:54.964Z,99.99
2017-11-27T11:54:08.123Z,99.99
2017-11-27T11:54:21.286Z,99.99
2017-11-27T11:54:34.478Z,99.99
2017-11-27T11:54:47.615Z,99.99
2017-11-27T11:55:00.289Z,99.99
2017-11-27T11:55:12.527Z,99.99
2017-11-27T11:55:25.118Z,99.99
2017-11-27T11:55:38.319Z,99.99
2017-11-27T11:55:51.457Z,99.99
2017-11-27T11:56:04.557Z,99.99
2017-11-27T11:56:17.707Z,99.99
2017-11-27T11:56:30.828Z,99.99
2017-11-27T11:56:43.598Z,99.99
2017-11-27T11:56:56.692Z,99.99
2017-11-27T11:57:09.803Z,99.99
2017-11-27T11:57:22.440Z,99.99
2017-11-27T11:57:35.604Z,99.99
2017-11-27T11:57:48.698Z,99.99
2017-11-27T11:58:01.824Z,99.99
2017-11-27T11:58:14.998Z,99.99
2017-11-27T11:58:28.196Z,99.99
2017-11-27T11:58:41.361Z,99.99
2017-11-27T11:58:54.458Z,99.99
2017-11-27T11:59:07.569Z,99.99
2017-11-27T11:59:20.182Z,99.99
2017-11-27T11:59:33.296Z,99.99
2017-11-27T11:59:46.437Z,99.85
2017-11-27T11:59:59.559Z,99.99
2017-11-27T12:00:12.698Z,99.99
2017-11-27T12:00:25.825Z,99.6
2017-11-27T12:00:38.432Z,99.51
2017-11-27T12:00:51.581Z,98.97
2017-11-27T12:01:04.799Z,97.71
2017-11-27T12:01:17.960Z,97.08
2017-11-27T12:01:30.640Z,96.59
2017-11-27T12:01:42.360Z,96.64
2017-11-27T12:01:55.452Z,95.87
2017-11-27T12:02:08.603Z,95.38
2017-11-27T12:02:21.801Z,94.74
2017-11-27T12:02:34.428Z,93.77
2017-11-27T12:02:47.103Z,93.63
2017-11-27T12:03:00.235Z,93.04
2017-11-27T12:03:13.430Z,92.17
2017-11-27T12:03:26.072Z,92.5
2017-11-27T12:03:38.741Z,91.92
2017-11-27T12:03:50.962Z,91.97
2017-11-27T12:04:04.133Z,92.26
2017-11-27T12:04:16.741Z,91.72
2017-11-27T12:04:29.875Z,91.14
2017-11-27T12:04:42.526Z,90.45
2017-11-27T12:04:55.597Z,90.01
2017-11-27T12:05:08.703Z,89.43
2017-11-27T12:05:21.367Z,88.94
2017-11-27T12:05:33.969Z,88.79
2017-11-27T12:05:47.109Z,87.81
2017-11-27T12:06:00.197Z,87.23
2017-11-27T12:06:13.318Z,86.94
2017-11-27T12:06:25.485Z,86.84
2017-11-27T12:06:38.399Z,86.74
2017-11-27T12:06:51.541Z,86.74
2017-11-27T12:07:04.705Z,86.69
2017-11-27T12:07:17.837Z,86.79
2017-11-27T12:07:30.564Z,86.98
2017-11-27T12:07:43.240Z,86.79
2017-11-27T12:07:56.399Z,86.88
2017-11-27T12:08:09.038Z,86.88
2017-11-27T12:08:22.140Z,87.02
2017-11-27T12:08:34.822Z,86.44
2017-11-27T12:08:47.456Z,86.15
2017-11-27T12:09:00.641Z,86.44
2017-11-27T12:09:13.814Z,86.34
2017-11-27T12:09:26.467Z,86.24