createdAt,value
2018-08-30T00:00:25.958Z,6.85
2018-08-30T00:01:28.440Z,5.65
2018-08-30T00:02:30.586Z,8.13
2018-08-30T00:03:32.768Z,7.15
2018-08-30T00:04:34.934Z,5.92
2018-08-30T00:05:37.377Z,5.05
2018-08-30T00:06:39.531Z,7.92
2018-08-30T00:07:41.662Z,6.60
2018-08-30T00:08:43.906Z,7.12
2018-08-30T00:09:46.078Z,7.12
2018-08-30T00:10:48.261Z,5.40
2018-08-30T00:11:50.456Z,8.10
2018-08-30T00:12:52.606Z,8.30
2018-08-30T00:13:54.797Z,7.35
2018-08-30T00:15:06.725Z,10.05
2018-08-30T00:16:08.958Z,6.85
2018-08-30T00:17:11.114Z,9.33
2018-08-30T00:18:13.434Z,7.60
2018-08-30T00:19:15.636Z,9.28
2018-08-30T00:20:17.810Z,7.75
2018-08-30T00:21:19.996Z,8.95
2018-08-30T00:22:22.167Z,9.23
2018-08-30T00:23:24.433Z,5.62
2018-08-30T00:24:26.624Z,5.53
2018-08-30T00:25:28.791Z,8.00
2018-08-30T00:26:30.950Z,5.67
2018-08-30T00:27:33.106Z,6.72
2018-08-30T00:28:35.268Z,5.55
2018-08-30T00:29:37.469Z,7.05
2018-08-30T00:30:43.095Z,11.53
2018-08-30T00:31:45.246Z,8.70
2018-08-30T00:32:47.530Z,6.45
2018-08-30T00:33:49.770Z,7.42
2018-08-30T00:34:51.929Z,7.65
2018-08-30T00:35:54.370Z,6.08
2018-08-30T00:36:56.578Z,8.13
2018-08-30T00:37:58.735Z,8.55
2018-08-30T00:39:00.953Z,7.58
2018-08-30T00:40:03.497Z,6.35
2018-08-30T00:41:05.795Z,5.17
2018-08-30T00:42:08.189Z,7.20
2018-08-30T00:43:10.345Z,8.08
2018-08-30T00:44:12.521Z,7.50
2018-08-30T00:45:14.685Z,7.50
2018-08-30T00:46:17.007Z,8.23
2018-08-30T00:47:20.342Z,6.47
2018-08-30T00:48:22.508Z,5.80
2018-08-30T00:49:24.855Z,8.70
2018-08-30T00:50:27.038Z,6.15
2018-08-30T00:51:29.449Z,6.90
2018-08-30T00:52:31.661Z,7.28
2018-08-30T00:53:33.824Z,5.87
2018-08-30T00:54:36.018Z,6.10
2018-08-30T00:55:38.177Z,7.50
2018-08-30T00:56:40.384Z,7.08
2018-08-30T00:57:43.044Z,7.10
2018-08-30T00:58:45.464Z,7.83
2018-08-30T00:59:47.765Z,5.37
2018-08-30T01:00:49.961Z,7.65
2018-08-30T01:01:52.445Z,6.25
2018-08-30T01:02:54.613Z,6.72
2018-08-30T01:03:56.777Z,8.30
2018-08-30T01:04:59.102Z,6.87
2018-08-30T01:06:01.261Z,5.92
2018-08-30T01:07:03.826Z,7.87
2018-08-30T01:08:05.989Z,9.00
2018-08-30T01:09:08.509Z,9.10
2018-08-30T01:10:10.679Z,6.00
2018-08-30T01:11:12.845Z,8.78
2018-08-30T01:12:15.016Z,7.37
2018-08-30T01:13:17.209Z,5.87
2018-08-30T01:14:19.446Z,7.45
2018-08-30T01:15:23.218Z,7.53
2018-08-30T01:16:25.401Z,5.22
2018-08-30T01:17:27.580Z,6.65
2018-08-30T01:18:29.741Z,7.60
2018-08-30T01:19:31.890Z,6.58
2018-08-30T01:20:34.390Z,6.55
2018-08-30T01:21:36.559Z,7.30
2018-08-30T01:22:38.810Z,6.92
2018-08-30T01:23:47.758Z,8.60
2018-08-30T01:24:49.986Z,7.60
2018-08-30T01:25:52.162Z,7.15
2018-08-30T01:26:54.333Z,7.62
2018-08-30T01:27:56.565Z,5.90
2018-08-30T01:28:58.740Z,7.00
2018-08-30T01:30:00.929Z,6.53
2018-08-30T01:31:03.147Z,6.60
2018-08-30T01:32:05.653Z,6.55
2018-08-30T01:33:07.819Z,7.33
2018-08-30T01:34:12.048Z,6.37
2018-08-30T01:35:14.204Z,5.65
2018-08-30T01:36:16.370Z,5.37
2018-08-30T01:37:18.542Z,6.67
2018-08-30T01:38:20.828Z,6.00
2018-08-30T01:39:22.973Z,5.87
2018-08-30T01:40:25.210Z,7.40
2018-08-30T01:41:27.369Z,5.60
2018-08-30T01:42:29.517Z,5.85
2018-08-30T01:43:31.682Z,5.80
2018-08-30T01:44:33.849Z,6.95
2018-08-30T01:45:36.019Z,5.60
2018-08-30T01:46:38.206Z,6.30
2018-08-30T01:47:40.354Z,7.15
2018-08-30T01:48:42.513Z,6.90
2018-08-30T01:49:44.737Z,5.30
2018-08-30T01:50:46.899Z,7.80
2018-08-30T01:51:49.072Z,6.25
2018-08-30T01:52:51.238Z,5.87
2018-08-30T01:53:53.645Z,7.30
2018-08-30T01:54:55.801Z,6.20
2018-08-30T01:55:58.020Z,6.90
2018-08-30T01:57:00.511Z,6.17
2018-08-30T01:58:02.729Z,6.03
2018-08-30T01:59:05.295Z,8.55
2018-08-30T02:00:07.482Z,6.28
2018-08-30T02:01:09.645Z,5.85
2018-08-30T02:02:12.135Z,8.48
2018-08-30T02:03:14.303Z,6.45
2018-08-30T02:04:16.469Z,6.15
2018-08-30T02:05:18.613Z,6.05
2018-08-30T02:06:20.822Z,6.87
2018-08-30T02:07:23.349Z,5.95
2018-08-30T02:08:25.618Z,6.95
2018-08-30T02:09:27.760Z,5.28
2018-08-30T02:10:29.904Z,6.33
2018-08-30T02:11:32.082Z,5.97
2018-08-30T02:12:34.237Z,5.60
2018-08-30T02:13:36.715Z,6.58
2018-08-30T02:14:38.899Z,7.28
2018-08-30T02:15:41.057Z,4.37
2018-08-30T02:16:43.465Z,5.75
2018-08-30T02:17:45.636Z,5.90
2018-08-30T02:18:47.806Z,4.90
2018-08-30T02:19:49.966Z,7.12
2018-08-30T02:20:52.110Z,4.58
2018-08-30T02:21:54.316Z,5.87
2018-08-30T02:22:56.468Z,6.10
2018-08-30T02:23:58.674Z,6.42
2018-08-30T02:25:00.844Z,8.28
2018-08-30T02:26:02.998Z,6.17
2018-08-30T02:27:05.198Z,6.80
2018-08-30T02:28:07.345Z,6.12
2018-08-30T02:29:09.498Z,5.50
2018-08-30T02:30:11.761Z,5.05
2018-08-30T02:31:13.954Z,7.12
2018-08-30T02:32:16.114Z,5.12
2018-08-30T02:33:18.417Z,5.50
2018-08-30T02:34:20.583Z,6.70
2018-08-30T02:35:22.760Z,6.37
2018-08-30T02:36:25.140Z,5.90
2018-08-30T02:37:27.315Z,6.22
2018-08-30T02:38:29.485Z,5.17
2018-08-30T02:39:31.631Z,4.62
2018-08-30T02:40:33.801Z,6.60
2018-08-30T02:41:36.076Z,7.00
2018-08-30T02:42:44.916Z,6.25
2018-08-30T02:43:47.304Z,6.42
2018-08-30T02:44:49.455Z,6.85
2018-08-30T02:45:51.650Z,6.33
2018-08-30T02:46:53.829Z,4.80
2018-08-30T02:47:55.997Z,6.90
2018-08-30T02:48:58.211Z,7.10
2018-08-30T02:50:00.342Z,5.92
2018-08-30T02:51:02.505Z,6.85
2018-08-30T02:52:04.744Z,5.80
2018-08-30T02:53:07.262Z,7.58
2018-08-30T02:54:09.467Z,6.70
2018-08-30T02:55:11.651Z,6.50
2018-08-30T02:56:14.145Z,5.65
2018-08-30T02:57:16.322Z,6.00
2018-08-30T02:58:18.751Z,5.40
2018-08-30T02:59:20.946Z,6.22
2018-08-30T03:00:23.578Z,5.55
2018-08-30T03:01:25.881Z,4.80
2018-08-30T03:02:28.326Z,7.22
2018-08-30T03:03:30.639Z,5.20
2018-08-30T03:04:32.813Z,6.03
2018-08-30T03:05:34.985Z,6.60
2018-08-30T03:06:37.142Z,4.92
2018-08-30T03:07:39.297Z,7.53
2018-08-30T03:08:41.454Z,6.65
2018-08-30T03:09:43.597Z,5.45
2018-08-30T03:10:45.843Z,7.40
2018-08-30T03:11:48.009Z,6.10
2018-08-30T03:12:50.426Z,5.55
2018-08-30T03:13:52.625Z,7.25
2018-08-30T03:15:09.855Z,5.37
2018-08-30T03:16:12.020Z,5.28
2018-08-30T03:17:14.206Z,6.58
2018-08-30T03:18:16.386Z,7.55
2018-08-30T03:19:18.573Z,4.50
2018-08-30T03:20:20.766Z,7.17
2018-08-30T03:21:23.029Z,7.75
2018-08-30T03:22:25.221Z,5.90
2018-08-30T03:23:27.492Z,7.08
2018-08-30T03:24:29.684Z,7.20
2018-08-30T03:25:31.845Z,5.50
2018-08-30T03:26:33.990Z,6.00
2018-08-30T03:27:36.165Z,6.45
2018-08-30T03:28:38.305Z,5.60
2018-08-30T03:29:40.467Z,5.58
2018-08-30T03:30:42.736Z,6.35
2018-08-30T03:31:44.838Z,7.47
2018-08-30T03:32:47.008Z,6.45
2018-08-30T03:33:49.195Z,7.17
2018-08-30T03:34:51.363Z,6.75
2018-08-30T03:35:53.548Z,7.00
2018-08-30T03:36:55.689Z,7.47
2018-08-30T03:37:57.870Z,8.13
2018-08-30T03:39:00.026Z,7.40
2018-08-30T03:40:02.220Z,6.87
2018-08-30T03:41:04.444Z,8.58
2018-08-30T03:42:06.605Z,7.20
2018-08-30T03:43:08.826Z,5.00
2018-08-30T03:44:11.045Z,7.92
2018-08-30T03:45:13.214Z,5.37
2018-08-30T03:46:15.410Z,6.17
2018-08-30T03:47:17.546Z,8.05
2018-08-30T03:48:19.713Z,8.10
2018-08-30T03:49:21.881Z,7.95
2018-08-30T03:50:24.028Z,6.75
2018-08-30T03:51:26.426Z,6.85
2018-08-30T03:52:28.580Z,8.10
2018-08-30T03:53:31.143Z,6.75
2018-08-30T03:54:33.384Z,6.70
2018-08-30T03:55:35.566Z,7.90
2018-08-30T03:56:37.721Z,7.65
2018-08-30T03:57:39.878Z,9.68
2018-08-30T03:58:42.085Z,7.15
2018-08-30T03:59:44.279Z,7.62
2018-08-30T04:00:46.480Z,8.80
2018-08-30T04:01:48.681Z,10.53
2018-08-30T04:02:50.968Z,7.87
2018-08-30T04:03:53.125Z,10.85
2018-08-30T04:04:55.645Z,9.25
2018-08-30T04:05:57.906Z,9.25
2018-08-30T04:07:00.061Z,8.93
2018-08-30T04:08:02.342Z,7.95
2018-08-30T04:09:06.473Z,10.93
2018-08-30T04:10:08.635Z,7.33
2018-08-30T04:11:10.787Z,11.35
2018-08-30T04:12:12.994Z,10.10
2018-08-30T04:13:15.177Z,8.30
2018-08-30T04:14:17.334Z,9.60
2018-08-30T04:15:19.491Z,8.35
2018-08-30T04:16:21.694Z,9.35
2018-08-30T04:17:23.877Z,8.90
2018-08-30T04:18:26.314Z,8.45
2018-08-30T04:19:28.514Z,7.17
2018-08-30T04:20:30.690Z,8.38
2018-08-30T04:21:33.638Z,9.40
2018-08-30T04:22:35.809Z,8.15
2018-08-30T04:23:37.982Z,8.03
2018-08-30T04:24:40.171Z,9.45
2018-08-30T04:25:42.383Z,9.05
2018-08-30T04:26:44.580Z,8.53
2018-08-30T04:27:46.795Z,9.20
2018-08-30T04:28:48.990Z,9.48
2018-08-30T04:29:51.133Z,10.23
2018-08-30T04:31:52.682Z,7.42
2018-08-30T04:32:55.098Z,7.90
2018-08-30T04:33:57.341Z,8.03
2018-08-30T04:34:59.499Z,7.22
2018-08-30T04:36:01.756Z,10.20
2018-08-30T04:37:04.050Z,8.00
2018-08-30T04:38:06.649Z,8.58
2018-08-30T04:39:08.819Z,9.58
2018-08-30T04:40:10.978Z,6.75
2018-08-30T04:41:13.142Z,7.78
2018-08-30T04:42:15.323Z,8.10
2018-08-30T04:43:17.482Z,6.50
2018-08-30T04:44:19.653Z,6.78
2018-08-30T04:45:21.828Z,8.33
2018-08-30T04:46:24.025Z,7.87
2018-08-30T04:47:26.295Z,6.97
2018-08-30T04:48:28.506Z,6.67
2018-08-30T04:49:30.756Z,7.42
2018-08-30T04:50:33.233Z,6.08
2018-08-30T04:51:35.335Z,7.30
2018-08-30T04:52:37.536Z,7.30
2018-08-30T04:53:39.761Z,6.22
2018-08-30T04:54:41.939Z,7.67
2018-08-30T04:55:44.108Z,7.80
2018-08-30T04:56:46.328Z,8.15
2018-08-30T04:57:48.541Z,6.15
2018-08-30T04:58:50.688Z,6.45
2018-08-30T04:59:52.857Z,6.97
2018-08-30T05:00:55.044Z,7.00
2018-08-30T05:01:57.194Z,7.62
2018-08-30T05:02:59.381Z,8.08
2018-08-30T05:04:01.630Z,7.72
2018-08-30T05:05:04.213Z,7.15
2018-08-30T05:06:06.508Z,7.97
2018-08-30T05:07:08.750Z,10.32
2018-08-30T05:08:10.883Z,8.83
2018-08-30T05:09:13.154Z,8.55
2018-08-30T05:10:15.450Z,9.23
2018-08-30T05:11:17.606Z,10.63
2018-08-30T05:12:19.784Z,7.55
2018-08-30T05:13:22.222Z,9.45
2018-08-30T05:14:24.385Z,7.12
2018-08-30T05:15:26.613Z,6.17
2018-08-30T05:16:28.838Z,8.55
2018-08-30T05:17:30.986Z,8.30
2018-08-30T05:18:33.132Z,6.80
2018-08-30T05:19:35.360Z,8.58
2018-08-30T05:20:37.636Z,8.20
2018-08-30T05:21:39.816Z,7.22
2018-08-30T05:22:41.969Z,7.03
2018-08-30T05:23:44.139Z,6.87
2018-08-30T05:24:46.285Z,5.42
2018-08-30T05:25:48.477Z,6.62
2018-08-30T05:26:50.645Z,6.80
2018-08-30T05:27:52.810Z,6.90
2018-08-30T05:28:54.971Z,7.45
2018-08-30T05:29:57.191Z,7.55
2018-08-30T05:30:59.281Z,8.90
2018-08-30T05:32:01.448Z,8.05
2018-08-30T05:33:03.625Z,7.87
2018-08-30T05:34:05.813Z,6.80
2018-08-30T05:35:07.993Z,7.40
2018-08-30T05:36:10.378Z,6.20
2018-08-30T05:37:12.632Z,7.45
2018-08-30T05:38:15.098Z,7.72
2018-08-30T05:39:17.285Z,7.30
2018-08-30T05:40:19.666Z,8.55
2018-08-30T05:41:21.821Z,7.35
2018-08-30T05:42:24.088Z,7.45
2018-08-30T05:43:26.338Z,9.18
2018-08-30T05:44:28.560Z,6.17
2018-08-30T05:45:30.671Z,7.55
2018-08-30T05:46:32.829Z,7.35
2018-08-30T05:47:35.145Z,7.20
2018-08-30T05:48:37.322Z,11.97
2018-08-30T05:49:39.484Z,8.35
2018-08-30T05:50:41.637Z,7.20
2018-08-30T05:51:44.063Z,7.47
2018-08-30T05:52:46.316Z,8.70
2018-08-30T05:53:48.503Z,7.35
2018-08-30T05:54:51.111Z,7.35
2018-08-30T05:55:53.317Z,8.98
2018-08-30T05:56:55.608Z,9.58
2018-08-30T05:57:58.017Z,10.30
2018-08-30T05:59:00.174Z,8.08
2018-08-30T06:00:02.443Z,11.93
2018-08-30T06:01:04.701Z,10.48
2018-08-30T06:02:07.261Z,9.30
2018-08-30T06:03:09.382Z,10.75
2018-08-30T06:04:11.530Z,11.22
2018-08-30T06:05:13.709Z,10.20
2018-08-30T06:06:15.872Z,9.40
2018-08-30T06:07:18.038Z,11.08
2018-08-30T06:08:20.235Z,10.13
2018-08-30T06:09:22.311Z,10.75
2018-08-30T06:10:24.477Z,9.65
2018-08-30T06:11:26.649Z,8.83
2018-08-30T06:12:28.789Z,9.85
2018-08-30T06:13:31.144Z,9.08
2018-08-30T06:14:33.741Z,10.88
2018-08-30T06:15:36.029Z,12.35
2018-08-30T06:16:38.177Z,10.28
2018-08-30T06:17:40.312Z,10.95
2018-08-30T06:18:42.477Z,11.05
2018-08-30T06:19:44.613Z,11.18
2018-08-30T06:20:46.879Z,10.88
2018-08-30T06:21:49.378Z,10.55
2018-08-30T06:22:51.545Z,13.48
2018-08-30T06:23:53.730Z,11.73
2018-08-30T06:24:55.853Z,11.68
2018-08-30T06:25:58.038Z,11.12
2018-08-30T06:27:00.885Z,10.25
2018-08-30T06:28:03.038Z,11.30
2018-08-30T06:29:05.421Z,11.53
2018-08-30T06:30:07.609Z,11.53
2018-08-30T06:31:09.821Z,12.03
2018-08-30T06:32:12.055Z,14.33
2018-08-30T06:33:14.240Z,11.50
2018-08-30T06:34:16.449Z,11.25
2018-08-30T06:35:18.604Z,11.12
2018-08-30T06:36:20.761Z,10.58
2018-08-30T06:37:22.928Z,9.80
2018-08-30T06:38:25.093Z,14.75
2018-08-30T06:39:27.319Z,12.70
2018-08-30T06:40:29.538Z,12.28
2018-08-30T06:41:31.695Z,11.65
2018-08-30T06:42:33.869Z,9.40
2018-08-30T06:43:36.146Z,11.10
2018-08-30T06:44:38.287Z,11.35
2018-08-30T06:45:40.436Z,10.40
2018-08-30T06:46:42.580Z,9.58
2018-08-30T06:47:44.724Z,11.55
2018-08-30T06:48:47.539Z,12.70
2018-08-30T06:49:49.699Z,10.55
2018-08-30T06:50:51.850Z,10.78
2018-08-30T06:51:54.015Z,15.50
2018-08-30T06:52:56.152Z,9.68
2018-08-30T06:53:58.553Z,11.00
2018-08-30T06:55:00.699Z,11.00
2018-08-30T06:56:03.116Z,11.10
2018-08-30T06:57:05.889Z,8.35
2018-08-30T06:58:08.077Z,8.40
2018-08-30T06:59:10.197Z,10.68
2018-08-30T07:00:12.404Z,9.08
2018-08-30T07:01:14.786Z,11.85
2018-08-30T07:02:16.938Z,8.30
2018-08-30T07:03:19.076Z,9.80
2018-08-30T07:04:21.676Z,12.65
2018-08-30T07:05:23.870Z,11.40
2018-08-30T07:06:26.249Z,10.63
2018-08-30T07:07:28.492Z,9.95
2018-08-30T07:08:30.645Z,10.43
2018-08-30T07:09:32.862Z,8.95
2018-08-30T07:10:35.818Z,8.55
2018-08-30T07:11:38.089Z,9.98
2018-08-30T07:12:40.235Z,7.90
2018-08-30T07:13:42.416Z,10.50
2018-08-30T07:14:44.651Z,10.90
2018-08-30T07:15:47.213Z,7.20
2018-08-30T07:16:49.375Z,11.97
2018-08-30T07:17:51.558Z,10.20
2018-08-30T07:18:53.789Z,12.40
2018-08-30T07:19:56.311Z,11.03
2018-08-30T07:20:58.508Z,9.28
2018-08-30T07:22:00.674Z,9.88
2018-08-30T07:23:03.239Z,10.63
2018-08-30T07:24:05.537Z,10.65
2018-08-30T07:25:07.790Z,11.45
2018-08-30T07:26:10.046Z,9.65
2018-08-30T07:27:12.201Z,9.08
2018-08-30T07:28:14.700Z,10.55
2018-08-30T07:29:16.881Z,9.38
2018-08-30T07:30:19.402Z,9.35
2018-08-30T07:31:21.560Z,9.20
2018-08-30T07:32:23.738Z,9.35
2018-08-30T07:33:25.952Z,11.75
2018-08-30T07:34:28.303Z,8.28
2018-08-30T07:35:30.448Z,9.80
2018-08-30T07:36:33.452Z,9.55
2018-08-30T07:37:35.629Z,8.13
2018-08-30T07:38:37.895Z,11.70
2018-08-30T07:39:40.025Z,8.38
2018-08-30T07:40:42.169Z,8.08
2018-08-30T07:41:44.323Z,9.85
2018-08-30T07:42:46.482Z,7.28
2018-08-30T07:43:48.704Z,9.15
2018-08-30T07:44:51.157Z,10.18
2018-08-30T07:45:53.328Z,8.63
2018-08-30T07:46:55.494Z,12.95
2018-08-30T07:47:57.652Z,9.05
2018-08-30T07:48:59.867Z,10.30
2018-08-30T07:50:02.117Z,9.30
2018-08-30T07:51:04.755Z,9.13
2018-08-30T07:52:06.960Z,9.23
2018-08-30T07:53:09.114Z,10.30
2018-08-30T07:54:11.233Z,9.13
2018-08-30T07:55:13.376Z,10.55
2018-08-30T07:56:15.732Z,7.78
2018-08-30T07:57:17.979Z,9.28
2018-08-30T07:58:20.334Z,8.18
2018-08-30T07:59:22.487Z,7.95
2018-08-30T08:00:25.953Z,9.95
2018-08-30T08:01:28.135Z,7.40
2018-08-30T08:02:30.285Z,7.97
2018-08-30T08:03:32.405Z,8.63
2018-08-30T08:04:34.564Z,7.62
2018-08-30T08:05:37.029Z,8.80
2018-08-30T08:06:39.302Z,9.18
2018-08-30T08:07:41.494Z,8.15
2018-08-30T08:08:43.669Z,7.55
2018-08-30T08:09:45.891Z,9.38
2018-08-30T08:10:48.109Z,7.42
2018-08-30T08:11:50.311Z,7.28
2018-08-30T08:12:52.765Z,8.18
2018-08-30T08:13:55.132Z,10.40
2018-08-30T08:14:57.353Z,7.78
2018-08-30T08:15:59.586Z,8.35
2018-08-30T08:17:02.009Z,8.30
2018-08-30T08:18:04.174Z,9.35
2018-08-30T08:19:06.703Z,8.53
2018-08-30T08:20:08.797Z,7.25
2018-08-30T08:21:10.953Z,9.70
2018-08-30T08:22:13.117Z,7.87
2018-08-30T08:23:15.274Z,7.60
2018-08-30T08:24:17.450Z,7.92
2018-08-30T08:25:19.624Z,8.60
2018-08-30T08:26:22.053Z,9.15
2018-08-30T08:27:24.237Z,10.00
2018-08-30T08:28:26.410Z,8.63
2018-08-30T08:29:28.682Z,7.70
2018-08-30T08:30:30.875Z,7.55
2018-08-30T08:31:33.079Z,7.95
2018-08-30T08:32:35.216Z,6.67
2018-08-30T08:33:37.369Z,8.85
2018-08-30T08:34:39.681Z,8.00
2018-08-30T08:35:41.818Z,8.48
2018-08-30T08:36:43.956Z,11.65
2018-08-30T08:37:46.122Z,10.90
2018-08-30T08:38:48.571Z,9.40
2018-08-30T08:39:50.754Z,8.60
2018-08-30T08:40:52.912Z,8.93
2018-08-30T08:41:55.098Z,10.55
2018-08-30T08:42:57.233Z,9.00
2018-08-30T08:43:59.419Z,9.03
2018-08-30T08:45:01.593Z,9.98
2018-08-30T08:46:04.533Z,7.40
2018-08-30T08:47:07.479Z,10.00
2018-08-30T08:48:09.699Z,8.30
2018-08-30T08:49:11.853Z,8.58
2018-08-30T08:50:14.037Z,7.80
2018-08-30T08:51:16.281Z,11.50
2018-08-30T08:52:18.408Z,8.85
2018-08-30T08:53:20.561Z,7.60
2018-08-30T08:54:22.724Z,7.95
2018-08-30T08:55:25.161Z,9.03
2018-08-30T08:56:27.437Z,7.55
2018-08-30T08:57:29.590Z,8.30
2018-08-30T08:58:31.718Z,9.05
2018-08-30T08:59:33.882Z,7.45
2018-08-30T09:00:36.021Z,8.68
2018-08-30T09:01:38.178Z,10.70
2018-08-30T09:02:40.504Z,8.68
2018-08-30T09:03:42.781Z,8.48
2018-08-30T09:04:44.961Z,9.20
2018-08-30T09:05:47.142Z,7.33
2018-08-30T09:06:49.294Z,8.20
2018-08-30T09:07:51.794Z,8.98
2018-08-30T09:08:53.981Z,7.87
2018-08-30T09:09:56.244Z,9.50
2018-08-30T09:10:58.390Z,10.25
2018-08-30T09:12:00.525Z,9.25
2018-08-30T09:13:02.738Z,8.00
2018-08-30T09:14:04.945Z,8.85
2018-08-30T09:15:07.128Z,9.63
2018-08-30T09:16:09.353Z,8.90
2018-08-30T09:17:11.514Z,10.00
2018-08-30T09:18:13.967Z,9.90
2018-08-30T09:19:16.354Z,7.45
2018-08-30T09:20:18.902Z,8.80
2018-08-30T09:21:21.108Z,11.30
2018-08-30T09:22:23.784Z,8.00
2018-08-30T09:23:26.152Z,8.55
2018-08-30T09:24:28.386Z,8.25
2018-08-30T09:25:30.761Z,8.00
2018-08-30T09:26:32.914Z,6.83
2018-08-30T09:27:35.306Z,8.55
2018-08-30T09:28:37.465Z,7.65
2018-08-30T09:29:39.676Z,7.95
2018-08-30T09:30:42.021Z,7.30
2018-08-30T09:31:44.176Z,9.25
2018-08-30T09:32:46.317Z,8.65
2018-08-30T09:33:48.558Z,8.93
2018-08-30T09:34:50.786Z,8.93
2018-08-30T09:35:53.200Z,8.35
2018-08-30T09:36:55.361Z,9.23
2018-08-30T09:37:57.519Z,8.48
2018-08-30T09:38:59.716Z,8.45
2018-08-30T09:40:01.893Z,6.80
2018-08-30T09:41:04.136Z,9.40
2018-08-30T09:42:06.312Z,7.30
2018-08-30T09:43:08.540Z,7.72
2018-08-30T09:44:10.847Z,7.60
2018-08-30T09:45:13.385Z,6.42
2018-08-30T09:46:15.614Z,8.05
2018-08-30T09:47:17.766Z,7.95
2018-08-30T09:48:19.951Z,7.08
2018-08-30T09:49:22.211Z,6.60
2018-08-30T09:50:24.333Z,6.75
2018-08-30T09:51:26.485Z,7.70
2018-08-30T09:52:28.714Z,9.05
2018-08-30T09:53:30.874Z,8.83
2018-08-30T09:54:33.001Z,9.33
2018-08-30T09:55:35.194Z,9.05
2018-08-30T09:56:37.345Z,7.45
2018-08-30T09:57:39.774Z,7.17
2018-08-30T09:58:41.886Z,8.08
2018-08-30T09:59:44.165Z,8.15
2018-08-30T10:00:51.979Z,7.22
2018-08-30T10:02:06.686Z,8.50
2018-08-30T10:03:08.922Z,8.05
2018-08-30T10:04:11.061Z,8.65
2018-08-30T10:05:13.219Z,8.15
2018-08-30T10:06:15.480Z,6.28
2018-08-30T10:07:17.596Z,6.42
2018-08-30T10:08:19.979Z,7.55
2018-08-30T10:09:22.117Z,6.70
2018-08-30T10:10:24.291Z,7.45
2018-08-30T10:11:26.573Z,7.10
2018-08-30T10:12:28.729Z,5.53
2018-08-30T10:13:30.865Z,6.10
2018-08-30T10:14:33.083Z,7.67
2018-08-30T10:15:35.393Z,7.08
2018-08-30T10:16:37.538Z,7.30
2018-08-30T10:17:39.695Z,7.72
2018-08-30T10:18:41.869Z,8.10
2018-08-30T10:19:44.013Z,6.35
2018-08-30T10:20:46.318Z,6.45
2018-08-30T10:21:49.264Z,7.65
2018-08-30T10:22:51.462Z,10.10
2018-08-30T10:23:53.582Z,5.75
2018-08-30T10:24:55.786Z,9.85
2018-08-30T10:25:57.937Z,7.17
2018-08-30T10:27:00.101Z,9.63
2018-08-30T10:28:02.257Z,6.95
2018-08-30T10:29:04.798Z,7.30
2018-08-30T10:30:07.170Z,9.75
2018-08-30T10:31:09.357Z,8.95
2018-08-30T10:32:11.502Z,7.62
2018-08-30T10:33:13.661Z,8.78
2018-08-30T10:34:16.077Z,8.55
2018-08-30T10:35:18.589Z,8.48
2018-08-30T10:36:20.745Z,9.50
2018-08-30T10:37:22.882Z,7.42
2018-08-30T10:38:25.045Z,10.23
2018-08-30T10:39:27.186Z,7.12
2018-08-30T10:40:29.689Z,12.80
2018-08-30T10:41:31.881Z,7.92
2018-08-30T10:42:34.047Z,8.50
2018-08-30T10:43:36.213Z,9.28
2018-08-30T10:44:38.380Z,8.90
2018-08-30T10:45:40.530Z,8.73
2018-08-30T10:46:42.676Z,6.75
2018-08-30T10:47:44.840Z,8.90
2018-08-30T10:48:47.008Z,9.03
2018-08-30T10:49:49.433Z,7.67
2018-08-30T10:50:51.528Z,8.55
2018-08-30T10:51:53.935Z,9.15
2018-08-30T10:52:56.088Z,8.68
2018-08-30T10:53:58.241Z,8.15
2018-08-30T10:55:00.368Z,8.38
2018-08-30T10:56:02.545Z,8.95
2018-08-30T10:57:05.013Z,8.45
2018-08-30T10:58:07.266Z,8.23
2018-08-30T10:59:09.480Z,7.72
2018-08-30T11:00:11.635Z,10.32
2018-08-30T11:01:13.821Z,8.33
2018-08-30T11:02:16.006Z,8.00
2018-08-30T11:03:18.224Z,10.30
2018-08-30T11:04:20.778Z,9.50
2018-08-30T11:05:22.812Z,9.88
2018-08-30T11:06:25.014Z,7.22
2018-08-30T11:07:27.178Z,9.68
2018-08-30T11:08:29.467Z,7.47
2018-08-30T11:09:31.643Z,8.03
2018-08-30T11:10:33.820Z,8.88
2018-08-30T11:11:36.012Z,7.40
2018-08-30T11:12:38.170Z,7.33
2018-08-30T11:13:40.321Z,7.80
2018-08-30T11:14:42.491Z,6.65
2018-08-30T11:15:44.946Z,7.55
2018-08-30T11:16:47.081Z,8.30
2018-08-30T11:17:49.697Z,8.08
2018-08-30T11:18:52.182Z,7.70
2018-08-30T11:19:54.316Z,7.20
2018-08-30T11:20:56.459Z,8.90
2018-08-30T11:21:58.625Z,8.20
2018-08-30T11:23:00.789Z,8.90
2018-08-30T11:24:02.962Z,8.60
2018-08-30T11:25:05.133Z,7.62
2018-08-30T11:26:07.265Z,9.45
2018-08-30T11:27:09.517Z,9.75
2018-08-30T11:28:11.647Z,8.95
2018-08-30T11:29:13.781Z,10.20
2018-08-30T11:30:15.932Z,9.20
2018-08-30T11:31:18.393Z,10.68
2018-08-30T11:32:20.603Z,12.15
2018-08-30T11:33:22.740Z,8.93
2018-08-30T11:34:24.959Z,6.03
2018-08-30T11:35:27.109Z,9.18
2018-08-30T11:36:29.311Z,10.18
2018-08-30T11:37:31.577Z,9.13
2018-08-30T11:38:33.757Z,9.43
2018-08-30T11:39:35.935Z,8.18
2018-08-30T11:40:38.094Z,8.45
2018-08-30T11:41:40.340Z,7.60
2018-08-30T11:42:42.450Z,11.12
2018-08-30T11:43:44.681Z,7.95
2018-08-30T11:44:46.877Z,12.10
2018-08-30T11:45:49.137Z,10.13
2018-08-30T11:46:51.521Z,8.33
2018-08-30T11:47:53.709Z,10.78
2018-08-30T11:48:55.893Z,10.90
2018-08-30T11:49:58.081Z,11.03
2018-08-30T11:51:00.265Z,11.25
2018-08-30T11:52:02.447Z,11.40
2018-08-30T11:53:04.606Z,11.55
2018-08-30T11:54:06.823Z,8.30
2018-08-30T11:55:09.025Z,13.20
2018-08-30T11:56:11.201Z,11.03
2018-08-30T11:57:13.392Z,10.43
2018-08-30T11:58:15.581Z,10.75
2018-08-30T11:59:17.718Z,10.63
2018-08-30T12:00:20.189Z,11.00
2018-08-30T12:01:22.358Z,12.30
2018-08-30T12:02:24.633Z,9.43
2018-08-30T12:03:26.795Z,11.73
2018-08-30T12:04:29.039Z,12.90
2018-08-30T12:05:31.671Z,11.48
2018-08-30T12:06:33.866Z,10.90
2018-08-30T12:07:36.051Z,12.93
2018-08-30T12:08:38.188Z,9.80
2018-08-30T12:09:40.414Z,10.60
2018-08-30T12:10:42.690Z,10.70
2018-08-30T12:11:44.815Z,9.25
2018-08-30T12:12:47.000Z,10.75
2018-08-30T12:13:49.163Z,11.73
2018-08-30T12:14:51.317Z,11.12
2018-08-30T12:15:53.632Z,10.20
2018-08-30T12:16:55.778Z,9.90
2018-08-30T12:17:57.982Z,9.68
2018-08-30T12:19:00.142Z,13.43
2018-08-30T12:20:02.651Z,9.23
2018-08-30T12:21:04.876Z,14.45
2018-08-30T12:22:07.037Z,9.15
2018-08-30T12:23:09.168Z,7.90
2018-08-30T12:24:11.297Z,8.95
2018-08-30T12:25:13.453Z,10.20
2018-08-30T12:26:15.622Z,10.63
2018-08-30T12:27:17.800Z,9.28
2018-08-30T12:28:19.963Z,10.38
2018-08-30T12:29:22.119Z,12.43
2018-08-30T12:30:24.290Z,9.33
2018-08-30T12:31:26.557Z,9.43
2018-08-30T12:32:28.696Z,10.55
2018-08-30T12:33:30.962Z,10.35
2018-08-30T12:34:33.119Z,10.35
2018-08-30T12:35:35.236Z,10.13
2018-08-30T12:36:37.372Z,11.63
2018-08-30T12:37:39.560Z,9.70
2018-08-30T12:38:41.763Z,11.53
2018-08-30T12:39:43.978Z,11.83
2018-08-30T12:40:46.117Z,9.80
2018-08-30T12:41:48.513Z,11.28
2018-08-30T12:42:50.731Z,9.10
2018-08-30T12:43:52.892Z,9.93
2018-08-30T12:44:54.985Z,9.40
2018-08-30T12:45:57.204Z,11.03
2018-08-30T12:46:59.356Z,11.10
2018-08-30T12:48:01.489Z,9.70
2018-08-30T12:49:03.826Z,12.20
2018-08-30T12:50:06.207Z,15.08
2018-08-30T12:51:08.464Z,10.75
2018-08-30T12:52:10.872Z,12.55
2018-08-30T12:53:12.946Z,10.82
2018-08-30T12:54:15.193Z,11.00
2018-08-30T12:55:17.413Z,9.80
2018-08-30T12:56:19.880Z,8.48
2018-08-30T12:57:22.361Z,9.40
2018-08-30T12:58:24.655Z,8.70
2018-08-30T12:59:32.434Z,9.90
2018-08-30T13:00:34.665Z,10.80
2018-08-30T13:01:36.801Z,10.65
2018-08-30T13:02:39.299Z,9.45
2018-08-30T13:03:41.647Z,13.13
2018-08-30T13:04:43.941Z,9.93
2018-08-30T13:05:46.790Z,13.45
2018-08-30T13:06:55.407Z,10.48
2018-08-30T13:07:57.623Z,10.68
2018-08-30T13:09:00.060Z,9.23
2018-08-30T13:10:02.083Z,9.13
2018-08-30T13:11:04.230Z,11.25
2018-08-30T13:12:06.569Z,10.18
2018-08-30T13:13:08.586Z,10.80
2018-08-30T13:14:10.991Z,10.70
2018-08-30T13:15:13.183Z,12.30
2018-08-30T13:16:15.310Z,10.23
2018-08-30T13:17:17.489Z,9.98
2018-08-30T13:18:19.690Z,12.10
2018-08-30T13:19:22.453Z,11.38
2018-08-30T13:20:24.584Z,11.90
2018-08-30T13:21:26.737Z,10.53
2018-08-30T13:22:29.201Z,10.40
2018-08-30T13:23:31.431Z,11.50
2018-08-30T13:24:33.817Z,11.22
2018-08-30T13:25:35.819Z,9.68
2018-08-30T13:26:38.119Z,9.08
2018-08-30T13:27:40.251Z,12.60
2018-08-30T13:28:42.472Z,10.48
2018-08-30T13:29:45.091Z,9.43
2018-08-30T13:30:47.260Z,11.08
2018-08-30T13:31:49.567Z,9.90
2018-08-30T13:32:51.780Z,9.80
2018-08-30T13:34:49.472Z,10.65
2018-08-30T13:35:51.760Z,11.78
2018-08-30T13:36:54.091Z,10.55
2018-08-30T13:37:56.303Z,11.25
2018-08-30T13:38:58.592Z,10.25
2018-08-30T13:40:01.098Z,10.40
2018-08-30T13:41:03.588Z,11.65
2018-08-30T13:42:05.974Z,10.60
2018-08-30T13:43:08.247Z,9.15
2018-08-30T13:44:11.247Z,11.90
2018-08-30T13:45:13.143Z,12.78