createdAt,value
2023-03-10T00:00:31.719Z,86.51
2023-03-10T00:05:33.773Z,86.67
2023-03-10T00:10:35.713Z,86.36
2023-03-10T00:15:37.707Z,86.33
2023-03-10T00:20:39.567Z,86.15
2023-03-10T00:25:41.413Z,86.07
2023-03-10T00:30:43.424Z,86.01
2023-03-10T00:35:45.413Z,85.94
2023-03-10T00:40:47.682Z,85.88
2023-03-10T00:45:49.608Z,85.63
2023-03-10T00:50:51.574Z,85.45
2023-03-10T00:56:08.187Z,85.79
2023-03-10T01:01:16.595Z,85.51
2023-03-10T01:06:19.529Z,85.50
2023-03-10T01:11:25.145Z,85.32
2023-03-10T01:16:27.492Z,85.20
2023-03-10T01:21:33.446Z,85.04
2023-03-10T01:26:35.686Z,84.97
2023-03-10T01:31:38.016Z,84.95
2023-03-10T01:36:42.124Z,84.80
2023-03-10T01:41:44.028Z,84.74
2023-03-10T01:46:47.646Z,84.49
2023-03-10T01:52:18.347Z,84.74
2023-03-10T01:57:27.129Z,84.54
2023-03-10T02:02:33.757Z,84.45
2023-03-10T02:07:38.894Z,84.43
2023-03-10T02:12:43.822Z,84.38
2023-03-10T02:17:48.047Z,84.31
2023-03-10T02:22:50.894Z,83.77
2023-03-10T02:27:52.933Z,83.48
2023-03-10T02:33:01.651Z,83.49
2023-03-10T02:38:04.636Z,83.12
2023-03-10T02:43:18.440Z,83.17
2023-03-10T02:48:31.756Z,83.11
2023-03-10T02:53:34.482Z,83.11
2023-03-10T02:58:37.074Z,83.35
2023-03-10T03:03:43.110Z,83.46
2023-03-10T03:08:46.601Z,83.60
2023-03-10T03:13:51.637Z,83.70
2023-03-10T03:18:53.858Z,83.61
2023-03-10T03:23:58.737Z,83.63
2023-03-10T03:29:00.904Z,83.75
2023-03-10T03:34:07.080Z,84.04
2023-03-10T03:39:09.438Z,83.88
2023-03-10T03:44:14.128Z,83.70
2023-03-10T03:49:16.133Z,83.68
2023-03-10T03:54:19.127Z,83.58
2023-03-10T03:59:21.978Z,83.70
2023-03-10T04:04:24.024Z,83.71
2023-03-10T04:09:26.506Z,83.68
2023-03-10T04:14:28.595Z,83.54
2023-03-10T04:19:34.650Z,83.53
2023-03-10T04:24:41.693Z,83.69
2023-03-10T04:29:43.727Z,83.47
2023-03-10T04:34:45.784Z,82.93
2023-03-10T04:39:47.912Z,83.07
2023-03-10T04:44:52.180Z,83.06
2023-03-10T04:49:54.937Z,83.01
2023-03-10T04:54:57.272Z,82.69
2023-03-10T05:00:02.633Z,82.82
2023-03-10T05:05:06.134Z,82.67
2023-03-10T05:10:11.568Z,82.76
2023-03-10T05:15:13.826Z,82.71
2023-03-10T05:20:17.877Z,82.66
2023-03-10T05:25:20.061Z,83.04
2023-03-10T05:30:22.477Z,82.34
2023-03-10T05:35:26.339Z,82.51
2023-03-10T05:40:28.318Z,82.40
2023-03-10T05:45:30.484Z,82.21
2023-03-10T05:50:33.078Z,82.25
2023-03-10T05:55:35.145Z,82.20
2023-03-10T06:00:37.110Z,82.06
2023-03-10T06:05:38.902Z,82.10
2023-03-10T06:10:41.206Z,82.08
2023-03-10T06:15:43.095Z,82.00
2023-03-10T06:20:45.041Z,82.06
2023-03-10T06:25:58.775Z,81.71
2023-03-10T06:31:02.530Z,81.92
2023-03-10T06:36:05.768Z,81.83
2023-03-10T06:41:08.315Z,81.58
2023-03-10T06:46:12.073Z,81.65
2023-03-10T06:51:19.378Z,81.53
2023-03-10T06:56:22.604Z,81.58
2023-03-10T07:01:37.001Z,81.67
2023-03-10T07:06:39.563Z,81.87
2023-03-10T07:11:41.647Z,81.68
2023-03-10T07:16:43.683Z,81.76
2023-03-10T07:21:46.826Z,81.80
2023-03-10T07:26:48.613Z,81.69
2023-03-10T07:31:50.455Z,81.75
2023-03-10T07:36:52.336Z,81.83
2023-03-10T07:41:54.254Z,81.96
2023-03-10T07:46:56.148Z,81.77
2023-03-10T07:52:01.083Z,81.85
2023-03-10T07:57:03.179Z,81.63
2023-03-10T08:02:05.466Z,81.32
2023-03-10T08:07:08.238Z,81.33
2023-03-10T08:12:10.350Z,81.29
2023-03-10T08:17:12.358Z,81.15
2023-03-10T08:22:14.298Z,81.08
2023-03-10T08:27:18.638Z,80.52
2023-03-10T08:32:20.819Z,80.51
2023-03-10T08:37:22.940Z,80.56
2023-03-10T08:42:24.954Z,80.20
2023-03-10T08:47:29.859Z,79.87
2023-03-10T08:52:33.442Z,79.47
2023-03-10T08:57:35.437Z,79.40
2023-03-10T09:02:37.308Z,79.09
2023-03-10T09:07:40.215Z,78.66
2023-03-10T09:12:43.319Z,77.98
2023-03-10T09:17:45.207Z,77.47
2023-03-10T09:22:47.174Z,77.30
2023-03-10T09:27:49.252Z,77.20
2023-03-10T09:32:51.403Z,77.11
2023-03-10T09:37:53.372Z,76.95
2023-03-10T09:43:03.910Z,77.24
2023-03-10T09:48:29.103Z,76.90
2023-03-10T09:53:49.913Z,76.50
2023-03-10T09:59:02.757Z,76.20
2023-03-10T10:04:21.535Z,75.59
2023-03-10T10:09:43.762Z,73.97
2023-03-10T10:14:56.797Z,73.54
2023-03-10T10:19:59.456Z,73.11
2023-03-10T10:25:16.822Z,72.48
2023-03-10T10:30:34.123Z,72.41
2023-03-10T10:35:41.573Z,71.91
2023-03-10T10:41:01.920Z,72.21
2023-03-10T10:46:07.067Z,72.59
2023-03-10T10:51:30.505Z,72.04
2023-03-10T10:56:32.644Z,71.41
2023-03-10T11:01:50.801Z,70.79
2023-03-10T11:06:53.132Z,70.87
2023-03-10T11:12:22.108Z,71.17
2023-03-10T11:17:43.283Z,71.50
2023-03-10T11:22:49.644Z,72.12
2023-03-10T11:27:56.322Z,71.66
2023-03-10T11:33:17.086Z,71.63
2023-03-10T11:38:38.023Z,70.75
2023-03-10T11:44:14.510Z,69.98
2023-03-10T11:49:19.811Z,68.93
2023-03-10T11:54:21.590Z,68.25
2023-03-10T11:59:26.925Z,68.57
2023-03-10T12:04:46.620Z,68.55
2023-03-10T12:09:58.266Z,69.03
2023-03-10T12:15:02.492Z,69.31
2023-03-10T12:20:15.462Z,68.34
2023-03-10T12:25:33.419Z,67.54
2023-03-10T12:30:49.217Z,68.09
2023-03-10T12:35:55.407Z,68.70
2023-03-10T12:40:59.252Z,68.49
2023-03-10T12:46:03.431Z,68.47
2023-03-10T12:51:13.950Z,68.21
2023-03-10T12:56:15.784Z,68.55
2023-03-10T13:01:23.066Z,68.57
2023-03-10T13:06:33.940Z,68.91
2023-03-10T13:11:36.133Z,68.46
2023-03-10T13:16:38.283Z,68.61
2023-03-10T13:21:42.288Z,68.22
2023-03-10T13:26:44.210Z,68.02
2023-03-10T13:31:54.132Z,68.26
2023-03-10T13:37:10.426Z,68.46
2023-03-10T13:42:42.758Z,68.69
2023-03-10T13:47:47.837Z,69.12
2023-03-10T13:52:59.756Z,69.29
2023-03-10T13:58:03.754Z,69.47
2023-03-10T14:03:08.458Z,69.33
2023-03-10T14:08:25.563Z,69.39
2023-03-10T14:13:45.225Z,69.69
2023-03-10T14:18:47.252Z,69.26
2023-03-10T14:23:49.396Z,69.53
2023-03-10T14:28:51.285Z,70.33
2023-03-10T14:33:53.338Z,70.88
2023-03-10T14:38:55.351Z,71.62
2023-03-10T14:43:59.914Z,72.36
2023-03-10T14:49:02.473Z,72.64
2023-03-10T14:54:04.579Z,72.81
2023-03-10T14:59:06.919Z,73.14
2023-03-10T15:04:15.925Z,73.45
2023-03-10T15:09:19.874Z,73.72
2023-03-10T15:14:21.748Z,73.81
2023-03-10T15:19:26.440Z,73.99
2023-03-10T15:24:28.552Z,74.04
2023-03-10T15:29:30.966Z,74.11
2023-03-10T15:34:32.903Z,74.32
2023-03-10T15:39:37.095Z,74.24
2023-03-10T15:44:40.263Z,74.13
2023-03-10T15:49:42.235Z,74.10
2023-03-10T15:54:44.295Z,74.21
2023-03-10T15:59:46.361Z,74.37
2023-03-10T16:04:49.423Z,74.36
2023-03-10T16:10:00.595Z,74.31
2023-03-10T16:15:02.606Z,74.58
2023-03-10T16:20:10.735Z,74.43
2023-03-10T16:25:15.859Z,74.28
2023-03-10T16:30:19.197Z,74.38
2023-03-10T16:35:21.196Z,74.26
2023-03-10T16:40:23.126Z,74.35
2023-03-10T16:45:26.433Z,74.05
2023-03-10T16:50:35.671Z,74.07
2023-03-10T16:55:38.648Z,74.21
2023-03-10T17:00:41.015Z,73.91
2023-03-10T17:05:42.913Z,73.85
2023-03-10T17:10:44.830Z,73.69
2023-03-10T17:15:46.786Z,73.36
2023-03-10T17:20:48.766Z,73.33
2023-03-10T17:25:52.107Z,73.20
2023-03-10T17:30:53.947Z,73.16
2023-03-10T17:35:55.752Z,73.12
2023-03-10T17:40:57.930Z,73.10
2023-03-10T17:46:04.854Z,73.01
2023-03-10T17:51:07.335Z,72.83
2023-03-10T17:56:09.851Z,72.92
2023-03-10T18:01:21.179Z,72.97
2023-03-10T18:06:26.227Z,72.98
2023-03-10T18:11:28.835Z,73.01
2023-03-10T18:16:33.516Z,73.22
2023-03-10T18:21:35.387Z,73.07
2023-03-10T18:26:38.261Z,73.22
2023-03-10T18:31:40.226Z,73.23
2023-03-10T18:36:43.146Z,73.28
2023-03-10T18:41:45.060Z,73.32
2023-03-10T18:46:46.982Z,73.38
2023-03-10T18:51:48.840Z,73.53
2023-03-10T18:56:50.609Z,73.32
2023-03-10T19:01:52.757Z,73.51
2023-03-10T19:06:55.727Z,73.52
2023-03-10T19:11:57.607Z,73.55
2023-03-10T19:16:59.548Z,73.79
2023-03-10T19:22:01.641Z,73.74
2023-03-10T19:27:04.290Z,73.66
2023-03-10T19:32:07.879Z,73.55
2023-03-10T19:37:09.726Z,74.00
2023-03-10T19:42:11.661Z,74.22
2023-03-10T19:47:18.538Z,74.38
2023-03-10T19:52:20.436Z,74.47
2023-03-10T19:57:23.296Z,74.61
2023-03-10T20:02:26.062Z,74.82
2023-03-10T20:07:27.862Z,74.79
2023-03-10T20:12:29.871Z,74.99
2023-03-10T20:17:31.911Z,74.99
2023-03-10T20:22:33.834Z,75.15
2023-03-10T20:27:36.366Z,75.39
2023-03-10T20:32:38.453Z,75.24
2023-03-10T20:37:42.038Z,75.36
2023-03-10T20:42:44.001Z,75.37
2023-03-10T20:47:47.911Z,75.39
2023-03-10T20:52:50.646Z,75.55
2023-03-10T20:57:54.676Z,75.69
2023-03-10T21:02:57.770Z,75.64
2023-03-10T21:07:59.779Z,75.50
2023-03-10T21:13:01.610Z,74.66
2023-03-10T21:18:08.322Z,74.74
2023-03-10T21:23:10.266Z,74.54
2023-03-10T21:28:12.193Z,74.39
2023-03-10T21:33:15.079Z,74.45
2023-03-10T21:38:16.996Z,74.36
2023-03-10T21:43:19.852Z,74.21
2023-03-10T21:48:21.754Z,74.20
2023-03-10T21:53:26.830Z,73.98
2023-03-10T21:58:29.040Z,73.78
2023-03-10T22:03:31.402Z,73.85
2023-03-10T22:08:34.871Z,73.86
2023-03-10T22:13:41.025Z,73.96
2023-03-10T22:18:43.794Z,73.88
2023-03-10T22:23:46.278Z,73.99
2023-03-10T22:28:48.249Z,73.94
2023-03-10T22:33:50.357Z,74.04
2023-03-10T22:38:52.247Z,74.53
2023-03-10T22:43:56.668Z,74.66
2023-03-10T22:48:59.212Z,74.77
2023-03-10T22:54:04.370Z,74.89
2023-03-10T22:59:06.507Z,74.88
2023-03-10T23:04:08.496Z,74.81
2023-03-10T23:09:10.865Z,74.92
2023-03-10T23:14:14.194Z,75.16
2023-03-10T23:19:16.168Z,75.18
2023-03-10T23:24:18.174Z,75.08
2023-03-10T23:29:20.068Z,75.13
2023-03-10T23:34:21.909Z,75.28
2023-03-10T23:39:24.057Z,75.27
2023-03-10T23:44:25.857Z,75.30
2023-03-10T23:49:27.948Z,73.89
2023-03-10T23:54:30.501Z,72.98
2023-03-10T23:59:32.377Z,72.61
