createdAt,value
2024-04-08T07:47:24.340Z,4.68
2024-04-08T07:49:56.395Z,6.55
2024-04-08T07:52:28.110Z,5.13
2024-04-08T07:54:55.188Z,6.20
2024-04-08T07:57:24.760Z,6.53
2024-04-08T07:59:53.285Z,7.18
2024-04-08T08:02:24.775Z,7.13
2024-04-08T08:04:51.690Z,6.50
2024-04-08T08:07:21.259Z,5.55
2024-04-08T08:09:50.794Z,4.38
2024-04-08T08:12:21.097Z,7.80
2024-04-08T08:14:50.706Z,6.32
2024-04-08T08:17:20.238Z,7.25
2024-04-08T08:19:50.024Z,5.28
2024-04-08T08:22:19.514Z,5.10
2024-04-08T08:24:49.121Z,7.38
2024-04-08T08:27:18.684Z,6.63
2024-04-08T08:29:51.128Z,4.60
2024-04-08T08:32:21.506Z,6.57
2024-04-08T08:34:53.145Z,7.32
2024-04-08T08:37:20.139Z,4.45
2024-04-08T08:39:51.686Z,6.68
2024-04-08T08:42:22.836Z,6.22
2024-04-08T08:44:56.638Z,4.28
2024-04-08T08:47:24.567Z,6.47
2024-04-08T08:49:56.573Z,5.43
2024-04-08T08:52:23.808Z,4.78
2024-04-08T08:54:56.495Z,5.00
2024-04-08T08:57:27.027Z,4.78
2024-04-08T08:59:54.704Z,7.25
2024-04-08T09:02:24.259Z,5.88
2024-04-08T09:04:51.139Z,4.53
2024-04-08T09:07:20.757Z,4.35
2024-04-08T09:09:57.701Z,7.28
2024-04-08T09:12:27.964Z,5.57
2024-04-08T09:14:55.629Z,7.18
2024-04-08T09:17:25.290Z,5.57
2024-04-08T09:19:52.442Z,5.97
2024-04-08T09:22:22.578Z,5.65
2024-04-08T09:24:49.585Z,5.50
2024-04-08T09:27:19.388Z,8.63
2024-04-08T09:29:46.363Z,6.05
2024-04-08T09:32:15.912Z,7.55
2024-04-08T09:34:43.211Z,5.38
2024-04-08T09:37:16.199Z,5.55
2024-04-08T09:39:44.394Z,4.85
2024-04-08T09:42:15.950Z,7.35
2024-04-08T09:44:45.037Z,6.22
2024-04-08T09:47:16.904Z,7.78
2024-04-08T09:49:49.797Z,6.78
2024-04-08T09:52:22.821Z,8.70
2024-04-08T09:54:49.770Z,8.20
2024-04-08T09:57:21.794Z,8.02
2024-04-08T09:59:54.796Z,8.75
2024-04-08T10:02:38.054Z,6.38
2024-04-08T10:05:06.345Z,7.78
2024-04-08T10:07:37.202Z,8.07
2024-04-08T10:10:05.645Z,6.18
2024-04-08T10:12:36.104Z,7.70
2024-04-08T10:15:16.782Z,5.90
2024-04-08T10:17:48.496Z,6.65
2024-04-08T10:20:19.091Z,5.38
2024-04-08T10:22:49.419Z,5.45
2024-04-08T10:25:35.013Z,5.18
2024-04-08T10:28:09.150Z,6.10
2024-04-08T10:30:38.544Z,5.05
2024-04-08T10:33:09.655Z,4.90
2024-04-08T10:35:36.665Z,5.30
2024-04-08T10:38:07.479Z,3.83
2024-04-08T10:40:34.449Z,6.13
2024-04-08T10:43:03.992Z,5.72
2024-04-08T10:45:30.916Z,5.13
2024-04-08T10:48:06.364Z,4.85
2024-04-08T10:50:37.746Z,6.45
2024-04-08T10:53:04.900Z,5.10
2024-04-08T10:55:34.447Z,5.25
2024-04-08T10:58:01.396Z,6.18
2024-04-08T11:00:31.365Z,6.32
2024-04-08T11:02:58.556Z,7.20
2024-04-08T11:05:29.397Z,8.60
2024-04-08T11:07:59.680Z,6.32
2024-04-08T11:10:31.881Z,7.40
2024-04-08T11:13:00.236Z,6.82
2024-04-08T11:15:32.012Z,5.72
2024-04-08T11:17:59.600Z,7.80
2024-04-08T11:20:33.147Z,10.45
2024-04-08T11:23:04.453Z,10.38
2024-04-08T11:25:35.332Z,11.48
2024-04-08T11:28:02.290Z,12.77
2024-04-08T11:30:36.599Z,13.77
2024-04-08T11:33:06.902Z,15.90
2024-04-08T11:35:36.677Z,16.08
2024-04-08T11:38:13.104Z,15.30
2024-04-08T11:40:54.018Z,14.50
2024-04-08T11:43:20.996Z,15.02
2024-04-08T11:45:50.652Z,17.20
2024-04-08T11:48:20.210Z,15.27
2024-04-08T11:50:49.812Z,15.82
2024-04-08T11:53:17.561Z,17.02
2024-04-08T11:55:47.203Z,16.37
2024-04-08T11:58:14.204Z,15.32
2024-04-08T12:00:43.907Z,14.23
2024-04-08T12:03:10.965Z,16.23
2024-04-08T12:05:40.524Z,15.43
2024-04-08T12:08:09.268Z,14.48
2024-04-08T12:13:20.422Z,13.82
2024-04-08T12:15:51.528Z,10.02
2024-04-08T12:18:18.639Z,10.20
2024-04-08T12:20:48.227Z,11.77
2024-04-08T12:23:15.212Z,7.05
2024-04-08T12:25:44.863Z,8.55
2024-04-08T12:28:12.626Z,11.27
2024-04-08T12:30:43.414Z,7.90
2024-04-08T12:33:10.660Z,7.43
2024-04-08T12:35:40.426Z,8.85
2024-04-08T12:38:10.401Z,7.88
2024-04-08T12:40:40.090Z,6.25
2024-04-08T12:43:07.064Z,8.43
2024-04-08T12:45:36.814Z,6.03
2024-04-08T12:48:04.126Z,6.97
2024-04-08T12:50:34.177Z,7.85
2024-04-08T12:53:01.201Z,8.40
2024-04-08T12:55:30.859Z,6.72
2024-04-08T12:57:57.882Z,7.95
2024-04-08T13:00:27.534Z,6.72
2024-04-08T13:02:54.735Z,6.72
2024-04-08T13:05:24.256Z,6.78
2024-04-08T13:07:51.929Z,7.28
2024-04-08T13:10:21.526Z,7.63
2024-04-08T13:12:48.490Z,6.53
2024-04-08T13:15:18.201Z,6.88
2024-04-08T13:17:45.275Z,6.75
2024-04-08T13:20:17.840Z,7.18
2024-04-08T13:22:44.927Z,7.57
2024-04-08T13:25:14.473Z,7.85
2024-04-08T13:27:41.483Z,7.07
2024-04-08T13:30:12.156Z,8.75
2024-04-08T13:32:39.213Z,7.82
2024-04-08T13:35:09.191Z,8.13
2024-04-08T13:37:36.983Z,7.80
2024-04-08T13:40:07.711Z,7.73
2024-04-08T13:42:35.560Z,6.78
2024-04-08T13:45:06.182Z,7.00
2024-04-08T13:47:33.171Z,8.32
2024-04-08T13:50:02.731Z,6.95
2024-04-08T13:52:29.624Z,9.18
2024-04-08T13:54:59.133Z,8.10
2024-04-08T13:57:26.136Z,5.70
2024-04-08T13:59:55.721Z,8.20
2024-04-08T14:02:25.627Z,8.77
2024-04-08T14:04:55.127Z,8.88
2024-04-08T14:07:22.079Z,8.13
2024-04-08T14:09:51.602Z,9.15
2024-04-08T14:12:18.742Z,5.70
2024-04-08T14:14:48.345Z,8.82
2024-04-08T14:17:18.324Z,6.18
2024-04-08T14:19:48.451Z,6.45
2024-04-08T14:22:16.169Z,7.70
2024-04-08T14:24:45.828Z,8.73
2024-04-08T14:27:13.227Z,8.20
2024-04-08T14:29:48.289Z,8.40
2024-04-08T14:32:19.541Z,6.72
2024-04-08T14:34:49.184Z,7.95
2024-04-08T14:37:16.193Z,6.45
2024-04-08T14:39:45.938Z,9.40
2024-04-08T14:42:12.890Z,7.72
2024-04-08T14:44:45.729Z,7.95
2024-04-08T14:47:18.417Z,8.05
2024-04-08T14:49:48.398Z,9.98
2024-04-08T14:52:23.319Z,7.18
2024-04-08T14:54:59.114Z,7.80
2024-04-08T14:57:26.184Z,8.30
2024-04-08T14:59:55.773Z,7.18
2024-04-08T15:02:22.730Z,8.35
2024-04-08T15:04:52.563Z,7.25
2024-04-08T15:07:27.225Z,6.78
2024-04-08T15:09:58.040Z,8.13
2024-04-08T15:12:25.006Z,12.60
2024-04-08T15:14:54.741Z,8.45
2024-04-08T15:17:23.155Z,6.60
2024-04-08T15:22:19.871Z,8.43
2024-04-08T15:24:52.717Z,7.28
2024-04-08T15:27:19.733Z,7.05
2024-04-08T15:29:54.182Z,7.85
2024-04-08T15:32:22.349Z,6.88
2024-04-08T15:34:53.133Z,8.15
2024-04-08T15:37:20.290Z,11.35
2024-04-08T15:39:49.897Z,9.27
2024-04-08T15:42:16.847Z,5.43
2024-04-08T15:44:46.418Z,6.45
2024-04-08T15:47:13.350Z,8.05
2024-04-08T15:49:43.753Z,7.97
2024-04-08T15:52:11.611Z,14.73
2024-04-08T15:54:41.231Z,21.48
2024-04-08T15:57:09.964Z,24.98
2024-04-08T15:59:39.558Z,27.52
2024-04-08T16:02:07.208Z,11.00
2024-04-08T16:04:37.509Z,18.45
2024-04-08T16:07:04.815Z,38.13
2024-04-08T16:09:34.504Z,9.07
2024-04-08T16:12:01.503Z,14.00
2024-04-08T16:14:31.099Z,12.77
2024-04-08T16:16:58.025Z,44.33
2024-04-08T16:19:27.588Z,27.23
2024-04-08T16:21:54.570Z,18.65
2024-04-08T16:24:24.107Z,31.23
2024-04-08T16:26:51.361Z,12.55
2024-04-08T16:29:20.977Z,11.57
2024-04-08T16:31:47.971Z,8.10
2024-04-08T16:34:17.647Z,7.20
2024-04-08T16:36:46.225Z,10.70
2024-04-08T16:39:17.898Z,10.45
2024-04-08T16:41:44.906Z,8.90
2024-04-08T16:44:14.490Z,7.82
2024-04-08T16:46:41.761Z,10.00
2024-04-08T16:49:11.414Z,27.88
2024-04-08T16:51:38.582Z,11.25
2024-04-08T16:54:08.322Z,10.43
2024-04-08T16:56:35.487Z,11.38
2024-04-08T16:59:05.640Z,10.85
2024-04-08T17:01:32.626Z,11.75
2024-04-08T17:04:04.975Z,17.17
2024-04-08T17:06:39.372Z,12.27
2024-04-08T17:09:11.560Z,14.75
2024-04-08T17:11:38.536Z,21.65
2024-04-08T17:14:08.082Z,18.80
2024-04-08T17:16:35.188Z,11.65
2024-04-08T17:19:05.256Z,16.10
2024-04-08T17:21:33.260Z,16.90
2024-04-08T17:24:04.612Z,20.45
2024-04-08T17:26:31.642Z,31.02
2024-04-08T17:29:01.455Z,17.42
2024-04-08T17:31:28.434Z,15.60
2024-04-08T17:33:58.411Z,13.75
2024-04-08T17:36:25.901Z,14.10
2024-04-08T17:38:55.658Z,12.98
2024-04-08T17:41:25.911Z,14.90
2024-04-08T17:44:02.353Z,17.33
2024-04-08T17:46:31.847Z,13.27
2024-04-08T17:49:02.772Z,14.00
2024-04-08T17:51:30.030Z,13.55
2024-04-08T17:53:59.769Z,14.73
2024-04-08T17:56:28.132Z,15.00
2024-04-08T17:58:59.048Z,13.57
2024-04-08T18:01:26.700Z,13.55
2024-04-08T18:03:56.612Z,13.30
2024-04-08T18:06:23.777Z,12.60
2024-04-08T18:08:55.230Z,14.40
2024-04-08T18:11:23.720Z,13.77
2024-04-08T18:13:53.432Z,12.70
2024-04-08T18:16:22.163Z,14.23
2024-04-08T18:21:21.751Z,10.82
2024-04-08T18:23:52.292Z,15.07
2024-04-08T18:26:20.352Z,14.38
2024-04-08T18:28:52.287Z,11.88
2024-04-08T18:31:20.409Z,13.18
2024-04-08T18:33:50.200Z,15.80
2024-04-08T18:36:18.132Z,13.40
2024-04-08T18:38:48.082Z,15.87
2024-04-08T18:41:15.291Z,16.02
2024-04-08T18:43:45.515Z,12.52
2024-04-08T18:46:20.029Z,15.15
2024-04-08T18:48:50.066Z,15.13
2024-04-08T18:51:17.737Z,16.20
2024-04-08T18:53:49.165Z,15.55
2024-04-08T18:56:17.473Z,14.68
2024-04-08T18:58:47.006Z,15.65
2024-04-08T19:01:21.824Z,15.95
2024-04-08T19:03:53.650Z,16.52
2024-04-08T19:06:20.953Z,15.68
2024-04-08T19:08:51.057Z,13.82
2024-04-08T19:11:18.587Z,15.57
2024-04-08T19:13:50.693Z,15.43
2024-04-08T19:16:17.734Z,15.48
2024-04-08T19:18:47.571Z,13.20
2024-04-08T19:21:14.788Z,17.33
2024-04-08T19:23:44.432Z,15.95
2024-04-08T19:26:11.469Z,18.55
2024-04-08T19:28:40.973Z,21.25
2024-04-08T19:31:07.890Z,12.00
2024-04-08T19:33:37.440Z,13.98
2024-04-08T19:36:05.313Z,15.80
2024-04-08T19:38:34.911Z,15.50
2024-04-08T19:41:03.827Z,14.80
2024-04-08T19:43:33.415Z,17.00
2024-04-08T19:46:13.092Z,16.42
2024-04-08T19:48:45.392Z,14.45
2024-04-08T19:51:17.569Z,15.30
2024-04-08T19:53:51.113Z,18.73
2024-04-08T19:56:20.697Z,15.00
2024-04-08T19:58:51.019Z,15.40
2024-04-08T20:01:18.119Z,17.92
2024-04-08T20:03:49.242Z,16.85
2024-04-08T20:06:16.612Z,18.38
2024-04-08T20:08:46.198Z,18.08
2024-04-08T20:11:13.654Z,15.10
2024-04-08T20:13:46.006Z,17.50
2024-04-08T20:16:17.174Z,15.45
2024-04-08T20:18:47.218Z,18.70
2024-04-08T20:21:16.005Z,16.58
2024-04-08T20:23:46.123Z,19.05
2024-04-08T20:26:13.103Z,18.55
2024-04-08T20:28:43.042Z,17.48
2024-04-08T20:31:10.689Z,20.38
2024-04-08T20:33:41.067Z,15.85
2024-04-08T20:36:09.938Z,17.30
2024-04-08T20:41:09.353Z,18.35
2024-04-08T20:43:40.941Z,15.77
2024-04-08T20:46:09.029Z,17.02
2024-04-08T20:48:39.086Z,16.77
2024-04-08T20:51:07.291Z,21.38
2024-04-08T20:53:37.543Z,15.85
2024-04-08T20:56:06.750Z,20.20
2024-04-08T20:58:38.200Z,17.15
2024-04-08T21:01:06.780Z,14.75
2024-04-08T21:03:36.545Z,18.35
2024-04-08T21:06:05.833Z,20.88
2024-04-08T21:08:35.593Z,18.17
2024-04-08T21:11:03.759Z,15.27
2024-04-08T21:13:34.914Z,15.82
2024-04-08T21:16:04.430Z,22.48
2024-04-08T21:18:34.778Z,17.80
2024-04-08T21:21:03.637Z,14.90
2024-04-08T21:23:34.234Z,15.68
2024-04-08T21:26:09.452Z,19.13
2024-04-08T21:28:42.011Z,16.15
2024-04-08T21:31:11.162Z,16.35
2024-04-08T21:33:42.097Z,18.80
2024-04-08T21:36:09.730Z,14.32
2024-04-08T21:38:39.669Z,14.65
2024-04-08T21:41:10.809Z,16.15
2024-04-08T21:43:41.676Z,13.55
2024-04-08T21:46:09.715Z,18.70
2024-04-08T21:48:40.130Z,18.20
2024-04-08T21:51:08.982Z,17.88
2024-04-08T21:53:38.970Z,14.52
2024-04-08T21:56:06.632Z,15.65
2024-04-08T21:58:38.311Z,13.65
2024-04-08T22:01:06.794Z,16.38
2024-04-08T22:03:36.744Z,15.25
2024-04-08T22:06:04.886Z,18.92
2024-04-08T22:08:35.873Z,15.93
2024-04-08T22:11:03.324Z,15.88
2024-04-08T22:13:32.868Z,18.67
2024-04-08T22:15:59.864Z,19.80
2024-04-08T22:18:29.495Z,20.65
2024-04-08T22:20:56.500Z,16.17
2024-04-08T22:23:26.057Z,15.57
2024-04-08T22:25:53.003Z,18.45
2024-04-08T22:28:22.547Z,15.77
2024-04-08T22:30:49.458Z,19.42
2024-04-08T22:33:19.621Z,19.55
2024-04-08T22:35:46.825Z,17.05
2024-04-08T22:38:16.340Z,17.42
2024-04-08T22:40:45.860Z,17.13
2024-04-08T22:43:15.517Z,17.13
2024-04-08T22:45:45.158Z,17.67
2024-04-08T22:48:12.327Z,22.10
2024-04-08T22:50:42.104Z,18.23
2024-04-08T22:53:09.011Z,17.92
2024-04-08T22:55:38.502Z,16.08
2024-04-08T22:58:05.402Z,19.42
2024-04-08T23:00:35.053Z,17.60
2024-04-08T23:03:02.159Z,17.17
2024-04-08T23:05:32.147Z,15.15
2024-04-08T23:07:59.068Z,17.50
2024-04-08T23:10:28.946Z,18.45
2024-04-08T23:12:55.821Z,19.25
2024-04-08T23:15:25.406Z,20.73
2024-04-08T23:17:52.507Z,19.15
2024-04-08T23:20:22.088Z,21.10
2024-04-08T23:22:48.979Z,18.48
2024-04-08T23:25:18.719Z,21.08
2024-04-08T23:27:45.698Z,19.40
2024-04-08T23:30:15.962Z,14.85
2024-04-08T23:32:42.999Z,15.38
2024-04-08T23:35:12.580Z,14.50
2024-04-08T23:37:39.524Z,13.82
2024-04-08T23:40:12.782Z,11.57
2024-04-08T23:42:39.792Z,14.05
2024-04-08T23:45:10.025Z,13.77
2024-04-08T23:47:37.134Z,13.63
2024-04-08T23:50:06.950Z,12.38
2024-04-08T23:52:33.881Z,12.57
2024-04-08T23:55:03.387Z,11.95
2024-04-08T23:57:30.341Z,12.18
2024-04-08T23:59:59.954Z,10.05
