createdAt,value
2018-04-11T00:00:36.495Z,0.00
2018-04-11T00:01:36.491Z,0.00
2018-04-11T00:02:36.485Z,0.00
2018-04-11T00:03:36.481Z,0.00
2018-04-11T00:04:36.477Z,0.00
2018-04-11T00:05:36.470Z,0.00
2018-04-11T00:06:36.465Z,0.00
2018-04-11T00:07:36.462Z,0.00
2018-04-11T00:08:36.457Z,0.00
2018-04-11T00:09:36.451Z,0.00
2018-04-11T00:10:36.447Z,0.00
2018-04-11T00:11:36.446Z,0.00
2018-04-11T00:12:36.442Z,0.00
2018-04-11T00:13:36.432Z,0.00
2018-04-11T00:14:36.428Z,0.00
2018-04-11T00:15:36.429Z,0.00
2018-04-11T00:16:36.423Z,0.00
2018-04-11T00:17:36.413Z,0.00
2018-04-11T00:18:36.410Z,0.00
2018-04-11T00:19:36.405Z,0.00
2018-04-11T00:20:36.402Z,0.00
2018-04-11T00:21:36.397Z,0.00
2018-04-11T00:22:36.392Z,0.00
2018-04-11T00:23:36.387Z,0.00
2018-04-11T00:24:36.386Z,0.00
2018-04-11T00:25:36.382Z,0.00
2018-04-11T00:26:36.377Z,0.00
2018-04-11T00:27:36.370Z,0.00
2018-04-11T00:28:36.364Z,0.00
2018-04-11T00:29:36.361Z,0.00
2018-04-11T00:30:36.356Z,0.00
2018-04-11T00:31:36.346Z,0.00
2018-04-11T00:32:36.341Z,0.00
2018-04-11T00:33:36.335Z,0.00
2018-04-11T00:34:36.331Z,0.00
2018-04-11T00:35:36.324Z,0.00
2018-04-11T00:36:36.325Z,0.00
2018-04-11T00:37:36.320Z,0.00
2018-04-11T00:38:36.313Z,0.00
2018-04-11T00:39:36.304Z,0.00
2018-04-11T00:40:36.299Z,0.00
2018-04-11T00:41:36.294Z,0.00
2018-04-11T00:42:36.290Z,0.00
2018-04-11T00:43:36.285Z,0.00
2018-04-11T00:44:36.280Z,0.00
2018-04-11T00:45:36.279Z,0.00
2018-04-11T00:46:36.276Z,0.00
2018-04-11T00:47:36.266Z,0.00
2018-04-11T00:48:36.262Z,0.00
2018-04-11T00:49:36.263Z,0.00
2018-04-11T00:50:36.255Z,0.00
2018-04-11T00:51:36.251Z,0.00
2018-04-11T00:52:36.241Z,0.00
2018-04-11T00:53:36.236Z,0.00
2018-04-11T00:54:36.232Z,0.00
2018-04-11T00:55:36.231Z,0.00
2018-04-11T00:56:36.226Z,0.00
2018-04-11T00:57:36.218Z,0.00
2018-04-11T00:58:36.210Z,0.00
2018-04-11T00:59:36.205Z,0.00
2018-04-11T01:00:36.200Z,0.00
2018-04-11T01:01:36.195Z,0.00
2018-04-11T01:02:36.192Z,0.00
2018-04-11T01:03:36.184Z,0.00
2018-04-11T01:04:36.180Z,0.00
2018-04-11T01:05:36.173Z,0.00
2018-04-11T01:06:36.170Z,0.00
2018-04-11T01:07:36.167Z,0.00
2018-04-11T01:08:36.162Z,0.00
2018-04-11T01:09:36.197Z,0.00
2018-04-11T01:10:36.151Z,0.00
2018-04-11T01:11:36.142Z,0.00
2018-04-11T01:12:36.139Z,0.00
2018-04-11T01:13:36.133Z,0.00
2018-04-11T01:14:36.129Z,0.00
2018-04-11T01:15:36.123Z,0.00
2018-04-11T01:16:36.118Z,0.00
2018-04-11T01:17:36.114Z,0.00
2018-04-11T01:18:36.108Z,0.00
2018-04-11T01:19:36.103Z,0.00
2018-04-11T01:20:36.100Z,0.00
2018-04-11T01:21:36.097Z,0.00
2018-04-11T01:22:36.092Z,0.00
2018-04-11T01:23:36.083Z,0.00
2018-04-11T01:24:36.078Z,0.00
2018-04-11T01:25:36.074Z,0.00
2018-04-11T01:26:36.068Z,0.00
2018-04-11T01:27:36.067Z,0.00
2018-04-11T01:28:36.063Z,0.00
2018-04-11T01:29:36.052Z,0.00
2018-04-11T01:30:36.048Z,0.00
2018-04-11T01:31:36.044Z,0.00
2018-04-11T01:32:36.038Z,0.00
2018-04-11T01:33:36.033Z,0.00
2018-04-11T01:34:36.029Z,0.00
2018-04-11T01:35:36.024Z,0.00
2018-04-11T01:36:36.019Z,0.00
2018-04-11T01:37:36.013Z,0.00
2018-04-11T01:38:36.008Z,0.00
2018-04-11T01:39:36.008Z,0.00
2018-04-11T01:40:36.007Z,0.00
2018-04-11T01:41:35.994Z,0.00
2018-04-11T01:42:35.991Z,0.00
2018-04-11T01:43:35.985Z,0.00
2018-04-11T01:44:35.979Z,0.00
2018-04-11T01:45:35.974Z,0.00
2018-04-11T01:46:35.969Z,0.00
2018-04-11T01:47:35.969Z,0.00
2018-04-11T01:48:35.964Z,0.00
2018-04-11T01:49:35.954Z,0.00
2018-04-11T01:50:35.952Z,0.00
2018-04-11T01:51:35.950Z,0.00
2018-04-11T01:52:35.946Z,0.00
2018-04-11T01:53:35.936Z,0.00
2018-04-11T01:54:35.931Z,0.00
2018-04-11T01:55:35.927Z,0.00
2018-04-11T01:56:35.924Z,0.00
2018-04-11T01:57:35.919Z,0.00
2018-04-11T01:58:35.912Z,0.00
2018-04-11T01:59:35.909Z,0.00
2018-04-11T02:00:35.907Z,0.00
2018-04-11T02:01:35.904Z,0.00
2018-04-11T02:02:35.898Z,0.00
2018-04-11T02:03:35.890Z,0.00
2018-04-11T02:04:35.889Z,0.00
2018-04-11T02:05:35.884Z,0.00
2018-04-11T02:06:35.886Z,0.00
2018-04-11T02:07:35.871Z,0.00
2018-04-11T02:08:35.867Z,0.00
2018-04-11T02:09:35.864Z,0.00
2018-04-11T02:10:35.856Z,0.00
2018-04-11T02:11:35.853Z,0.00
2018-04-11T02:12:35.848Z,0.00
2018-04-11T02:13:35.843Z,0.00
2018-04-11T02:14:35.836Z,0.00
2018-04-11T02:15:35.834Z,0.00
2018-04-11T02:16:35.827Z,0.00
2018-04-11T02:17:35.822Z,0.00
2018-04-11T02:18:35.817Z,0.00
2018-04-11T02:19:35.817Z,0.00
2018-04-11T02:20:35.812Z,0.00
2018-04-11T02:21:35.804Z,0.00
2018-04-11T02:22:35.798Z,0.00
2018-04-11T02:23:35.798Z,0.00
2018-04-11T02:24:35.802Z,0.00
2018-04-11T02:25:35.785Z,0.00
2018-04-11T02:26:35.781Z,0.00
2018-04-11T02:27:35.775Z,0.00
2018-04-11T02:28:35.772Z,0.00
2018-04-11T02:29:35.767Z,0.00
2018-04-11T02:30:35.762Z,0.00
2018-04-11T02:31:35.758Z,0.00
2018-04-11T02:32:35.753Z,0.00
2018-04-11T02:33:35.760Z,0.00
2018-04-11T02:34:35.747Z,0.00
2018-04-11T02:35:35.738Z,0.00
2018-04-11T02:36:35.733Z,0.00
2018-04-11T02:37:35.732Z,0.00
2018-04-11T02:38:35.729Z,0.00
2018-04-11T02:39:35.723Z,0.00
2018-04-11T02:40:35.718Z,0.00
2018-04-11T02:41:35.711Z,0.00
2018-04-11T02:42:35.706Z,0.00
2018-04-11T02:43:35.703Z,0.00
2018-04-11T02:44:35.700Z,0.00
2018-04-11T02:45:35.694Z,0.00
2018-04-11T02:46:35.690Z,0.00
2018-04-11T02:47:35.681Z,0.00
2018-04-11T02:48:35.676Z,0.00
2018-04-11T02:49:35.671Z,0.00
2018-04-11T02:50:35.667Z,0.00
2018-04-11T02:51:35.662Z,0.00
2018-04-11T02:52:35.658Z,0.00
2018-04-11T02:53:35.651Z,0.00
2018-04-11T02:54:35.649Z,0.00
2018-04-11T02:55:35.642Z,0.00
2018-04-11T02:56:35.637Z,0.00
2018-04-11T02:57:35.636Z,0.00
2018-04-11T02:58:35.633Z,0.00
2018-04-11T02:59:35.623Z,0.00
2018-04-11T03:00:35.633Z,0.00
2018-04-11T03:01:35.615Z,0.00
2018-04-11T03:02:35.610Z,0.00
2018-04-11T03:03:35.609Z,0.00
2018-04-11T03:04:35.609Z,0.00
2018-04-11T03:05:35.596Z,0.00
2018-04-11T03:06:35.593Z,0.00
2018-04-11T03:07:35.593Z,0.00
2018-04-11T03:08:35.582Z,0.00
2018-04-11T03:09:35.576Z,0.00
2018-04-11T03:10:35.572Z,0.00
2018-04-11T03:11:35.567Z,0.00
2018-04-11T03:12:35.564Z,0.00
2018-04-11T03:13:35.558Z,0.00
2018-04-11T03:14:35.561Z,0.00
2018-04-11T03:15:35.553Z,0.00
2018-04-11T03:16:35.551Z,0.00
2018-04-11T03:17:35.543Z,0.00
2018-04-11T03:18:35.539Z,0.00
2018-04-11T03:19:35.531Z,0.00
2018-04-11T03:20:35.525Z,0.00
2018-04-11T03:21:35.525Z,0.00
2018-04-11T03:22:35.515Z,0.00
2018-04-11T03:23:35.516Z,0.00
2018-04-11T03:24:35.512Z,0.00
2018-04-11T03:25:35.504Z,0.00
2018-04-11T03:26:35.497Z,0.00
2018-04-11T03:27:35.491Z,0.00
2018-04-11T03:28:35.487Z,0.00
2018-04-11T03:29:35.485Z,0.00
2018-04-11T03:30:35.486Z,0.00
2018-04-11T03:31:35.473Z,0.00
2018-04-11T03:32:35.467Z,0.00
2018-04-11T03:33:35.463Z,0.00
2018-04-11T03:34:35.458Z,0.00
2018-04-11T03:35:35.457Z,0.00
2018-04-11T03:36:35.452Z,0.00
2018-04-11T03:37:35.445Z,0.00
2018-04-11T03:38:35.439Z,0.00
2018-04-11T03:39:35.434Z,0.00
2018-04-11T03:40:35.431Z,0.00
2018-04-11T03:41:35.427Z,0.00
2018-04-11T03:42:35.420Z,0.00
2018-04-11T03:43:35.417Z,0.00
2018-04-11T03:44:35.411Z,0.00
2018-04-11T03:45:35.412Z,0.00
2018-04-11T03:46:35.401Z,0.00
2018-04-11T03:47:35.400Z,0.00
2018-04-11T03:48:35.395Z,0.00
2018-04-11T03:49:35.387Z,0.00
2018-04-11T03:50:35.383Z,0.00
2018-04-11T03:51:35.379Z,0.00
2018-04-11T03:52:35.374Z,0.00
2018-04-11T03:53:35.373Z,0.00
2018-04-11T03:54:35.367Z,0.00
2018-04-11T03:55:35.359Z,0.00
2018-04-11T03:56:35.353Z,0.00
2018-04-11T03:57:35.352Z,0.00
2018-04-11T03:58:35.346Z,0.00
2018-04-11T03:59:35.342Z,0.00
2018-04-11T04:00:35.334Z,0.00
2018-04-11T04:01:35.386Z,0.00
2018-04-11T04:02:35.323Z,0.00
2018-04-11T04:03:35.319Z,0.00
2018-04-11T04:04:35.315Z,0.00
2018-04-11T04:05:35.309Z,0.00
2018-04-11T04:06:35.304Z,0.00
2018-04-11T04:07:35.333Z,0.00
2018-04-11T04:08:35.296Z,0.00
2018-04-11T04:09:35.290Z,0.00
2018-04-11T04:10:35.285Z,0.00
2018-04-11T04:11:35.284Z,0.00
2018-04-11T04:12:35.281Z,0.00
2018-04-11T04:13:35.270Z,0.00
2018-04-11T04:14:35.265Z,0.00
2018-04-11T04:15:35.265Z,0.00
2018-04-11T04:16:35.260Z,0.00
2018-04-11T04:17:35.252Z,0.00
2018-04-11T04:18:35.247Z,0.00
2018-04-11T04:19:35.248Z,0.00
2018-04-11T04:20:35.239Z,0.00
2018-04-11T04:21:35.232Z,0.00
2018-04-11T04:22:35.228Z,0.00
2018-04-11T04:23:35.223Z,4.00
2018-04-11T04:24:35.219Z,4.00
2018-04-11T04:25:35.217Z,4.00
2018-04-11T04:26:35.213Z,4.00
2018-04-11T04:27:35.204Z,0.00
2018-04-11T04:28:35.201Z,4.00
2018-04-11T04:29:35.198Z,4.00
2018-04-11T04:30:35.193Z,4.00
2018-04-11T04:31:35.184Z,4.00
2018-04-11T04:32:35.180Z,8.00
2018-04-11T04:33:35.175Z,8.00
2018-04-11T04:34:35.170Z,8.00
2018-04-11T04:35:35.166Z,8.00
2018-04-11T04:36:35.160Z,12.00
2018-04-11T04:37:35.155Z,12.00
2018-04-11T04:38:35.150Z,12.00
2018-04-11T04:39:35.146Z,12.00
2018-04-11T04:40:35.142Z,12.00
2018-04-11T04:41:35.136Z,16.00
2018-04-11T04:42:35.132Z,12.00
2018-04-11T04:43:35.136Z,16.00
2018-04-11T04:44:35.129Z,20.00
2018-04-11T04:45:35.116Z,24.00
2018-04-11T04:46:35.111Z,24.00
2018-04-11T04:47:35.111Z,28.00
2018-04-11T04:48:35.106Z,36.00
2018-04-11T04:49:35.097Z,40.00
2018-04-11T04:50:35.093Z,48.00
2018-04-11T04:51:35.088Z,56.00
2018-04-11T04:52:35.083Z,56.00
2018-04-11T04:53:35.079Z,64.00
2018-04-11T04:54:35.074Z,80.00
2018-04-11T04:55:35.073Z,88.00
2018-04-11T04:56:35.068Z,96.00
2018-04-11T04:57:35.058Z,104.00
2018-04-11T04:58:35.056Z,108.00
2018-04-11T04:59:35.049Z,108.00
2018-04-11T05:00:35.048Z,120.00
2018-04-11T05:01:35.040Z,128.00
2018-04-11T05:02:35.034Z,144.00
2018-04-11T05:03:35.031Z,156.00
2018-04-11T05:04:35.026Z,168.00
2018-04-11T05:05:35.020Z,176.00
2018-04-11T05:06:35.018Z,184.00
2018-04-11T05:07:35.022Z,188.00
2018-04-11T05:08:35.009Z,188.00
2018-04-11T05:09:35.003Z,184.00
2018-04-11T05:10:35.004Z,172.00
2018-04-11T05:11:34.990Z,160.00
2018-04-11T05:12:34.985Z,152.00
2018-04-11T05:13:34.984Z,152.00
2018-04-11T05:14:34.975Z,160.00
2018-04-11T05:15:34.971Z,168.00
2018-04-11T05:16:34.966Z,180.00
2018-04-11T05:17:34.960Z,188.00
2018-04-11T05:18:34.957Z,204.00
2018-04-11T05:19:34.951Z,212.00
2018-04-11T05:20:34.947Z,216.00
2018-04-11T05:21:34.946Z,216.00
2018-04-11T05:22:34.944Z,216.00
2018-04-11T05:23:34.931Z,216.00
2018-04-11T05:24:34.927Z,220.00
2018-04-11T05:25:34.921Z,228.00
2018-04-11T05:26:34.915Z,252.00
2018-04-11T05:27:34.916Z,272.00
2018-04-11T05:28:34.910Z,292.00
2018-04-11T05:29:34.901Z,296.00
2018-04-11T05:30:34.897Z,304.00
2018-04-11T05:31:34.891Z,308.00
2018-04-11T05:32:34.888Z,320.00
2018-04-11T05:33:34.881Z,332.00
2018-04-11T05:34:34.877Z,336.00
2018-04-11T05:35:34.871Z,344.00
2018-04-11T05:36:34.867Z,352.00
2018-04-11T05:37:34.861Z,348.00
2018-04-11T05:38:34.858Z,348.00
2018-04-11T05:39:34.855Z,348.00
2018-04-11T05:40:34.851Z,356.00
2018-04-11T05:41:34.845Z,364.00
2018-04-11T05:42:34.842Z,368.00
2018-04-11T05:43:34.833Z,396.00
2018-04-11T05:44:34.828Z,436.00
2018-04-11T05:45:34.823Z,488.00
2018-04-11T05:46:34.817Z,528.00
2018-04-11T05:47:34.819Z,560.00
2018-04-11T05:48:34.808Z,576.00
2018-04-11T05:49:34.803Z,576.00
2018-04-11T05:50:34.799Z,572.00
2018-04-11T05:51:34.794Z,560.00
2018-04-11T05:52:34.789Z,544.00
2018-04-11T05:53:34.788Z,524.00
2018-04-11T05:54:34.782Z,512.00
2018-04-11T05:55:34.774Z,476.00
2018-04-11T05:56:34.769Z,440.00
2018-04-11T05:57:34.765Z,412.00
2018-04-11T05:58:34.760Z,388.00
2018-04-11T05:59:34.755Z,364.00
2018-04-11T06:00:34.751Z,348.00
2018-04-11T06:01:34.748Z,336.00
2018-04-11T06:02:34.744Z,332.00
2018-04-11T06:03:34.736Z,328.00
2018-04-11T06:04:34.732Z,320.00
2018-04-11T06:05:34.731Z,300.00
2018-04-11T06:06:34.724Z,292.00
2018-04-11T06:07:34.715Z,288.00
2018-04-11T06:08:34.711Z,296.00
2018-04-11T06:09:34.706Z,308.00
2018-04-11T06:10:34.701Z,316.00
2018-04-11T06:11:34.696Z,324.00
2018-04-11T06:12:34.691Z,348.00
2018-04-11T06:13:34.686Z,400.00
2018-04-11T06:14:34.681Z,468.00
2018-04-11T06:15:34.677Z,524.00
2018-04-11T06:16:34.673Z,568.00
2018-04-11T06:17:34.665Z,600.00
2018-04-11T06:18:34.660Z,628.00
2018-04-11T06:19:34.660Z,668.00
2018-04-11T06:20:34.660Z,724.00
2018-04-11T06:21:34.646Z,772.00
2018-04-11T06:22:34.641Z,800.00
2018-04-11T06:23:34.644Z,788.00
2018-04-11T06:24:34.636Z,772.00
2018-04-11T06:25:34.627Z,792.00
2018-04-11T06:26:34.623Z,832.00
2018-04-11T06:27:34.619Z,864.00
2018-04-11T06:28:34.614Z,896.00
2018-04-11T06:29:34.607Z,928.00
2018-04-11T06:30:34.604Z,956.00
2018-04-11T06:31:34.600Z,972.00
2018-04-11T06:32:34.599Z,980.00
2018-04-11T06:33:34.593Z,988.00
2018-04-11T06:34:34.589Z,1008.00
2018-04-11T06:35:34.580Z,1048.00
2018-04-11T06:36:34.575Z,1100.00
2018-04-11T06:37:34.573Z,1120.00
2018-04-11T06:38:34.569Z,1108.00
2018-04-11T06:39:34.561Z,1068.00
2018-04-11T06:40:34.555Z,1032.00
2018-04-11T06:41:34.553Z,1020.00
2018-04-11T06:42:34.547Z,1036.00
2018-04-11T06:43:34.543Z,1072.00
2018-04-11T06:44:34.538Z,1092.00
2018-04-11T06:45:34.531Z,1116.00
2018-04-11T06:46:34.528Z,1152.00
2018-04-11T06:47:34.524Z,1200.00
2018-04-11T06:48:34.519Z,1248.00
2018-04-11T06:49:34.514Z,1316.00
2018-04-11T06:50:34.509Z,1412.00
2018-04-11T06:51:34.509Z,1400.00
2018-04-11T06:52:34.505Z,1280.00
2018-04-11T06:53:34.499Z,1208.00
2018-04-11T06:54:34.492Z,1208.00
2018-04-11T06:55:34.491Z,1248.00
2018-04-11T06:56:34.487Z,1288.00
2018-04-11T06:57:34.478Z,1296.00
2018-04-11T06:58:34.475Z,1264.00
2018-04-11T06:59:34.469Z,1240.00
2018-04-11T07:00:34.466Z,1308.00
2018-04-11T07:01:34.461Z,1476.00
2018-04-11T07:02:34.456Z,1652.00
2018-04-11T07:03:34.456Z,1772.00
2018-04-11T07:04:34.452Z,1900.00
2018-04-11T07:05:34.453Z,2056.00
2018-04-11T07:06:34.439Z,2236.00
2018-04-11T07:07:34.435Z,2484.00
2018-04-11T07:08:34.433Z,2772.00
2018-04-11T07:09:34.437Z,2920.00
2018-04-11T07:10:34.421Z,2912.00
2018-04-11T07:11:34.418Z,2800.00
2018-04-11T07:12:34.415Z,2592.00
2018-04-11T07:13:34.408Z,2420.00
2018-04-11T07:14:34.406Z,2276.00
2018-04-11T07:15:34.405Z,2092.00
2018-04-11T07:16:34.400Z,1884.00
2018-04-11T07:17:34.397Z,1612.00
2018-04-11T07:18:34.392Z,1344.00
2018-04-11T07:19:34.384Z,1152.00
2018-04-11T07:20:34.380Z,1064.00
2018-04-11T07:21:34.378Z,1072.00
2018-04-11T07:22:34.372Z,1152.00
2018-04-11T07:23:34.369Z,1288.00
2018-04-11T07:24:34.366Z,1544.00
2018-04-11T07:25:34.360Z,1868.00
2018-04-11T07:26:34.357Z,2196.00
2018-04-11T07:27:34.357Z,2560.00
2018-04-11T07:28:34.350Z,2960.00
2018-04-11T07:29:34.348Z,3328.00
2018-04-11T07:30:34.344Z,3724.00
2018-04-11T07:31:34.336Z,4280.00
2018-04-11T07:32:34.333Z,4960.00
2018-04-11T07:33:34.328Z,5508.00
2018-04-11T07:34:34.325Z,5460.00
2018-04-11T07:35:34.327Z,4876.00
2018-04-11T07:36:34.322Z,4164.00
2018-04-11T07:37:34.313Z,3600.00
2018-04-11T07:38:34.310Z,3232.00
2018-04-11T07:39:34.306Z,2900.00
2018-04-11T07:40:34.303Z,2436.00
2018-04-11T07:41:34.302Z,2040.00
2018-04-11T07:42:34.298Z,1896.00
2018-04-11T07:43:34.293Z,1860.00
2018-04-11T07:44:34.289Z,1852.00
2018-04-11T07:45:34.284Z,1904.00
2018-04-11T07:46:34.281Z,1964.00
2018-04-11T07:47:34.282Z,1932.00
2018-04-11T07:48:34.278Z,1872.00
2018-04-11T07:49:34.274Z,2040.00
2018-04-11T07:50:34.273Z,2572.00
2018-04-11T07:51:34.264Z,3392.00
2018-04-11T07:52:34.264Z,3608.00
2018-04-11T07:53:34.263Z,3092.00
2018-04-11T07:54:34.308Z,2824.00
2018-04-11T07:55:34.249Z,3048.00
2018-04-11T07:56:34.247Z,3336.00
2018-04-11T07:57:34.245Z,3652.00
2018-04-11T07:58:34.243Z,4096.00
2018-04-11T07:59:34.245Z,4180.00
2018-04-11T08:00:34.233Z,4196.00
2018-04-11T08:01:34.232Z,4316.00
2018-04-11T08:02:34.229Z,4440.00
2018-04-11T08:03:34.281Z,4672.00
2018-04-11T08:04:34.218Z,4828.00
2018-04-11T08:05:34.214Z,4544.00
2018-04-11T08:06:34.210Z,4212.00
2018-04-11T08:07:34.213Z,4304.00
2018-04-11T08:08:34.209Z,4636.00
2018-04-11T08:09:34.203Z,4804.00
2018-04-11T08:10:34.198Z,4676.00
2018-04-11T08:11:34.197Z,4356.00
2018-04-11T08:12:34.192Z,4048.00
2018-04-11T08:13:34.193Z,3944.00
2018-04-11T08:14:34.189Z,3788.00
2018-04-11T08:15:34.187Z,3556.00
2018-04-11T08:16:34.181Z,3284.00
2018-04-11T08:17:34.176Z,3496.00
2018-04-11T08:18:34.177Z,4248.00
2018-04-11T08:19:34.174Z,4696.00
2018-04-11T08:20:34.171Z,4168.00
2018-04-11T08:21:34.167Z,3772.00
2018-04-11T08:22:34.166Z,3992.00
2018-04-11T08:23:34.158Z,4416.00
2018-04-11T08:24:34.155Z,4492.00
2018-04-11T08:25:34.152Z,4456.00
2018-04-11T08:26:34.155Z,4804.00
2018-04-11T08:27:34.146Z,5192.00
2018-04-11T08:28:34.143Z,5376.00
2018-04-11T08:29:34.141Z,4892.00
2018-04-11T08:30:34.143Z,5068.00
2018-04-11T08:31:34.136Z,5412.00
2018-04-11T08:32:34.140Z,5348.00
2018-04-11T08:33:34.132Z,5640.00
2018-04-11T08:34:34.130Z,6052.00
2018-04-11T08:35:34.123Z,6088.00
2018-04-11T08:36:34.123Z,6096.00
2018-04-11T08:37:34.117Z,5804.00
2018-04-11T08:38:34.116Z,5336.00
2018-04-11T08:39:34.117Z,5420.00
2018-04-11T08:40:34.115Z,5688.00
2018-04-11T08:41:34.111Z,5460.00
2018-04-11T08:42:34.105Z,5300.00
2018-04-11T08:43:34.102Z,5516.00
2018-04-11T08:44:34.101Z,5844.00
2018-04-11T08:45:34.097Z,6256.00
2018-04-11T08:46:34.095Z,6560.00
2018-04-11T08:47:34.095Z,6248.00
2018-04-11T08:48:34.090Z,5564.00
2018-04-11T08:49:34.095Z,4948.00
2018-04-11T08:50:34.085Z,4448.00
2018-04-11T08:51:34.087Z,4056.00
2018-04-11T08:52:34.140Z,3920.00
2018-04-11T08:53:34.081Z,4040.00
2018-04-11T08:54:34.079Z,3744.00
2018-04-11T08:55:34.073Z,3132.00
2018-04-11T08:56:34.077Z,2612.00
2018-04-11T08:57:34.068Z,2372.00
2018-04-11T08:58:34.067Z,2332.00
2018-04-11T08:59:34.065Z,2392.00
2018-04-11T09:00:34.062Z,2644.00
2018-04-11T09:01:34.062Z,3028.00
2018-04-11T09:02:34.056Z,3296.00
2018-04-11T09:03:34.054Z,3424.00
2018-04-11T09:04:34.052Z,3472.00
2018-04-11T09:05:34.053Z,3044.00
2018-04-11T09:06:34.051Z,2876.00
2018-04-11T09:07:34.044Z,3184.00
2018-04-11T09:08:34.043Z,3344.00
2018-04-11T09:09:34.043Z,3396.00
2018-04-11T09:10:34.038Z,3496.00
2018-04-11T09:11:34.034Z,3616.00
2018-04-11T09:12:34.032Z,3728.00
2018-04-11T09:13:34.032Z,3816.00
2018-04-11T09:14:34.030Z,3840.00
2018-04-11T09:15:34.023Z,3920.00
2018-04-11T09:16:34.024Z,4160.00
2018-04-11T09:17:34.021Z,4384.00
2018-04-11T09:18:34.019Z,4772.00
2018-04-11T09:19:34.062Z,5032.00
2018-04-11T09:20:34.010Z,4740.00
2018-04-11T09:21:34.008Z,4284.00
2018-04-11T09:22:34.005Z,3908.00
2018-04-11T09:23:34.003Z,3608.00
2018-04-11T09:24:34.002Z,3400.00
2018-04-11T09:25:33.997Z,3052.00
2018-04-11T09:26:33.995Z,2696.00
2018-04-11T09:27:33.992Z,2532.00
2018-04-11T09:28:33.990Z,2464.00
2018-04-11T09:29:33.988Z,2456.00
2018-04-11T09:30:33.987Z,2484.00
2018-04-11T09:31:33.985Z,2492.00
2018-04-11T09:32:33.982Z,2408.00
2018-04-11T09:33:33.975Z,2300.00
2018-04-11T09:34:33.973Z,2232.00
2018-04-11T09:35:33.974Z,2224.00
2018-04-11T09:36:33.973Z,2312.00
2018-04-11T09:37:33.965Z,2356.00
2018-04-11T09:38:33.963Z,2252.00
2018-04-11T09:39:33.964Z,2140.00
2018-04-11T09:40:33.957Z,2176.00
2018-04-11T09:41:33.954Z,2216.00
2018-04-11T09:42:33.951Z,2268.00
2018-04-11T09:43:33.950Z,2260.00
2018-04-11T09:44:33.945Z,2216.00
2018-04-11T09:45:33.945Z,2176.00
2018-04-11T09:46:33.945Z,2092.00
2018-04-11T09:47:33.938Z,2004.00
2018-04-11T09:48:33.934Z,2040.00
2018-04-11T09:49:33.934Z,2100.00
2018-04-11T09:50:33.932Z,2136.00
2018-04-11T09:51:33.925Z,2268.00
2018-04-11T09:52:33.922Z,2344.00
2018-04-11T09:53:33.919Z,2496.00
2018-04-11T09:54:33.916Z,2688.00
2018-04-11T09:55:33.914Z,2836.00
2018-04-11T09:56:33.912Z,2888.00
2018-04-11T09:57:33.907Z,2828.00
2018-04-11T09:58:33.908Z,3016.00
2018-04-11T09:59:33.901Z,3300.00
2018-04-11T10:00:33.899Z,3544.00
2018-04-11T10:01:33.896Z,3876.00
2018-04-11T10:02:33.893Z,4268.00
2018-04-11T10:03:33.895Z,4388.00
2018-04-11T10:04:33.897Z,4296.00
2018-04-11T10:05:33.884Z,4336.00
2018-04-11T10:06:33.881Z,4544.00
2018-04-11T10:07:33.882Z,4880.00
2018-04-11T10:08:33.880Z,4912.00
2018-04-11T10:09:33.873Z,4692.00
2018-04-11T10:10:33.870Z,4740.00
2018-04-11T10:11:33.870Z,5360.00
2018-04-11T10:12:33.864Z,6672.00
2018-04-11T10:13:33.861Z,8788.00
2018-04-11T10:14:33.857Z,9396.00
2018-04-11T10:15:33.859Z,9580.00
2018-04-11T10:16:33.857Z,10172.00
2018-04-11T10:17:33.850Z,11456.00
2018-04-11T10:18:33.848Z,15280.00
2018-04-11T10:19:33.846Z,13976.00
2018-04-11T10:20:33.844Z,9964.00
2018-04-11T10:21:33.843Z,6444.00
2018-04-11T10:22:33.838Z,5224.00
2018-04-11T10:23:33.837Z,5724.00
2018-04-11T10:24:33.837Z,6720.00
2018-04-11T10:25:33.830Z,7844.00
2018-04-11T10:26:33.827Z,8804.00
2018-04-11T10:27:33.831Z,9796.00
2018-04-11T10:28:33.833Z,10684.00
2018-04-11T10:29:33.825Z,10224.00
2018-04-11T10:30:33.827Z,8640.00
2018-04-11T10:31:33.817Z,7264.00
2018-04-11T10:32:33.816Z,6468.00
2018-04-11T10:33:33.814Z,6288.00
2018-04-11T10:34:33.816Z,6212.00
2018-04-11T10:35:33.810Z,6304.00
2018-04-11T10:36:33.806Z,6368.00
2018-04-11T10:37:33.804Z,6352.00
2018-04-11T10:38:33.802Z,6384.00
2018-04-11T10:39:33.802Z,6084.00
2018-04-11T10:40:33.798Z,5568.00
2018-04-11T10:41:33.800Z,5464.00
2018-04-11T10:42:33.797Z,5556.00
2018-04-11T10:43:33.791Z,5524.00
2018-04-11T10:44:33.790Z,5716.00
2018-04-11T10:45:33.787Z,6160.00
2018-04-11T10:46:33.784Z,6440.00
2018-04-11T10:47:33.795Z,6264.00
2018-04-11T10:48:33.785Z,5912.00
2018-04-11T10:49:33.779Z,6000.00
2018-04-11T10:50:33.778Z,6200.00
2018-04-11T10:51:33.774Z,6500.00
2018-04-11T10:52:33.772Z,6596.00
2018-04-11T10:53:33.770Z,6348.00
2018-04-11T10:54:33.768Z,6088.00
2018-04-11T10:55:33.765Z,5756.00
2018-04-11T10:56:33.763Z,5248.00
2018-04-11T10:57:33.765Z,4380.00
2018-04-11T10:58:33.758Z,3780.00
2018-04-11T10:59:33.760Z,3772.00
2018-04-11T11:00:33.758Z,4004.00
2018-04-11T11:01:33.755Z,4304.00
2018-04-11T11:02:33.752Z,4532.00
2018-04-11T11:03:33.747Z,4488.00
2018-04-11T11:04:33.750Z,4408.00
2018-04-11T11:05:33.743Z,4196.00
2018-04-11T11:06:33.740Z,4112.00
2018-04-11T11:07:33.739Z,4368.00
2018-04-11T11:08:33.735Z,4908.00
2018-04-11T11:09:33.735Z,5404.00
2018-04-11T11:10:33.731Z,5592.00
2018-04-11T11:11:33.728Z,5520.00
2018-04-11T11:12:33.727Z,5764.00
2018-04-11T11:13:33.727Z,6400.00
2018-04-11T11:14:33.729Z,6972.00
2018-04-11T11:15:33.718Z,7152.00
2018-04-11T11:16:33.716Z,7112.00
2018-04-11T11:17:33.714Z,6728.00
2018-04-11T11:18:33.710Z,6204.00
2018-04-11T11:19:33.708Z,5612.00
2018-04-11T11:20:33.705Z,4780.00
2018-04-11T11:21:33.707Z,4192.00
2018-04-11T11:22:33.704Z,3868.00
2018-04-11T11:23:33.697Z,3632.00
2018-04-11T11:24:33.696Z,3600.00
2018-04-11T11:25:33.700Z,3720.00
2018-04-11T11:26:33.694Z,3608.00
2018-04-11T11:27:33.687Z,3188.00
2018-04-11T11:28:33.687Z,2808.00
2018-04-11T11:29:33.682Z,2556.00
2018-04-11T11:30:33.681Z,2404.00
2018-04-11T11:31:33.678Z,2328.00
2018-04-11T11:32:33.675Z,2348.00
2018-04-11T11:33:33.673Z,2472.00
2018-04-11T11:34:33.670Z,2640.00
2018-04-11T11:35:33.668Z,2808.00
2018-04-11T11:36:33.664Z,3088.00
2018-04-11T11:37:33.662Z,3484.00
2018-04-11T11:38:33.660Z,3636.00
2018-04-11T11:39:33.659Z,3576.00
2018-04-11T11:40:33.658Z,3396.00
2018-04-11T11:41:33.649Z,3080.00
2018-04-11T11:42:33.647Z,2780.00
2018-04-11T11:43:33.648Z,2548.00
2018-04-11T11:44:33.645Z,2324.00
2018-04-11T11:45:33.639Z,2108.00
2018-04-11T11:46:33.636Z,1844.00
2018-04-11T11:47:33.633Z,1628.00
2018-04-11T11:48:33.631Z,1528.00
2018-04-11T11:49:33.627Z,1516.00
2018-04-11T11:50:33.627Z,1516.00
2018-04-11T11:51:33.623Z,1536.00
2018-04-11T11:52:33.620Z,1532.00
2018-04-11T11:53:33.620Z,1504.00
2018-04-11T11:54:33.615Z,1452.00
2018-04-11T11:55:33.610Z,1388.00
2018-04-11T11:56:33.607Z,1312.00
2018-04-11T11:57:33.609Z,1216.00
2018-04-11T11:58:33.605Z,1120.00
2018-04-11T11:59:33.597Z,1036.00
2018-04-11T12:00:33.594Z,992.00
2018-04-11T12:01:33.590Z,1012.00
2018-04-11T12:02:33.588Z,1036.00
2018-04-11T12:03:33.584Z,1008.00
2018-04-11T12:04:33.583Z,1072.00
2018-04-11T12:05:33.578Z,1244.00
2018-04-11T12:06:33.575Z,1508.00
2018-04-11T12:07:33.571Z,1812.00
2018-04-11T12:08:33.570Z,2008.00
2018-04-11T12:09:33.566Z,2240.00
2018-04-11T12:10:33.560Z,2640.00
2018-04-11T12:11:33.561Z,3220.00
2018-04-11T12:12:33.558Z,4004.00
2018-04-11T12:13:33.549Z,4696.00
2018-04-11T12:14:33.547Z,4820.00
2018-04-11T12:15:33.550Z,4492.00
2018-04-11T12:16:33.545Z,4668.00
2018-04-11T12:17:33.537Z,5672.00
2018-04-11T12:18:33.533Z,6256.00
2018-04-11T12:19:33.531Z,5700.00
2018-04-11T12:20:33.528Z,5460.00
2018-04-11T12:21:33.523Z,4836.00
2018-04-11T12:22:33.521Z,4288.00
2018-04-11T12:23:33.521Z,4260.00
2018-04-11T12:24:33.517Z,4244.00
2018-04-11T12:25:33.510Z,3928.00
2018-04-11T12:26:33.510Z,3732.00
2018-04-11T12:27:33.507Z,3524.00
2018-04-11T12:28:33.503Z,3392.00
2018-04-11T12:29:33.532Z,4124.00
2018-04-11T12:30:33.496Z,5052.00
2018-04-11T12:31:33.493Z,6416.00
2018-04-11T12:32:33.491Z,8284.00
2018-04-11T12:33:33.486Z,9672.00
2018-04-11T12:34:33.484Z,9580.00