createdAt,value
2023-01-11T17:21:04.306Z,99.70
2023-01-11T17:26:14.703Z,99.90
2023-01-11T17:31:24.264Z,99.90
2023-01-11T17:36:32.518Z,99.90
2023-01-11T17:41:50.097Z,99.90
2023-01-11T17:46:55.555Z,99.90
2023-01-11T17:52:11.408Z,99.90
2023-01-11T17:57:16.962Z,99.90
2023-01-11T18:02:22.177Z,99.90
2023-01-11T18:07:29.986Z,99.90
2023-01-11T18:12:37.461Z,99.80
2023-01-11T18:17:43.363Z,99.70
2023-01-11T18:23:04.578Z,99.70
2023-01-11T18:28:32.342Z,99.50
2023-01-11T18:33:37.636Z,99.40
2023-01-11T18:38:45.379Z,99.90
2023-01-11T18:43:50.557Z,99.90
2023-01-11T18:48:55.725Z,99.90
2023-01-11T18:54:03.501Z,99.80
2023-01-11T18:59:08.740Z,99.90
2023-01-11T19:04:13.894Z,99.90
2023-01-11T19:09:21.720Z,99.90
2023-01-11T19:14:26.879Z,99.90
2023-01-11T19:19:31.997Z,99.90
2023-01-11T19:24:39.846Z,99.90
2023-01-11T19:29:44.927Z,99.90
2023-01-11T19:34:50.972Z,99.90
2023-01-11T19:39:58.685Z,99.90
2023-01-11T19:45:03.780Z,99.90
2023-01-11T19:50:09.745Z,99.90
2023-01-11T19:55:20.872Z,99.90
2023-01-11T20:00:28.423Z,99.90
2023-01-11T20:05:34.231Z,99.90
2023-01-11T20:10:42.047Z,99.90
2023-01-11T20:15:47.459Z,99.90
2023-01-11T20:20:58.325Z,99.90
2023-01-11T20:26:07.708Z,99.90
2023-01-11T20:31:13.039Z,99.90
2023-01-11T20:36:20.244Z,99.90
2023-01-11T20:41:41.362Z,99.90
2023-01-11T20:46:48.114Z,99.90
2023-01-11T20:51:53.517Z,99.90
2023-01-11T20:57:05.482Z,99.90
2023-01-11T21:02:13.677Z,99.90
2023-01-11T21:07:18.841Z,99.90
2023-01-11T21:12:26.732Z,99.90
2023-01-11T21:17:31.925Z,99.50
2023-01-11T21:22:37.261Z,99.30
2023-01-11T21:27:45.062Z,99.10
2023-01-11T21:32:50.193Z,99.20
2023-01-11T21:37:55.556Z,99.50
2023-01-11T21:43:03.353Z,99.00
2023-01-11T21:48:09.793Z,97.80
2023-01-11T21:53:15.099Z,97.00
2023-01-11T21:58:22.847Z,96.50
2023-01-11T22:03:30.154Z,96.40
2023-01-11T22:08:37.582Z,96.20
2023-01-11T22:13:45.376Z,96.80
2023-01-11T22:18:50.574Z,96.10
2023-01-11T22:23:56.693Z,95.90
