createdAt,value
2023-03-23T00:00:20.347Z,1.27
2023-03-23T00:05:51.172Z,1.10
2023-03-23T00:11:02.424Z,1.40
2023-03-23T00:16:18.593Z,1.35
2023-03-23T00:21:26.534Z,1.37
2023-03-23T00:26:47.649Z,1.60
2023-03-23T00:31:54.091Z,1.40
2023-03-23T00:36:59.857Z,1.37
2023-03-23T00:42:09.068Z,1.67
2023-03-23T00:47:17.730Z,1.27
2023-03-23T00:52:23.801Z,1.40
2023-03-23T00:57:31.799Z,1.40
2023-03-23T01:02:37.221Z,1.60
2023-03-23T01:07:45.281Z,1.27
2023-03-23T01:12:53.366Z,1.30
2023-03-23T01:17:59.466Z,1.27
2023-03-23T01:23:05.568Z,1.20
2023-03-23T01:28:14.219Z,1.30
2023-03-23T01:33:19.788Z,1.67
2023-03-23T01:38:25.541Z,1.30
2023-03-23T01:43:33.929Z,1.83
2023-03-23T01:48:41.900Z,1.63
2023-03-23T01:53:51.129Z,1.50
2023-03-23T01:59:00.299Z,1.33
2023-03-23T02:04:06.885Z,1.80
2023-03-23T02:09:14.854Z,2.00
2023-03-23T02:14:23.689Z,1.90
2023-03-23T02:19:53.953Z,1.55
2023-03-23T02:25:06.202Z,1.83
2023-03-23T02:30:21.029Z,1.73
2023-03-23T02:35:35.510Z,1.50
2023-03-23T02:40:44.862Z,1.63
2023-03-23T02:45:50.797Z,1.40
2023-03-23T02:50:59.551Z,1.65
2023-03-23T02:56:07.504Z,1.87
2023-03-23T03:02:04.382Z,1.48
2023-03-23T03:07:39.760Z,1.73
2023-03-23T03:12:50.709Z,1.23
2023-03-23T03:18:02.246Z,1.55
2023-03-23T03:23:14.214Z,1.60
2023-03-23T03:28:23.657Z,1.88
2023-03-23T03:33:34.602Z,1.40
2023-03-23T03:38:51.424Z,1.70
2023-03-23T03:43:58.500Z,1.20
2023-03-23T03:49:05.694Z,1.30
2023-03-23T03:54:19.546Z,1.48
2023-03-23T03:59:25.042Z,1.43
2023-03-23T04:04:49.577Z,1.37
2023-03-23T04:09:57.667Z,1.38
2023-03-23T04:15:06.038Z,1.47
2023-03-23T04:20:18.743Z,1.60
2023-03-23T04:25:43.220Z,1.40
2023-03-23T04:30:53.874Z,1.30
2023-03-23T04:36:04.056Z,1.13
2023-03-23T04:41:18.756Z,1.23
2023-03-23T04:46:36.545Z,1.30
2023-03-23T04:51:47.513Z,1.40
2023-03-23T04:57:03.173Z,1.20
2023-03-23T05:02:14.606Z,1.50
2023-03-23T05:07:23.939Z,1.10
2023-03-23T05:12:34.314Z,1.40
2023-03-23T05:17:47.575Z,1.55
2023-03-23T05:22:57.776Z,1.20
2023-03-23T05:28:12.677Z,1.10
2023-03-23T05:33:18.305Z,1.45
2023-03-23T05:38:30.350Z,1.47
2023-03-23T05:43:38.951Z,1.40
2023-03-23T05:49:05.781Z,1.90
2023-03-23T05:54:18.088Z,1.50
2023-03-23T05:59:29.752Z,1.70
2023-03-23T06:04:39.268Z,1.45
2023-03-23T06:10:12.943Z,1.17
2023-03-23T06:15:23.999Z,1.42
2023-03-23T06:20:48.102Z,1.67
2023-03-23T06:26:23.493Z,1.40
2023-03-23T06:31:38.852Z,1.85
2023-03-23T06:36:48.167Z,1.53
2023-03-23T06:42:04.766Z,1.30
2023-03-23T06:47:16.364Z,1.30
2023-03-23T06:52:27.021Z,1.37
2023-03-23T06:57:33.078Z,1.27
2023-03-23T07:02:41.743Z,1.40
2023-03-23T07:07:47.399Z,1.37
2023-03-23T07:13:28.560Z,1.30
2023-03-23T07:18:40.960Z,1.13
2023-03-23T07:23:47.880Z,1.10
2023-03-23T07:29:06.392Z,1.08
2023-03-23T07:34:19.185Z,1.77
2023-03-23T07:39:40.282Z,1.25
2023-03-23T07:44:46.876Z,0.98
2023-03-23T07:49:55.958Z,1.27
2023-03-23T07:55:18.724Z,1.25
2023-03-23T08:00:35.954Z,1.07
2023-03-23T08:05:47.662Z,1.30
2023-03-23T08:10:53.497Z,0.98
2023-03-23T08:16:21.797Z,1.03
2023-03-23T08:22:04.870Z,1.02
2023-03-23T08:27:43.332Z,1.27
2023-03-23T08:33:17.082Z,0.97
2023-03-23T08:38:39.568Z,1.00
2023-03-23T08:44:01.717Z,1.52
2023-03-23T08:49:27.766Z,1.07
2023-03-23T08:55:14.324Z,1.30
2023-03-23T09:00:45.899Z,1.00
2023-03-23T09:06:03.050Z,1.00
2023-03-23T09:11:26.664Z,1.30
2023-03-23T09:16:33.263Z,1.00
2023-03-23T09:21:38.818Z,1.02
2023-03-23T09:26:46.826Z,1.05
2023-03-23T09:31:52.265Z,1.10
2023-03-23T09:36:58.262Z,1.20
2023-03-23T09:42:16.887Z,0.90
2023-03-23T09:47:29.523Z,1.10
2023-03-23T09:52:43.397Z,1.00
2023-03-23T09:57:58.605Z,1.40
2023-03-23T10:03:20.868Z,1.30
2023-03-23T10:08:31.274Z,0.40
2023-03-23T10:13:53.972Z,0.40
2023-03-23T10:19:02.987Z,0.40
2023-03-23T10:24:13.094Z,0.30
2023-03-23T10:29:25.390Z,0.40
2023-03-23T10:34:35.885Z,0.30
2023-03-23T10:39:48.917Z,0.30
2023-03-23T10:44:58.016Z,0.30
2023-03-23T10:50:07.796Z,0.30
2023-03-23T10:55:15.968Z,0.63
2023-03-23T11:00:28.961Z,0.50
2023-03-23T11:05:41.140Z,0.40
2023-03-23T11:10:53.736Z,0.20
2023-03-23T11:16:02.567Z,0.40
2023-03-23T11:21:11.302Z,0.40
2023-03-23T11:26:19.902Z,0.40
2023-03-23T11:31:33.294Z,0.40
2023-03-23T11:36:41.995Z,0.43
2023-03-23T11:41:48.208Z,0.55
2023-03-23T11:47:04.982Z,0.55
2023-03-23T11:52:17.245Z,0.70
2023-03-23T11:57:25.695Z,0.73
2023-03-23T12:03:08.318Z,1.60
2023-03-23T12:08:53.068Z,1.10
2023-03-23T12:14:13.596Z,1.00
2023-03-23T12:19:29.302Z,0.90
2023-03-23T12:24:47.907Z,1.10
2023-03-23T12:30:04.832Z,1.48
2023-03-23T12:35:26.828Z,1.50
2023-03-23T12:40:55.688Z,1.47
2023-03-23T12:46:21.488Z,1.63
2023-03-23T12:51:34.003Z,1.97
2023-03-23T12:56:45.166Z,1.87
2023-03-23T13:01:55.776Z,2.40
2023-03-23T13:07:06.151Z,2.20
2023-03-23T13:12:14.548Z,2.20
2023-03-23T13:17:30.604Z,2.50
2023-03-23T13:22:43.396Z,2.10
2023-03-23T13:28:01.736Z,3.03
2023-03-23T13:33:09.675Z,2.58
2023-03-23T13:38:25.253Z,2.73
2023-03-23T13:43:33.284Z,2.67
2023-03-23T13:48:46.737Z,2.78
2023-03-23T13:53:55.501Z,2.80
2023-03-23T13:59:09.787Z,2.93
2023-03-23T14:04:19.061Z,3.10
2023-03-23T14:09:31.650Z,3.40
2023-03-23T14:14:43.286Z,2.97
2023-03-23T14:19:53.609Z,3.17
2023-03-23T14:25:14.832Z,3.50
2023-03-23T14:30:22.751Z,2.30
2023-03-23T14:35:32.083Z,1.70
2023-03-23T14:40:40.206Z,1.07
2023-03-23T14:45:45.761Z,1.40
2023-03-23T14:50:57.431Z,1.15
2023-03-23T14:56:10.654Z,1.53
2023-03-23T15:01:21.939Z,1.50
2023-03-23T15:06:32.450Z,1.50
2023-03-23T15:11:42.829Z,1.50
2023-03-23T15:16:51.284Z,1.45
2023-03-23T15:21:58.824Z,1.73
2023-03-23T15:27:17.291Z,1.17
2023-03-23T15:32:29.139Z,0.88
2023-03-23T15:37:35.830Z,1.20
2023-03-23T15:42:43.810Z,1.55
2023-03-23T15:47:50.992Z,1.30
2023-03-23T15:52:56.492Z,1.33
2023-03-23T15:58:08.876Z,1.45
2023-03-23T16:03:20.732Z,2.10
2023-03-23T16:08:26.538Z,1.87
2023-03-23T16:13:34.465Z,2.38
2023-03-23T16:18:39.849Z,1.73
2023-03-23T16:23:46.581Z,1.80
2023-03-23T16:29:02.689Z,1.90
2023-03-23T16:34:15.563Z,1.63
2023-03-23T16:39:21.258Z,1.40
2023-03-23T16:44:29.229Z,1.48
2023-03-23T16:49:34.634Z,1.63
2023-03-23T16:54:40.152Z,2.05
2023-03-23T16:59:48.539Z,1.47
2023-03-23T17:04:54.287Z,1.80
2023-03-23T17:10:00.563Z,1.73
2023-03-23T17:15:10.320Z,1.10
2023-03-23T17:20:16.560Z,1.47
2023-03-23T17:25:22.145Z,1.40
2023-03-23T17:30:30.165Z,1.27
2023-03-23T17:35:35.616Z,1.13
2023-03-23T17:40:41.008Z,1.40
2023-03-23T17:45:51.774Z,1.67
2023-03-23T17:50:59.349Z,1.70
2023-03-23T17:56:07.100Z,1.20
2023-03-23T18:01:15.245Z,1.57
2023-03-23T18:06:20.897Z,1.70
2023-03-23T18:11:26.513Z,1.70
2023-03-23T18:16:34.543Z,1.40
2023-03-23T18:21:40.221Z,1.60
2023-03-23T18:26:51.162Z,1.40
2023-03-23T18:31:59.336Z,1.40
2023-03-23T18:37:05.296Z,1.63
2023-03-23T18:42:11.212Z,1.40
2023-03-23T18:47:19.347Z,2.20
2023-03-23T18:52:26.286Z,1.80
2023-03-23T18:57:31.741Z,1.65
2023-03-23T19:02:40.228Z,1.43
2023-03-23T19:07:46.552Z,1.30
2023-03-23T19:12:52.644Z,1.65
2023-03-23T19:18:04.445Z,1.40
2023-03-23T19:23:10.057Z,1.45
2023-03-23T19:33:27.236Z,1.27
2023-03-23T19:38:32.679Z,1.30
2023-03-23T19:43:39.408Z,1.43
2023-03-23T19:48:48.020Z,1.37
2023-03-23T19:53:53.734Z,1.40
2023-03-23T19:59:00.229Z,1.40
2023-03-23T20:04:09.557Z,1.20
2023-03-23T20:09:15.203Z,1.80
2023-03-23T20:14:20.973Z,1.83
2023-03-23T20:19:29.435Z,1.30
2023-03-23T20:24:34.935Z,1.38
2023-03-23T20:29:40.393Z,1.30
2023-03-23T20:34:51.352Z,1.33
2023-03-23T20:39:56.663Z,2.07
2023-03-23T20:45:02.725Z,1.67
2023-03-23T20:50:12.668Z,1.27
2023-03-23T20:55:18.811Z,1.30
2023-03-23T21:00:24.649Z,1.73
2023-03-23T21:05:32.832Z,1.30
2023-03-23T21:10:38.352Z,1.60
2023-03-23T21:15:45.512Z,1.40
2023-03-23T21:20:54.637Z,1.42
2023-03-23T21:26:04.417Z,1.10
2023-03-23T21:31:10.199Z,1.33
2023-03-23T21:36:29.270Z,0.90
2023-03-23T21:41:42.555Z,1.45
2023-03-23T21:46:48.362Z,1.63
2023-03-23T21:51:56.316Z,1.20
2023-03-23T21:57:03.369Z,1.30
2023-03-23T22:02:09.989Z,1.33
2023-03-23T22:07:18.388Z,1.07
2023-03-23T22:12:23.977Z,1.35
2023-03-23T22:17:29.847Z,1.30
2023-03-23T22:22:38.361Z,1.10
2023-03-23T22:27:45.081Z,1.15
2023-03-23T22:32:51.012Z,1.30
2023-03-23T22:37:59.486Z,1.20
2023-03-23T22:43:05.899Z,1.50
2023-03-23T22:48:11.513Z,1.30
2023-03-23T22:53:20.748Z,1.17
2023-03-23T22:58:30.356Z,1.40
2023-03-23T23:03:37.114Z,1.15
2023-03-23T23:08:45.737Z,1.30
2023-03-23T23:13:51.748Z,1.43
2023-03-23T23:18:57.834Z,1.42
2023-03-23T23:24:07.577Z,1.40
2023-03-23T23:29:13.571Z,1.07
2023-03-23T23:34:19.078Z,1.52
2023-03-23T23:39:27.658Z,1.20
2023-03-23T23:44:40.079Z,0.97
2023-03-23T23:49:49.003Z,1.10
2023-03-23T23:54:57.295Z,1.00
