createdAt,value
2019-03-21T00:00:00.333Z,21.80
2019-03-21T00:02:34.914Z,35.85
2019-03-21T00:05:10.541Z,43.05
2019-03-21T00:07:45.905Z,30.62
2019-03-21T00:11:18.151Z,24.92
2019-03-21T00:14:07.042Z,22.45
2019-03-21T00:16:39.505Z,22.42
2019-03-21T00:19:14.694Z,19.52
2019-03-21T00:21:49.489Z,21.77
2019-03-21T00:24:26.392Z,21.10
2019-03-21T00:27:01.046Z,23.98
2019-03-21T00:29:37.832Z,27.10
2019-03-21T00:32:14.219Z,26.97
2019-03-21T00:34:48.857Z,22.58
2019-03-21T00:37:23.372Z,21.80
2019-03-21T00:40:05.770Z,39.25
2019-03-21T00:42:40.360Z,46.83
2019-03-21T00:45:16.567Z,34.30
2019-03-21T00:47:51.551Z,30.05
2019-03-21T00:50:27.259Z,36.83
2019-03-21T00:53:02.006Z,21.80
2019-03-21T00:55:38.183Z,26.35
2019-03-21T00:58:13.530Z,18.00
2019-03-21T01:00:51.909Z,23.60
2019-03-21T01:03:26.664Z,21.85
2019-03-21T01:06:01.988Z,35.20
2019-03-21T01:08:39.272Z,24.32
2019-03-21T01:11:14.340Z,36.60
2019-03-21T01:13:49.620Z,24.87
2019-03-21T01:16:25.781Z,22.42
2019-03-21T01:19:00.790Z,21.57
2019-03-21T01:21:35.331Z,27.55
2019-03-21T01:24:10.232Z,45.00
2019-03-21T01:26:45.023Z,27.25
2019-03-21T01:29:19.563Z,19.90
2019-03-21T01:31:54.883Z,24.70
2019-03-21T01:34:30.338Z,19.87
2019-03-21T01:37:05.416Z,20.25
2019-03-21T01:39:40.637Z,25.92
2019-03-21T01:42:15.513Z,23.92
2019-03-21T01:44:50.216Z,22.10
2019-03-21T01:47:25.175Z,23.27
2019-03-21T01:49:59.705Z,19.00
2019-03-21T01:52:35.172Z,20.05
2019-03-21T01:55:11.501Z,20.50
2019-03-21T01:57:47.352Z,21.25
2019-03-21T02:00:29.133Z,24.35
2019-03-21T02:03:04.364Z,21.42
2019-03-21T02:05:39.266Z,17.67
2019-03-21T02:08:14.173Z,20.05
2019-03-21T02:10:49.176Z,23.77
2019-03-21T02:13:23.709Z,19.42
2019-03-21T02:16:00.063Z,29.20
2019-03-21T02:18:36.002Z,28.75
2019-03-21T02:21:10.504Z,36.58
2019-03-21T02:23:45.038Z,26.75
2019-03-21T02:26:21.456Z,22.85
2019-03-21T02:28:57.332Z,24.50
2019-03-21T02:31:31.898Z,17.45
2019-03-21T02:34:07.468Z,19.90
2019-03-21T02:36:47.083Z,20.97
2019-03-21T02:39:22.453Z,22.00
2019-03-21T02:41:59.070Z,18.17
2019-03-21T02:44:34.643Z,20.08
2019-03-21T02:47:10.523Z,20.65
2019-03-21T02:49:45.711Z,24.23
2019-03-21T02:52:22.705Z,18.98
2019-03-21T02:54:58.808Z,20.40
2019-03-21T02:57:33.408Z,21.70
2019-03-21T03:00:17.154Z,20.37
2019-03-21T03:02:53.305Z,23.45
2019-03-21T03:05:30.826Z,22.75
2019-03-21T03:08:05.817Z,16.95
2019-03-21T03:10:47.990Z,21.80
2019-03-21T03:13:22.636Z,18.25
2019-03-21T03:15:57.186Z,20.57
2019-03-21T03:18:32.572Z,17.12
2019-03-21T03:21:07.428Z,18.67
2019-03-21T03:23:42.443Z,19.07
2019-03-21T03:26:16.871Z,18.42
2019-03-21T03:28:51.291Z,19.87
2019-03-21T03:31:25.895Z,23.35
2019-03-21T03:34:11.323Z,19.27
2019-03-21T03:36:45.800Z,19.67
2019-03-21T05:20:17.443Z,20.10
2019-03-21T05:34:20.240Z,22.67
2019-03-21T05:36:57.318Z,23.77
2019-03-21T05:39:32.166Z,18.50
2019-03-21T05:42:19.412Z,22.32
2019-03-21T05:44:57.792Z,24.00
2019-03-21T05:47:54.348Z,23.20
2019-03-21T05:50:39.677Z,19.82
2019-03-21T05:53:15.939Z,18.98
2019-03-21T05:55:50.455Z,23.60
2019-03-21T05:58:28.406Z,20.82
2019-03-21T06:01:03.464Z,23.67
2019-03-21T06:03:50.700Z,24.95
2019-03-21T06:07:30.491Z,28.12
2019-03-21T06:10:06.895Z,25.95
2019-03-21T06:12:51.834Z,22.37
2019-03-21T06:15:30.949Z,28.55
2019-03-21T06:19:03.273Z,21.23
2019-03-21T06:22:17.175Z,26.82
2019-03-21T06:25:32.196Z,24.27
2019-03-21T06:28:06.584Z,28.12
2019-03-21T06:30:40.961Z,24.80
2019-03-21T06:33:15.474Z,21.45
2019-03-21T06:35:49.992Z,25.82
2019-03-21T06:38:27.432Z,25.20
2019-03-21T06:41:01.766Z,22.55
2019-03-21T06:43:36.262Z,23.85
2019-03-21T06:46:10.595Z,27.15
2019-03-21T06:48:44.964Z,24.57
2019-03-21T06:51:19.279Z,24.00
2019-03-21T06:53:53.615Z,31.97
2019-03-21T06:56:28.063Z,27.37
2019-03-21T06:59:02.500Z,25.80
2019-03-21T07:01:36.933Z,26.40
2019-03-21T07:04:11.385Z,24.92
2019-03-21T07:06:46.849Z,25.10
2019-03-21T07:09:21.214Z,23.38
2019-03-21T07:11:55.524Z,28.23
2019-03-21T07:14:29.916Z,26.77
2019-03-21T07:17:04.654Z,23.42
2019-03-21T07:19:39.072Z,32.28
2019-03-21T07:22:13.514Z,24.75
2019-03-21T07:24:47.870Z,30.97
2019-03-21T07:27:22.304Z,27.67
2019-03-21T07:29:57.162Z,28.90
2019-03-21T07:32:33.560Z,33.33
2019-03-21T07:35:08.470Z,26.07
2019-03-21T07:37:43.053Z,27.00
2019-03-21T07:40:17.452Z,26.68
2019-03-21T07:42:51.777Z,26.65
2019-03-21T07:45:26.082Z,30.25
2019-03-21T07:48:00.404Z,35.90
2019-03-21T07:50:34.753Z,33.53
2019-03-21T07:53:09.075Z,31.75
2019-03-21T07:55:43.517Z,31.40
2019-03-21T07:58:18.044Z,30.32
2019-03-21T08:00:53.618Z,29.55
2019-03-21T08:03:27.894Z,27.87
2019-03-21T08:06:02.235Z,46.28
2019-03-21T08:08:36.525Z,37.30
2019-03-21T08:11:10.844Z,32.75
2019-03-21T08:13:45.213Z,31.77
2019-03-21T08:16:19.644Z,32.80
2019-03-21T08:18:53.983Z,35.35
2019-03-21T08:21:28.349Z,33.38
2019-03-21T08:24:02.688Z,37.85
2019-03-21T08:26:36.953Z,32.03
2019-03-21T08:29:11.289Z,36.75
2019-03-21T08:31:46.047Z,35.43
2019-03-21T08:34:20.367Z,34.92
2019-03-21T08:36:54.840Z,40.50
2019-03-21T08:39:31.504Z,42.08
2019-03-21T08:42:05.943Z,79.37
2019-03-21T08:44:40.266Z,88.78
2019-03-21T08:47:14.731Z,38.73
2019-03-21T08:49:49.100Z,86.45
2019-03-21T08:52:23.490Z,52.88
2019-03-21T08:54:57.827Z,40.60
2019-03-21T08:57:32.131Z,121.60
2019-03-21T09:00:06.514Z,59.63
2019-03-21T09:02:40.829Z,57.08
2019-03-21T09:05:16.708Z,49.25
2019-03-21T09:07:51.339Z,56.90
2019-03-21T09:10:26.625Z,75.97
2019-03-21T09:13:01.973Z,106.55
2019-03-21T09:15:37.339Z,70.03
2019-03-21T09:18:12.752Z,42.40
2019-03-21T09:20:47.355Z,99.65
2019-03-21T09:23:26.788Z,112.68
2019-03-21T09:26:04.299Z,104.80
2019-03-21T09:28:38.728Z,45.00
2019-03-21T09:31:13.108Z,49.77
2019-03-21T09:33:47.480Z,69.53
2019-03-21T09:36:22.425Z,42.80
2019-03-21T09:38:57.366Z,38.78
2019-03-21T09:41:32.197Z,46.33
2019-03-21T09:44:08.598Z,59.55
2019-03-21T09:46:50.758Z,35.10
2019-03-21T09:49:19.041Z,40.45
2019-03-21T09:51:53.331Z,64.90
2019-03-21T09:54:29.735Z,43.70
2019-03-21T09:57:04.092Z,48.30
2019-03-21T09:59:38.984Z,43.28
2019-03-21T10:02:13.279Z,41.90
2019-03-21T10:04:47.634Z,48.02
2019-03-21T10:07:21.933Z,40.30
2019-03-21T10:09:56.274Z,37.67
2019-03-21T10:12:30.684Z,47.83
2019-03-21T10:15:05.032Z,39.00
2019-03-21T10:17:39.312Z,71.92
2019-03-21T10:20:13.742Z,35.73
2019-03-21T10:22:49.081Z,49.38
2019-03-21T10:25:23.381Z,33.80
2019-03-21T10:27:57.795Z,50.12
2019-03-21T10:30:40.302Z,28.50
2019-03-21T10:33:16.083Z,45.52
2019-03-21T10:35:50.471Z,44.58
2019-03-21T10:38:24.844Z,45.98
2019-03-21T10:41:23.828Z,36.48
2019-03-21T10:43:58.241Z,26.00
2019-03-21T10:46:32.587Z,64.37
2019-03-21T10:49:06.812Z,40.43
2019-03-21T10:51:41.121Z,19.57
2019-03-21T10:54:15.519Z,30.50
2019-03-21T10:56:49.813Z,28.32
2019-03-21T10:59:24.214Z,35.98
2019-03-21T11:02:06.810Z,26.82
2019-03-21T11:04:34.505Z,22.93
2019-03-21T11:07:05.307Z,19.62
2019-03-21T11:09:42.028Z,22.85
2019-03-21T11:12:16.336Z,20.15
2019-03-21T11:14:50.665Z,34.25
2019-03-21T11:17:25.020Z,18.52
2019-03-21T11:19:59.367Z,19.85
2019-03-21T11:22:33.985Z,15.38
2019-03-21T11:25:08.774Z,29.12
2019-03-21T11:27:44.262Z,61.13
2019-03-21T11:30:25.886Z,22.82
2019-03-21T11:33:00.279Z,38.70
2019-03-21T11:35:34.694Z,27.67
2019-03-21T11:38:09.237Z,35.85
2019-03-21T11:40:43.701Z,69.87
2019-03-21T11:43:20.004Z,25.45
2019-03-21T11:45:55.399Z,19.42
2019-03-21T11:48:29.991Z,24.77
2019-03-21T11:51:05.300Z,40.08
2019-03-21T11:53:39.785Z,51.53
2019-03-21T11:56:14.292Z,24.30
2019-03-21T11:58:48.573Z,16.10
2019-03-21T12:01:25.648Z,22.67
2019-03-21T12:03:59.947Z,19.15
2019-03-21T12:06:34.450Z,19.00
2019-03-21T12:09:10.520Z,19.75
2019-03-21T12:11:44.879Z,22.22
2019-03-21T12:14:19.194Z,17.90
2019-03-21T12:16:53.614Z,22.67
2019-03-21T12:19:28.064Z,20.50
2019-03-21T12:22:02.384Z,20.55
2019-03-21T12:24:37.002Z,23.05
2019-03-21T12:27:11.350Z,19.50
2019-03-21T12:29:46.166Z,25.88
2019-03-21T12:32:21.049Z,24.67
2019-03-21T12:34:56.352Z,27.02
2019-03-21T12:37:31.177Z,26.73
2019-03-21T12:40:06.260Z,21.45
2019-03-21T12:42:40.610Z,29.63
2019-03-21T12:45:15.029Z,25.70
2019-03-21T12:47:49.338Z,26.33
2019-03-21T12:50:23.727Z,27.05
2019-03-21T12:52:57.905Z,30.48
2019-03-21T12:55:31.956Z,31.45
2019-03-21T12:58:06.646Z,37.15
2019-03-21T13:00:45.563Z,32.35
2019-03-21T13:03:19.624Z,32.20
2019-03-21T13:05:53.699Z,31.37
2019-03-21T13:08:33.650Z,33.05
2019-03-21T13:11:05.197Z,39.70
2019-03-21T13:13:40.319Z,27.42
2019-03-21T13:16:14.358Z,33.13
2019-03-21T13:18:48.442Z,38.05
2019-03-21T13:21:22.531Z,46.20
2019-03-21T13:23:56.679Z,43.55
2019-03-21T13:26:31.505Z,43.75
2019-03-21T13:29:27.248Z,37.08
2019-03-21T13:32:47.640Z,29.32
2019-03-21T13:35:48.595Z,41.00
2019-03-21T13:38:34.548Z,32.90
2019-03-21T13:41:23.128Z,35.23
2019-03-21T13:44:04.501Z,31.27
2019-03-21T13:46:42.824Z,35.03
2019-03-21T13:49:40.674Z,34.58
2019-03-21T13:52:20.201Z,23.60
2019-03-21T13:54:56.404Z,30.75
2019-03-21T13:57:31.107Z,27.75
2019-03-21T14:00:07.650Z,34.75
2019-03-21T14:02:41.888Z,54.42
2019-03-21T14:05:16.692Z,34.65
2019-03-21T14:07:50.733Z,32.33
2019-03-21T14:10:24.826Z,24.32
2019-03-21T14:12:58.919Z,27.93
2019-03-21T14:15:33.117Z,29.77
2019-03-21T14:18:07.248Z,35.55
2019-03-21T14:20:41.414Z,52.98
2019-03-21T14:23:17.610Z,55.75
2019-03-21T14:25:51.887Z,43.98
2019-03-21T14:28:26.260Z,25.25
2019-03-21T14:31:02.055Z,34.80
2019-03-21T14:33:36.226Z,61.55
2019-03-21T14:36:10.352Z,39.88
2019-03-21T14:47:02.361Z,31.45
2019-03-21T14:54:38.171Z,43.87
2019-03-21T14:57:13.087Z,35.28
2019-03-21T14:59:55.038Z,29.07
2019-03-21T15:02:50.823Z,31.95
2019-03-21T15:05:27.771Z,39.35
2019-03-21T15:08:02.930Z,34.95
2019-03-21T15:10:38.597Z,38.80
2019-03-21T15:13:13.192Z,31.15
2019-03-21T15:15:53.171Z,131.82
2019-03-21T15:18:28.912Z,278.32
2019-03-21T15:21:08.199Z,81.37
2019-03-21T15:23:45.026Z,58.13
2019-03-21T15:26:22.174Z,61.48
2019-03-21T15:29:00.235Z,189.70
2019-03-21T15:31:37.915Z,199.10
2019-03-21T15:34:15.708Z,214.60
2019-03-21T15:36:54.365Z,131.45
2019-03-21T15:39:32.204Z,147.02
2019-03-21T15:42:09.271Z,86.95
2019-03-21T15:44:45.473Z,69.07
2019-03-21T15:47:19.476Z,89.10
2019-03-21T15:49:53.570Z,53.28
2019-03-21T15:52:27.581Z,39.05
2019-03-21T15:55:02.005Z,27.45
2019-03-21T15:57:36.018Z,33.38
2019-03-21T16:00:11.721Z,30.60
2019-03-21T16:02:46.568Z,31.82
2019-03-21T16:05:20.713Z,37.03
2019-03-21T16:07:54.789Z,35.20
2019-03-21T16:10:28.844Z,28.45
2019-03-21T16:13:02.987Z,26.52
2019-03-21T16:15:37.076Z,43.15
2019-03-21T16:18:11.307Z,48.52
2019-03-21T16:20:45.733Z,94.40
2019-03-21T16:23:19.829Z,112.05
2019-03-21T16:25:54.761Z,75.45
2019-03-21T16:28:28.874Z,132.27
2019-03-21T16:31:02.914Z,143.65
2019-03-21T16:33:37.072Z,149.23
2019-03-21T16:36:11.072Z,163.95
2019-03-21T16:38:46.146Z,88.42
2019-03-21T16:41:20.250Z,93.27
2019-03-21T16:44:02.139Z,131.30
2019-03-21T16:46:36.559Z,67.27
2019-03-21T16:49:10.772Z,95.05
2019-03-21T16:51:44.979Z,104.03
2019-03-21T16:54:19.402Z,73.30
2019-03-21T16:56:53.503Z,74.72
2019-03-21T16:59:27.553Z,79.37
2019-03-21T17:02:01.611Z,91.08
2019-03-21T17:04:36.436Z,199.20
2019-03-21T17:07:13.596Z,139.20
2019-03-21T17:09:49.119Z,145.30
2019-03-21T17:12:23.243Z,565.10
2019-03-21T17:14:58.509Z,181.95
2019-03-21T17:17:32.577Z,105.97
2019-03-21T17:20:07.071Z,140.60
2019-03-21T17:22:41.162Z,156.35
2019-03-21T17:25:15.189Z,181.20
2019-03-21T17:27:49.623Z,215.10
2019-03-21T17:30:23.916Z,354.07
2019-03-21T17:32:57.995Z,224.47
2019-03-21T17:35:32.048Z,296.27
2019-03-21T17:38:07.168Z,203.07
2019-03-21T17:40:41.413Z,257.05
2019-03-21T17:43:15.847Z,137.88
2019-03-21T17:45:49.948Z,299.60
2019-03-21T17:48:24.163Z,327.50
2019-03-21T17:50:58.471Z,355.57
2019-03-21T17:53:42.014Z,280.60
2019-03-21T17:56:16.188Z,134.32
2019-03-21T17:58:50.335Z,361.30
2019-03-21T18:01:24.434Z,261.55
2019-03-21T18:03:58.529Z,277.32
2019-03-21T18:06:32.557Z,347.25
2019-03-21T18:09:08.380Z,212.88
2019-03-21T18:11:42.468Z,227.68
2019-03-21T18:14:18.097Z,163.20
2019-03-21T18:16:52.295Z,374.55
2019-03-21T18:19:26.372Z,357.30
2019-03-21T18:22:01.841Z,195.15
2019-03-21T18:24:36.084Z,87.70
2019-03-21T18:27:10.203Z,101.58
2019-03-21T18:30:15.882Z,105.63
2019-03-21T18:32:50.339Z,69.97
2019-03-21T18:35:24.436Z,108.75
2019-03-21T18:37:58.633Z,88.70
2019-03-21T18:40:32.834Z,77.40
2019-03-21T18:43:07.067Z,80.92
2019-03-21T18:45:41.581Z,61.60
2019-03-21T18:48:16.396Z,61.18
2019-03-21T18:50:50.632Z,76.70
2019-03-21T18:53:25.034Z,93.33
2019-03-21T18:56:00.195Z,110.25
2019-03-21T18:58:34.340Z,95.70
2019-03-21T19:01:08.591Z,145.22
2019-03-21T19:03:43.320Z,130.57
2019-03-21T19:06:17.449Z,128.38
2019-03-21T19:08:51.670Z,111.75
2019-03-21T19:11:26.123Z,92.00
2019-03-21T19:14:00.260Z,132.90
2019-03-21T19:16:34.440Z,109.27
2019-03-21T19:19:08.570Z,126.15
2019-03-21T19:21:42.795Z,104.78
2019-03-21T19:24:16.923Z,101.95
2019-03-21T19:26:51.136Z,142.43
2019-03-21T19:29:25.258Z,134.30
2019-03-21T19:31:59.555Z,175.27
2019-03-21T19:34:34.047Z,165.43
2019-03-21T19:37:08.245Z,136.12
2019-03-21T19:39:42.417Z,73.92
2019-03-21T19:42:16.665Z,78.10
2019-03-21T19:44:50.774Z,69.67
2019-03-21T19:47:30.199Z,104.17
2019-03-21T19:50:10.148Z,118.62
2019-03-21T19:52:49.046Z,79.42
2019-03-21T19:55:30.690Z,65.87
2019-03-21T19:57:58.998Z,55.35
2019-03-21T20:00:33.220Z,74.05
2019-03-21T20:03:07.441Z,99.75
2019-03-21T20:05:43.050Z,114.90
2019-03-21T20:08:17.349Z,134.25
2019-03-21T20:10:51.615Z,136.90
2019-03-21T20:13:25.991Z,167.32
2019-03-21T20:16:00.430Z,176.35
2019-03-21T20:18:36.132Z,133.55
2019-03-21T20:21:10.453Z,128.07
2019-03-21T20:23:45.346Z,114.00
2019-03-21T20:26:19.889Z,79.10
2019-03-21T20:28:53.940Z,97.10
2019-03-21T20:31:28.077Z,89.00
2019-03-21T20:34:02.246Z,88.20
2019-03-21T20:36:36.357Z,148.45
2019-03-21T20:39:11.303Z,111.35
2019-03-21T20:41:45.325Z,155.10
2019-03-21T20:44:41.162Z,108.72
2019-03-21T20:47:20.405Z,167.40
2019-03-21T20:49:54.534Z,177.07
2019-03-21T20:52:28.797Z,98.90
2019-03-21T20:55:03.446Z,207.80
2019-03-21T20:57:37.605Z,160.67
2019-03-21T21:00:18.350Z,98.25
2019-03-21T21:02:53.556Z,122.78
2019-03-21T21:05:27.773Z,149.12
2019-03-21T21:08:01.948Z,148.65
2019-03-21T21:10:38.425Z,117.80
2019-03-21T21:13:16.370Z,95.83
2019-03-21T21:15:50.885Z,78.83
2019-03-21T21:18:25.049Z,85.20
2019-03-21T21:20:59.355Z,88.58
2019-03-21T21:23:33.592Z,84.42
2019-03-21T21:26:08.427Z,75.40
2019-03-21T21:28:43.090Z,71.02
2019-03-21T21:31:17.655Z,75.60
2019-03-21T21:33:51.916Z,83.15
2019-03-21T21:36:26.160Z,81.35
2019-03-21T21:39:00.494Z,83.07
2019-03-21T21:41:35.030Z,112.30
2019-03-21T21:44:09.273Z,139.30
2019-03-21T21:46:43.495Z,133.25
2019-03-21T21:49:18.267Z,151.10
2019-03-21T21:51:52.398Z,125.45
2019-03-21T21:54:26.779Z,112.35
2019-03-21T21:57:01.315Z,801.65
2019-03-21T21:59:35.303Z,417.20
2019-03-21T22:02:09.314Z,138.70
2019-03-21T22:04:43.298Z,101.87
2019-03-21T22:07:17.582Z,64.50
2019-03-21T22:09:51.568Z,60.25
2019-03-21T22:12:25.479Z,91.15
2019-03-21T22:14:59.416Z,65.45
2019-03-21T22:17:33.401Z,57.10
2019-03-21T22:20:08.172Z,65.92
2019-03-21T22:22:42.143Z,77.92
2019-03-21T22:25:19.487Z,61.25
2019-03-21T22:27:56.236Z,50.80
2019-03-21T22:30:30.107Z,52.40
2019-03-21T22:33:04.131Z,45.38
2019-03-21T22:35:38.119Z,42.88
2019-03-21T22:38:12.126Z,42.30
2019-03-21T22:40:46.071Z,37.83
2019-03-21T22:43:20.110Z,45.67
2019-03-21T22:45:54.106Z,47.55
2019-03-21T22:48:28.090Z,57.05
2019-03-21T22:51:02.038Z,85.55
2019-03-21T22:53:36.075Z,58.40
2019-03-21T22:56:10.037Z,84.17
2019-03-21T22:58:44.023Z,100.65
2019-03-21T23:01:18.420Z,71.82
2019-03-21T23:03:52.356Z,86.50
2019-03-21T23:06:26.298Z,82.60
2019-03-21T23:09:00.210Z,78.78
2019-03-21T23:11:34.160Z,67.00
2019-03-21T23:14:08.179Z,74.92
2019-03-21T23:16:42.144Z,69.07
2019-03-21T23:19:16.183Z,62.33
2019-03-21T23:21:51.145Z,72.08
2019-03-21T23:24:25.147Z,54.95
2019-03-21T23:26:59.189Z,62.33
2019-03-21T23:29:33.197Z,46.08
2019-03-21T23:32:07.147Z,41.37
2019-03-21T23:34:41.063Z,44.73
2019-03-21T23:37:16.038Z,42.38
2019-03-21T23:39:50.038Z,40.12
2019-03-21T23:42:24.130Z,40.25
2019-03-21T23:44:58.122Z,40.30
2019-03-21T23:47:32.076Z,42.05
2019-03-21T23:50:06.351Z,48.52
2019-03-21T23:52:40.305Z,45.05
2019-03-21T23:55:14.299Z,45.03
2019-03-21T23:57:48.762Z,38.50
