createdAt,value
2022-11-06T00:05:08.379Z,14.90
2022-11-06T00:11:08.398Z,9.10
2022-11-06T00:17:08.429Z,10.70
2022-11-06T00:23:08.416Z,10.10
2022-11-06T00:29:08.425Z,9.60
2022-11-06T00:35:08.422Z,9.50
2022-11-06T00:41:08.439Z,9.70
2022-11-06T00:47:08.378Z,10.60
2022-11-06T00:53:08.406Z,8.10
2022-11-06T00:59:08.425Z,8.80
2022-11-06T01:05:08.398Z,9.80
2022-11-06T01:11:08.432Z,10.80
2022-11-06T01:17:08.417Z,11.00
2022-11-06T01:23:08.427Z,9.70
2022-11-06T01:29:08.422Z,10.50
2022-11-06T01:35:08.423Z,10.10
2022-11-06T01:41:08.425Z,8.60
2022-11-06T01:47:08.443Z,11.40
2022-11-06T01:53:08.395Z,11.30
2022-11-06T01:59:08.427Z,8.70
2022-11-06T02:05:08.401Z,14.20
2022-11-06T02:11:08.439Z,10.70
2022-11-06T02:17:08.409Z,12.00
2022-11-06T02:23:08.419Z,9.50
2022-11-06T02:29:08.438Z,13.30
2022-11-06T02:35:08.420Z,11.10
2022-11-06T02:41:08.427Z,9.30
2022-11-06T02:47:08.388Z,11.00
2022-11-06T02:53:08.418Z,14.50
2022-11-06T02:59:08.394Z,15.10
2022-11-06T03:05:08.424Z,10.30
2022-11-06T03:11:08.417Z,13.00
2022-11-06T03:17:08.472Z,10.20
2022-11-06T03:23:08.392Z,12.10
2022-11-06T03:29:08.427Z,9.80
2022-11-06T03:35:08.437Z,10.00
2022-11-06T03:41:08.455Z,13.50
2022-11-06T03:47:08.420Z,13.00
2022-11-06T03:53:08.408Z,13.30
2022-11-06T03:59:08.463Z,11.80
2022-11-06T04:05:08.426Z,13.50
2022-11-06T04:11:08.428Z,11.70
2022-11-06T04:17:08.397Z,13.90
2022-11-06T04:23:08.413Z,11.20
2022-11-06T04:29:08.417Z,12.80
2022-11-06T04:35:08.443Z,16.60
2022-11-06T04:41:08.420Z,12.70
2022-11-06T04:47:08.426Z,11.40
2022-11-06T04:53:08.444Z,12.30
2022-11-06T04:59:08.423Z,12.40
2022-11-06T05:05:08.416Z,13.10
2022-11-06T05:11:08.423Z,11.30
2022-11-06T05:17:08.397Z,12.90
2022-11-06T05:23:08.430Z,13.70
2022-11-06T05:29:08.417Z,12.50
2022-11-06T05:35:08.412Z,10.90
2022-11-06T05:41:08.415Z,14.90
2022-11-06T05:47:08.393Z,9.70
2022-11-06T05:53:08.422Z,11.70
2022-11-06T05:59:08.415Z,13.10
2022-11-06T06:05:08.409Z,10.80
2022-11-06T06:11:08.436Z,10.60
2022-11-06T06:17:08.409Z,11.40
2022-11-06T06:23:09.558Z,9.00
2022-11-06T06:29:08.446Z,9.40
2022-11-06T06:35:08.423Z,10.00
2022-11-06T06:41:08.426Z,10.10
2022-11-06T06:47:08.401Z,9.20
2022-11-06T06:53:08.388Z,10.80
2022-11-06T06:59:08.421Z,8.70
2022-11-06T07:05:08.432Z,9.40
2022-11-06T07:11:08.445Z,8.20
2022-11-06T07:17:08.410Z,7.40
2022-11-06T07:23:08.420Z,8.40
2022-11-06T07:29:08.415Z,7.30
2022-11-06T07:35:08.424Z,8.20
2022-11-06T07:41:08.444Z,5.20
2022-11-06T07:47:08.441Z,8.40
2022-11-06T07:53:08.431Z,6.10
2022-11-06T07:59:08.429Z,18.00
2022-11-06T08:05:08.426Z,30.70
2022-11-06T08:11:08.406Z,18.00
2022-11-06T08:17:08.409Z,5.90
2022-11-06T08:23:08.427Z,9.90
2022-11-06T08:29:08.408Z,9.40
2022-11-06T08:35:08.438Z,7.40
2022-11-06T08:41:08.435Z,7.30
2022-11-06T08:47:08.415Z,9.00
2022-11-06T08:53:08.553Z,8.80
2022-11-06T08:59:08.470Z,9.20
2022-11-06T09:05:08.471Z,9.40
2022-11-06T09:11:08.469Z,7.80
2022-11-06T09:17:08.750Z,5.70
2022-11-06T09:23:08.806Z,6.40
2022-11-06T09:29:08.776Z,5.70
2022-11-06T09:35:08.784Z,5.10
2022-11-06T09:41:08.785Z,5.50
2022-11-06T09:47:08.783Z,6.60
2022-11-06T09:53:08.748Z,7.60
2022-11-06T09:59:08.802Z,6.40
2022-11-06T10:05:08.801Z,6.50
2022-11-06T10:11:08.782Z,7.50
2022-11-06T10:17:08.786Z,6.40
2022-11-06T10:23:08.790Z,5.90
2022-11-06T10:29:08.801Z,6.30
2022-11-06T10:35:08.786Z,4.80
2022-11-06T10:41:08.788Z,6.50
2022-11-06T10:47:08.791Z,4.80
2022-11-06T10:53:08.792Z,4.80
2022-11-06T10:59:08.799Z,5.10
2022-11-06T11:05:08.822Z,4.90
2022-11-06T11:11:08.804Z,3.60
2022-11-06T11:17:08.804Z,4.20
2022-11-06T11:23:08.879Z,4.20
2022-11-06T11:29:08.793Z,4.30
2022-11-06T11:35:08.796Z,4.90
2022-11-06T11:41:08.800Z,5.40
2022-11-06T11:47:09.327Z,4.40
2022-11-06T11:53:10.166Z,5.60
2022-11-06T11:59:08.807Z,4.50
2022-11-06T12:05:08.809Z,5.80
2022-11-06T12:11:08.824Z,5.50
2022-11-06T12:17:08.828Z,3.50
2022-11-06T12:23:08.812Z,3.60
2022-11-06T12:29:08.809Z,4.10
2022-11-06T12:35:08.788Z,4.00
2022-11-06T12:41:08.810Z,4.70
2022-11-06T12:47:08.825Z,4.50
2022-11-06T12:53:08.831Z,4.00
2022-11-06T12:59:08.841Z,4.40
2022-11-06T13:05:08.812Z,5.60
2022-11-06T13:11:08.822Z,4.70
2022-11-06T13:17:08.829Z,4.70
2022-11-06T13:23:08.830Z,5.40
2022-11-06T13:29:08.841Z,4.90
2022-11-06T13:35:08.830Z,4.50
2022-11-06T13:47:09.272Z,4.20
2022-11-06T13:59:09.760Z,6.30
2022-11-06T14:11:10.194Z,5.90
2022-11-06T14:23:10.677Z,6.80
2022-11-06T14:35:11.090Z,7.50
2022-11-06T14:47:11.517Z,4.70
2022-11-06T14:59:12.123Z,5.00
2022-11-06T15:11:12.559Z,6.10
2022-11-06T15:23:13.148Z,5.90
2022-11-06T15:35:13.379Z,5.70
2022-11-06T15:47:13.831Z,5.10
2022-11-06T15:59:14.315Z,5.20
2022-11-06T16:11:14.684Z,7.30
2022-11-06T16:23:15.436Z,6.20
2022-11-06T16:35:15.572Z,7.50
2022-11-06T16:47:16.125Z,10.40
2022-11-06T16:59:16.500Z,7.70
2022-11-06T17:11:16.989Z,9.40
2022-11-06T17:23:17.837Z,8.20
2022-11-06T17:35:17.882Z,12.60
2022-11-06T17:47:18.343Z,17.30
2022-11-06T17:59:18.812Z,31.70
2022-11-06T18:11:19.250Z,22.50
2022-11-06T18:23:19.734Z,20.00
2022-11-06T18:35:20.154Z,22.40
2022-11-06T18:47:20.630Z,28.40
2022-11-06T18:59:21.055Z,18.60
2022-11-06T19:11:21.515Z,25.40
2022-11-06T19:23:21.950Z,26.80
2022-11-06T19:35:22.414Z,31.80
2022-11-06T19:47:22.892Z,26.60
2022-11-06T19:59:23.327Z,30.00
2022-11-06T20:11:23.767Z,32.50
2022-11-06T20:23:24.240Z,29.30
2022-11-06T20:35:24.663Z,32.20
2022-11-06T20:47:25.151Z,36.40
2022-11-06T20:59:25.581Z,29.20
2022-11-06T21:11:26.042Z,32.20
2022-11-06T21:23:26.435Z,27.50
2022-11-06T21:35:26.940Z,29.90
2022-11-06T21:47:27.405Z,27.30
2022-11-06T21:59:27.853Z,32.70
2022-11-06T22:11:28.299Z,31.50
2022-11-06T22:23:28.780Z,34.00
2022-11-06T22:35:29.218Z,37.90
2022-11-06T22:47:29.636Z,33.10
2022-11-06T22:59:30.105Z,31.90
2022-11-06T23:11:30.577Z,32.10
2022-11-06T23:23:31.044Z,27.00
2022-11-06T23:35:32.779Z,18.00
2022-11-06T23:47:31.914Z,14.00
2022-11-06T23:59:32.370Z,10.00
