createdAt,value
2022-11-21T00:00:30.240Z,7.90
2022-11-21T00:03:00.610Z,7.90
2022-11-21T00:05:28.124Z,7.90
2022-11-21T00:07:56.733Z,7.90
2022-11-21T00:10:24.258Z,7.90
2022-11-21T00:12:55.525Z,8.00
2022-11-21T00:15:23.136Z,7.90
2022-11-21T00:17:50.681Z,7.90
2022-11-21T00:20:18.207Z,7.90
2022-11-21T00:22:45.776Z,7.90
2022-11-21T00:25:13.290Z,7.90
2022-11-21T00:27:40.806Z,7.90
2022-11-21T00:30:08.400Z,7.80
2022-11-21T00:32:35.906Z,7.80
2022-11-21T00:35:03.410Z,7.80
2022-11-21T00:37:30.957Z,7.70
2022-11-21T00:39:58.489Z,7.70
2022-11-21T00:42:26.774Z,7.90
2022-11-21T00:44:54.317Z,7.90
2022-11-21T00:47:21.844Z,8.10
2022-11-21T00:49:49.369Z,8.00
2022-11-21T00:52:16.971Z,7.90
2022-11-21T00:54:44.487Z,7.80
2022-11-21T00:57:11.993Z,7.80
2022-11-21T00:59:39.527Z,7.70
2022-11-21T01:02:07.061Z,7.60
2022-11-21T01:04:34.713Z,7.60
2022-11-21T01:07:02.296Z,7.60
2022-11-21T01:09:29.783Z,7.50
2022-11-21T01:11:57.298Z,7.50
2022-11-21T01:14:25.059Z,7.50
2022-11-21T01:16:52.693Z,7.70
2022-11-21T01:19:20.976Z,8.00
2022-11-21T01:21:49.317Z,7.80
2022-11-21T01:24:16.869Z,7.80
2022-11-21T01:26:44.396Z,7.70
2022-11-21T01:29:11.939Z,7.70
2022-11-21T01:31:39.464Z,7.60
2022-11-21T01:34:06.969Z,7.50
2022-11-21T01:36:34.553Z,7.50
2022-11-21T01:39:02.095Z,7.40
2022-11-21T01:41:29.583Z,7.30
2022-11-21T01:43:57.217Z,7.30
2022-11-21T01:46:24.750Z,7.20
2022-11-21T01:49:07.281Z,7.20
2022-11-21T01:51:46.567Z,7.40
2022-11-21T01:54:29.339Z,7.40
2022-11-21T01:56:59.264Z,7.40
2022-11-21T01:59:29.871Z,7.30
2022-11-21T02:01:57.426Z,7.30
2022-11-21T02:04:25.208Z,7.20
2022-11-21T02:06:52.485Z,7.20
2022-11-21T02:09:20.040Z,7.10
2022-11-21T02:11:50.227Z,7.10
2022-11-21T02:14:17.738Z,7.10
2022-11-21T02:16:45.755Z,7.10
2022-11-21T02:19:28.817Z,7.00
2022-11-21T02:21:56.380Z,7.00
2022-11-21T02:24:23.895Z,7.00
2022-11-21T02:26:52.209Z,6.90
2022-11-21T02:29:19.802Z,6.90
2022-11-21T02:31:47.335Z,6.90
2022-11-21T02:34:14.860Z,6.90
2022-11-21T02:36:42.421Z,6.90
2022-11-21T02:39:16.855Z,6.80
2022-11-21T02:41:44.356Z,6.80
2022-11-21T02:44:11.892Z,6.80
2022-11-21T02:46:39.398Z,6.80
2022-11-21T02:49:06.912Z,6.80
2022-11-21T02:51:34.872Z,6.70
2022-11-21T02:54:02.376Z,6.70
2022-11-21T02:56:29.890Z,6.70
2022-11-21T02:58:57.751Z,6.70
2022-11-21T03:01:25.334Z,6.80
2022-11-21T03:03:52.770Z,6.70
2022-11-21T03:06:20.307Z,6.80
2022-11-21T03:08:47.822Z,7.00
2022-11-21T03:11:15.345Z,7.00
2022-11-21T03:13:42.918Z,7.00
2022-11-21T03:16:10.464Z,7.20
2022-11-21T03:18:37.959Z,7.30
2022-11-21T03:21:05.494Z,7.20
2022-11-21T03:23:33.004Z,7.20
2022-11-21T03:26:00.567Z,7.20
2022-11-21T03:28:28.073Z,7.20
2022-11-21T03:30:55.589Z,7.10
2022-11-21T03:33:23.882Z,7.30
2022-11-21T03:35:52.363Z,7.30
2022-11-21T03:38:20.645Z,7.20
2022-11-21T03:40:48.170Z,7.20
2022-11-21T03:43:15.715Z,7.10
2022-11-21T03:45:43.229Z,7.00
2022-11-21T03:48:10.793Z,7.00
2022-11-21T03:50:38.366Z,7.20
2022-11-21T03:53:05.895Z,7.20
2022-11-21T03:55:34.185Z,7.00
2022-11-21T03:58:01.730Z,7.00
2022-11-21T04:00:30.016Z,6.90
2022-11-21T04:02:58.296Z,6.90
2022-11-21T04:05:26.618Z,6.80
2022-11-21T04:07:54.162Z,6.80
2022-11-21T04:10:21.650Z,6.80
2022-11-21T04:12:50.384Z,6.80
2022-11-21T04:15:17.919Z,7.00
2022-11-21T04:17:45.434Z,6.90
2022-11-21T04:20:12.980Z,6.90
2022-11-21T04:22:40.520Z,6.80
2022-11-21T04:25:08.133Z,6.70
2022-11-21T04:27:35.699Z,6.70
2022-11-21T04:30:03.229Z,6.70
2022-11-21T04:32:30.748Z,6.80
2022-11-21T04:34:59.102Z,7.00
2022-11-21T04:37:26.625Z,7.00
2022-11-21T04:39:54.133Z,6.90
2022-11-21T04:42:21.696Z,6.80
2022-11-21T04:44:49.967Z,6.70
2022-11-21T04:47:17.483Z,6.70
2022-11-21T04:49:45.913Z,6.60
2022-11-21T04:52:13.422Z,6.60
2022-11-21T04:54:40.936Z,6.50
2022-11-21T04:57:08.805Z,6.50
2022-11-21T04:59:36.337Z,6.40
2022-11-21T05:02:03.872Z,6.40
2022-11-21T05:04:31.436Z,6.40
2022-11-21T05:06:59.103Z,6.40
2022-11-21T05:09:26.479Z,6.40
2022-11-21T05:12:12.502Z,6.40
2022-11-21T05:14:40.797Z,6.30
2022-11-21T05:17:08.310Z,6.30
2022-11-21T05:19:35.845Z,6.30
2022-11-21T05:22:03.383Z,6.30
2022-11-21T05:24:31.036Z,6.50
2022-11-21T05:26:58.455Z,6.50
2022-11-21T05:29:28.258Z,6.40
2022-11-21T05:31:53.506Z,6.40
2022-11-21T05:34:21.941Z,6.30
2022-11-21T05:36:49.472Z,6.30
2022-11-21T05:39:16.997Z,6.20
2022-11-21T05:41:44.569Z,6.20
2022-11-21T05:44:12.099Z,6.10
2022-11-21T05:46:39.629Z,6.00
2022-11-21T05:49:07.163Z,5.90
2022-11-21T05:51:34.680Z,5.90
2022-11-21T05:54:02.962Z,6.00
2022-11-21T05:56:31.315Z,5.90
2022-11-21T05:58:58.879Z,5.90
2022-11-21T06:01:44.461Z,5.80
2022-11-21T06:04:11.974Z,5.70
2022-11-21T06:06:39.492Z,5.70
2022-11-21T06:09:07.065Z,5.60
2022-11-21T06:11:35.349Z,5.50
2022-11-21T06:14:03.642Z,5.50
2022-11-21T06:16:31.197Z,5.40
2022-11-21T06:18:59.061Z,5.70
2022-11-21T06:21:26.236Z,5.70
2022-11-21T06:23:53.795Z,5.60
2022-11-21T06:26:21.331Z,5.60
2022-11-21T06:28:48.856Z,5.50
2022-11-21T06:31:16.458Z,5.50
2022-11-21T06:33:44.004Z,5.40
2022-11-21T06:36:12.286Z,5.30
2022-11-21T06:38:39.872Z,5.30
2022-11-21T06:41:16.769Z,5.30
2022-11-21T06:43:44.297Z,5.20
2022-11-21T06:46:11.869Z,5.20
2022-11-21T06:48:39.373Z,5.10
2022-11-21T06:51:18.880Z,5.10
2022-11-21T06:53:46.425Z,5.10
2022-11-21T06:56:13.942Z,5.00
2022-11-21T06:58:41.545Z,5.00
2022-11-21T07:01:09.153Z,4.90
2022-11-21T07:03:37.375Z,4.90
2022-11-21T07:06:04.926Z,4.90
2022-11-21T07:08:33.211Z,4.90
2022-11-21T07:11:24.189Z,4.90
2022-11-21T07:13:31.519Z,4.90
2022-11-21T07:16:02.010Z,4.90
2022-11-21T07:18:29.554Z,4.80
2022-11-21T07:21:00.053Z,4.80
2022-11-21T07:23:27.602Z,4.80
2022-11-21T07:25:55.125Z,5.10
2022-11-21T07:28:22.691Z,5.10
2022-11-21T07:30:50.207Z,5.10
2022-11-21T07:33:17.754Z,5.10
2022-11-21T07:35:45.306Z,5.00
2022-11-21T07:38:12.829Z,5.20
2022-11-21T07:40:41.122Z,5.20
2022-11-21T07:43:10.977Z,5.20
2022-11-21T07:45:36.231Z,5.40
2022-11-21T07:48:03.804Z,5.40
2022-11-21T07:50:31.356Z,5.40
2022-11-21T07:52:59.643Z,5.30
2022-11-21T07:55:27.185Z,5.20
2022-11-21T07:58:01.103Z,5.20
2022-11-21T08:00:28.705Z,5.20
2022-11-21T08:02:56.180Z,5.20
2022-11-21T08:05:23.765Z,5.20
2022-11-21T08:07:51.299Z,5.20
2022-11-21T08:10:18.834Z,5.20
2022-11-21T08:12:46.912Z,5.20
2022-11-21T08:15:14.445Z,5.40
2022-11-21T08:17:42.710Z,5.40
2022-11-21T08:20:10.686Z,5.40
2022-11-21T08:22:41.259Z,5.40
2022-11-21T08:25:08.825Z,5.40
2022-11-21T08:27:39.386Z,5.40
2022-11-21T08:30:06.906Z,5.50
2022-11-21T08:32:34.421Z,5.50
2022-11-21T08:35:01.991Z,5.60
2022-11-21T08:37:29.519Z,5.70
2022-11-21T08:39:57.823Z,6.20
2022-11-21T08:42:25.447Z,6.10
2022-11-21T08:44:52.987Z,6.40
2022-11-21T08:47:20.526Z,6.50
2022-11-21T08:49:48.183Z,6.60
2022-11-21T08:52:15.664Z,6.60
2022-11-21T08:54:43.188Z,6.70
2022-11-21T08:57:10.793Z,6.70
2022-11-21T08:59:38.336Z,7.00
2022-11-21T09:02:05.888Z,7.00
2022-11-21T09:04:34.174Z,6.90
2022-11-21T09:07:01.758Z,6.90
2022-11-21T09:09:29.244Z,6.90
2022-11-21T09:11:56.819Z,6.90
2022-11-21T09:14:42.375Z,6.90
2022-11-21T09:17:28.033Z,7.00
2022-11-21T09:19:55.599Z,7.00
2022-11-21T09:22:23.061Z,7.10
2022-11-21T09:24:50.628Z,7.20
2022-11-21T09:27:18.152Z,7.20
2022-11-21T09:29:49.614Z,7.30
2022-11-21T09:32:13.249Z,7.50
2022-11-21T09:34:40.775Z,7.60
2022-11-21T09:37:08.330Z,7.60
2022-11-21T09:39:36.454Z,7.50
2022-11-21T09:42:06.972Z,7.60
2022-11-21T09:44:49.987Z,7.80
2022-11-21T09:47:27.169Z,7.90
2022-11-21T09:50:13.854Z,8.00
2022-11-21T09:52:47.142Z,7.90
2022-11-21T09:55:32.299Z,8.00
2022-11-21T09:57:59.873Z,8.00
2022-11-21T10:00:27.430Z,8.00
2022-11-21T10:02:55.705Z,8.10
2022-11-21T10:05:41.000Z,8.10
2022-11-21T10:08:17.523Z,8.20
2022-11-21T10:10:51.036Z,8.30
2022-11-21T10:13:37.137Z,8.40
2022-11-21T10:16:16.556Z,8.40
2022-11-21T10:18:52.529Z,8.50
2022-11-21T10:21:25.745Z,8.70
2022-11-21T10:24:05.488Z,8.70
2022-11-21T10:26:35.593Z,8.70
2022-11-21T10:29:03.126Z,8.90
2022-11-21T10:31:30.710Z,9.20
2022-11-21T10:33:58.295Z,9.40
2022-11-21T10:36:31.333Z,9.30
2022-11-21T10:38:58.907Z,9.50
2022-11-21T10:41:35.266Z,9.40
2022-11-21T10:44:20.974Z,9.30
2022-11-21T10:46:54.556Z,9.20
2022-11-21T10:49:22.081Z,9.20
2022-11-21T10:52:01.352Z,9.40
2022-11-21T10:54:34.530Z,9.40
2022-11-21T10:57:13.946Z,9.30
2022-11-21T10:59:42.228Z,9.10
2022-11-21T11:02:15.743Z,9.10
2022-11-21T11:04:48.992Z,9.10
2022-11-21T11:07:19.529Z,9.10
2022-11-21T11:09:47.780Z,9.10
2022-11-21T11:12:48.706Z,9.10
2022-11-21T11:15:18.988Z,9.40
2022-11-21T11:17:48.082Z,9.30
2022-11-21T11:20:29.896Z,9.30
2022-11-21T11:22:57.437Z,9.30
2022-11-21T11:25:24.943Z,9.20
2022-11-21T11:27:52.795Z,9.20
2022-11-21T11:30:20.330Z,9.10
2022-11-21T11:32:48.096Z,9.00
2022-11-21T11:35:22.173Z,9.00
2022-11-21T11:38:01.669Z,9.00
2022-11-21T11:40:38.301Z,9.00
2022-11-21T11:43:45.062Z,8.90
2022-11-21T11:46:32.989Z,8.90
2022-11-21T11:49:30.296Z,8.90
2022-11-21T11:51:27.990Z,8.90
2022-11-21T11:54:00.917Z,8.90
2022-11-21T11:56:23.099Z,8.90
2022-11-21T11:58:56.798Z,8.90
2022-11-21T12:01:36.395Z,8.90
2022-11-21T12:04:06.983Z,8.80
2022-11-21T12:09:35.947Z,9.00
2022-11-21T12:12:09.308Z,9.00
2022-11-21T12:14:57.920Z,9.00
2022-11-21T12:17:28.399Z,8.90
2022-11-21T12:19:55.923Z,8.90
2022-11-21T12:22:23.447Z,8.80
2022-11-21T12:24:51.042Z,8.80
2022-11-21T12:27:28.197Z,8.80
2022-11-21T12:29:55.759Z,8.80
2022-11-21T12:32:29.753Z,8.80
2022-11-21T12:35:15.522Z,8.80
2022-11-21T12:37:48.765Z,8.70
2022-11-21T12:40:31.227Z,8.70
2022-11-21T12:43:19.748Z,8.70
2022-11-21T12:45:52.780Z,8.70
2022-11-21T12:48:50.368Z,8.70
2022-11-21T12:51:54.906Z,8.90
2022-11-21T12:54:47.467Z,8.90
2022-11-21T12:57:17.831Z,8.90
2022-11-21T12:59:56.668Z,8.90
2022-11-21T13:02:54.873Z,8.80
2022-11-21T13:05:30.580Z,9.10
2022-11-21T13:08:00.638Z,9.40
2022-11-21T13:10:28.985Z,9.50
2022-11-21T13:13:08.229Z,9.50
2022-11-21T13:15:41.645Z,9.40
2022-11-21T13:18:27.718Z,9.30
2022-11-21T13:20:55.241Z,9.30
2022-11-21T13:23:34.423Z,9.20
2022-11-21T13:26:01.949Z,9.20
2022-11-21T13:28:35.291Z,9.10
2022-11-21T13:31:02.876Z,9.10
2022-11-21T13:33:36.409Z,9.10
2022-11-21T13:36:06.861Z,9.10
2022-11-21T13:38:55.497Z,9.20
2022-11-21T13:41:53.081Z,9.10
2022-11-21T13:44:29.529Z,9.10
2022-11-21T13:47:03.152Z,9.10
2022-11-21T13:50:00.719Z,9.10
2022-11-21T13:52:49.204Z,9.10
2022-11-21T13:55:25.956Z,9.10
2022-11-21T13:58:03.414Z,9.10
2022-11-21T14:00:43.119Z,9.10
2022-11-21T14:03:29.090Z,9.10
2022-11-21T14:06:00.184Z,9.20
2022-11-21T14:08:27.788Z,9.20
2022-11-21T14:10:55.265Z,9.10
2022-11-21T14:13:28.797Z,9.20
2022-11-21T14:16:05.193Z,9.20
2022-11-21T14:18:32.726Z,9.20
2022-11-21T14:21:01.254Z,9.20
2022-11-21T14:23:31.674Z,9.20
2022-11-21T14:26:17.257Z,9.20
2022-11-21T14:28:44.771Z,9.20
2022-11-21T14:31:12.299Z,9.20
2022-11-21T14:33:42.950Z,9.40
2022-11-21T14:36:23.219Z,9.70
2022-11-21T14:39:20.955Z,9.70
2022-11-21T14:41:27.037Z,9.60
2022-11-21T14:44:00.444Z,9.60
2022-11-21T14:46:36.864Z,9.70
2022-11-21T14:49:14.193Z,9.70
2022-11-21T14:51:41.719Z,9.60
2022-11-21T14:54:14.660Z,9.50
2022-11-21T14:56:42.183Z,9.50
2022-11-21T14:59:21.305Z,9.40
2022-11-21T15:01:57.790Z,9.30
2022-11-21T15:04:28.048Z,9.30
2022-11-21T15:06:55.342Z,9.30
2022-11-21T15:10:26.058Z,9.20
2022-11-21T15:11:59.360Z,9.10
2022-11-21T15:14:32.694Z,9.30
2022-11-21T15:17:00.209Z,9.30
2022-11-21T15:19:28.091Z,9.20
2022-11-21T15:21:58.016Z,9.20
2022-11-21T15:24:40.200Z,9.40
2022-11-21T15:27:29.309Z,9.40
2022-11-21T15:30:05.748Z,9.20
2022-11-21T15:32:33.272Z,9.20
2022-11-21T15:35:00.856Z,9.10
2022-11-21T15:37:28.380Z,9.10
2022-11-21T15:39:55.916Z,9.00
2022-11-21T15:42:29.475Z,9.00
2022-11-21T15:44:56.981Z,9.00
2022-11-21T15:47:24.536Z,8.90
2022-11-21T15:49:52.088Z,8.90
2022-11-21T15:52:19.622Z,8.90
2022-11-21T15:54:47.312Z,8.90
2022-11-21T15:57:16.725Z,8.90
2022-11-21T15:59:42.259Z,8.90
2022-11-21T16:02:09.773Z,8.90
2022-11-21T16:04:38.104Z,8.90
2022-11-21T16:07:05.710Z,8.90
2022-11-21T16:09:33.184Z,8.90
2022-11-21T16:12:00.769Z,8.90
2022-11-21T16:14:28.292Z,8.80
2022-11-21T16:16:56.586Z,8.80
2022-11-21T16:19:24.188Z,8.80
2022-11-21T16:21:51.732Z,8.80
2022-11-21T16:24:19.261Z,8.80
2022-11-21T16:26:47.598Z,8.70
2022-11-21T16:29:15.113Z,8.70
2022-11-21T16:31:42.708Z,8.70
2022-11-21T16:34:10.263Z,8.70
2022-11-21T16:36:37.776Z,8.70
2022-11-21T16:39:11.213Z,8.70
2022-11-21T16:41:34.404Z,8.80
2022-11-21T16:44:01.916Z,8.80
2022-11-21T16:46:29.441Z,8.90
2022-11-21T16:49:00.458Z,9.00
2022-11-21T16:51:27.978Z,9.00
2022-11-21T16:53:55.501Z,8.90
2022-11-21T16:56:24.709Z,8.70
2022-11-21T16:58:53.006Z,8.70
2022-11-21T17:01:23.259Z,8.70
2022-11-21T17:03:50.771Z,8.60
2022-11-21T17:06:18.316Z,8.60
2022-11-21T17:08:47.168Z,8.50
2022-11-21T17:11:14.210Z,8.50
2022-11-21T17:13:41.758Z,8.50
2022-11-21T17:16:09.273Z,8.40
2022-11-21T17:18:37.634Z,8.40
2022-11-21T17:21:08.022Z,8.40
2022-11-21T17:23:35.538Z,8.30
2022-11-21T17:26:08.982Z,8.40
2022-11-21T17:28:37.994Z,8.30
2022-11-21T17:31:07.479Z,8.30
2022-11-21T17:33:35.029Z,8.20
2022-11-21T17:36:02.555Z,8.20
2022-11-21T17:38:30.835Z,8.20
2022-11-21T17:41:01.167Z,8.20
2022-11-21T17:43:29.460Z,8.20
2022-11-21T17:46:02.684Z,8.20
2022-11-21T17:48:27.485Z,8.20
2022-11-21T17:51:06.569Z,8.20
2022-11-21T17:53:34.165Z,8.20
2022-11-21T17:56:01.712Z,8.20
2022-11-21T17:58:29.243Z,8.20
2022-11-21T18:01:00.723Z,8.30
2022-11-21T18:03:28.205Z,8.20
2022-11-21T18:06:07.523Z,8.30
2022-11-21T18:08:37.704Z,8.30
2022-11-21T18:11:05.220Z,8.20
2022-11-21T18:13:32.784Z,8.30
2022-11-21T18:16:00.314Z,8.30
2022-11-21T18:18:27.835Z,8.30
2022-11-21T18:20:55.407Z,8.20
2022-11-21T18:23:23.750Z,8.20
2022-11-21T18:25:51.266Z,8.20
2022-11-21T18:28:18.839Z,8.20
2022-11-21T18:30:46.354Z,8.40
2022-11-21T18:33:18.622Z,8.40
2022-11-21T18:35:42.230Z,8.40
2022-11-21T18:38:09.756Z,8.40
2022-11-21T18:40:38.054Z,8.30
2022-11-21T18:43:05.635Z,8.30
2022-11-21T18:45:33.153Z,8.30
2022-11-21T18:48:00.663Z,8.20
2022-11-21T18:50:29.145Z,8.20
2022-11-21T18:52:56.669Z,8.20
2022-11-21T18:55:24.961Z,8.10
2022-11-21T18:57:53.666Z,8.10
2022-11-21T19:00:21.199Z,8.10
2022-11-21T19:02:48.722Z,8.10
2022-11-21T19:05:20.354Z,8.10
2022-11-21T19:07:44.011Z,8.10
2022-11-21T19:12:39.926Z,8.10
2022-11-21T19:15:06.962Z,8.10
2022-11-21T19:17:35.275Z,8.10
2022-11-21T19:20:03.124Z,8.10
2022-11-21T19:22:30.651Z,8.10
2022-11-21T19:24:58.195Z,8.10
2022-11-21T19:27:27.641Z,8.20
2022-11-21T19:29:55.178Z,8.20
2022-11-21T19:32:22.824Z,8.40
2022-11-21T19:34:50.621Z,8.40
2022-11-21T19:37:18.146Z,8.40
2022-11-21T19:39:45.680Z,8.40
2022-11-21T19:42:13.263Z,8.50
2022-11-21T19:44:40.787Z,8.50
2022-11-21T19:47:08.322Z,8.50
2022-11-21T19:49:36.163Z,8.60
2022-11-21T19:52:03.677Z,8.60
2022-11-21T19:54:31.475Z,8.50
2022-11-21T19:56:59.556Z,8.40
2022-11-21T19:59:27.410Z,8.30
2022-11-21T20:01:54.665Z,8.30
2022-11-21T20:04:22.978Z,8.40
2022-11-21T20:06:51.279Z,8.40
2022-11-21T20:09:18.803Z,8.40
2022-11-21T20:11:47.137Z,8.30
2022-11-21T20:14:19.870Z,8.20
2022-11-21T20:16:42.942Z,8.10
2022-11-21T20:19:10.538Z,8.10
2022-11-21T20:21:38.080Z,8.10
2022-11-21T20:24:05.603Z,8.00
2022-11-21T20:26:33.187Z,7.90
2022-11-21T20:29:00.723Z,8.10
2022-11-21T20:31:28.235Z,8.10
2022-11-21T20:33:58.449Z,8.00
2022-11-21T20:36:25.956Z,7.90
2022-11-21T20:38:53.490Z,7.80
2022-11-21T20:41:21.044Z,7.80
2022-11-21T20:46:20.480Z,7.70
2022-11-21T20:48:43.698Z,7.70
2022-11-21T20:53:52.245Z,7.60
2022-11-21T20:56:06.322Z,7.60
2022-11-21T20:58:33.836Z,7.50
2022-11-21T21:01:01.351Z,7.50
2022-11-21T21:03:32.214Z,7.70
2022-11-21T21:06:02.806Z,7.90
2022-11-21T21:08:27.246Z,7.90
2022-11-21T21:11:05.630Z,7.80
2022-11-21T21:13:22.312Z,7.70
2022-11-21T21:15:49.846Z,7.70
2022-11-21T21:18:17.391Z,7.60
2022-11-21T21:21:14.902Z,7.60
2022-11-21T21:23:12.447Z,7.60
2022-11-21T21:25:40.026Z,7.50
2022-11-21T21:28:07.525Z,7.70
2022-11-21T21:30:35.072Z,7.70
2022-11-21T21:33:03.383Z,7.70
2022-11-21T21:35:30.906Z,7.70
2022-11-21T21:37:58.429Z,7.70
2022-11-21T21:40:26.003Z,7.60
2022-11-21T21:42:53.530Z,7.60
2022-11-21T21:45:21.064Z,7.60
2022-11-21T21:47:48.620Z,7.60
2022-11-21T21:50:16.277Z,7.60
2022-11-21T21:52:43.669Z,7.60
2022-11-21T21:55:11.245Z,7.60
2022-11-21T21:57:43.571Z,7.60
2022-11-21T22:00:06.352Z,7.70
2022-11-21T22:02:34.151Z,7.90
2022-11-21T22:05:01.656Z,7.90
2022-11-21T22:07:29.246Z,7.90
2022-11-21T22:09:56.751Z,7.90
2022-11-21T22:12:24.275Z,7.80
2022-11-21T22:14:51.811Z,7.80
2022-11-21T22:17:19.364Z,7.80
2022-11-21T22:19:46.900Z,8.00
2022-11-21T22:22:14.412Z,8.00
2022-11-21T22:24:43.222Z,8.00
2022-11-21T22:27:10.368Z,7.90
2022-11-21T22:29:37.892Z,8.10
2022-11-21T22:32:05.486Z,8.10
2022-11-21T22:34:33.239Z,8.10
2022-11-21T22:37:00.520Z,8.30
2022-11-21T22:39:28.897Z,8.30
2022-11-21T22:41:59.968Z,8.30
2022-11-21T22:44:24.705Z,8.20
2022-11-21T22:46:52.310Z,8.40
2022-11-21T22:49:19.836Z,8.40
2022-11-21T22:51:47.360Z,8.40
2022-11-21T22:54:14.914Z,8.40
2022-11-21T22:56:42.451Z,8.40
2022-11-21T22:59:09.955Z,8.40
2022-11-21T23:01:37.545Z,8.40
2022-11-21T23:04:05.033Z,8.40
2022-11-21T23:06:32.557Z,8.40
2022-11-21T23:09:00.129Z,8.50
2022-11-21T23:11:27.898Z,8.40
2022-11-21T23:13:55.187Z,8.50
2022-11-21T23:16:22.778Z,8.50
2022-11-21T23:18:50.293Z,8.50
2022-11-21T23:21:17.828Z,8.50
2022-11-21T23:23:45.358Z,8.70
2022-11-21T23:26:12.874Z,8.70
2022-11-21T23:28:40.391Z,8.70
2022-11-21T23:31:07.935Z,8.80
2022-11-21T23:33:35.461Z,8.90
2022-11-21T23:36:02.986Z,9.00
2022-11-21T23:38:31.336Z,8.90
2022-11-21T23:40:58.851Z,8.90
2022-11-21T23:43:26.365Z,8.80
2022-11-21T23:45:54.216Z,8.80
2022-11-21T23:48:21.743Z,8.70
2022-11-21T23:50:49.255Z,8.70
2022-11-21T23:53:16.810Z,8.70
2022-11-21T23:55:44.339Z,8.60
2022-11-21T23:58:11.888Z,8.60
