createdAt,value
2022-09-25T00:00:54.304Z,23.30
2022-09-25T00:03:22.877Z,22.80
2022-09-25T00:05:50.352Z,23.83
2022-09-25T00:08:19.001Z,22.90
2022-09-25T00:10:48.788Z,24.37
2022-09-25T00:13:16.655Z,26.23
2022-09-25T00:15:47.617Z,23.83
2022-09-25T00:18:16.034Z,25.73
2022-09-25T00:20:42.498Z,25.03
2022-09-25T00:23:09.995Z,23.97
2022-09-25T00:25:38.804Z,22.07
2022-09-25T00:28:07.692Z,23.10
2022-09-25T00:30:35.555Z,25.23
2022-09-25T00:33:02.951Z,25.13
2022-09-25T00:35:30.358Z,27.37
2022-09-25T00:37:57.762Z,27.10
2022-09-25T00:40:25.240Z,25.40
2022-09-25T00:42:52.752Z,27.37
2022-09-25T00:45:21.716Z,26.70
2022-09-25T00:47:52.932Z,26.40
2022-09-25T00:50:25.849Z,25.93
2022-09-25T00:52:54.499Z,25.20
2022-09-25T00:55:23.886Z,24.30
2022-09-25T00:57:53.729Z,25.77
2022-09-25T01:00:22.678Z,24.73
2022-09-25T01:02:53.354Z,26.50
2022-09-25T01:05:22.762Z,24.90
2022-09-25T01:07:50.829Z,25.37
2022-09-25T01:10:19.971Z,25.50
2022-09-25T01:12:49.025Z,23.33
2022-09-25T01:15:18.105Z,23.30
2022-09-25T01:17:53.019Z,23.20
2022-09-25T01:20:26.334Z,23.53
2022-09-25T01:23:05.423Z,20.67
2022-09-25T01:25:40.547Z,22.77
2022-09-25T01:28:18.023Z,21.90
2022-09-25T01:30:51.307Z,23.60
2022-09-25T01:33:23.102Z,23.90
2022-09-25T01:35:53.229Z,25.07
2022-09-25T01:38:25.173Z,24.40
2022-09-25T01:40:56.435Z,25.03
2022-09-25T01:43:26.779Z,24.33
2022-09-25T01:45:57.266Z,25.07
2022-09-25T01:48:27.467Z,23.63
2022-09-25T01:50:58.164Z,24.20
2022-09-25T01:53:27.552Z,24.17
2022-09-25T01:55:57.432Z,25.17
2022-09-25T01:58:28.475Z,25.30
2022-09-25T02:00:59.354Z,24.13
2022-09-25T02:03:30.864Z,24.67
2022-09-25T02:06:01.370Z,25.00
2022-09-25T02:08:31.644Z,23.57
2022-09-25T02:11:02.330Z,24.07
2022-09-25T02:13:33.755Z,24.27
2022-09-25T02:16:05.412Z,21.13
2022-09-25T02:18:50.467Z,20.93
2022-09-25T02:21:23.138Z,20.93
2022-09-25T02:23:53.598Z,22.73
2022-09-25T02:26:25.359Z,20.00
2022-09-25T02:28:54.649Z,21.63
2022-09-25T02:31:26.135Z,21.10
2022-09-25T02:33:53.647Z,20.57
2022-09-25T02:36:23.019Z,20.90
2022-09-25T02:38:51.455Z,21.00
2022-09-25T02:41:21.197Z,21.87
2022-09-25T02:43:52.326Z,21.40
2022-09-25T02:46:24.053Z,21.40
2022-09-25T02:48:55.029Z,19.97
2022-09-25T02:51:28.137Z,20.37
2022-09-25T02:54:01.106Z,20.57
2022-09-25T02:56:30.988Z,20.50
2022-09-25T02:59:00.280Z,20.83
2022-09-25T03:01:29.883Z,19.50
2022-09-25T03:04:00.051Z,19.77
2022-09-25T03:06:28.537Z,21.77
2022-09-25T03:08:56.941Z,21.50
2022-09-25T03:11:26.831Z,22.20
2022-09-25T03:13:57.691Z,22.63
2022-09-25T03:16:30.535Z,23.63
2022-09-25T03:18:59.380Z,22.93
2022-09-25T03:21:26.793Z,23.20
2022-09-25T03:23:56.946Z,25.57
2022-09-25T03:26:24.839Z,24.07
2022-09-25T03:28:52.674Z,25.30
2022-09-25T03:31:20.395Z,25.40
2022-09-25T03:33:48.023Z,23.83
2022-09-25T03:36:18.594Z,23.73
2022-09-25T03:38:47.064Z,24.40
2022-09-25T03:41:15.630Z,24.67
2022-09-25T03:43:43.811Z,25.90
2022-09-25T03:46:12.240Z,24.63
2022-09-25T03:48:39.955Z,24.50
2022-09-25T03:51:07.821Z,24.17
2022-09-25T03:53:37.079Z,24.53
2022-09-25T03:56:05.965Z,23.70
2022-09-25T03:58:33.572Z,25.50
2022-09-25T04:01:01.500Z,24.53
2022-09-25T04:03:30.072Z,24.37
2022-09-25T04:05:58.851Z,24.93
2022-09-25T04:08:27.418Z,23.43
2022-09-25T04:10:59.182Z,26.33
2022-09-25T04:13:28.105Z,25.00
2022-09-25T04:15:56.339Z,25.23
2022-09-25T04:18:24.543Z,26.40
2022-09-25T04:20:52.256Z,26.67
2022-09-25T04:23:19.699Z,26.33
2022-09-25T04:25:47.160Z,26.90
2022-09-25T04:28:15.922Z,27.60
2022-09-25T04:30:43.359Z,27.13
2022-09-25T04:33:28.125Z,25.37
2022-09-25T04:35:56.526Z,25.50
2022-09-25T04:38:24.179Z,25.10
2022-09-25T04:40:51.636Z,25.83
2022-09-25T04:43:20.491Z,26.93
2022-09-25T04:45:48.251Z,25.27
2022-09-25T04:48:15.727Z,23.97
2022-09-25T04:50:48.338Z,23.50
2022-09-25T04:53:16.326Z,23.10
2022-09-25T04:55:43.724Z,22.47
2022-09-25T04:58:11.275Z,24.13
2022-09-25T05:00:40.916Z,22.80
2022-09-25T05:03:08.390Z,24.03
2022-09-25T05:05:35.837Z,23.93
2022-09-25T05:08:03.619Z,23.77
2022-09-25T05:10:32.340Z,25.30
2022-09-25T05:13:00.641Z,23.87
2022-09-25T05:15:28.931Z,25.73
2022-09-25T05:18:04.654Z,26.60
2022-09-25T05:20:32.322Z,24.73
2022-09-25T05:23:01.323Z,26.13
2022-09-25T05:25:28.789Z,25.50
2022-09-25T05:27:58.655Z,26.00
2022-09-25T05:30:26.483Z,25.83
2022-09-25T05:32:54.272Z,24.50
2022-09-25T05:35:24.083Z,25.37
2022-09-25T05:37:51.824Z,24.23
2022-09-25T05:40:20.933Z,23.43
2022-09-25T05:42:49.120Z,23.97
2022-09-25T05:45:17.012Z,23.37
2022-09-25T05:47:44.552Z,24.43
2022-09-25T05:50:13.715Z,23.80
2022-09-25T05:52:42.958Z,24.20
2022-09-25T05:55:10.733Z,25.07
2022-09-25T05:57:38.276Z,23.43
2022-09-25T06:00:06.755Z,23.57
2022-09-25T06:02:34.320Z,23.30
2022-09-25T06:05:01.808Z,23.23
2022-09-25T06:07:29.234Z,24.00
2022-09-25T06:09:58.009Z,24.63
2022-09-25T06:12:25.644Z,24.83
2022-09-25T06:14:53.360Z,25.27
2022-09-25T06:17:21.042Z,25.43
2022-09-25T06:19:49.126Z,24.87
2022-09-25T06:22:16.563Z,25.33
2022-09-25T06:24:43.976Z,24.67
2022-09-25T06:27:12.787Z,24.97
2022-09-25T06:29:40.202Z,25.93
2022-09-25T06:32:07.582Z,26.33
2022-09-25T06:34:35.035Z,25.80
2022-09-25T06:37:02.467Z,24.40
2022-09-25T06:39:33.108Z,24.83
2022-09-25T06:42:00.556Z,25.27
2022-09-25T06:44:29.344Z,23.67
2022-09-25T06:46:56.752Z,24.47
2022-09-25T06:49:24.167Z,26.10
2022-09-25T06:51:51.969Z,25.20
2022-09-25T06:54:19.509Z,23.93
2022-09-25T06:56:49.445Z,25.17
2022-09-25T06:59:17.000Z,23.87
2022-09-25T07:01:45.764Z,24.43
2022-09-25T07:04:13.392Z,23.43
2022-09-25T07:06:40.854Z,23.77
2022-09-25T07:09:08.302Z,22.63
2022-09-25T07:11:35.683Z,21.73
2022-09-25T07:14:03.204Z,22.57
2022-09-25T07:16:32.486Z,22.97
2022-09-25T07:19:02.812Z,23.67
2022-09-25T07:21:32.131Z,22.20
2022-09-25T07:23:59.675Z,20.90
2022-09-25T07:26:28.203Z,22.00
2022-09-25T07:28:56.316Z,21.17
2022-09-25T07:31:25.759Z,22.37
2022-09-25T07:33:53.592Z,22.40
2022-09-25T07:36:23.059Z,21.83
2022-09-25T07:38:50.690Z,22.17
2022-09-25T07:41:18.800Z,22.33
2022-09-25T07:43:46.469Z,21.67
2022-09-25T07:46:14.016Z,21.60
2022-09-25T07:48:41.616Z,21.10
2022-09-25T07:51:10.938Z,21.70
2022-09-25T07:53:39.737Z,20.83
2022-09-25T07:56:07.489Z,21.47
2022-09-25T07:58:35.641Z,21.13
2022-09-25T08:01:04.032Z,19.97
2022-09-25T08:03:31.581Z,20.87
2022-09-25T08:05:59.484Z,21.23
2022-09-25T08:08:27.210Z,21.10
2022-09-25T08:11:01.169Z,22.03
2022-09-25T08:13:28.619Z,21.23
2022-09-25T08:15:56.400Z,21.17
2022-09-25T08:18:23.945Z,21.07
2022-09-25T08:20:52.428Z,20.80
2022-09-25T08:23:19.894Z,19.17
2022-09-25T08:25:48.363Z,21.27
2022-09-25T08:28:17.963Z,21.23
2022-09-25T08:30:45.616Z,18.40
2022-09-25T08:33:15.628Z,19.83
2022-09-25T08:35:43.986Z,19.63
2022-09-25T08:38:12.222Z,19.10
2022-09-25T08:40:47.200Z,21.10
2022-09-25T08:43:18.074Z,21.37
2022-09-25T08:46:04.553Z,18.17
2022-09-25T08:48:50.818Z,19.13
2022-09-25T08:51:18.330Z,18.10
2022-09-25T08:53:46.176Z,17.60
2022-09-25T08:56:17.834Z,18.27
2022-09-25T08:58:48.440Z,18.03
2022-09-25T09:01:18.130Z,17.67
2022-09-25T09:03:47.422Z,17.07
2022-09-25T09:06:15.974Z,18.00
2022-09-25T09:08:45.254Z,17.50
2022-09-25T09:11:14.192Z,18.37
2022-09-25T09:13:44.245Z,16.10
2022-09-25T09:16:17.062Z,17.77
2022-09-25T09:18:48.407Z,15.33
2022-09-25T09:21:22.456Z,15.73
2022-09-25T09:23:53.142Z,15.17
2022-09-25T09:26:21.979Z,16.17
2022-09-25T09:28:59.790Z,16.93
2022-09-25T09:31:30.994Z,16.50
2022-09-25T09:34:02.671Z,15.47
2022-09-25T09:36:33.308Z,15.17
2022-09-25T09:39:06.257Z,14.40
2022-09-25T09:41:39.613Z,14.13
2022-09-25T09:44:14.234Z,14.10
2022-09-25T09:46:47.380Z,14.57
2022-09-25T09:49:18.289Z,13.33
2022-09-25T09:51:48.726Z,11.90
2022-09-25T09:54:18.602Z,13.97
2022-09-25T09:56:48.350Z,12.60
2022-09-25T09:59:17.667Z,12.43
2022-09-25T10:01:46.580Z,11.73
2022-09-25T10:04:16.749Z,12.00
2022-09-25T10:06:48.184Z,11.80
2022-09-25T10:09:16.446Z,11.87
2022-09-25T10:11:45.567Z,11.47
2022-09-25T10:14:15.612Z,11.10
2022-09-25T10:16:43.133Z,10.75
2022-09-25T10:19:12.678Z,10.70
2022-09-25T10:21:42.208Z,10.27
2022-09-25T10:24:11.013Z,10.27
2022-09-25T10:26:39.157Z,11.02
2022-09-25T10:29:26.038Z,10.27
2022-09-25T10:31:58.506Z,10.75
2022-09-25T10:34:28.188Z,10.10
2022-09-25T10:36:55.588Z,8.52
2022-09-25T10:39:43.514Z,8.80
2022-09-25T10:42:26.991Z,8.23
2022-09-25T10:44:58.098Z,8.40
2022-09-25T10:47:48.364Z,8.30
2022-09-25T10:50:18.922Z,7.90
2022-09-25T10:52:49.873Z,7.80
2022-09-25T10:55:25.625Z,9.70
2022-09-25T10:57:55.431Z,8.67
2022-09-25T11:00:24.476Z,9.93
2022-09-25T11:02:53.968Z,6.93
2022-09-25T11:05:23.448Z,7.85
2022-09-25T11:07:55.216Z,8.37
2022-09-25T11:10:25.535Z,8.25
2022-09-25T11:12:53.396Z,7.72
2022-09-25T11:15:23.162Z,6.83
2022-09-25T11:17:51.550Z,5.90
2022-09-25T11:20:27.719Z,6.15
2022-09-25T11:22:58.361Z,5.45
2022-09-25T11:25:28.487Z,5.13
2022-09-25T11:27:59.086Z,4.38
2022-09-25T11:30:32.332Z,2.60
2022-09-25T11:33:03.590Z,3.47
2022-09-25T11:35:46.654Z,3.70
2022-09-25T11:38:18.152Z,2.72
2022-09-25T11:41:10.987Z,3.55
2022-09-25T11:43:43.577Z,3.75
2022-09-25T11:46:18.938Z,3.40
2022-09-25T11:48:52.200Z,3.05
2022-09-25T11:51:27.258Z,4.03
2022-09-25T11:54:17.890Z,4.45
2022-09-25T11:56:50.556Z,3.85
2022-09-25T11:59:22.612Z,3.63
2022-09-25T12:01:53.055Z,3.20
2022-09-25T12:04:27.611Z,3.20
2022-09-25T12:06:59.744Z,4.13
2022-09-25T12:09:38.463Z,4.63
2022-09-25T12:12:10.924Z,3.87
2022-09-25T12:14:45.543Z,3.87
2022-09-25T12:17:18.787Z,3.40
2022-09-25T12:19:49.521Z,3.93
2022-09-25T12:22:21.812Z,3.63
2022-09-25T12:24:57.442Z,3.70
2022-09-25T12:27:31.666Z,4.50
2022-09-25T12:30:07.729Z,4.23
2022-09-25T12:32:48.513Z,4.20
2022-09-25T12:35:23.831Z,4.60
2022-09-25T12:37:53.041Z,3.57
2022-09-25T12:40:24.094Z,3.30
2022-09-25T12:42:55.279Z,3.42
2022-09-25T12:45:26.280Z,4.28
2022-09-25T12:48:00.645Z,4.65
2022-09-25T12:50:30.350Z,5.75
2022-09-25T12:52:59.874Z,5.55
2022-09-25T12:55:31.612Z,5.45
2022-09-25T12:58:21.405Z,4.50
2022-09-25T13:00:50.549Z,4.65
2022-09-25T13:03:22.248Z,6.00
2022-09-25T13:05:52.494Z,5.30
2022-09-25T13:08:27.041Z,5.40
2022-09-25T13:10:56.809Z,5.63
2022-09-25T13:13:26.447Z,5.53
2022-09-25T13:15:56.840Z,5.35
2022-09-25T13:18:25.074Z,4.68
2022-09-25T13:20:53.453Z,5.60
2022-09-25T13:23:32.141Z,4.70
2022-09-25T13:26:01.489Z,4.90
2022-09-25T13:28:32.017Z,3.93
2022-09-25T13:31:08.934Z,3.97
2022-09-25T13:33:39.435Z,4.40
2022-09-25T13:36:07.989Z,4.90
2022-09-25T13:38:57.970Z,6.20
2022-09-25T13:41:25.675Z,7.20
2022-09-25T13:44:08.114Z,6.50
2022-09-25T13:46:37.497Z,6.17
2022-09-25T13:49:35.161Z,6.57
2022-09-25T13:52:02.544Z,5.57
2022-09-25T13:54:29.995Z,5.30
2022-09-25T13:56:58.041Z,5.27
2022-09-25T13:59:36.924Z,4.60
2022-09-25T14:02:24.624Z,4.60
2022-09-25T14:04:53.550Z,5.00
2022-09-25T14:07:22.916Z,4.83
2022-09-25T14:09:51.769Z,5.47
2022-09-25T14:12:27.795Z,5.67
2022-09-25T14:14:58.319Z,5.23
2022-09-25T14:17:27.026Z,5.50
2022-09-25T14:19:56.878Z,5.00
2022-09-25T14:22:29.998Z,4.97
2022-09-25T14:24:57.415Z,4.57
2022-09-25T14:27:27.815Z,5.50
2022-09-25T14:30:04.161Z,5.53
2022-09-25T14:32:55.997Z,4.47
2022-09-25T14:35:35.280Z,6.03
2022-09-25T14:38:14.870Z,5.77
2022-09-25T14:40:51.203Z,5.90
2022-09-25T14:43:40.289Z,5.60
2022-09-25T14:46:10.389Z,5.87
2022-09-25T14:48:42.506Z,5.30
2022-09-25T14:51:13.689Z,5.30
2022-09-25T14:53:42.459Z,4.50
2022-09-25T14:56:14.530Z,5.47
2022-09-25T14:58:45.284Z,5.30
2022-09-25T15:01:14.983Z,5.63
2022-09-25T15:03:44.064Z,5.83
2022-09-25T15:06:16.363Z,5.00
2022-09-25T15:08:44.052Z,5.13
2022-09-25T15:11:12.812Z,4.90
2022-09-25T15:13:40.319Z,5.33
2022-09-25T15:16:34.571Z,4.93
2022-09-25T15:19:03.041Z,6.03
2022-09-25T15:21:32.808Z,5.60
2022-09-25T15:24:02.838Z,5.87
2022-09-25T15:26:30.870Z,5.67
2022-09-25T15:28:58.382Z,6.40
2022-09-25T15:31:26.277Z,5.80
2022-09-25T15:34:04.218Z,5.93
2022-09-25T15:36:33.123Z,6.87
2022-09-25T15:39:01.971Z,6.93
2022-09-25T15:41:30.182Z,6.70
2022-09-25T15:44:12.204Z,6.10
2022-09-25T15:46:40.631Z,6.30
2022-09-25T15:49:08.295Z,6.30
2022-09-25T15:51:37.168Z,6.63
2022-09-25T15:54:06.046Z,6.40
2022-09-25T15:56:37.741Z,6.67
2022-09-25T15:59:07.510Z,7.00
2022-09-25T16:01:53.196Z,7.73
2022-09-25T16:04:39.323Z,7.47
2022-09-25T16:07:22.968Z,6.70
2022-09-25T16:09:52.399Z,7.20
2022-09-25T16:12:23.823Z,7.80
2022-09-25T16:14:51.891Z,7.67
2022-09-25T16:17:24.422Z,8.03
2022-09-25T16:20:06.433Z,8.03
2022-09-25T16:22:38.328Z,8.17
2022-09-25T16:25:16.959Z,8.67
2022-09-25T16:27:45.292Z,8.53
2022-09-25T16:30:17.253Z,9.80
2022-09-25T16:32:46.021Z,9.20
2022-09-25T16:35:21.372Z,10.13
2022-09-25T16:37:51.376Z,16.37
2022-09-25T16:40:25.635Z,18.60
2022-09-25T16:42:55.755Z,18.30
2022-09-25T16:45:25.839Z,12.97
2022-09-25T16:47:53.340Z,9.57
2022-09-25T16:50:21.858Z,10.00
2022-09-25T16:52:49.992Z,9.60
2022-09-25T16:55:19.428Z,10.53
2022-09-25T16:57:48.922Z,10.37
2022-09-25T17:00:18.167Z,10.50
2022-09-25T17:02:47.038Z,11.87
2022-09-25T17:05:17.609Z,10.90
2022-09-25T17:07:45.943Z,11.40
2022-09-25T17:10:15.912Z,11.77
2022-09-25T17:12:44.500Z,11.80
2022-09-25T17:15:17.135Z,10.80
2022-09-25T17:17:44.569Z,10.40
2022-09-25T17:20:12.292Z,12.47
2022-09-25T17:22:39.854Z,11.93
2022-09-25T17:25:17.437Z,10.90
2022-09-25T17:27:44.892Z,11.97
2022-09-25T17:30:12.570Z,9.50
2022-09-25T17:32:44.711Z,10.80
2022-09-25T17:35:22.574Z,10.67
2022-09-25T17:37:49.984Z,19.73
2022-09-25T17:40:17.620Z,13.87
2022-09-25T17:42:45.149Z,12.73
2022-09-25T17:45:21.176Z,14.50
2022-09-25T17:47:49.923Z,12.17
2022-09-25T17:50:18.302Z,12.10
2022-09-25T17:52:45.756Z,11.60
2022-09-25T17:55:14.568Z,11.43
2022-09-25T17:57:42.009Z,10.10
2022-09-25T18:00:10.311Z,10.63
2022-09-25T18:02:37.981Z,9.40
2022-09-25T18:05:07.685Z,8.83
2022-09-25T18:07:40.056Z,8.23
2022-09-25T18:10:08.326Z,7.67
2022-09-25T18:12:35.940Z,7.33
2022-09-25T18:15:03.942Z,8.17
2022-09-25T18:17:31.627Z,8.00
2022-09-25T18:20:18.531Z,7.97
2022-09-25T18:22:47.558Z,8.13
2022-09-25T18:25:15.633Z,7.77
2022-09-25T18:27:43.320Z,7.50
2022-09-25T18:30:13.168Z,8.30
2022-09-25T18:32:40.906Z,8.17
2022-09-25T18:35:09.658Z,7.83
2022-09-25T18:37:37.601Z,7.33
2022-09-25T18:40:07.471Z,7.43
2022-09-25T18:42:38.019Z,8.47
2022-09-25T18:45:06.726Z,7.57
2022-09-25T18:47:35.348Z,8.03
2022-09-25T18:50:03.443Z,7.73
2022-09-25T18:52:31.809Z,8.50
2022-09-25T18:55:00.413Z,8.37
2022-09-25T18:57:31.925Z,7.40
2022-09-25T19:00:01.696Z,7.80
2022-09-25T19:02:38.062Z,8.30
2022-09-25T19:05:07.150Z,6.87
2022-09-25T19:07:35.372Z,7.03
2022-09-25T19:10:09.396Z,8.60
2022-09-25T19:12:38.759Z,7.43
2022-09-25T19:15:06.804Z,7.57
2022-09-25T19:17:36.492Z,6.70
2022-09-25T19:20:04.418Z,6.83
2022-09-25T19:22:33.112Z,6.33
2022-09-25T19:25:01.021Z,6.20
2022-09-25T19:27:29.355Z,6.53
2022-09-25T19:29:58.562Z,6.50
2022-09-25T19:32:26.203Z,6.13
2022-09-25T19:34:54.572Z,7.23
2022-09-25T19:37:24.164Z,5.73
2022-09-25T19:40:05.595Z,5.77
2022-09-25T19:42:33.624Z,5.90
2022-09-25T19:45:02.745Z,5.77
2022-09-25T19:47:30.168Z,5.47
2022-09-25T19:49:57.761Z,4.80
2022-09-25T19:52:25.389Z,5.40
2022-09-25T19:54:52.909Z,4.57
2022-09-25T19:57:20.528Z,5.40
2022-09-25T19:59:49.243Z,5.67
2022-09-25T20:02:18.223Z,4.83
2022-09-25T20:04:48.033Z,4.90
2022-09-25T20:07:15.740Z,5.57
2022-09-25T20:09:44.483Z,5.73
2022-09-25T20:12:12.112Z,4.47
2022-09-25T20:14:39.558Z,4.20
2022-09-25T20:17:10.021Z,4.47
2022-09-25T20:19:39.221Z,4.23
2022-09-25T20:22:06.687Z,5.13
2022-09-25T20:24:34.105Z,4.60
2022-09-25T20:27:01.669Z,3.83
2022-09-25T20:29:29.495Z,3.70
2022-09-25T20:31:57.028Z,3.73
2022-09-25T20:34:24.556Z,3.97
2022-09-25T20:36:53.374Z,3.30
2022-09-25T20:39:21.613Z,4.97
2022-09-25T20:41:49.303Z,3.70
2022-09-25T20:44:16.846Z,3.90
2022-09-25T20:46:44.479Z,3.70
2022-09-25T20:49:12.572Z,3.30
2022-09-25T20:51:41.098Z,4.00
2022-09-25T20:54:10.749Z,3.47
2022-09-25T20:56:38.911Z,3.10
2022-09-25T20:59:06.649Z,2.83
2022-09-25T21:01:36.603Z,3.20
2022-09-25T21:04:05.814Z,3.30
2022-09-25T21:06:33.947Z,4.30
2022-09-25T21:09:02.814Z,4.37
2022-09-25T21:11:32.334Z,3.90
2022-09-25T21:14:00.397Z,4.13
2022-09-25T21:16:28.956Z,4.00
2022-09-25T21:18:57.480Z,4.93
2022-09-25T21:21:25.327Z,4.40
2022-09-25T21:23:54.209Z,3.90
2022-09-25T21:26:22.362Z,4.60
2022-09-25T21:28:52.287Z,4.50
2022-09-25T21:31:20.807Z,4.87
2022-09-25T21:33:48.612Z,4.70
2022-09-25T21:36:17.176Z,5.67
2022-09-25T21:38:44.631Z,5.13
2022-09-25T21:41:12.956Z,5.57
2022-09-25T21:43:40.837Z,5.53
2022-09-25T21:46:11.519Z,5.17
2022-09-25T21:48:39.834Z,5.70
2022-09-25T21:51:07.936Z,5.70
2022-09-25T21:53:35.716Z,6.17
2022-09-25T21:56:04.356Z,4.70
2022-09-25T21:58:32.094Z,5.33
2022-09-25T22:01:06.426Z,6.10
2022-09-25T22:03:36.239Z,6.70
2022-09-25T22:06:04.740Z,6.43
2022-09-25T22:08:32.639Z,6.67
2022-09-25T22:11:00.767Z,6.37
2022-09-25T22:13:29.330Z,6.80
2022-09-25T22:16:00.310Z,7.27
2022-09-25T22:18:28.041Z,6.80
2022-09-25T22:20:56.879Z,7.27
2022-09-25T22:23:24.845Z,7.00
2022-09-25T22:25:52.412Z,6.70
2022-09-25T22:28:20.122Z,7.57
2022-09-25T22:30:47.844Z,7.73
2022-09-25T22:33:15.379Z,7.63
2022-09-25T22:35:42.816Z,7.73
2022-09-25T22:38:11.594Z,8.00
2022-09-25T22:40:39.250Z,7.57
2022-09-25T22:43:07.059Z,8.07
2022-09-25T22:45:34.896Z,7.73
2022-09-25T22:48:02.624Z,7.73
2022-09-25T22:50:30.134Z,8.00
2022-09-25T22:52:58.507Z,7.70
2022-09-25T22:55:27.451Z,8.17
2022-09-25T22:57:54.900Z,6.80
2022-09-25T23:00:22.339Z,5.53
2022-09-25T23:02:49.765Z,5.67
2022-09-25T23:05:17.734Z,4.73
2022-09-25T23:07:45.149Z,4.93
2022-09-25T23:10:12.556Z,4.73
2022-09-25T23:12:41.333Z,4.67
2022-09-25T23:15:09.534Z,4.30
2022-09-25T23:17:36.977Z,4.70
2022-09-25T23:20:05.085Z,4.67
2022-09-25T23:22:32.493Z,4.97
2022-09-25T23:25:00.019Z,4.60
2022-09-25T23:27:27.448Z,4.80
2022-09-25T23:29:56.235Z,4.43
2022-09-25T23:32:23.616Z,4.53
2022-09-25T23:34:51.020Z,4.50
2022-09-25T23:37:18.455Z,4.80
2022-09-25T23:39:45.855Z,4.60
2022-09-25T23:42:13.257Z,4.87
2022-09-25T23:44:40.645Z,4.40
2022-09-25T23:47:09.402Z,4.40
2022-09-25T23:49:36.781Z,4.97
2022-09-25T23:52:04.246Z,4.23
2022-09-25T23:54:31.720Z,4.57
2022-09-25T23:56:59.624Z,4.53
2022-09-25T23:59:27.107Z,5.23
