createdAt,value
2022-12-03T00:02:19.209Z,10.17
2022-12-03T00:04:45.736Z,10.63
2022-12-03T00:07:12.147Z,10.67
2022-12-03T00:09:38.557Z,10.87
2022-12-03T00:12:05.174Z,11.17
2022-12-03T00:14:31.600Z,11.23
2022-12-03T00:16:58.042Z,10.60
2022-12-03T00:19:24.633Z,12.03
2022-12-03T00:21:51.027Z,11.13
2022-12-03T00:24:17.571Z,9.57
2022-12-03T00:26:43.969Z,11.90
2022-12-03T00:29:11.278Z,11.30
2022-12-03T00:31:37.752Z,10.77
2022-12-03T00:34:04.187Z,10.57
2022-12-03T00:36:30.644Z,10.93
2022-12-03T00:38:57.039Z,11.53
2022-12-03T00:41:23.539Z,11.37
2022-12-03T00:43:49.932Z,11.70
2022-12-03T00:46:21.072Z,10.63
2022-12-03T00:48:48.035Z,10.43
2022-12-03T00:51:14.471Z,11.17
2022-12-03T00:53:40.923Z,10.80
2022-12-03T00:56:07.846Z,12.07
2022-12-03T00:58:34.353Z,12.57
2022-12-03T01:01:00.794Z,10.40
2022-12-03T01:03:27.238Z,10.93
2022-12-03T01:05:53.968Z,11.63
2022-12-03T01:08:20.360Z,12.33
2022-12-03T01:10:46.826Z,10.90
2022-12-03T01:13:14.323Z,11.80
2022-12-03T01:15:40.890Z,11.03
2022-12-03T01:18:09.440Z,10.13
2022-12-03T01:20:38.576Z,10.77
2022-12-03T01:23:05.586Z,11.17
2022-12-03T01:25:32.148Z,12.00
2022-12-03T01:27:58.577Z,11.83
2022-12-03T01:30:24.983Z,12.13
2022-12-03T01:32:51.474Z,11.17
2022-12-03T01:35:18.037Z,10.53
2022-12-03T01:37:44.539Z,11.47
2022-12-03T01:40:15.969Z,11.60
2022-12-03T01:42:42.752Z,12.23
2022-12-03T01:45:22.229Z,11.57
2022-12-03T01:47:48.680Z,11.50
2022-12-03T01:50:23.344Z,12.90
2022-12-03T01:52:49.964Z,10.23
2022-12-03T01:55:20.929Z,12.27
2022-12-03T01:57:53.970Z,11.47
2022-12-03T02:00:22.971Z,11.50
2022-12-03T02:02:53.526Z,13.07
2022-12-03T02:05:26.315Z,10.40
2022-12-03T02:07:53.291Z,11.43
2022-12-03T02:10:25.709Z,11.83
2022-12-03T02:13:01.350Z,12.60
2022-12-03T02:15:27.878Z,10.50
2022-12-03T02:17:55.477Z,10.97
2022-12-03T02:20:22.440Z,11.63
2022-12-03T02:23:03.388Z,11.30
2022-12-03T02:25:32.492Z,9.60
2022-12-03T02:28:00.642Z,11.57
2022-12-03T02:30:28.622Z,11.87
2022-12-03T02:32:56.016Z,10.93
2022-12-03T02:35:28.766Z,9.80
2022-12-03T02:38:00.227Z,11.50
2022-12-03T02:40:31.113Z,10.53
2022-12-03T02:43:01.345Z,10.70
2022-12-03T02:45:31.211Z,9.90
2022-12-03T02:48:22.672Z,11.23
2022-12-03T02:50:52.834Z,10.37
2022-12-03T02:53:24.795Z,9.60
2022-12-03T02:55:54.453Z,10.33
2022-12-03T02:58:22.608Z,10.30
2022-12-03T03:00:50.748Z,9.80
2022-12-03T03:03:18.704Z,11.07
2022-12-03T03:05:46.221Z,10.90
2022-12-03T03:08:13.537Z,10.37
2022-12-03T03:10:41.774Z,10.17
2022-12-03T03:13:12.361Z,9.43
2022-12-03T03:15:41.003Z,10.97
2022-12-03T03:18:09.005Z,10.67
2022-12-03T03:20:36.119Z,10.30
2022-12-03T03:23:07.164Z,11.57
2022-12-03T03:25:33.609Z,12.00
2022-12-03T03:28:00.074Z,11.23
2022-12-03T03:30:29.078Z,11.17
2022-12-03T03:32:55.603Z,10.80
2022-12-03T03:35:24.041Z,10.17
2022-12-03T03:37:51.701Z,10.73
2022-12-03T03:40:18.324Z,10.23
2022-12-03T03:42:44.725Z,10.10
2022-12-03T03:45:11.318Z,11.00
2022-12-03T03:47:37.913Z,9.33
2022-12-03T03:50:05.574Z,10.50
2022-12-03T03:52:32.219Z,11.63
2022-12-03T03:54:59.102Z,10.90
2022-12-03T03:57:25.658Z,12.27
2022-12-03T03:59:52.919Z,12.57
2022-12-03T04:02:22.068Z,12.60
2022-12-03T04:04:49.256Z,12.63
2022-12-03T04:07:16.431Z,10.97
2022-12-03T04:09:43.022Z,10.97
2022-12-03T04:12:29.901Z,12.03
2022-12-03T04:14:56.321Z,10.23
2022-12-03T04:17:22.844Z,11.87
2022-12-03T04:19:49.334Z,10.77
2022-12-03T04:22:34.284Z,11.47
2022-12-03T04:25:19.036Z,11.10
2022-12-03T04:28:04.434Z,11.33
2022-12-03T04:30:30.877Z,11.67
2022-12-03T04:33:16.110Z,11.60
2022-12-03T04:35:42.713Z,12.57
2022-12-03T04:38:14.955Z,11.20
2022-12-03T04:41:00.641Z,12.80
2022-12-03T04:43:28.478Z,12.17
2022-12-03T04:45:54.985Z,12.90
2022-12-03T04:48:21.464Z,12.40
2022-12-03T04:50:48.169Z,13.10
2022-12-03T04:53:14.891Z,13.03
2022-12-03T04:55:41.442Z,14.23
2022-12-03T04:58:08.024Z,12.30
2022-12-03T05:00:36.721Z,13.23
2022-12-03T05:03:03.286Z,12.47
2022-12-03T05:05:29.905Z,12.90
2022-12-03T05:07:56.425Z,12.10
2022-12-03T05:10:22.910Z,12.37
2022-12-03T05:12:49.368Z,13.53
2022-12-03T05:15:15.795Z,13.37
2022-12-03T05:17:42.195Z,13.27
2022-12-03T05:20:29.800Z,15.97
2022-12-03T05:22:56.770Z,14.93
2022-12-03T05:25:23.240Z,13.47
2022-12-03T05:27:49.634Z,14.97
2022-12-03T05:30:16.286Z,15.07
2022-12-03T05:32:42.807Z,14.77
2022-12-03T05:35:10.147Z,13.37
2022-12-03T05:37:36.679Z,14.13
2022-12-03T05:40:03.632Z,14.07
2022-12-03T05:42:48.862Z,14.17
2022-12-03T05:45:15.457Z,14.47
2022-12-03T05:47:41.863Z,15.90
2022-12-03T05:50:08.567Z,15.30
2022-12-03T05:52:35.029Z,18.30
2022-12-03T05:55:01.701Z,16.10
2022-12-03T05:57:28.214Z,15.17
2022-12-03T05:59:54.594Z,15.87
2022-12-03T06:02:21.131Z,15.77
2022-12-03T06:04:48.725Z,15.37
2022-12-03T06:07:15.128Z,13.57
2022-12-03T06:09:41.578Z,13.67
2022-12-03T06:12:11.425Z,15.47
2022-12-03T06:14:37.855Z,14.90
2022-12-03T06:17:05.034Z,14.53
2022-12-03T06:19:31.596Z,13.67
2022-12-03T06:21:58.016Z,15.43
2022-12-03T06:24:24.514Z,14.13
2022-12-03T06:26:51.010Z,15.40
2022-12-03T06:29:17.407Z,12.73
2022-12-03T06:31:43.916Z,14.50
2022-12-03T06:34:10.431Z,12.83
2022-12-03T06:36:36.832Z,13.80
2022-12-03T06:39:04.340Z,13.83
2022-12-03T06:41:30.826Z,15.33
2022-12-03T06:43:57.224Z,15.10
2022-12-03T06:46:23.691Z,14.67
2022-12-03T06:48:50.205Z,14.43
2022-12-03T06:51:16.626Z,15.27
2022-12-03T06:53:43.081Z,13.73
2022-12-03T06:56:09.908Z,14.33
2022-12-03T06:58:36.360Z,14.10
2022-12-03T07:01:02.804Z,14.67
2022-12-03T07:03:29.250Z,14.33
2022-12-03T07:05:55.777Z,13.23
2022-12-03T07:08:22.180Z,14.93
2022-12-03T07:10:48.667Z,14.30
2022-12-03T07:13:15.061Z,13.90
2022-12-03T07:15:41.529Z,13.90
2022-12-03T07:18:08.048Z,14.80
2022-12-03T07:20:34.466Z,15.37
2022-12-03T07:23:00.884Z,14.40
2022-12-03T07:25:27.422Z,13.87
2022-12-03T07:27:53.812Z,12.87
2022-12-03T07:30:20.902Z,14.70
2022-12-03T07:32:48.640Z,12.27
2022-12-03T07:35:15.151Z,12.77
2022-12-03T07:37:42.763Z,13.70
2022-12-03T07:40:09.983Z,14.23
2022-12-03T07:42:36.483Z,14.73
2022-12-03T07:45:03.553Z,16.63
2022-12-03T07:47:30.080Z,14.60
2022-12-03T07:49:56.601Z,13.70
2022-12-03T07:52:23.003Z,14.27
2022-12-03T07:54:49.431Z,12.40
2022-12-03T07:57:15.846Z,15.63
2022-12-03T07:59:42.355Z,16.97
2022-12-03T08:02:09.192Z,13.97
2022-12-03T08:04:36.654Z,14.90
2022-12-03T08:07:03.144Z,14.50
2022-12-03T08:09:29.594Z,14.23
2022-12-03T08:12:14.783Z,14.87
2022-12-03T08:14:41.280Z,14.73
2022-12-03T08:17:12.532Z,16.33
2022-12-03T08:19:39.291Z,14.23
2022-12-03T08:22:16.307Z,15.03
2022-12-03T08:24:44.794Z,15.23
2022-12-03T08:27:18.976Z,14.20
2022-12-03T08:29:45.773Z,15.67
2022-12-03T08:32:13.033Z,14.90
2022-12-03T08:34:42.837Z,16.17
2022-12-03T08:37:16.349Z,14.57
2022-12-03T08:39:50.919Z,16.87
2022-12-03T08:42:41.954Z,13.37
2022-12-03T08:45:32.138Z,17.27
2022-12-03T08:48:02.427Z,15.40
2022-12-03T08:50:31.526Z,16.80
2022-12-03T08:53:11.355Z,16.17
2022-12-03T08:55:39.247Z,16.97
2022-12-03T08:58:22.771Z,15.80
2022-12-03T09:00:55.087Z,14.97
2022-12-03T09:03:21.592Z,15.33
2022-12-03T09:05:48.160Z,16.47
2022-12-03T09:08:14.700Z,16.90
2022-12-03T09:10:41.188Z,15.43
2022-12-03T09:13:07.737Z,17.13
2022-12-03T09:15:34.185Z,17.13
2022-12-03T09:18:00.687Z,14.60
2022-12-03T09:20:27.165Z,17.50
2022-12-03T09:22:53.553Z,17.10
2022-12-03T09:25:20.081Z,17.13
2022-12-03T09:27:46.630Z,16.57
2022-12-03T09:30:13.445Z,16.90
2022-12-03T09:32:39.916Z,14.87
2022-12-03T09:35:06.939Z,16.50
2022-12-03T09:37:33.476Z,16.10
2022-12-03T09:40:00.129Z,15.90
2022-12-03T09:42:27.023Z,16.90
2022-12-03T09:44:54.496Z,15.60
2022-12-03T09:47:21.406Z,14.67
2022-12-03T09:49:48.115Z,12.33
2022-12-03T09:52:23.911Z,15.13
2022-12-03T09:54:53.951Z,12.43
2022-12-03T09:57:20.770Z,13.13
2022-12-03T09:59:47.352Z,12.10
2022-12-03T10:02:31.699Z,12.73
2022-12-03T10:04:58.721Z,12.40
2022-12-03T10:07:25.962Z,14.13
2022-12-03T10:09:53.138Z,13.60
2022-12-03T10:12:23.955Z,12.67
2022-12-03T10:14:51.527Z,13.73
2022-12-03T10:17:18.376Z,12.50
2022-12-03T10:19:45.055Z,14.27
2022-12-03T10:22:11.502Z,12.17
2022-12-03T10:24:38.470Z,12.37
2022-12-03T10:27:37.297Z,13.47
2022-12-03T10:30:14.397Z,12.37
2022-12-03T10:32:47.382Z,11.43
2022-12-03T10:35:17.784Z,12.20
2022-12-03T10:38:03.999Z,13.37
2022-12-03T10:40:36.364Z,13.60
2022-12-03T10:43:14.503Z,13.10
2022-12-03T10:45:41.818Z,11.70
2022-12-03T10:48:27.509Z,13.10
2022-12-03T10:50:56.479Z,11.33
2022-12-03T10:53:27.049Z,12.40
2022-12-03T10:55:59.343Z,13.03
2022-12-03T10:58:45.022Z,16.87
2022-12-03T11:01:21.335Z,13.60
2022-12-03T11:03:48.636Z,12.83
2022-12-03T11:06:17.664Z,12.63
2022-12-03T11:08:56.569Z,14.67
2022-12-03T11:11:29.879Z,13.10
2022-12-03T11:13:59.155Z,14.40
2022-12-03T11:16:40.856Z,12.50
2022-12-03T11:19:13.495Z,13.63
2022-12-03T11:22:11.676Z,14.10
2022-12-03T11:24:39.754Z,13.47
2022-12-03T11:27:16.358Z,14.03
2022-12-03T11:29:57.028Z,15.53
2022-12-03T11:32:38.839Z,13.10
2022-12-03T11:35:35.775Z,15.53
2022-12-03T11:38:41.013Z,14.80
2022-12-03T11:41:31.623Z,15.37
2022-12-03T11:44:29.321Z,15.90
2022-12-03T11:46:57.371Z,13.50
2022-12-03T11:49:34.574Z,15.03
2022-12-03T11:52:04.280Z,15.40
2022-12-03T11:54:34.409Z,15.07
2022-12-03T11:57:01.365Z,15.50
2022-12-03T11:59:28.129Z,14.93
2022-12-03T12:01:54.598Z,15.13
2022-12-03T12:04:31.012Z,15.10
2022-12-03T12:06:57.563Z,16.07
2022-12-03T12:09:50.834Z,14.63
2022-12-03T12:12:31.872Z,17.87
2022-12-03T12:14:59.386Z,16.33
2022-12-03T12:17:43.837Z,15.83
2022-12-03T12:20:13.918Z,14.67
2022-12-03T12:22:40.349Z,14.07
2022-12-03T12:25:40.407Z,15.90
2022-12-03T12:28:07.153Z,14.00
2022-12-03T12:30:33.798Z,14.37
2022-12-03T12:33:07.661Z,14.83
2022-12-03T12:35:34.237Z,15.07
2022-12-03T12:38:06.504Z,15.27
2022-12-03T12:40:46.795Z,15.90
2022-12-03T12:43:26.103Z,16.17
2022-12-03T12:45:55.013Z,16.00
2022-12-03T12:48:34.546Z,15.10
2022-12-03T12:51:10.837Z,17.07
2022-12-03T12:53:39.424Z,13.97
2022-12-03T12:56:24.593Z,15.73
2022-12-03T12:58:51.738Z,15.43
2022-12-03T13:01:30.199Z,16.73
2022-12-03T13:03:57.451Z,15.17
2022-12-03T13:06:27.558Z,14.83
2022-12-03T13:08:54.494Z,17.43
2022-12-03T13:11:41.410Z,16.27
2022-12-03T13:14:21.818Z,15.87
2022-12-03T13:16:50.674Z,13.83
2022-12-03T13:19:39.624Z,16.23
2022-12-03T13:22:18.434Z,17.57
2022-12-03T13:24:44.898Z,18.17
2022-12-03T13:27:17.350Z,15.93
2022-12-03T13:29:51.400Z,15.97
2022-12-03T13:32:23.507Z,15.67
2022-12-03T13:34:55.187Z,16.57
2022-12-03T13:37:26.900Z,15.70
2022-12-03T13:39:56.612Z,17.13
2022-12-03T13:42:39.600Z,18.13
2022-12-03T13:45:31.004Z,15.60
2022-12-03T13:48:03.618Z,18.27
2022-12-03T13:50:46.909Z,16.97
2022-12-03T13:53:28.056Z,16.30
2022-12-03T13:56:13.945Z,16.53
2022-12-03T13:58:40.414Z,15.30
2022-12-03T14:01:07.199Z,17.30
2022-12-03T14:03:33.790Z,17.97
2022-12-03T14:06:00.268Z,17.23
2022-12-03T14:08:26.696Z,17.07
2022-12-03T14:10:58.586Z,16.43
2022-12-03T14:13:26.682Z,15.30
2022-12-03T14:15:53.182Z,16.40
2022-12-03T14:18:19.595Z,17.47
2022-12-03T14:20:46.173Z,18.73
2022-12-03T14:23:12.615Z,17.90
2022-12-03T14:25:39.071Z,14.93
2022-12-03T14:28:08.693Z,16.00
2022-12-03T14:30:36.473Z,15.93
2022-12-03T14:33:02.943Z,16.40
2022-12-03T14:35:29.374Z,15.50
2022-12-03T14:37:55.789Z,14.23
2022-12-03T14:40:22.609Z,15.27
2022-12-03T14:42:49.062Z,14.93
2022-12-03T14:45:15.485Z,14.27
2022-12-03T14:47:41.993Z,14.47
2022-12-03T14:50:13.335Z,13.47
2022-12-03T14:52:40.294Z,16.30
2022-12-03T14:55:07.075Z,15.33
2022-12-03T14:57:34.571Z,15.67
2022-12-03T15:00:01.034Z,13.37
2022-12-03T15:02:28.845Z,13.87
2022-12-03T15:04:55.411Z,15.17
2022-12-03T15:07:22.012Z,15.30
2022-12-03T15:09:48.510Z,15.20
2022-12-03T15:12:15.136Z,16.03
2022-12-03T15:14:42.474Z,17.27
2022-12-03T15:17:08.929Z,17.03
2022-12-03T15:19:35.426Z,16.30
2022-12-03T15:22:01.851Z,15.17
2022-12-03T15:24:28.682Z,16.47
2022-12-03T15:26:55.883Z,16.13
2022-12-03T15:29:22.368Z,15.90
2022-12-03T15:31:48.802Z,17.73
2022-12-03T15:34:21.848Z,14.13
2022-12-03T15:36:49.092Z,15.40
2022-12-03T15:39:16.514Z,16.27
2022-12-03T15:41:42.928Z,16.23
2022-12-03T15:44:09.374Z,15.90
2022-12-03T15:46:35.920Z,15.80
2022-12-03T15:49:02.587Z,14.37
2022-12-03T15:51:29.030Z,15.10
2022-12-03T15:53:55.528Z,15.63
2022-12-03T15:56:21.987Z,15.77
2022-12-03T15:58:48.441Z,12.27
2022-12-03T16:01:15.183Z,14.97
2022-12-03T16:03:41.748Z,16.53
2022-12-03T16:06:08.768Z,16.77
2022-12-03T16:08:35.313Z,14.47
2022-12-03T16:11:01.916Z,14.43
2022-12-03T16:13:28.373Z,15.67
2022-12-03T16:15:54.909Z,15.70
2022-12-03T16:18:21.553Z,14.03
2022-12-03T16:20:47.957Z,13.83
2022-12-03T16:23:14.379Z,13.20
2022-12-03T16:25:40.757Z,13.60
2022-12-03T16:28:07.175Z,16.10
2022-12-03T16:30:33.686Z,16.60
2022-12-03T16:33:00.142Z,14.90
2022-12-03T16:35:26.594Z,16.37
2022-12-03T16:37:54.045Z,12.37
2022-12-03T16:40:20.535Z,13.93
2022-12-03T16:42:47.001Z,13.20
2022-12-03T16:45:16.370Z,13.43
2022-12-03T16:47:42.962Z,14.40
2022-12-03T16:50:15.896Z,14.30
2022-12-03T16:52:47.253Z,12.67
2022-12-03T16:55:13.692Z,11.67
2022-12-03T16:57:40.106Z,14.37
2022-12-03T17:00:07.632Z,13.07
2022-12-03T17:02:34.158Z,14.50
2022-12-03T17:05:00.620Z,11.10
2022-12-03T17:07:27.244Z,13.20
2022-12-03T17:09:53.914Z,15.50
2022-12-03T17:12:20.513Z,14.00
2022-12-03T17:14:46.983Z,15.83
2022-12-03T17:17:13.375Z,13.17
2022-12-03T17:19:39.868Z,17.10
2022-12-03T17:22:06.300Z,15.17
2022-12-03T17:24:32.752Z,15.80
2022-12-03T17:26:59.171Z,16.33
2022-12-03T17:29:25.569Z,16.70
2022-12-03T17:31:52.076Z,15.83
2022-12-03T17:34:18.512Z,13.87
2022-12-03T17:36:44.962Z,13.93
2022-12-03T17:39:11.363Z,16.27
2022-12-03T17:41:37.842Z,16.90
2022-12-03T17:44:09.776Z,15.47
2022-12-03T17:46:37.257Z,15.30
2022-12-03T17:49:03.814Z,15.97
2022-12-03T17:51:30.291Z,15.83
2022-12-03T17:53:56.711Z,15.90
2022-12-03T17:56:23.117Z,14.77
2022-12-03T17:58:49.530Z,16.30
2022-12-03T18:01:15.916Z,14.83
2022-12-03T18:03:42.563Z,15.90
2022-12-03T18:06:09.000Z,15.90
2022-12-03T18:08:35.399Z,15.30
2022-12-03T18:11:01.887Z,16.53
2022-12-03T18:13:28.398Z,16.27
2022-12-03T18:15:54.961Z,15.80
2022-12-03T18:18:21.548Z,16.50
2022-12-03T18:20:48.109Z,15.57
2022-12-03T18:23:14.614Z,16.90
2022-12-03T18:25:41.754Z,15.07
2022-12-03T18:28:08.218Z,15.13
2022-12-03T18:30:34.911Z,15.17
2022-12-03T18:33:01.407Z,15.53
2022-12-03T18:35:28.186Z,15.90
2022-12-03T18:37:54.774Z,15.10
2022-12-03T18:40:23.968Z,16.03
2022-12-03T18:42:50.779Z,16.03
2022-12-03T18:45:19.318Z,15.20
2022-12-03T18:47:45.869Z,14.57
2022-12-03T18:50:13.184Z,14.77
2022-12-03T18:52:40.466Z,14.10
2022-12-03T18:55:07.773Z,16.70
2022-12-03T18:57:34.342Z,15.10
2022-12-03T19:00:00.767Z,15.60
2022-12-03T19:02:54.165Z,15.70
2022-12-03T19:05:13.672Z,14.20
2022-12-03T19:07:40.180Z,15.13
2022-12-03T19:10:07.436Z,14.20
2022-12-03T19:12:33.867Z,14.53
2022-12-03T19:15:00.459Z,14.50
2022-12-03T19:17:27.512Z,15.93
2022-12-03T19:19:54.817Z,14.97
2022-12-03T19:22:21.815Z,15.53
2022-12-03T19:24:48.349Z,15.07
2022-12-03T19:27:15.141Z,15.77
2022-12-03T19:29:41.721Z,14.83
2022-12-03T19:32:08.949Z,13.67
2022-12-03T19:34:36.005Z,14.90
2022-12-03T19:37:02.436Z,13.53
2022-12-03T19:39:28.820Z,16.10
2022-12-03T19:41:55.333Z,17.50
2022-12-03T19:44:21.745Z,17.40
2022-12-03T19:46:49.460Z,15.83
2022-12-03T19:49:18.494Z,14.67
2022-12-03T19:51:44.942Z,15.90
2022-12-03T19:54:12.011Z,15.33
2022-12-03T19:56:38.854Z,14.53
2022-12-03T19:59:05.794Z,13.87
2022-12-03T20:01:34.290Z,14.37
2022-12-03T20:04:02.256Z,15.43
2022-12-03T20:06:33.067Z,14.40
2022-12-03T20:09:04.274Z,16.03
2022-12-03T20:11:32.614Z,17.00
2022-12-03T20:14:07.943Z,15.30
2022-12-03T20:16:34.943Z,15.73
2022-12-03T20:19:04.780Z,14.30
2022-12-03T20:21:34.343Z,17.00
2022-12-03T20:24:01.390Z,16.50
2022-12-03T20:26:28.814Z,15.27
2022-12-03T20:28:55.971Z,17.13
2022-12-03T20:31:25.213Z,15.27
2022-12-03T20:33:55.830Z,15.13
2022-12-03T20:36:22.915Z,16.03
2022-12-03T20:38:53.963Z,16.83
2022-12-03T20:41:20.930Z,15.80
2022-12-03T20:43:47.934Z,17.57
2022-12-03T20:46:23.193Z,16.50
2022-12-03T20:48:49.766Z,16.37
2022-12-03T20:51:19.813Z,18.07
2022-12-03T20:53:46.592Z,16.10
2022-12-03T20:56:21.933Z,17.50
2022-12-03T20:58:49.326Z,16.70
2022-12-03T21:01:19.078Z,18.80
2022-12-03T21:03:46.558Z,17.00
2022-12-03T21:06:13.623Z,17.47
2022-12-03T21:08:42.561Z,17.43
2022-12-03T21:11:21.268Z,17.93
2022-12-03T21:13:47.941Z,18.03
2022-12-03T21:16:17.233Z,17.23
2022-12-03T21:18:44.421Z,16.03
2022-12-03T21:21:13.142Z,18.97
2022-12-03T21:23:40.156Z,17.43
2022-12-03T21:26:11.345Z,16.40
2022-12-03T21:28:39.428Z,17.87
2022-12-03T21:31:10.293Z,17.77
2022-12-03T21:33:37.126Z,18.03
2022-12-03T21:36:05.032Z,17.43
2022-12-03T21:38:32.680Z,18.17
2022-12-03T21:41:00.078Z,17.90
2022-12-03T21:43:27.012Z,18.13
2022-12-03T21:45:53.645Z,17.90
2022-12-03T21:48:20.798Z,18.43
2022-12-03T21:51:00.215Z,16.60
2022-12-03T21:53:26.944Z,15.77
2022-12-03T21:55:53.427Z,18.07
2022-12-03T21:58:19.950Z,17.60
2022-12-03T22:00:46.874Z,16.40
2022-12-03T22:03:13.388Z,18.17
2022-12-03T22:05:40.016Z,17.73
2022-12-03T22:08:07.424Z,17.40
2022-12-03T22:10:36.001Z,18.40
2022-12-03T22:13:02.458Z,16.53
2022-12-03T22:15:28.905Z,17.80
2022-12-03T22:17:55.307Z,16.23
2022-12-03T22:20:21.848Z,16.80
2022-12-03T22:22:48.335Z,18.20
2022-12-03T22:25:15.114Z,16.77
2022-12-03T22:27:41.578Z,15.50
2022-12-03T22:30:08.454Z,17.83
2022-12-03T22:32:34.966Z,16.13
2022-12-03T22:35:01.434Z,16.07
2022-12-03T22:37:27.874Z,17.47
2022-12-03T22:39:54.669Z,17.63
2022-12-03T22:42:21.237Z,16.87
2022-12-03T22:44:47.715Z,16.30
2022-12-03T22:47:14.146Z,17.40
2022-12-03T22:49:40.614Z,17.80
2022-12-03T22:52:08.188Z,17.43
2022-12-03T22:54:34.576Z,17.70
2022-12-03T22:57:01.051Z,16.53
2022-12-03T22:59:27.624Z,16.50
2022-12-03T23:01:54.104Z,15.47
2022-12-03T23:04:20.573Z,15.97
2022-12-03T23:06:47.039Z,15.30
2022-12-03T23:09:13.596Z,16.97
2022-12-03T23:11:40.201Z,16.47
2022-12-03T23:14:06.629Z,16.67
2022-12-03T23:16:33.783Z,14.40
2022-12-03T23:19:01.446Z,17.13
2022-12-03T23:21:30.852Z,16.03
2022-12-03T23:23:59.091Z,15.73
2022-12-03T23:26:25.679Z,16.37
2022-12-03T23:28:52.220Z,15.63
2022-12-03T23:31:26.352Z,15.97
2022-12-03T23:33:53.630Z,15.60
2022-12-03T23:36:21.546Z,16.83
2022-12-03T23:38:48.016Z,15.53
2022-12-03T23:41:17.789Z,15.47
2022-12-03T23:43:44.523Z,15.17
2022-12-03T23:46:16.914Z,14.73
2022-12-03T23:48:43.780Z,15.40
2022-12-03T23:51:15.982Z,16.50
2022-12-03T23:53:42.941Z,17.30
2022-12-03T23:56:12.088Z,17.33
2022-12-03T23:58:38.746Z,18.03
