createdAt,value
2023-05-03T00:01:43.995Z,98873.78
2023-05-03T00:04:11.200Z,98879.91
2023-05-03T00:06:39.727Z,98877.33
2023-05-03T00:09:06.654Z,98878.67
2023-05-03T00:11:34.092Z,98878.92
2023-05-03T00:14:01.034Z,98877.31
2023-05-03T00:16:28.111Z,98878.23
2023-05-03T00:18:55.180Z,98872.16
2023-05-03T00:21:22.213Z,98873.02
2023-05-03T00:23:49.191Z,98869.60
2023-05-03T00:26:16.185Z,98862.15
2023-05-03T00:28:43.126Z,98866.73
2023-05-03T00:31:10.599Z,98870.95
2023-05-03T00:33:37.983Z,98872.44
2023-05-03T00:36:12.123Z,98874.81
2023-05-03T00:38:39.594Z,98873.21
2023-05-03T00:41:07.430Z,98878.92
2023-05-03T00:43:35.406Z,98879.51
2023-05-03T00:46:16.104Z,98878.08
2023-05-03T00:48:46.691Z,98876.95
2023-05-03T00:51:14.557Z,98872.93
2023-05-03T00:53:42.908Z,98873.52
2023-05-03T00:56:09.946Z,98873.33
2023-05-03T00:58:40.223Z,98870.96
2023-05-03T01:01:07.867Z,98872.33
2023-05-03T01:03:38.064Z,98873.43
2023-05-03T01:06:23.377Z,98875.93
2023-05-03T01:09:10.250Z,98878.84
2023-05-03T01:11:39.626Z,98881.77
2023-05-03T01:14:12.570Z,98881.13
2023-05-03T01:16:51.538Z,98880.18
2023-05-03T01:19:29.721Z,98880.64
2023-05-03T01:22:10.546Z,98878.52
2023-05-03T01:24:38.760Z,98877.08
2023-05-03T01:27:05.881Z,98877.15
2023-05-03T01:29:32.814Z,98872.29
2023-05-03T01:32:03.230Z,98877.02
2023-05-03T01:34:48.652Z,98876.13
2023-05-03T01:37:15.644Z,98879.56
2023-05-03T01:40:05.383Z,98884.88
2023-05-03T01:42:34.065Z,98881.11
2023-05-03T01:45:03.484Z,98875.09
2023-05-03T01:47:31.181Z,98874.45
2023-05-03T01:49:59.552Z,98874.79
2023-05-03T01:52:27.051Z,98878.66
2023-05-03T01:54:54.165Z,98881.16
2023-05-03T01:57:21.355Z,98879.78
2023-05-03T01:59:48.484Z,98881.30
2023-05-03T02:02:15.437Z,98885.30
2023-05-03T02:04:42.907Z,98895.49
2023-05-03T02:07:10.139Z,98898.61
2023-05-03T02:09:37.080Z,98905.60
2023-05-03T02:12:04.158Z,98911.34
2023-05-03T02:14:33.166Z,98911.09
2023-05-03T02:17:00.842Z,98908.93
2023-05-03T02:19:27.974Z,98908.67
2023-05-03T02:21:54.935Z,98915.73
2023-05-03T02:24:23.840Z,98915.02
2023-05-03T02:26:51.136Z,98923.73
2023-05-03T02:29:18.444Z,98931.20
2023-05-03T02:31:45.781Z,98936.86
2023-05-03T02:34:12.851Z,98943.26
2023-05-03T02:36:39.883Z,98947.92
2023-05-03T02:39:07.303Z,98956.11
2023-05-03T02:41:34.268Z,98961.55
2023-05-03T02:44:01.262Z,98968.27
2023-05-03T02:46:28.258Z,98974.48
2023-05-03T02:48:55.183Z,98976.05
2023-05-03T02:51:22.216Z,98973.59
2023-05-03T02:53:49.265Z,98971.61
2023-05-03T02:56:16.249Z,98971.77
2023-05-03T02:58:43.298Z,98966.30
2023-05-03T03:01:11.312Z,98963.91
2023-05-03T03:03:38.423Z,98964.59
2023-05-03T03:06:05.990Z,98971.82
2023-05-03T03:08:36.917Z,98978.00
2023-05-03T03:11:04.941Z,98983.46
2023-05-03T03:13:33.684Z,98989.23
2023-05-03T03:16:01.075Z,98989.06
2023-05-03T03:18:28.181Z,98987.29
2023-05-03T03:20:55.704Z,98988.65
2023-05-03T03:23:22.813Z,98990.09
2023-05-03T03:25:49.793Z,98989.02
2023-05-03T03:28:17.927Z,98991.18
2023-05-03T03:30:45.189Z,98994.45
2023-05-03T03:33:24.594Z,98999.70
2023-05-03T03:35:52.512Z,98999.48
2023-05-03T03:38:20.410Z,99000.35
2023-05-03T03:40:50.946Z,99002.84
2023-05-03T03:43:18.138Z,99002.15
2023-05-03T03:45:45.474Z,99006.19
2023-05-03T03:48:12.872Z,99007.75
2023-05-03T03:50:39.851Z,99005.25
2023-05-03T03:53:09.320Z,99008.17
2023-05-03T03:55:37.730Z,99012.17
2023-05-03T03:58:05.714Z,99013.38
2023-05-03T04:00:34.441Z,99013.63
2023-05-03T04:03:07.227Z,99013.46
2023-05-03T04:05:34.874Z,99014.67
2023-05-03T04:08:01.834Z,99015.11
2023-05-03T04:10:30.376Z,99012.63
2023-05-03T04:12:57.678Z,99012.64
2023-05-03T04:15:24.693Z,99015.55
2023-05-03T04:17:52.614Z,99013.48
2023-05-03T04:20:20.137Z,99017.78
2023-05-03T04:22:48.341Z,99017.63
2023-05-03T04:25:17.507Z,99020.36
2023-05-03T04:27:49.001Z,99025.05
2023-05-03T04:30:17.662Z,99030.60
2023-05-03T04:32:47.739Z,99034.34
2023-05-03T04:35:16.455Z,99026.18
2023-05-03T04:37:46.896Z,99025.79
2023-05-03T04:40:17.290Z,99037.58
2023-05-03T04:42:46.879Z,99040.94
2023-05-03T04:45:14.641Z,99039.25
2023-05-03T04:47:43.314Z,99035.56
2023-05-03T04:50:11.321Z,99036.94
2023-05-03T04:52:43.303Z,99035.55
2023-05-03T04:55:11.358Z,99038.86
2023-05-03T04:57:39.982Z,99045.14
2023-05-03T05:00:12.061Z,99053.16
2023-05-03T05:02:42.299Z,99058.70
2023-05-03T05:05:10.437Z,99056.52
2023-05-03T05:07:37.588Z,99054.93
2023-05-03T05:10:05.504Z,99056.73
2023-05-03T05:12:33.299Z,99060.23
2023-05-03T05:15:04.514Z,99061.06
2023-05-03T05:17:32.536Z,99066.63
2023-05-03T05:20:01.016Z,99067.73
2023-05-03T05:22:29.096Z,99069.21
2023-05-03T05:24:58.329Z,99071.20
2023-05-03T05:27:27.153Z,99073.17
2023-05-03T05:29:54.875Z,99067.63
2023-05-03T05:32:22.469Z,99067.16
2023-05-03T05:34:55.739Z,99077.66
2023-05-03T05:37:24.980Z,99078.47
2023-05-03T05:39:52.914Z,99084.25
2023-05-03T05:42:21.219Z,99087.84
2023-05-03T05:44:48.203Z,99084.33
2023-05-03T05:47:15.220Z,99084.85
2023-05-03T05:49:43.777Z,99085.54
2023-05-03T05:52:11.639Z,99084.79
2023-05-03T05:54:38.974Z,99085.33
2023-05-03T05:57:06.283Z,99090.40
2023-05-03T05:59:33.271Z,99086.77
2023-05-03T06:02:00.444Z,99084.38
2023-05-03T06:04:29.029Z,99082.22
2023-05-03T06:06:56.904Z,99079.45
2023-05-03T06:09:25.218Z,99074.19
2023-05-03T06:11:56.687Z,99076.30
2023-05-03T06:14:25.118Z,99075.87
2023-05-03T06:16:52.820Z,99078.48
2023-05-03T06:19:20.369Z,99075.34
2023-05-03T06:21:47.298Z,99075.55
2023-05-03T06:24:21.123Z,99072.05
2023-05-03T06:26:50.422Z,99067.19
2023-05-03T06:29:18.340Z,99067.81
2023-05-03T06:31:46.079Z,99071.56
2023-05-03T06:34:14.800Z,99072.33
2023-05-03T06:36:43.806Z,99072.73
2023-05-03T06:39:11.530Z,99073.75
2023-05-03T06:41:38.793Z,99069.95
2023-05-03T06:44:07.402Z,99076.05
2023-05-03T06:46:34.866Z,99078.84
2023-05-03T06:49:02.097Z,99080.02
2023-05-03T06:51:30.644Z,99075.81
2023-05-03T06:54:00.515Z,99076.21
2023-05-03T06:56:27.553Z,99080.25
2023-05-03T06:58:54.447Z,99086.19
2023-05-03T07:01:21.436Z,99084.77
2023-05-03T07:03:48.786Z,99090.78
2023-05-03T07:06:16.965Z,99093.40
2023-05-03T07:08:44.708Z,99094.63
2023-05-03T07:11:12.069Z,99099.42
2023-05-03T07:13:39.069Z,99097.92
2023-05-03T07:16:06.555Z,99093.52
2023-05-03T07:18:35.523Z,99094.79
2023-05-03T07:21:07.262Z,99093.24
2023-05-03T07:23:35.682Z,99089.00
2023-05-03T07:26:02.558Z,99091.73
2023-05-03T07:28:29.939Z,99087.11
2023-05-03T07:30:56.851Z,99090.80
2023-05-03T07:33:24.032Z,99093.43
2023-05-03T07:35:51.481Z,99098.63
2023-05-03T07:38:18.724Z,99102.23
2023-05-03T07:40:46.257Z,99099.65
2023-05-03T07:43:14.119Z,99098.89
2023-05-03T07:45:42.290Z,99098.81
2023-05-03T07:48:09.219Z,99095.20
2023-05-03T07:50:36.218Z,99097.23
2023-05-03T07:53:03.743Z,99095.27
2023-05-03T07:55:33.019Z,99098.16
2023-05-03T07:58:00.165Z,99096.20
2023-05-03T08:00:27.535Z,99098.15
2023-05-03T08:02:54.560Z,99095.98
2023-05-03T08:05:21.841Z,99100.88
2023-05-03T08:07:50.026Z,99102.89
2023-05-03T08:10:16.892Z,99103.75
2023-05-03T08:12:45.778Z,99102.54
2023-05-03T08:15:13.282Z,99100.22
2023-05-03T08:17:45.233Z,99103.82
2023-05-03T08:20:12.645Z,99101.08
2023-05-03T08:22:40.639Z,99095.91
2023-05-03T08:25:08.404Z,99098.97
2023-05-03T08:27:35.784Z,99100.48
2023-05-03T08:30:03.961Z,99103.43
2023-05-03T08:32:32.740Z,99102.86
2023-05-03T08:34:59.951Z,99102.04
2023-05-03T08:37:26.870Z,99104.27
2023-05-03T08:39:53.769Z,99101.23
2023-05-03T08:42:20.700Z,99104.27
2023-05-03T08:44:48.527Z,99102.27
2023-05-03T08:47:17.123Z,99105.42
2023-05-03T08:49:44.262Z,99103.21
2023-05-03T08:52:12.061Z,99104.77
2023-05-03T08:54:39.095Z,99100.54
2023-05-03T08:57:10.716Z,99101.26
2023-05-03T08:59:50.374Z,99101.02
2023-05-03T09:02:17.454Z,99097.73
2023-05-03T09:04:44.506Z,99103.45
2023-05-03T09:07:12.117Z,99104.77
2023-05-03T09:09:39.222Z,99105.36
2023-05-03T09:12:06.372Z,99099.98
2023-05-03T09:14:47.279Z,99103.30
2023-05-03T09:17:16.062Z,99112.45
2023-05-03T09:19:58.933Z,99106.86
2023-05-03T09:22:31.598Z,99105.66
2023-05-03T09:25:00.361Z,99103.82
2023-05-03T09:27:27.631Z,99101.96
2023-05-03T09:29:54.865Z,99097.58
2023-05-03T09:32:25.294Z,99099.32
2023-05-03T09:34:52.518Z,99099.64
2023-05-03T09:37:21.304Z,99096.82
2023-05-03T09:39:48.793Z,99096.45
2023-05-03T09:42:17.101Z,99090.42
2023-05-03T09:44:54.077Z,99090.94
2023-05-03T09:47:25.522Z,99096.86
2023-05-03T09:49:53.228Z,99091.46
2023-05-03T09:52:20.142Z,99094.81
2023-05-03T09:54:47.242Z,99091.55
2023-05-03T09:57:14.803Z,99093.02
2023-05-03T09:59:42.286Z,99091.71
2023-05-03T10:02:09.495Z,99091.84
2023-05-03T10:04:43.840Z,99091.86
2023-05-03T10:07:14.249Z,99095.34
2023-05-03T10:09:46.782Z,99092.00
2023-05-03T10:12:17.107Z,99087.64
2023-05-03T10:14:46.178Z,99084.38
2023-05-03T10:17:47.183Z,99082.95
2023-05-03T10:21:12.359Z,99083.15
2023-05-03T10:24:09.843Z,99075.59
2023-05-03T10:26:37.333Z,99081.10
2023-05-03T10:29:07.429Z,99079.33
2023-05-03T10:31:48.059Z,99084.27
2023-05-03T10:34:25.040Z,99085.19
2023-05-03T10:36:55.112Z,99086.27
2023-05-03T10:39:22.353Z,99091.42
2023-05-03T10:42:00.250Z,99093.42
2023-05-03T10:44:28.623Z,99090.92
2023-05-03T10:46:55.802Z,99094.25
2023-05-03T10:49:23.846Z,99090.62
2023-05-03T10:51:51.155Z,99093.59
2023-05-03T10:54:19.743Z,99094.74
2023-05-03T10:56:56.139Z,99095.21
2023-05-03T10:59:23.418Z,99095.41
2023-05-03T11:01:51.476Z,99095.50
2023-05-03T11:04:41.997Z,99095.79
2023-05-03T11:07:10.254Z,99095.14
2023-05-03T11:09:38.688Z,99099.35
2023-05-03T11:12:07.043Z,99098.24
2023-05-03T11:14:34.064Z,99097.50
2023-05-03T11:17:01.327Z,99099.07
2023-05-03T11:19:29.983Z,99099.84
2023-05-03T11:21:57.551Z,99094.63
2023-05-03T11:24:24.475Z,99092.94
2023-05-03T11:26:51.469Z,99093.06
2023-05-03T11:29:19.473Z,99091.42
2023-05-03T11:31:46.486Z,99098.07
2023-05-03T11:34:14.611Z,99097.20
2023-05-03T11:36:42.453Z,99102.02
2023-05-03T11:39:11.654Z,99094.94
2023-05-03T11:41:38.609Z,99091.63
2023-05-03T11:44:37.949Z,99096.06
2023-05-03T11:47:05.250Z,99097.35
2023-05-03T11:49:32.630Z,99090.95
2023-05-03T11:52:01.782Z,99091.55
2023-05-03T11:54:31.890Z,99086.61
2023-05-03T11:56:59.715Z,99088.57
2023-05-03T11:59:39.707Z,99089.27
2023-05-03T12:02:08.586Z,99089.63
2023-05-03T12:04:43.570Z,99088.30
2023-05-03T12:07:13.413Z,99083.63
2023-05-03T12:09:43.929Z,99081.73
2023-05-03T12:12:21.719Z,99084.30
2023-05-03T12:15:03.504Z,99078.97
2023-05-03T12:17:37.178Z,99077.56
2023-05-03T12:22:56.547Z,99073.30
2023-05-03T12:25:27.192Z,99068.14
2023-05-03T12:28:17.947Z,99067.23
2023-05-03T12:30:46.469Z,99064.15
2023-05-03T12:33:16.517Z,99062.64
2023-05-03T12:35:47.283Z,99063.13
2023-05-03T12:38:16.702Z,99060.54
2023-05-03T12:40:48.737Z,99055.48
2023-05-03T12:44:41.781Z,99056.46
2023-05-03T12:47:11.095Z,99054.95
2023-05-03T12:49:39.733Z,99049.34
2023-05-03T12:54:41.531Z,99046.50
2023-05-03T12:57:15.337Z,99045.14
2023-05-03T12:59:43.738Z,99045.45
2023-05-03T13:04:57.671Z,99040.85
2023-05-03T13:07:29.604Z,99041.38
2023-05-03T13:12:28.096Z,99036.44
2023-05-03T13:14:56.113Z,99036.41
2023-05-03T13:17:23.500Z,99034.95
2023-05-03T13:19:51.363Z,99035.81
2023-05-03T13:22:18.638Z,99034.96
2023-05-03T13:24:46.885Z,99035.17
2023-05-03T13:27:14.110Z,99034.98
2023-05-03T13:29:41.273Z,99039.45
2023-05-03T13:32:08.532Z,99036.71
2023-05-03T13:34:36.453Z,99036.51
2023-05-03T13:37:04.545Z,99034.66
2023-05-03T13:39:32.501Z,99031.02
2023-05-03T13:41:59.686Z,99032.39
2023-05-03T13:44:26.820Z,99033.65
2023-05-03T13:46:53.930Z,99033.17
2023-05-03T13:49:21.937Z,99034.92
2023-05-03T13:51:48.906Z,99035.75
2023-05-03T13:54:15.891Z,99034.45
2023-05-03T13:56:43.225Z,99033.74
2023-05-03T13:59:12.008Z,99026.21
2023-05-03T14:01:39.292Z,99025.23
2023-05-03T14:04:06.705Z,99025.71
2023-05-03T14:06:34.250Z,99021.36
2023-05-03T14:09:01.973Z,99025.58
2023-05-03T14:11:30.058Z,99021.56
2023-05-03T14:13:59.085Z,99021.61
2023-05-03T14:18:57.503Z,99026.42
2023-05-03T14:21:25.100Z,99028.86
2023-05-03T14:23:52.176Z,99026.05
2023-05-03T14:26:19.730Z,99028.89
2023-05-03T14:28:47.210Z,99025.45
2023-05-03T14:31:14.367Z,99024.52
2023-05-03T14:33:41.348Z,99027.63
2023-05-03T14:36:08.894Z,99026.92
2023-05-03T14:38:37.314Z,99023.50
2023-05-03T14:41:04.549Z,99026.36
2023-05-03T14:43:32.525Z,99028.60
2023-05-03T14:46:01.867Z,99029.29
2023-05-03T14:48:28.968Z,99029.85
2023-05-03T14:51:04.198Z,99025.98
2023-05-03T14:53:32.173Z,99030.98
2023-05-03T14:55:59.631Z,99036.12
2023-05-03T14:58:26.883Z,99035.52
2023-05-03T15:00:54.757Z,99029.52
2023-05-03T15:03:22.195Z,99032.85
2023-05-03T15:05:49.849Z,99032.54
2023-05-03T15:08:17.959Z,99033.30
2023-05-03T15:10:45.849Z,99031.17
2023-05-03T15:13:14.163Z,99033.80
2023-05-03T15:15:46.042Z,99036.00
2023-05-03T15:18:14.764Z,99036.42
2023-05-03T15:20:41.953Z,99042.52
2023-05-03T15:23:09.164Z,99042.65
2023-05-03T15:25:37.682Z,99048.42
2023-05-03T15:28:04.968Z,99045.94
2023-05-03T15:30:32.986Z,99045.27
2023-05-03T15:33:01.445Z,99045.71
2023-05-03T15:35:28.443Z,99044.60
2023-05-03T15:37:55.416Z,99050.33
2023-05-03T15:40:25.152Z,99052.70
2023-05-03T15:42:53.940Z,99058.16
2023-05-03T15:45:24.489Z,99060.36
2023-05-03T15:47:51.722Z,99063.85
2023-05-03T15:50:18.937Z,99063.75
2023-05-03T15:52:51.868Z,99065.73
2023-05-03T15:55:22.167Z,99057.80
2023-05-03T15:57:49.091Z,99051.64
2023-05-03T16:00:16.856Z,99055.11
2023-05-03T16:02:44.102Z,99061.46
2023-05-03T16:05:11.785Z,99062.11
2023-05-03T16:07:39.319Z,99062.71
2023-05-03T16:10:07.877Z,99060.91
2023-05-03T16:12:35.437Z,99062.58
2023-05-03T16:15:03.089Z,99062.27
2023-05-03T16:17:30.331Z,99060.83
2023-05-03T16:19:58.078Z,99058.70
2023-05-03T16:22:25.089Z,99058.89
2023-05-03T16:24:53.232Z,99058.15
2023-05-03T16:27:20.283Z,99059.87
2023-05-03T16:29:47.450Z,99063.17
2023-05-03T16:32:14.475Z,99068.85
2023-05-03T16:34:41.378Z,99071.96
2023-05-03T16:37:08.326Z,99071.47
2023-05-03T16:39:35.569Z,99075.31
2023-05-03T16:42:02.848Z,99078.27
2023-05-03T16:44:29.992Z,99078.55
2023-05-03T16:46:57.006Z,99084.61
2023-05-03T16:49:23.929Z,99079.42
2023-05-03T16:51:51.081Z,99075.34
2023-05-03T16:54:18.084Z,99078.82
2023-05-03T16:56:45.137Z,99087.85
2023-05-03T16:59:12.679Z,99095.31
2023-05-03T17:01:39.651Z,99100.58
2023-05-03T17:04:06.929Z,99097.64
2023-05-03T17:06:34.131Z,99095.83
2023-05-03T17:09:01.133Z,99100.61
2023-05-03T17:11:28.347Z,99096.13
2023-05-03T17:13:55.593Z,99096.25
2023-05-03T17:16:22.918Z,99101.23
2023-05-03T17:18:50.018Z,99100.56
2023-05-03T17:21:19.209Z,99102.91
2023-05-03T17:23:46.725Z,99102.44
2023-05-03T17:26:14.469Z,99101.29
2023-05-03T17:28:41.735Z,99104.59
2023-05-03T17:31:08.895Z,99105.88
2023-05-03T17:33:36.452Z,99111.05
2023-05-03T17:36:05.115Z,99112.73
2023-05-03T17:38:33.260Z,99113.63
2023-05-03T17:41:07.700Z,99115.47
2023-05-03T17:43:35.924Z,99116.83
2023-05-03T17:46:11.492Z,99120.38
2023-05-03T17:48:40.440Z,99116.85
2023-05-03T17:51:07.667Z,99124.60
2023-05-03T17:53:34.679Z,99132.48
2023-05-03T17:56:01.712Z,99133.80
2023-05-03T17:58:29.223Z,99144.38
2023-05-03T18:00:57.218Z,99145.98
2023-05-03T18:03:25.973Z,99143.98
2023-05-03T18:05:53.348Z,99145.54
2023-05-03T18:08:20.688Z,99147.62
2023-05-03T18:10:47.745Z,99151.36
2023-05-03T18:13:15.168Z,99150.51
2023-05-03T18:15:42.349Z,99154.46
2023-05-03T18:18:09.491Z,99157.02
2023-05-03T18:20:36.633Z,99160.54
2023-05-03T18:23:03.861Z,99161.80
2023-05-03T18:25:33.153Z,99163.63
2023-05-03T18:28:02.713Z,99164.64
2023-05-03T18:30:29.832Z,99163.38
2023-05-03T18:32:57.203Z,99166.13
2023-05-03T18:35:24.790Z,99175.84
2023-05-03T18:37:53.274Z,99175.27
2023-05-03T18:40:20.328Z,99175.84
2023-05-03T18:42:47.279Z,99180.36
2023-05-03T18:45:15.622Z,99188.05
2023-05-03T18:47:42.649Z,99194.65
2023-05-03T18:50:09.986Z,99193.27
2023-05-03T18:52:37.317Z,99195.58
2023-05-03T18:55:04.879Z,99195.36
2023-05-03T18:57:31.947Z,99200.30
2023-05-03T19:00:01.010Z,99201.85
2023-05-03T19:02:31.454Z,99192.75
2023-05-03T19:04:59.070Z,99190.83
2023-05-03T19:07:26.346Z,99194.63
2023-05-03T19:09:54.577Z,99198.85
2023-05-03T19:12:21.728Z,99197.36
2023-05-03T19:14:48.702Z,99197.58
2023-05-03T19:17:15.610Z,99206.67
2023-05-03T19:19:42.518Z,99206.56
2023-05-03T19:22:09.436Z,99204.42
2023-05-03T19:24:36.765Z,99204.52
2023-05-03T19:27:04.779Z,99206.14
2023-05-03T19:29:33.004Z,99204.85
2023-05-03T19:32:00.089Z,99199.83
2023-05-03T19:34:28.151Z,99196.60
2023-05-03T19:36:55.771Z,99195.10
2023-05-03T19:39:22.722Z,99195.23
2023-05-03T19:41:50.441Z,99206.27
2023-05-03T19:44:18.058Z,99212.77
2023-05-03T19:46:45.207Z,99225.23
2023-05-03T19:49:12.390Z,99234.00
2023-05-03T19:51:39.526Z,99255.08
2023-05-03T19:54:06.517Z,99269.35
2023-05-03T19:56:34.230Z,99270.29
2023-05-03T19:59:01.377Z,99269.71
2023-05-03T20:01:29.453Z,99274.61
2023-05-03T20:03:57.094Z,99268.58
2023-05-03T20:06:24.534Z,99264.89
2023-05-03T20:08:51.496Z,99256.67
2023-05-03T20:11:19.566Z,99267.41
2023-05-03T20:13:46.874Z,99272.05
2023-05-03T20:16:14.395Z,99272.65
2023-05-03T20:18:42.109Z,99279.98
2023-05-03T20:21:12.451Z,99282.06
2023-05-03T20:23:39.453Z,99276.55
2023-05-03T20:26:06.609Z,99271.09
2023-05-03T20:28:35.161Z,99269.66
2023-05-03T20:31:02.210Z,99267.00
2023-05-03T20:33:29.383Z,99268.14
2023-05-03T20:35:56.389Z,99268.20
2023-05-03T20:38:23.438Z,99281.35
2023-05-03T20:40:50.967Z,99283.67
2023-05-03T20:43:19.613Z,99285.05
2023-05-03T20:45:47.077Z,99295.27
2023-05-03T20:48:15.091Z,99306.63
2023-05-03T20:50:42.618Z,99309.25
2023-05-03T20:53:09.620Z,99313.27
2023-05-03T20:55:36.549Z,99316.34
2023-05-03T20:58:03.918Z,99322.20
2023-05-03T21:00:31.167Z,99327.23
2023-05-03T21:02:58.237Z,99333.73
2023-05-03T21:05:25.580Z,99337.34
2023-05-03T21:07:53.033Z,99338.59
2023-05-03T21:10:20.122Z,99342.36
2023-05-03T21:12:47.249Z,99346.52
2023-05-03T21:15:14.230Z,99342.55
2023-05-03T21:17:41.287Z,99343.79
2023-05-03T21:20:09.271Z,99344.11
2023-05-03T21:22:36.382Z,99346.68
2023-05-03T21:25:04.311Z,99351.15
2023-05-03T21:27:31.554Z,99353.02
2023-05-03T21:29:58.587Z,99355.79
2023-05-03T21:32:25.604Z,99359.71
2023-05-03T21:34:53.873Z,99360.40
2023-05-03T21:37:20.771Z,99357.99
2023-05-03T21:40:00.315Z,99349.23
2023-05-03T21:42:29.126Z,99349.70
2023-05-03T21:44:56.235Z,99341.50
2023-05-03T21:47:23.183Z,99330.09
2023-05-03T21:49:51.540Z,99325.66
2023-05-03T21:52:18.606Z,99319.05
2023-05-03T21:54:46.974Z,99313.26
2023-05-03T21:57:13.889Z,99312.69
2023-05-03T21:59:40.786Z,99311.02
2023-05-03T22:02:08.069Z,99312.51
2023-05-03T22:04:36.266Z,99314.17
2023-05-03T22:07:05.020Z,99315.96
2023-05-03T22:09:31.925Z,99325.39
2023-05-03T22:12:00.594Z,99324.14
2023-05-03T22:14:33.402Z,99320.49
2023-05-03T22:17:00.737Z,99317.36
2023-05-03T22:19:28.496Z,99316.38
2023-05-03T22:21:55.502Z,99319.38
2023-05-03T22:24:22.998Z,99318.83
2023-05-03T22:26:50.257Z,99316.98
2023-05-03T22:29:17.817Z,99313.88
2023-05-03T22:31:45.104Z,99305.29
2023-05-03T22:34:12.133Z,99300.13
2023-05-03T22:36:39.166Z,99301.49
2023-05-03T22:39:06.392Z,99294.46
2023-05-03T22:41:33.352Z,99287.96
2023-05-03T22:44:00.347Z,99285.86
2023-05-03T22:46:27.664Z,99281.35
2023-05-03T22:48:54.648Z,99273.09
2023-05-03T22:51:21.681Z,99265.80
2023-05-03T22:53:48.609Z,99255.63
2023-05-03T22:56:15.702Z,99251.96
2023-05-03T22:58:42.620Z,99248.18
2023-05-03T23:01:12.963Z,99238.30
2023-05-03T23:03:40.058Z,99230.95
2023-05-03T23:06:07.327Z,99210.45
2023-05-03T23:08:34.813Z,99194.48
2023-05-03T23:11:01.976Z,99188.09
2023-05-03T23:13:29.344Z,99189.94
2023-05-03T23:15:56.400Z,99198.63
2023-05-03T23:18:23.437Z,99200.80
2023-05-03T23:20:50.408Z,99195.33
2023-05-03T23:23:17.581Z,99191.46
2023-05-03T23:25:44.601Z,99187.98
2023-05-03T23:28:11.978Z,99188.34
2023-05-03T23:30:43.971Z,99185.65
2023-05-03T23:33:11.757Z,99189.98
2023-05-03T23:35:39.394Z,99192.17
2023-05-03T23:38:06.311Z,99195.83
2023-05-03T23:40:33.255Z,99194.17
2023-05-03T23:43:00.345Z,99190.59
2023-05-03T23:45:27.359Z,99181.29
2023-05-03T23:47:54.325Z,99182.95
2023-05-03T23:50:21.314Z,99180.27
2023-05-03T23:52:48.279Z,99178.54
2023-05-03T23:55:15.206Z,99179.24
2023-05-03T23:57:42.221Z,99176.05
