createdAt,value
2023-03-01T00:01:43.340Z,110.40
2023-03-01T00:04:11.497Z,114.80
2023-03-01T00:06:39.821Z,100.40
2023-03-01T00:09:07.648Z,124.10
2023-03-01T00:11:35.579Z,119.30
2023-03-01T00:14:06.055Z,107.70
2023-03-01T00:16:40.569Z,108.90
2023-03-01T00:19:12.592Z,110.50
2023-03-01T00:21:41.081Z,111.00
2023-03-01T00:24:09.530Z,97.40
2023-03-01T00:26:37.628Z,98.80
2023-03-01T00:29:05.704Z,109.20
2023-03-01T00:31:34.229Z,98.00
2023-03-01T00:34:04.795Z,96.20
2023-03-01T00:36:36.213Z,98.60
2023-03-01T00:39:05.894Z,95.00
2023-03-01T00:41:35.740Z,92.60
2023-03-01T00:44:04.159Z,88.40
2023-03-01T00:46:32.445Z,100.00
2023-03-01T00:49:03.174Z,116.60
2023-03-01T00:51:31.770Z,117.80
2023-03-01T00:54:01.908Z,111.70
2023-03-01T00:56:30.023Z,116.50
2023-03-01T00:58:58.421Z,106.50
2023-03-01T01:01:32.013Z,115.30
2023-03-01T01:04:03.957Z,106.00
2023-03-01T01:06:39.345Z,96.30
2023-03-01T01:09:08.129Z,112.20
2023-03-01T01:11:39.135Z,94.30
2023-03-01T01:14:06.962Z,98.80
2023-03-01T01:16:34.888Z,113.80
2023-03-01T01:19:03.329Z,114.70
2023-03-01T01:21:31.578Z,113.70
2023-03-01T01:24:00.317Z,110.70
2023-03-01T01:26:30.911Z,109.50
2023-03-01T01:28:59.376Z,115.10
2023-03-01T01:31:28.164Z,122.00
2023-03-01T01:33:57.098Z,116.30
2023-03-01T01:36:25.663Z,117.40
2023-03-01T01:38:53.752Z,120.40
2023-03-01T01:41:22.009Z,110.50
2023-03-01T01:44:28.547Z,112.40
2023-03-01T01:47:08.628Z,95.30
2023-03-01T01:49:44.336Z,91.80
2023-03-01T01:52:19.142Z,96.70
2023-03-01T01:55:09.731Z,110.50
2023-03-01T01:57:48.614Z,109.20
2023-03-01T02:00:20.752Z,90.20
2023-03-01T02:02:52.962Z,94.80
2023-03-01T02:05:55.578Z,96.70
2023-03-01T02:08:26.361Z,93.00
2023-03-01T02:10:54.482Z,92.00
2023-03-01T02:13:22.649Z,85.10
2023-03-01T02:15:50.593Z,96.50
2023-03-01T02:18:20.237Z,84.20
2023-03-01T02:21:35.972Z,89.90
2023-03-01T02:24:23.247Z,79.20
2023-03-01T02:26:53.028Z,74.00
2023-03-01T02:29:23.569Z,73.20
2023-03-01T02:31:52.538Z,85.80
2023-03-01T02:34:26.187Z,85.40
2023-03-01T02:37:05.622Z,96.60
2023-03-01T02:39:47.968Z,91.80
2023-03-01T02:42:19.993Z,93.60
2023-03-01T02:44:47.939Z,103.50
2023-03-01T02:47:16.112Z,109.90
2023-03-01T02:49:44.493Z,106.90
2023-03-01T02:52:25.110Z,85.40
2023-03-01T02:55:02.541Z,84.50
2023-03-01T02:57:31.707Z,88.10
2023-03-01T03:00:08.147Z,82.00
2023-03-01T03:02:37.484Z,95.10
2023-03-01T03:05:15.383Z,91.10
2023-03-01T03:07:45.638Z,83.00
2023-03-01T03:10:20.957Z,84.20
2023-03-01T03:13:00.677Z,86.60
2023-03-01T03:15:30.118Z,88.80
2023-03-01T03:17:59.176Z,129.20
2023-03-01T03:20:28.608Z,138.70
2023-03-01T03:22:57.881Z,140.60
2023-03-01T03:25:26.637Z,122.50
2023-03-01T03:27:57.974Z,112.70
2023-03-01T03:30:31.338Z,100.30
2023-03-01T03:32:59.936Z,113.70
2023-03-01T03:35:33.627Z,102.30
2023-03-01T03:38:05.083Z,90.80
2023-03-01T03:40:41.644Z,91.10
2023-03-01T03:43:16.727Z,74.40
2023-03-01T03:45:46.227Z,68.30
2023-03-01T03:48:14.644Z,69.60
2023-03-01T03:50:42.693Z,68.50
2023-03-01T03:53:13.738Z,63.40
2023-03-01T03:55:41.787Z,71.40
2023-03-01T03:58:10.828Z,64.10
2023-03-01T04:00:44.224Z,66.70
2023-03-01T04:03:13.407Z,59.10
2023-03-01T04:05:41.856Z,68.40
2023-03-01T04:08:10.130Z,64.20
2023-03-01T04:10:40.926Z,73.50
2023-03-01T04:13:14.722Z,88.70
2023-03-01T04:15:44.154Z,82.70
2023-03-01T04:18:16.528Z,89.90
2023-03-01T04:20:46.171Z,95.80
2023-03-01T04:23:21.135Z,91.00
2023-03-01T04:25:54.838Z,89.70
2023-03-01T04:28:35.303Z,72.00
2023-03-01T04:31:22.322Z,69.40
2023-03-01T04:33:56.456Z,80.40
2023-03-01T04:36:28.240Z,77.20
2023-03-01T04:38:56.757Z,81.70
2023-03-01T04:41:25.432Z,85.30
2023-03-01T04:43:53.642Z,74.50
2023-03-01T04:46:21.862Z,75.70
2023-03-01T04:48:50.255Z,82.90
2023-03-01T04:51:19.506Z,83.20
2023-03-01T04:53:47.861Z,68.50
2023-03-01T04:56:16.271Z,83.10
2023-03-01T04:58:45.144Z,77.00
2023-03-01T05:01:18.829Z,72.20
2023-03-01T05:03:56.003Z,70.10
2023-03-01T05:06:23.810Z,72.10
2023-03-01T05:08:51.986Z,77.40
2023-03-01T05:11:20.016Z,75.20
2023-03-01T05:13:48.030Z,70.70
2023-03-01T05:16:15.799Z,73.10
2023-03-01T05:18:44.705Z,66.60
2023-03-01T05:21:17.000Z,79.20
2023-03-01T05:23:46.131Z,74.30
2023-03-01T05:26:39.370Z,82.80
2023-03-01T05:29:02.440Z,86.00
2023-03-01T05:31:32.053Z,89.40
2023-03-01T05:34:00.374Z,104.70
2023-03-01T05:36:28.702Z,84.70
2023-03-01T05:38:57.158Z,92.40
2023-03-01T05:41:24.998Z,93.30
2023-03-01T05:43:52.806Z,92.70
2023-03-01T05:46:21.068Z,88.70
2023-03-01T05:48:49.443Z,75.50
2023-03-01T05:51:18.653Z,71.70
2023-03-01T05:53:46.643Z,64.70
2023-03-01T05:56:14.720Z,59.50
2023-03-01T05:58:42.871Z,56.30
2023-03-01T06:01:15.113Z,57.30
2023-03-01T06:03:43.411Z,57.90
2023-03-01T06:06:11.600Z,57.50
2023-03-01T06:08:39.618Z,58.00
2023-03-01T06:11:08.716Z,50.60
2023-03-01T06:13:37.225Z,47.20
2023-03-01T06:16:07.595Z,55.50
2023-03-01T06:18:35.991Z,54.30
2023-03-01T06:21:05.151Z,56.50
2023-03-01T06:23:33.092Z,50.70
2023-03-01T06:26:01.470Z,59.30
2023-03-01T06:28:29.355Z,52.70
2023-03-01T06:30:57.132Z,55.40
2023-03-01T06:33:25.522Z,47.70
2023-03-01T06:35:56.647Z,42.10
2023-03-01T06:38:25.522Z,38.70
2023-03-01T06:40:55.670Z,46.70
2023-03-01T06:43:25.171Z,46.70
2023-03-01T06:45:53.064Z,45.10
2023-03-01T06:48:21.226Z,53.50
2023-03-01T06:50:49.174Z,51.30
2023-03-01T06:53:17.452Z,50.40
2023-03-01T06:55:45.573Z,43.00
2023-03-01T06:58:13.853Z,44.00
2023-03-01T07:00:43.399Z,51.10
2023-03-01T07:03:11.520Z,45.60
2023-03-01T07:05:39.886Z,51.70
2023-03-01T07:08:08.340Z,50.30
2023-03-01T07:10:36.664Z,47.90
2023-03-01T07:13:04.846Z,47.20
2023-03-01T07:15:34.014Z,41.90
2023-03-01T07:18:02.187Z,44.20
2023-03-01T07:20:30.311Z,38.10
2023-03-01T07:22:59.736Z,40.20
2023-03-01T07:25:27.853Z,39.10
2023-03-01T07:27:55.919Z,34.70
2023-03-01T07:30:26.986Z,36.20
2023-03-01T07:32:56.587Z,40.60
2023-03-01T07:35:26.833Z,43.20
2023-03-01T07:37:55.065Z,39.80
2023-03-01T07:40:23.095Z,38.70
2023-03-01T07:42:59.944Z,33.70
2023-03-01T07:45:30.570Z,41.50
2023-03-01T07:48:01.607Z,40.80
2023-03-01T07:50:29.846Z,41.30
2023-03-01T07:52:57.923Z,44.60
2023-03-01T07:55:27.226Z,38.80
2023-03-01T07:57:55.189Z,36.70
2023-03-01T08:00:24.185Z,36.40
2023-03-01T08:02:52.179Z,39.60
2023-03-01T08:05:20.419Z,37.60
2023-03-01T08:07:48.497Z,39.10
2023-03-01T08:10:16.891Z,46.90
2023-03-01T08:12:44.835Z,38.30
2023-03-01T08:15:13.111Z,41.80
2023-03-01T08:17:41.697Z,39.80
2023-03-01T08:20:13.369Z,45.60
2023-03-01T08:22:41.301Z,44.00
2023-03-01T08:25:10.141Z,39.10
2023-03-01T08:27:38.322Z,50.20
2023-03-01T08:30:07.691Z,41.20
2023-03-01T08:32:39.682Z,53.40
2023-03-01T08:35:08.856Z,54.20
2023-03-01T08:37:36.770Z,55.90
2023-03-01T08:40:08.163Z,44.20
2023-03-01T08:42:35.908Z,40.80
2023-03-01T08:45:05.428Z,43.80
2023-03-01T08:47:34.616Z,41.40
2023-03-01T08:50:02.483Z,36.80
2023-03-01T08:52:31.375Z,38.00
2023-03-01T08:55:00.501Z,39.20
2023-03-01T08:57:28.442Z,43.20
2023-03-01T08:59:57.215Z,36.00
2023-03-01T09:02:25.398Z,32.80
2023-03-01T09:04:53.389Z,41.80
2023-03-01T09:07:21.157Z,41.80
2023-03-01T09:09:49.142Z,40.70
2023-03-01T09:12:17.804Z,38.20
2023-03-01T09:14:46.026Z,32.30
2023-03-01T09:17:14.099Z,37.20
2023-03-01T09:19:42.095Z,33.70
2023-03-01T09:22:09.956Z,28.70
2023-03-01T09:24:37.842Z,34.50
2023-03-01T09:27:09.674Z,33.90
2023-03-01T09:29:38.336Z,31.40
2023-03-01T09:32:06.732Z,36.10
2023-03-01T09:34:54.910Z,35.70
2023-03-01T09:37:23.578Z,32.40
2023-03-01T09:39:51.517Z,30.30
2023-03-01T09:42:19.381Z,33.80
2023-03-01T09:44:52.300Z,26.90
2023-03-01T09:47:22.990Z,38.40
2023-03-01T09:50:18.284Z,33.20
2023-03-01T09:52:55.908Z,36.70
2023-03-01T09:55:35.248Z,36.70
2023-03-01T09:58:48.462Z,33.60
2023-03-01T10:01:35.940Z,33.30
2023-03-01T10:05:01.264Z,34.50
2023-03-01T10:07:42.070Z,38.20
2023-03-01T10:10:36.096Z,37.10
2023-03-01T10:13:40.610Z,34.90
2023-03-01T10:16:16.211Z,30.40
2023-03-01T10:18:47.617Z,39.80
2023-03-01T10:21:18.618Z,35.50
2023-03-01T10:23:47.515Z,36.40
2023-03-01T10:26:40.895Z,31.60
2023-03-01T10:29:11.616Z,36.10
2023-03-01T10:31:44.265Z,38.20
2023-03-01T10:34:16.146Z,36.60
2023-03-01T10:36:45.577Z,36.20
2023-03-01T10:39:17.319Z,36.20
2023-03-01T10:42:00.927Z,38.50
2023-03-01T10:44:43.138Z,33.30
2023-03-01T10:47:26.041Z,30.70
2023-03-01T10:50:00.941Z,35.50
2023-03-01T10:52:41.630Z,36.50
2023-03-01T10:55:28.272Z,33.10
2023-03-01T10:58:21.957Z,33.70
2023-03-01T11:01:18.545Z,33.10
2023-03-01T11:03:46.368Z,39.50
2023-03-01T11:06:14.155Z,34.70
2023-03-01T11:08:42.936Z,35.30
2023-03-01T11:11:16.733Z,37.00
2023-03-01T11:13:57.094Z,36.10
2023-03-01T11:16:39.913Z,34.00
2023-03-01T11:19:11.083Z,33.70
2023-03-01T11:22:17.765Z,34.60
2023-03-01T11:25:07.137Z,35.60
2023-03-01T11:27:44.325Z,37.00
2023-03-01T11:30:35.546Z,32.20
2023-03-01T11:33:09.553Z,37.60
2023-03-01T11:35:44.080Z,31.90
2023-03-01T11:38:25.829Z,33.80
2023-03-01T11:41:06.898Z,31.80
2023-03-01T11:43:54.369Z,34.90
2023-03-01T11:46:41.810Z,27.70
2023-03-01T11:50:03.135Z,32.80
2023-03-01T11:52:50.772Z,32.70
2023-03-01T11:55:52.598Z,33.50
2023-03-01T11:58:38.027Z,29.70
2023-03-01T12:01:24.130Z,27.40
2023-03-01T12:04:23.358Z,34.00
2023-03-01T12:07:23.081Z,88.40
2023-03-01T12:10:19.153Z,37.50
2023-03-01T12:13:43.178Z,46.60
2023-03-01T12:16:36.317Z,38.50
2023-03-01T12:19:30.343Z,54.40
2023-03-01T12:22:19.208Z,32.30
2023-03-01T12:25:09.548Z,27.60
2023-03-01T12:28:12.699Z,29.70
2023-03-01T12:31:08.820Z,30.70
2023-03-01T12:33:48.480Z,31.90
2023-03-01T12:36:34.058Z,24.50
2023-03-01T12:39:12.502Z,30.30
2023-03-01T12:41:47.391Z,32.70
2023-03-01T12:44:32.565Z,22.70
2023-03-01T12:47:19.915Z,34.50
2023-03-01T12:49:57.628Z,28.90
2023-03-01T12:52:52.530Z,27.90
2023-03-01T12:55:37.443Z,26.90
2023-03-01T12:58:47.334Z,26.90
2023-03-01T13:02:02.928Z,26.50
2023-03-01T13:04:51.502Z,25.30
2023-03-01T13:07:33.552Z,29.80
2023-03-01T13:10:21.799Z,27.80
2023-03-01T13:12:49.759Z,29.00
2023-03-01T13:15:23.685Z,31.10
2023-03-01T13:17:53.903Z,29.80
2023-03-01T13:20:33.263Z,31.20
2023-03-01T13:23:20.448Z,37.10
2023-03-01T13:26:17.900Z,28.30
2023-03-01T13:28:46.059Z,27.70
2023-03-01T13:31:16.887Z,25.00
2023-03-01T13:34:08.282Z,26.50
2023-03-01T13:36:37.190Z,23.20
2023-03-01T13:39:29.288Z,29.80
2023-03-01T13:41:58.594Z,34.90
2023-03-01T13:44:43.776Z,26.70
2023-03-01T13:47:14.925Z,21.00
2023-03-01T13:50:00.181Z,23.20
2023-03-01T13:52:44.443Z,25.10
2023-03-01T13:55:39.459Z,24.10
2023-03-01T13:58:34.441Z,24.50
2023-03-01T14:01:05.632Z,28.00
2023-03-01T14:03:35.381Z,26.30
2023-03-01T14:06:15.968Z,21.50
2023-03-01T14:08:46.268Z,17.80
2023-03-01T14:11:56.121Z,20.40
2023-03-01T14:14:34.285Z,20.10
2023-03-01T14:17:18.621Z,24.40
2023-03-01T14:19:47.874Z,17.20
2023-03-01T14:22:22.210Z,20.30
2023-03-01T14:25:01.951Z,17.40
2023-03-01T14:27:42.938Z,19.60
2023-03-01T14:30:14.458Z,22.10
2023-03-01T14:32:42.506Z,28.00
2023-03-01T14:35:28.582Z,21.00
2023-03-01T14:37:56.670Z,22.40
2023-03-01T14:40:31.281Z,34.00
2023-03-01T14:43:01.352Z,38.20
2023-03-01T14:45:31.670Z,32.30
2023-03-01T14:48:02.233Z,26.50
2023-03-01T14:50:35.365Z,34.40
2023-03-01T14:53:07.425Z,32.50
2023-03-01T14:55:42.253Z,23.30
2023-03-01T14:58:15.169Z,20.10
2023-03-01T15:01:04.369Z,17.20
2023-03-01T15:03:45.041Z,20.00
2023-03-01T15:06:17.034Z,19.70
2023-03-01T15:08:51.474Z,22.30
2023-03-01T15:11:25.428Z,17.00
2023-03-01T15:13:53.815Z,17.90
2023-03-01T15:16:32.902Z,19.00
2023-03-01T15:19:06.571Z,23.70
2023-03-01T15:21:39.082Z,23.40
2023-03-01T15:24:20.627Z,20.60
2023-03-01T15:27:02.803Z,21.20
2023-03-01T15:29:34.292Z,21.80
2023-03-01T15:32:27.517Z,20.40
2023-03-01T15:34:56.243Z,20.10
2023-03-01T15:37:51.291Z,21.10
2023-03-01T15:40:32.612Z,22.30
2023-03-01T15:43:06.099Z,29.00
2023-03-01T15:45:39.672Z,26.80
2023-03-01T15:48:21.518Z,28.60
2023-03-01T15:50:56.390Z,28.70
2023-03-01T15:53:24.409Z,25.80
2023-03-01T15:55:52.218Z,25.10
2023-03-01T15:58:25.193Z,27.60
2023-03-01T16:01:01.910Z,26.90
2023-03-01T16:03:30.426Z,28.60
2023-03-01T16:05:58.498Z,30.70
2023-03-01T16:08:26.578Z,33.20
2023-03-01T16:10:55.710Z,34.70
2023-03-01T16:13:23.585Z,33.80
2023-03-01T16:15:52.582Z,36.00
2023-03-01T16:18:20.567Z,38.30
2023-03-01T16:20:49.350Z,39.20
2023-03-01T16:23:17.351Z,37.60
2023-03-01T16:25:45.624Z,40.50
2023-03-01T16:28:15.279Z,42.40
2023-03-01T16:30:48.659Z,55.70
2023-03-01T16:33:29.463Z,54.80
2023-03-01T16:36:12.905Z,52.10
2023-03-01T16:38:40.862Z,47.80
2023-03-01T16:41:16.600Z,45.80
2023-03-01T16:43:44.842Z,46.80
2023-03-01T16:46:20.968Z,48.60
2023-03-01T16:48:49.798Z,48.60
2023-03-01T16:51:17.890Z,51.10
2023-03-01T16:53:51.300Z,48.50
2023-03-01T16:56:20.852Z,45.90
2023-03-01T16:58:50.050Z,46.10
2023-03-01T17:01:20.810Z,49.20
2023-03-01T17:03:49.778Z,44.30
2023-03-01T17:06:21.383Z,48.50
2023-03-01T17:08:49.640Z,48.70
2023-03-01T17:11:19.230Z,49.10
2023-03-01T17:13:47.691Z,50.40
2023-03-01T17:16:18.092Z,133.00
2023-03-01T17:18:46.624Z,137.40
2023-03-01T17:21:15.048Z,84.90
2023-03-01T17:23:45.067Z,67.70
2023-03-01T17:26:13.843Z,64.50
2023-03-01T17:28:43.988Z,71.90
2023-03-01T17:31:12.040Z,65.20
2023-03-01T17:33:39.988Z,74.40
2023-03-01T17:36:07.895Z,75.20
2023-03-01T17:38:37.500Z,77.50
2023-03-01T17:41:05.649Z,78.20
2023-03-01T17:43:35.266Z,77.80
2023-03-01T17:46:03.527Z,74.60
2023-03-01T17:48:31.602Z,78.70
2023-03-01T17:51:00.379Z,61.70
2023-03-01T17:53:28.796Z,68.50
2023-03-01T17:56:01.994Z,74.00
2023-03-01T17:58:30.260Z,82.10
2023-03-01T18:01:14.157Z,94.90
2023-03-01T18:03:42.930Z,89.30
2023-03-01T18:06:18.602Z,101.90
2023-03-01T18:08:46.901Z,101.30
2023-03-01T18:11:15.124Z,86.00
2023-03-01T18:13:43.383Z,86.40
2023-03-01T18:16:15.679Z,76.90
2023-03-01T18:18:45.346Z,68.90
2023-03-01T18:21:14.211Z,67.00
2023-03-01T18:23:42.065Z,58.40
2023-03-01T18:26:12.271Z,64.00
2023-03-01T18:28:40.479Z,57.90
2023-03-01T18:31:11.400Z,62.70
2023-03-01T18:33:39.900Z,56.40
2023-03-01T18:36:34.712Z,59.90
2023-03-01T18:39:05.424Z,58.10
2023-03-01T18:41:34.226Z,53.00
2023-03-01T18:44:04.494Z,58.40
2023-03-01T18:46:36.000Z,62.00
2023-03-01T18:49:06.528Z,69.30
2023-03-01T18:51:35.784Z,80.00
2023-03-01T18:54:04.143Z,71.90
2023-03-01T18:56:33.682Z,74.20
2023-03-01T18:59:04.126Z,68.50
2023-03-01T19:01:35.545Z,79.10
2023-03-01T19:04:05.442Z,72.50
2023-03-01T19:06:35.356Z,69.90
2023-03-01T19:09:04.627Z,77.50
2023-03-01T19:11:33.671Z,76.20
2023-03-01T19:14:02.480Z,72.20
2023-03-01T19:16:32.399Z,68.70
2023-03-01T19:19:01.944Z,67.40
2023-03-01T19:21:31.372Z,76.40
2023-03-01T19:24:00.440Z,87.90
2023-03-01T19:26:28.392Z,92.70
2023-03-01T19:28:56.974Z,93.90
2023-03-01T19:31:28.641Z,98.70
2023-03-01T19:34:10.565Z,83.20
2023-03-01T19:36:42.538Z,63.20
2023-03-01T19:39:13.521Z,62.30
2023-03-01T19:41:43.092Z,67.20
2023-03-01T19:44:11.540Z,70.40
2023-03-01T19:46:39.704Z,68.10
2023-03-01T19:49:07.831Z,54.90
2023-03-01T19:51:38.873Z,57.80
2023-03-01T19:54:07.228Z,56.20
2023-03-01T19:56:35.723Z,69.90
2023-03-01T19:59:04.244Z,70.50
2023-03-01T20:01:34.786Z,72.20
2023-03-01T20:04:03.785Z,73.20
2023-03-01T20:06:32.395Z,60.90
2023-03-01T20:09:15.224Z,72.50
2023-03-01T20:11:48.656Z,71.30
2023-03-01T20:14:16.746Z,74.20
2023-03-01T20:16:44.728Z,68.40
2023-03-01T20:19:12.745Z,68.00
2023-03-01T20:21:40.776Z,69.90
2023-03-01T20:24:08.753Z,76.00
2023-03-01T20:26:36.887Z,68.60
2023-03-01T20:29:04.902Z,68.70
2023-03-01T20:31:32.857Z,73.80
2023-03-01T20:34:00.999Z,72.30
2023-03-01T20:36:29.059Z,68.00
2023-03-01T20:38:57.442Z,63.50
2023-03-01T20:41:28.715Z,70.00
2023-03-01T20:43:58.750Z,75.00
2023-03-01T20:46:27.308Z,77.40
2023-03-01T20:48:55.803Z,68.90
2023-03-01T20:51:24.192Z,71.30
2023-03-01T20:53:52.455Z,68.50
2023-03-01T20:56:21.315Z,64.10
2023-03-01T20:59:05.677Z,67.00
2023-03-01T21:01:33.927Z,60.70
2023-03-01T21:04:02.519Z,54.40
2023-03-01T21:06:30.971Z,56.10
2023-03-01T21:08:59.245Z,55.90
2023-03-01T21:11:27.173Z,50.70
2023-03-01T21:13:55.382Z,51.20
2023-03-01T21:16:23.800Z,48.20
2023-03-01T21:18:51.651Z,45.60
2023-03-01T21:21:21.978Z,46.30
2023-03-01T21:23:49.993Z,49.40
2023-03-01T21:26:23.996Z,47.60
2023-03-01T21:28:58.090Z,47.70
2023-03-01T21:31:29.437Z,58.50
2023-03-01T21:33:58.947Z,60.50
2023-03-01T21:36:28.541Z,59.50
2023-03-01T21:38:56.654Z,59.60
2023-03-01T21:41:28.111Z,54.90
2023-03-01T21:43:57.579Z,56.70
2023-03-01T21:46:26.293Z,55.00
2023-03-01T21:48:55.248Z,54.70
2023-03-01T21:51:25.420Z,61.80
2023-03-01T21:53:55.773Z,55.00
2023-03-01T21:56:31.749Z,53.30
2023-03-01T21:59:00.113Z,55.50
2023-03-01T22:01:28.447Z,63.80
2023-03-01T22:03:57.910Z,58.70
2023-03-01T22:06:34.135Z,55.20
2023-03-01T22:09:08.821Z,63.40
2023-03-01T22:11:39.589Z,61.10
2023-03-01T22:14:07.657Z,69.50
2023-03-01T22:16:36.563Z,65.10
2023-03-01T22:19:06.394Z,59.70
2023-03-01T22:21:35.314Z,53.40
2023-03-01T22:24:04.078Z,57.30
2023-03-01T22:26:35.440Z,59.10
2023-03-01T22:29:06.953Z,52.20
2023-03-01T22:31:35.442Z,51.30
2023-03-01T22:34:03.994Z,57.90
2023-03-01T22:36:32.400Z,58.90
2023-03-01T22:39:01.919Z,50.70
2023-03-01T22:41:33.683Z,42.20
2023-03-01T22:44:01.825Z,49.80
2023-03-01T22:46:30.252Z,60.30
2023-03-01T22:48:58.488Z,56.80
2023-03-01T22:51:29.989Z,56.10
2023-03-01T22:53:58.343Z,61.80
2023-03-01T22:56:29.389Z,58.70
2023-03-01T22:59:02.731Z,62.80
2023-03-01T23:01:31.088Z,59.80
2023-03-01T23:03:58.854Z,58.90
2023-03-01T23:06:30.790Z,59.50
2023-03-01T23:09:01.408Z,61.50
2023-03-01T23:11:30.320Z,56.10
2023-03-01T23:13:58.890Z,60.70
2023-03-01T23:16:26.958Z,64.80
2023-03-01T23:18:55.869Z,55.50
2023-03-01T23:21:23.939Z,66.00
2023-03-01T23:23:51.998Z,73.10
2023-03-01T23:26:22.478Z,57.50
2023-03-01T23:28:53.422Z,67.30
2023-03-01T23:31:21.306Z,61.40
2023-03-01T23:33:49.748Z,64.50
2023-03-01T23:36:23.129Z,59.00
2023-03-01T23:38:53.583Z,60.20
2023-03-01T23:41:23.325Z,60.70
2023-03-01T23:43:53.339Z,73.90
2023-03-01T23:46:23.044Z,76.80
2023-03-01T23:48:50.966Z,67.80
2023-03-01T23:51:19.073Z,68.60
2023-03-01T23:53:56.094Z,72.00
2023-03-01T23:56:33.685Z,70.60
2023-03-01T23:59:04.669Z,75.00
