createdAt,value
2022-09-16T00:00:32.369Z,13.27
2022-09-16T00:02:59.105Z,13.30
2022-09-16T00:05:26.181Z,13.27
2022-09-16T00:07:53.531Z,13.25
2022-09-16T00:10:21.533Z,13.23
2022-09-16T00:12:48.782Z,13.20
2022-09-16T00:15:15.716Z,13.17
2022-09-16T00:17:42.213Z,13.21
2022-09-16T00:20:08.961Z,13.08
2022-09-16T00:22:35.673Z,13.11
2022-09-16T00:25:02.192Z,13.08
2022-09-16T00:27:28.877Z,13.14
2022-09-16T00:29:55.332Z,13.10
2022-09-16T00:32:24.025Z,13.00
2022-09-16T00:34:51.195Z,13.02
2022-09-16T00:37:17.947Z,12.95
2022-09-16T00:39:44.481Z,12.91
2022-09-16T00:42:12.135Z,12.98
2022-09-16T00:44:59.759Z,12.94
2022-09-16T00:47:38.715Z,12.96
2022-09-16T00:50:16.751Z,13.01
2022-09-16T00:52:43.598Z,12.97
2022-09-16T00:55:17.243Z,12.98
2022-09-16T00:57:44.955Z,12.92
2022-09-16T01:00:13.531Z,12.89
2022-09-16T01:02:42.441Z,12.82
2022-09-16T01:05:13.947Z,12.75
2022-09-16T01:07:49.200Z,12.74
2022-09-16T01:10:23.439Z,12.76
2022-09-16T01:13:03.683Z,12.67
2022-09-16T01:16:06.747Z,12.71
2022-09-16T01:18:42.678Z,12.75
2022-09-16T01:21:31.345Z,12.71
2022-09-16T01:24:22.274Z,12.83
2022-09-16T01:27:14.519Z,12.85
2022-09-16T01:30:14.545Z,12.83
2022-09-16T01:32:58.687Z,12.78
2022-09-16T01:35:45.463Z,12.79
2022-09-16T01:38:27.154Z,12.71
2022-09-16T01:41:06.088Z,12.72
2022-09-16T01:43:51.718Z,12.80
2022-09-16T01:46:36.352Z,12.80
2022-09-16T01:49:15.051Z,12.76
2022-09-16T01:51:49.545Z,12.77
2022-09-16T01:54:27.800Z,12.79
2022-09-16T01:57:04.715Z,12.76
2022-09-16T01:59:38.203Z,12.59
2022-09-16T02:02:11.953Z,12.65
2022-09-16T02:04:54.527Z,12.60
2022-09-16T02:07:26.963Z,12.57
2022-09-16T02:10:00.166Z,12.50
2022-09-16T02:12:34.658Z,12.55
2022-09-16T02:15:08.272Z,12.59
2022-09-16T02:17:40.428Z,12.54
2022-09-16T02:20:11.196Z,12.58
2022-09-16T02:22:44.896Z,12.49
2022-09-16T02:25:14.117Z,12.50
2022-09-16T02:27:43.416Z,12.50
2022-09-16T02:30:15.246Z,12.51
2022-09-16T02:32:46.409Z,12.41
2022-09-16T02:35:17.968Z,12.45
2022-09-16T02:37:57.335Z,12.48
2022-09-16T02:40:35.148Z,12.57
2022-09-16T02:43:02.470Z,12.64
2022-09-16T02:46:02.230Z,12.69
2022-09-16T02:48:39.801Z,12.67
2022-09-16T02:51:27.602Z,12.67
2022-09-16T02:53:59.670Z,12.62
2022-09-16T02:56:46.561Z,12.61
2022-09-16T02:59:15.411Z,12.55
2022-09-16T03:01:46.820Z,12.54
2022-09-16T03:04:16.082Z,12.51
2022-09-16T03:06:43.011Z,12.53
2022-09-16T03:09:14.752Z,12.54
2022-09-16T03:12:16.678Z,12.67
2022-09-16T03:14:53.058Z,12.64
2022-09-16T03:17:50.554Z,12.62
2022-09-16T03:20:38.413Z,12.59
2022-09-16T03:23:13.803Z,12.68
2022-09-16T03:25:40.180Z,12.78
2022-09-16T03:28:16.943Z,12.73
2022-09-16T03:31:04.908Z,12.77
2022-09-16T03:33:39.527Z,12.79
2022-09-16T03:36:09.305Z,12.77
2022-09-16T03:38:38.571Z,12.69
2022-09-16T03:41:07.799Z,12.58
2022-09-16T03:43:34.303Z,12.67
2022-09-16T03:46:00.777Z,12.59
2022-09-16T03:48:27.547Z,12.62
2022-09-16T03:50:54.079Z,12.61
2022-09-16T03:53:20.581Z,12.61
2022-09-16T03:55:50.195Z,12.58
2022-09-16T03:58:16.724Z,12.54
2022-09-16T04:00:43.248Z,12.51
2022-09-16T04:03:09.743Z,12.49
2022-09-16T04:05:36.243Z,12.51
2022-09-16T04:08:02.913Z,12.48
2022-09-16T04:10:29.730Z,12.39
2022-09-16T04:12:59.023Z,12.39
2022-09-16T04:15:25.510Z,12.38
2022-09-16T04:17:52.231Z,12.40
2022-09-16T04:20:18.900Z,12.40
2022-09-16T04:22:45.409Z,12.36
2022-09-16T04:25:11.822Z,12.33
2022-09-16T04:27:38.295Z,12.35
2022-09-16T04:30:05.108Z,12.32
2022-09-16T04:32:31.559Z,12.28
2022-09-16T04:34:57.974Z,12.24
2022-09-16T04:37:24.508Z,12.18
2022-09-16T04:39:51.000Z,12.07
2022-09-16T04:42:17.504Z,12.05
2022-09-16T04:44:44.770Z,12.07
2022-09-16T04:47:11.392Z,12.07
2022-09-16T04:49:37.840Z,12.10
2022-09-16T04:52:04.393Z,12.06
2022-09-16T04:54:30.862Z,12.05
2022-09-16T04:56:57.717Z,11.94
2022-09-16T04:59:24.242Z,11.92
2022-09-16T05:01:50.870Z,11.85
2022-09-16T05:04:17.416Z,11.77
2022-09-16T05:06:44.538Z,11.81
2022-09-16T05:09:12.531Z,11.87
2022-09-16T05:11:40.510Z,11.80
2022-09-16T05:14:12.131Z,11.88
2022-09-16T05:16:38.628Z,11.92
2022-09-16T05:19:05.236Z,11.92
2022-09-16T05:21:34.399Z,11.94
2022-09-16T05:24:02.819Z,11.98
2022-09-16T05:26:31.585Z,12.07
2022-09-16T05:29:05.942Z,12.10
2022-09-16T05:31:38.065Z,12.12
2022-09-16T05:34:07.344Z,12.07
2022-09-16T05:36:36.375Z,12.21
2022-09-16T05:41:54.508Z,12.25
2022-09-16T05:44:21.186Z,12.26
2022-09-16T05:46:47.644Z,12.28
2022-09-16T05:49:20.320Z,12.17
2022-09-16T05:51:48.445Z,12.32
2022-09-16T05:54:14.965Z,12.37
2022-09-16T05:56:41.603Z,12.40
2022-09-16T05:59:12.260Z,12.31
2022-09-16T06:01:38.779Z,12.48
2022-09-16T06:04:07.481Z,12.42
2022-09-16T06:06:37.013Z,12.48
2022-09-16T06:09:32.730Z,12.49
2022-09-16T06:12:02.274Z,12.48
2022-09-16T06:14:29.192Z,12.60
2022-09-16T06:16:55.966Z,12.70
2022-09-16T06:19:22.619Z,12.77
2022-09-16T06:21:49.395Z,12.74
2022-09-16T06:24:17.390Z,12.91
2022-09-16T06:26:45.409Z,13.02
2022-09-16T06:29:12.390Z,12.94
2022-09-16T06:31:39.567Z,12.99
2022-09-16T06:34:07.445Z,12.99
2022-09-16T06:36:42.799Z,12.94
2022-09-16T06:39:13.530Z,12.90
2022-09-16T06:41:40.001Z,12.89
2022-09-16T06:44:06.463Z,13.08
2022-09-16T06:46:32.957Z,13.07
2022-09-16T06:49:04.527Z,13.05
2022-09-16T06:51:32.485Z,13.04
2022-09-16T06:54:01.661Z,13.01
2022-09-16T06:56:28.319Z,13.20
2022-09-16T06:58:58.130Z,13.21
2022-09-16T07:01:30.090Z,13.30
2022-09-16T07:03:58.442Z,13.41
2022-09-16T07:06:50.759Z,13.46
2022-09-16T07:09:14.660Z,13.65
2022-09-16T07:11:41.137Z,13.50
2022-09-16T07:14:08.287Z,13.49
2022-09-16T07:16:34.860Z,13.28
2022-09-16T07:19:01.990Z,13.16
2022-09-16T07:21:30.366Z,13.25
2022-09-16T07:23:59.218Z,13.55
2022-09-16T07:26:29.071Z,13.61
2022-09-16T07:28:58.297Z,13.54
2022-09-16T07:31:27.735Z,13.55
2022-09-16T07:34:01.282Z,13.62
2022-09-16T07:36:34.360Z,13.50
2022-09-16T07:39:01.577Z,13.65
2022-09-16T07:41:30.775Z,13.67
2022-09-16T07:43:59.351Z,13.90
2022-09-16T07:46:28.481Z,13.78
2022-09-16T07:48:55.566Z,13.79
2022-09-16T07:51:24.443Z,13.70
2022-09-16T07:53:55.292Z,13.89
2022-09-16T07:56:25.410Z,14.15
2022-09-16T07:58:53.221Z,14.29
2022-09-16T08:01:20.029Z,14.45
2022-09-16T08:03:47.092Z,14.75
2022-09-16T08:06:19.754Z,14.86
2022-09-16T08:08:47.141Z,14.62
2022-09-16T08:11:15.050Z,14.66
2022-09-16T08:13:42.982Z,14.64
2022-09-16T08:16:13.687Z,14.44
2022-09-16T08:18:40.872Z,14.34
2022-09-16T08:21:13.227Z,14.53
2022-09-16T08:23:40.611Z,14.74
2022-09-16T08:26:10.686Z,14.92
2022-09-16T08:28:57.473Z,15.35
2022-09-16T08:31:28.837Z,14.67
2022-09-16T08:33:56.245Z,14.65
2022-09-16T08:36:24.425Z,14.33
2022-09-16T08:38:53.479Z,14.48
2022-09-16T08:41:39.687Z,14.51
2022-09-16T08:44:13.749Z,14.77
2022-09-16T08:46:50.573Z,14.89
2022-09-16T08:49:26.763Z,15.04
2022-09-16T08:51:55.015Z,16.11
2022-09-16T08:54:27.785Z,15.55
2022-09-16T08:56:57.790Z,15.17
2022-09-16T08:59:27.624Z,15.57
2022-09-16T09:02:17.304Z,15.85
2022-09-16T09:04:44.270Z,15.73
2022-09-16T09:07:27.974Z,15.55
2022-09-16T09:10:13.189Z,15.57
2022-09-16T09:12:44.304Z,15.56
2022-09-16T09:15:28.662Z,15.53
2022-09-16T09:18:27.643Z,15.29
2022-09-16T09:21:09.750Z,15.24
2022-09-16T09:24:16.365Z,15.18
2022-09-16T09:26:45.656Z,17.66
2022-09-16T09:29:22.186Z,19.79
2022-09-16T09:32:06.928Z,20.23
2022-09-16T09:34:42.421Z,20.90
2022-09-16T09:37:36.417Z,21.14
2022-09-16T09:40:29.793Z,18.79
2022-09-16T09:43:17.535Z,16.93
2022-09-16T09:45:56.412Z,17.22
2022-09-16T09:48:47.372Z,16.71
2022-09-16T09:51:38.959Z,16.41
2022-09-16T09:54:22.062Z,15.65
2022-09-16T09:56:53.290Z,15.52
2022-09-16T09:59:31.372Z,15.43
2022-09-16T10:01:58.893Z,15.61
2022-09-16T10:04:25.593Z,15.94
2022-09-16T10:06:55.639Z,15.57
2022-09-16T10:09:23.101Z,15.51
2022-09-16T10:11:55.020Z,16.11
2022-09-16T10:14:34.836Z,17.01
2022-09-16T10:17:03.803Z,19.30
2022-09-16T10:19:35.241Z,20.51
2022-09-16T10:22:23.529Z,21.19
2022-09-16T10:25:17.283Z,18.73
2022-09-16T10:27:55.115Z,17.96
2022-09-16T10:33:03.082Z,16.32
2022-09-16T10:35:32.355Z,18.50
2022-09-16T10:38:05.935Z,18.62
2022-09-16T10:40:33.899Z,19.25
2022-09-16T10:43:07.292Z,20.12
2022-09-16T10:45:43.431Z,20.02
2022-09-16T10:48:17.706Z,19.40
2022-09-16T10:50:58.385Z,18.20
2022-09-16T10:53:37.628Z,17.14
2022-09-16T10:56:29.472Z,19.63
2022-09-16T10:59:22.344Z,20.50
2022-09-16T11:02:29.471Z,19.70
2022-09-16T11:05:31.354Z,17.65
2022-09-16T11:08:09.616Z,16.67
2022-09-16T11:10:42.121Z,16.15
2022-09-16T11:13:47.356Z,19.13
2022-09-16T11:16:23.102Z,17.71
2022-09-16T11:19:12.829Z,16.94
2022-09-16T11:21:57.165Z,16.44
2022-09-16T11:25:11.242Z,19.18
2022-09-16T11:27:58.938Z,19.29
2022-09-16T11:30:25.722Z,19.99
2022-09-16T11:33:02.803Z,19.97
2022-09-16T11:35:43.656Z,20.34
2022-09-16T11:38:42.400Z,20.66
2022-09-16T11:41:36.540Z,20.06
2022-09-16T11:44:33.376Z,18.52
2022-09-16T11:47:16.436Z,17.63
2022-09-16T11:50:10.939Z,17.89
2022-09-16T11:53:05.432Z,17.63
2022-09-16T11:56:06.030Z,17.12
2022-09-16T11:58:50.649Z,16.97
2022-09-16T12:01:35.202Z,16.85
2022-09-16T12:04:20.072Z,16.41
2022-09-16T12:07:15.651Z,16.32
2022-09-16T12:09:54.137Z,15.31
2022-09-16T12:12:26.169Z,14.71
2022-09-16T12:15:03.271Z,14.67
2022-09-16T12:17:35.036Z,14.40
2022-09-16T12:20:22.177Z,14.20
2022-09-16T12:23:18.665Z,14.30
2022-09-16T12:26:10.020Z,14.11
2022-09-16T12:28:52.811Z,14.22
2022-09-16T12:31:24.284Z,14.01
2022-09-16T12:34:25.598Z,14.05
2022-09-16T12:37:00.237Z,14.31
2022-09-16T12:39:26.709Z,14.12
2022-09-16T12:42:31.760Z,14.25
2022-09-16T12:45:04.182Z,14.04
2022-09-16T12:47:39.409Z,14.13
2022-09-16T12:50:42.758Z,13.93
2022-09-16T12:53:38.252Z,14.03
2022-09-16T12:56:19.690Z,13.64
2022-09-16T12:59:12.298Z,13.63
2022-09-16T13:01:48.806Z,13.06
2022-09-16T13:04:25.755Z,12.91
2022-09-16T13:06:58.225Z,12.45
2022-09-16T13:09:28.276Z,12.07
2022-09-16T13:14:55.073Z,12.68
2022-09-16T13:17:52.762Z,12.38
2022-09-16T13:20:21.790Z,12.47
2022-09-16T13:23:02.295Z,12.11
2022-09-16T13:25:43.569Z,12.10
2022-09-16T13:28:29.204Z,12.14
2022-09-16T13:30:55.930Z,12.03
2022-09-16T13:33:28.207Z,11.93
2022-09-16T13:36:14.444Z,11.98
2022-09-16T13:38:44.564Z,12.05
2022-09-16T13:41:13.663Z,12.10
2022-09-16T13:43:43.135Z,12.05
2022-09-16T13:46:16.122Z,12.10
2022-09-16T13:49:04.171Z,12.23
2022-09-16T13:51:36.180Z,12.50
2022-09-16T13:54:04.523Z,12.52
2022-09-16T13:56:55.649Z,12.41
2022-09-16T13:59:51.396Z,12.25
2022-09-16T14:02:33.218Z,12.27
2022-09-16T14:05:02.618Z,12.64
2022-09-16T14:07:45.006Z,12.79
2022-09-16T14:10:23.880Z,13.31
2022-09-16T14:12:56.407Z,13.81
2022-09-16T14:15:24.150Z,14.00
2022-09-16T14:17:59.491Z,13.99
2022-09-16T14:20:26.899Z,13.97
2022-09-16T14:23:18.110Z,13.81
2022-09-16T14:25:44.624Z,13.67
2022-09-16T14:28:17.843Z,13.94
2022-09-16T14:30:58.116Z,13.98
2022-09-16T14:33:34.893Z,14.19
2022-09-16T14:36:18.130Z,14.14
2022-09-16T14:38:49.757Z,13.94
2022-09-16T14:41:26.995Z,14.05
2022-09-16T14:43:57.697Z,13.92
2022-09-16T14:46:24.395Z,13.93
2022-09-16T14:48:50.963Z,14.36
2022-09-16T14:51:24.912Z,14.18
2022-09-16T14:54:15.179Z,14.25
2022-09-16T14:56:41.922Z,13.82
2022-09-16T14:59:13.518Z,14.00
2022-09-16T15:01:41.312Z,13.85
2022-09-16T15:04:18.608Z,13.80
2022-09-16T15:06:52.804Z,13.90
2022-09-16T15:09:25.447Z,13.87
2022-09-16T15:11:57.238Z,13.76
2022-09-16T15:14:25.765Z,13.71
2022-09-16T15:17:03.046Z,13.55
2022-09-16T15:19:38.005Z,13.48
2022-09-16T15:22:09.096Z,13.48
2022-09-16T15:24:41.144Z,13.61
2022-09-16T15:27:08.759Z,13.91
2022-09-16T15:29:46.346Z,13.76
2022-09-16T15:32:23.478Z,13.59
2022-09-16T15:35:12.364Z,13.27
2022-09-16T15:37:38.910Z,13.26
2022-09-16T15:40:33.700Z,13.17
2022-09-16T15:43:05.887Z,13.26
2022-09-16T15:45:33.029Z,13.16
2022-09-16T15:48:05.519Z,12.98
2022-09-16T15:50:41.006Z,12.72
2022-09-16T15:53:20.676Z,12.76
2022-09-16T15:55:50.180Z,12.61
2022-09-16T15:58:18.676Z,12.64
2022-09-16T16:01:07.950Z,12.38
2022-09-16T16:03:55.820Z,12.27
2022-09-16T16:06:50.613Z,12.14
2022-09-16T16:09:29.024Z,12.11
2022-09-16T16:12:00.156Z,12.02
2022-09-16T16:14:32.636Z,12.07
2022-09-16T16:17:14.646Z,11.98
2022-09-16T16:19:47.295Z,12.00
2022-09-16T16:22:16.102Z,12.07
2022-09-16T16:24:43.254Z,12.24
2022-09-16T16:27:10.559Z,12.30
2022-09-16T16:29:38.872Z,12.31
2022-09-16T16:32:12.080Z,12.38
2022-09-16T16:34:43.878Z,12.21
2022-09-16T16:37:28.015Z,12.21
2022-09-16T16:39:59.616Z,12.31
2022-09-16T16:42:28.621Z,12.35
2022-09-16T16:44:56.494Z,12.18
2022-09-16T16:47:23.956Z,12.15
2022-09-16T16:49:51.757Z,12.23
2022-09-16T16:52:18.593Z,12.07
2022-09-16T16:54:45.852Z,12.07
2022-09-16T16:57:12.651Z,11.86
2022-09-16T16:59:39.227Z,11.95
2022-09-16T17:02:06.080Z,11.74
2022-09-16T17:04:32.621Z,11.71
2022-09-16T17:07:21.842Z,11.69
2022-09-16T17:09:45.608Z,11.60
2022-09-16T17:12:12.933Z,11.54
2022-09-16T17:14:39.659Z,11.59
2022-09-16T17:17:06.520Z,11.58
2022-09-16T17:19:33.077Z,11.59
2022-09-16T17:21:59.613Z,11.43
2022-09-16T17:24:26.099Z,11.44
2022-09-16T17:26:52.533Z,11.39
2022-09-16T17:29:19.141Z,11.44
2022-09-16T17:31:45.643Z,11.35
2022-09-16T17:34:14.271Z,11.24
2022-09-16T17:36:43.397Z,11.30
2022-09-16T17:39:15.971Z,11.27
2022-09-16T17:41:44.274Z,11.27
2022-09-16T17:44:12.419Z,11.20
2022-09-16T17:46:41.422Z,11.13
2022-09-16T17:49:14.055Z,11.05
2022-09-16T17:51:41.144Z,10.93
2022-09-16T17:54:08.749Z,11.00
2022-09-16T17:56:36.045Z,11.03
2022-09-16T17:59:02.553Z,11.06
2022-09-16T18:01:30.722Z,11.06
2022-09-16T18:03:57.868Z,10.92
2022-09-16T18:06:28.326Z,10.97
2022-09-16T18:08:55.406Z,10.88
2022-09-16T18:11:22.336Z,10.86
2022-09-16T18:13:54.429Z,10.85
2022-09-16T18:16:21.312Z,10.82
2022-09-16T18:18:52.062Z,10.76
2022-09-16T18:21:19.761Z,10.76
2022-09-16T18:23:49.704Z,10.82
2022-09-16T18:26:17.061Z,10.67
2022-09-16T18:29:07.935Z,10.77
2022-09-16T18:31:32.897Z,10.71
2022-09-16T18:33:59.395Z,10.61
2022-09-16T18:36:28.508Z,10.65
2022-09-16T18:38:57.179Z,10.62
2022-09-16T18:41:30.175Z,10.69
2022-09-16T18:43:59.848Z,10.63
2022-09-16T18:46:28.991Z,10.74
2022-09-16T18:48:56.526Z,10.72
2022-09-16T18:51:31.826Z,10.74
2022-09-16T18:54:03.211Z,10.69
2022-09-16T18:56:32.149Z,10.59
2022-09-16T18:59:20.418Z,10.66
2022-09-16T19:01:48.783Z,10.63
2022-09-16T19:04:17.709Z,10.74
2022-09-16T19:06:47.503Z,10.60
2022-09-16T19:09:16.155Z,10.48
2022-09-16T19:11:43.152Z,10.64
2022-09-16T19:14:12.476Z,10.62
2022-09-16T19:16:40.501Z,10.58
2022-09-16T19:19:08.851Z,10.44
2022-09-16T19:21:36.202Z,10.52
2022-09-16T19:24:06.624Z,10.53
2022-09-16T19:26:37.650Z,10.50
2022-09-16T19:29:06.773Z,10.58
2022-09-16T19:31:35.571Z,10.61
2022-09-16T19:34:02.168Z,10.42
2022-09-16T19:36:30.188Z,10.40
2022-09-16T19:38:57.635Z,10.46
2022-09-16T19:41:27.129Z,10.48
2022-09-16T19:43:58.361Z,10.45
2022-09-16T19:46:26.368Z,10.52
2022-09-16T19:48:53.410Z,10.58
2022-09-16T19:51:22.961Z,10.53
2022-09-16T19:53:50.262Z,10.49
2022-09-16T19:56:25.499Z,10.47
2022-09-16T19:58:53.017Z,10.43
2022-09-16T20:01:24.959Z,10.45
2022-09-16T20:03:52.413Z,10.47
2022-09-16T20:06:21.758Z,10.46
2022-09-16T20:08:53.385Z,10.41
2022-09-16T20:11:22.625Z,10.45
2022-09-16T20:13:56.871Z,10.43
2022-09-16T20:16:30.823Z,10.41
2022-09-16T20:18:58.147Z,10.36
2022-09-16T20:21:26.550Z,10.43
2022-09-16T20:23:54.226Z,10.36
2022-09-16T20:26:21.679Z,10.35
2022-09-16T20:28:51.254Z,10.28
2022-09-16T20:31:24.841Z,10.26
2022-09-16T20:33:52.282Z,10.17
2022-09-16T20:36:21.203Z,10.19
2022-09-16T20:38:49.015Z,10.19
2022-09-16T20:41:15.862Z,10.18
2022-09-16T20:43:43.171Z,10.09
2022-09-16T20:46:15.469Z,10.06
2022-09-16T20:48:42.832Z,10.13
2022-09-16T20:51:20.200Z,10.09
2022-09-16T20:53:58.393Z,10.00
2022-09-16T20:56:26.458Z,10.04
2022-09-16T20:58:53.514Z,10.02
2022-09-16T21:01:25.652Z,10.20
2022-09-16T21:03:54.611Z,10.05
2022-09-16T21:06:22.038Z,9.97
2022-09-16T21:08:48.622Z,9.86
2022-09-16T21:11:17.550Z,9.85
2022-09-16T21:13:46.363Z,9.87
2022-09-16T21:16:15.659Z,9.96
2022-09-16T21:18:43.093Z,10.05
2022-09-16T21:21:17.761Z,9.92
2022-09-16T21:23:48.561Z,9.88
2022-09-16T21:26:17.277Z,9.88
2022-09-16T21:28:45.116Z,9.78
2022-09-16T21:31:14.745Z,9.92
2022-09-16T21:33:43.052Z,9.92
2022-09-16T21:36:12.402Z,9.96
2022-09-16T21:38:39.703Z,9.80
2022-09-16T21:41:09.496Z,9.86
2022-09-16T21:43:41.822Z,9.81
2022-09-16T21:46:13.673Z,9.90
2022-09-16T21:48:40.472Z,9.83
2022-09-16T21:51:12.345Z,9.84
2022-09-16T21:53:42.697Z,9.81
2022-09-16T21:56:27.163Z,9.87
2022-09-16T21:58:55.551Z,9.82
2022-09-16T22:01:24.769Z,9.86
2022-09-16T22:04:02.841Z,9.87
2022-09-16T22:06:30.197Z,9.87
2022-09-16T22:09:00.867Z,9.75
2022-09-16T22:11:30.613Z,9.86
2022-09-16T22:14:00.613Z,9.85
2022-09-16T22:16:30.018Z,9.86
2022-09-16T22:18:59.212Z,9.89
2022-09-16T22:21:27.479Z,9.89
2022-09-16T22:23:54.205Z,9.75
2022-09-16T22:26:23.287Z,9.75
2022-09-16T22:28:50.818Z,9.76
2022-09-16T22:31:23.221Z,9.67
2022-09-16T22:33:51.672Z,9.72
2022-09-16T22:36:21.636Z,9.77
2022-09-16T22:38:56.483Z,9.79
2022-09-16T22:41:24.289Z,9.74
2022-09-16T22:43:52.866Z,9.72
2022-09-16T22:46:24.782Z,9.77
2022-09-16T22:48:52.627Z,9.84
2022-09-16T22:51:20.599Z,9.81
2022-09-16T22:53:48.294Z,9.67
2022-09-16T22:56:18.788Z,9.81
2022-09-16T22:58:46.490Z,9.79
2022-09-16T23:01:16.228Z,9.77
2022-09-16T23:03:44.349Z,9.79
2022-09-16T23:06:13.723Z,9.80
2022-09-16T23:08:42.731Z,9.73
2022-09-16T23:11:17.022Z,9.73
2022-09-16T23:13:45.408Z,9.63
2022-09-16T23:16:26.193Z,9.74
2022-09-16T23:18:54.816Z,9.75
2022-09-16T23:21:22.299Z,9.62
2022-09-16T23:23:54.202Z,9.69
2022-09-16T23:26:23.046Z,9.67
2022-09-16T23:28:54.838Z,9.70
2022-09-16T23:31:24.030Z,9.71
2022-09-16T23:33:50.612Z,9.61
2022-09-16T23:36:18.173Z,9.48
2022-09-16T23:38:45.944Z,9.60
2022-09-16T23:41:15.610Z,9.63
2022-09-16T23:43:43.496Z,9.56
2022-09-16T23:46:11.687Z,9.74
2022-09-16T23:48:38.702Z,9.74
2022-09-16T23:51:07.299Z,9.73
2022-09-16T23:53:35.375Z,9.65
2022-09-16T23:56:10.493Z,9.78
2022-09-16T23:58:37.190Z,9.82
