createdAt,value
2022-09-14T00:01:14.406Z,47.10
2022-09-14T00:02:46.947Z,47.07
2022-09-14T00:04:19.106Z,47.33
2022-09-14T00:05:50.971Z,47.48
2022-09-14T00:07:22.517Z,47.69
2022-09-14T00:08:54.849Z,47.71
2022-09-14T00:10:26.406Z,47.91
2022-09-14T00:11:57.948Z,47.53
2022-09-14T00:13:29.510Z,47.48
2022-09-14T00:15:01.611Z,47.84
2022-09-14T00:16:34.205Z,47.81
2022-09-14T00:18:06.151Z,47.81
2022-09-14T00:19:37.674Z,48.13
2022-09-14T00:21:10.225Z,48.06
2022-09-14T00:22:41.893Z,47.81
2022-09-14T00:24:13.448Z,47.88
2022-09-14T00:25:45.158Z,47.92
2022-09-14T00:27:16.715Z,48.11
2022-09-14T00:28:49.603Z,48.15
2022-09-14T00:30:21.383Z,48.07
2022-09-14T00:31:53.362Z,47.94
2022-09-14T00:33:24.950Z,48.01
2022-09-14T00:34:56.451Z,48.19
2022-09-14T00:36:28.362Z,48.28
2022-09-14T00:37:59.859Z,48.36
2022-09-14T00:39:31.410Z,48.38
2022-09-14T00:41:03.399Z,48.38
2022-09-14T00:42:34.883Z,48.55
2022-09-14T00:44:06.659Z,48.54
2022-09-14T00:45:38.404Z,48.37
2022-09-14T00:47:09.974Z,48.30
2022-09-14T00:48:41.477Z,48.47
2022-09-14T00:50:12.980Z,48.36
2022-09-14T00:51:48.374Z,48.62
2022-09-14T00:53:20.031Z,48.65
2022-09-14T00:54:53.013Z,48.80
2022-09-14T00:56:24.555Z,48.90
2022-09-14T00:57:56.251Z,48.96
2022-09-14T00:59:28.734Z,48.94
2022-09-14T01:01:01.739Z,48.89
2022-09-14T01:02:33.475Z,48.96
2022-09-14T01:04:05.158Z,49.01
2022-09-14T01:05:56.669Z,49.06
2022-09-14T01:07:44.280Z,48.83
2022-09-14T01:09:20.932Z,48.91
2022-09-14T01:10:59.252Z,49.08
2022-09-14T01:12:35.231Z,49.11
2022-09-14T01:14:06.860Z,48.95
2022-09-14T01:15:38.782Z,49.00
2022-09-14T01:17:10.670Z,49.11
2022-09-14T01:18:47.844Z,48.95
2022-09-14T01:20:35.815Z,49.24
2022-09-14T01:22:10.940Z,49.21
2022-09-14T01:24:01.931Z,49.41
2022-09-14T01:25:36.471Z,49.58
2022-09-14T01:27:22.411Z,49.54
2022-09-14T01:28:59.026Z,49.61
2022-09-14T01:30:32.063Z,49.52
2022-09-14T01:32:08.783Z,49.81
2022-09-14T01:33:45.313Z,49.88
2022-09-14T01:35:20.101Z,49.76
2022-09-14T01:36:54.277Z,49.84
2022-09-14T01:38:37.858Z,49.80
2022-09-14T01:40:21.330Z,49.75
2022-09-14T01:41:53.684Z,49.28
2022-09-14T01:43:26.528Z,50.11
2022-09-14T01:44:59.100Z,50.23
2022-09-14T01:46:34.214Z,49.73
2022-09-14T01:48:06.470Z,50.02
2022-09-14T01:49:45.210Z,50.17
2022-09-14T01:51:18.340Z,49.88
2022-09-14T01:52:57.668Z,50.29
2022-09-14T01:54:31.040Z,50.09
2022-09-14T01:56:07.451Z,50.38
2022-09-14T01:57:49.230Z,50.25
2022-09-14T01:59:24.492Z,50.38
2022-09-14T02:00:56.847Z,50.19
2022-09-14T02:02:35.940Z,50.42
2022-09-14T02:04:08.862Z,50.30
2022-09-14T02:05:47.386Z,50.33
2022-09-14T02:07:19.280Z,50.67
2022-09-14T02:08:51.589Z,50.48
2022-09-14T02:10:24.679Z,50.70
2022-09-14T02:12:00.887Z,50.63
2022-09-14T02:13:32.705Z,50.68
2022-09-14T02:15:04.767Z,50.75
2022-09-14T02:16:36.768Z,50.49
2022-09-14T02:18:08.993Z,50.55
2022-09-14T02:19:41.851Z,50.54
2022-09-14T02:21:15.021Z,50.78
2022-09-14T02:22:46.598Z,50.55
2022-09-14T02:24:18.284Z,50.55
2022-09-14T02:25:49.845Z,50.50
2022-09-14T02:27:21.579Z,50.46
2022-09-14T02:28:56.295Z,50.40
2022-09-14T02:30:27.963Z,50.24
2022-09-14T02:31:59.468Z,50.47
2022-09-14T02:33:46.213Z,50.39
2022-09-14T02:35:28.545Z,50.19
2022-09-14T02:37:11.312Z,50.29
2022-09-14T02:38:46.962Z,50.83
2022-09-14T02:40:23.024Z,50.93
2022-09-14T02:41:58.978Z,51.07
2022-09-14T02:43:51.251Z,51.00
2022-09-14T02:45:40.929Z,50.49
2022-09-14T02:47:15.198Z,50.97
2022-09-14T02:48:52.591Z,51.08
2022-09-14T02:50:39.450Z,51.10
2022-09-14T02:52:15.754Z,50.98
2022-09-14T02:53:47.407Z,51.09
2022-09-14T02:55:20.015Z,51.24
2022-09-14T02:56:51.514Z,51.49
2022-09-14T02:58:23.083Z,51.33
2022-09-14T02:59:55.151Z,51.47
2022-09-14T03:01:26.789Z,51.43
2022-09-14T03:02:58.455Z,51.71
2022-09-14T03:04:30.255Z,51.37
2022-09-14T03:06:01.926Z,51.34
2022-09-14T03:07:34.130Z,51.27
2022-09-14T03:09:05.825Z,51.79
2022-09-14T03:10:37.397Z,51.94
2022-09-14T03:12:08.993Z,51.31
2022-09-14T03:13:40.523Z,51.18
2022-09-14T03:15:12.264Z,51.79
2022-09-14T03:16:43.801Z,51.45
2022-09-14T03:18:15.399Z,52.10
2022-09-14T03:19:47.516Z,51.56
2022-09-14T03:21:19.977Z,51.40
2022-09-14T03:22:51.670Z,51.53
2022-09-14T03:24:23.313Z,51.80
2022-09-14T03:25:54.817Z,52.04
2022-09-14T03:27:26.368Z,51.21
2022-09-14T03:28:58.234Z,51.52
2022-09-14T03:30:29.713Z,52.00
2022-09-14T03:32:01.639Z,51.87
2022-09-14T03:33:33.202Z,51.81
2022-09-14T03:35:05.034Z,52.39
2022-09-14T03:36:36.620Z,51.95
2022-09-14T03:38:08.202Z,52.50
2022-09-14T03:39:39.768Z,51.84
2022-09-14T03:41:11.970Z,52.26
2022-09-14T03:42:44.173Z,52.25
2022-09-14T03:44:15.709Z,52.20
2022-09-14T03:45:47.287Z,52.43
2022-09-14T03:47:19.158Z,52.58
2022-09-14T03:48:50.802Z,52.31
2022-09-14T03:50:22.326Z,52.30
2022-09-14T03:51:57.738Z,52.13
2022-09-14T03:53:31.433Z,51.69
2022-09-14T03:55:03.417Z,51.85
2022-09-14T03:56:35.149Z,52.13
2022-09-14T03:58:06.637Z,51.99
2022-09-14T03:59:42.978Z,51.90
2022-09-14T04:01:16.422Z,52.38
2022-09-14T04:02:48.156Z,51.97
2022-09-14T04:04:19.741Z,52.19
2022-09-14T04:05:55.150Z,52.81
2022-09-14T04:07:26.890Z,52.44
2022-09-14T04:09:00.223Z,52.69
2022-09-14T04:10:31.788Z,52.46
2022-09-14T04:12:03.553Z,52.44
2022-09-14T04:13:35.129Z,52.70
2022-09-14T04:15:07.050Z,52.17
2022-09-14T04:16:39.310Z,52.49
2022-09-14T04:18:10.895Z,52.27
2022-09-14T04:19:42.670Z,52.59
2022-09-14T04:21:15.041Z,52.92
2022-09-14T04:22:47.906Z,52.37
2022-09-14T04:24:20.080Z,52.36
2022-09-14T04:25:52.063Z,52.27
2022-09-14T04:27:23.654Z,52.39
2022-09-14T04:28:55.428Z,52.32
2022-09-14T04:30:27.080Z,52.62
2022-09-14T04:31:58.958Z,52.72
2022-09-14T04:33:31.271Z,52.03
2022-09-14T04:35:02.981Z,52.84
2022-09-14T04:36:34.670Z,52.84
2022-09-14T04:38:06.228Z,52.68
2022-09-14T04:39:37.974Z,52.64
2022-09-14T04:41:13.824Z,52.85
2022-09-14T04:42:45.503Z,53.25
2022-09-14T04:44:17.093Z,52.95
2022-09-14T04:45:48.953Z,53.28
2022-09-14T04:47:20.700Z,53.10
2022-09-14T04:48:53.182Z,53.21
2022-09-14T04:50:24.895Z,53.42
2022-09-14T04:51:56.572Z,53.26
2022-09-14T04:53:28.515Z,53.72
2022-09-14T04:55:00.137Z,53.57
2022-09-14T04:56:32.327Z,53.39
2022-09-14T04:58:04.683Z,53.35
2022-09-14T04:59:36.637Z,53.38
2022-09-14T05:01:09.051Z,53.36
2022-09-14T05:02:42.000Z,53.49
2022-09-14T05:04:13.619Z,53.20
2022-09-14T05:05:45.252Z,53.31
2022-09-14T05:07:17.215Z,53.13
2022-09-14T05:08:49.249Z,53.27
2022-09-14T05:10:20.786Z,53.32
2022-09-14T05:11:52.997Z,53.62
2022-09-14T05:13:25.137Z,53.45
2022-09-14T05:14:57.362Z,53.19
2022-09-14T05:16:30.605Z,53.27
2022-09-14T05:18:03.537Z,53.44
2022-09-14T05:19:35.506Z,53.11
2022-09-14T05:21:08.633Z,53.23
2022-09-14T05:22:40.272Z,52.96
2022-09-14T05:24:13.190Z,53.17
2022-09-14T05:25:45.452Z,52.90
2022-09-14T05:27:17.068Z,53.25
2022-09-14T05:28:55.463Z,53.22
2022-09-14T05:30:27.140Z,53.08
2022-09-14T05:31:59.679Z,53.04
2022-09-14T05:33:31.247Z,52.91
2022-09-14T05:35:02.868Z,53.18
2022-09-14T05:36:36.098Z,53.12
2022-09-14T05:38:07.708Z,52.77
2022-09-14T05:39:39.489Z,52.89
2022-09-14T05:41:12.014Z,52.45
2022-09-14T05:42:43.882Z,52.91
2022-09-14T05:44:15.491Z,52.67
2022-09-14T05:45:47.112Z,52.66
2022-09-14T05:47:18.793Z,52.66
2022-09-14T05:48:52.141Z,52.48
2022-09-14T05:50:23.770Z,52.53
2022-09-14T05:51:55.336Z,52.18
2022-09-14T05:53:27.389Z,52.15
2022-09-14T05:54:58.920Z,52.19
2022-09-14T05:56:32.168Z,52.06
2022-09-14T05:58:04.610Z,52.16
2022-09-14T05:59:36.281Z,51.89
2022-09-14T06:01:14.786Z,51.83
2022-09-14T06:02:49.481Z,51.73
2022-09-14T06:04:21.503Z,51.75
2022-09-14T06:05:54.979Z,51.53
2022-09-14T06:07:27.323Z,51.26
2022-09-14T06:08:59.216Z,51.17
2022-09-14T06:10:31.857Z,51.21
2022-09-14T06:12:03.777Z,50.91
2022-09-14T06:13:35.527Z,51.03
2022-09-14T06:15:07.414Z,51.09
2022-09-14T06:16:39.014Z,51.11
2022-09-14T06:18:10.613Z,50.94
2022-09-14T06:19:42.487Z,50.99
2022-09-14T06:21:17.056Z,50.75
2022-09-14T06:22:50.072Z,50.70
2022-09-14T06:24:21.657Z,50.36
2022-09-14T06:25:54.613Z,50.24
2022-09-14T06:27:29.564Z,49.93
2022-09-14T06:29:01.802Z,49.83
2022-09-14T06:30:33.491Z,49.76
2022-09-14T06:32:06.226Z,49.67
2022-09-14T06:33:37.929Z,49.56
2022-09-14T06:35:12.579Z,49.60
2022-09-14T06:36:47.011Z,49.58
2022-09-14T06:38:19.005Z,49.29
2022-09-14T06:39:50.747Z,49.11
2022-09-14T06:41:23.395Z,49.17
2022-09-14T06:42:55.001Z,49.04
2022-09-14T06:44:26.595Z,48.80
2022-09-14T06:46:05.201Z,48.60
2022-09-14T06:47:36.901Z,48.37
2022-09-14T06:49:12.068Z,47.89
2022-09-14T06:50:43.593Z,47.91
2022-09-14T06:52:15.350Z,47.75
2022-09-14T06:53:47.929Z,47.60
2022-09-14T06:55:20.803Z,47.45
2022-09-14T06:56:52.398Z,47.42
2022-09-14T06:58:26.011Z,47.33
2022-09-14T06:59:58.246Z,47.04
2022-09-14T07:01:30.183Z,46.94
2022-09-14T07:03:01.781Z,46.81
2022-09-14T07:04:33.524Z,46.74
2022-09-14T07:06:06.598Z,46.71
2022-09-14T07:07:39.494Z,46.62
2022-09-14T07:09:11.143Z,46.57
2022-09-14T07:10:44.292Z,46.25
2022-09-14T07:12:15.871Z,46.17
2022-09-14T07:13:47.509Z,45.94
2022-09-14T07:15:19.108Z,45.88
2022-09-14T07:16:50.909Z,45.69
2022-09-14T07:18:30.050Z,45.70
2022-09-14T07:20:01.704Z,45.53
2022-09-14T07:21:36.355Z,45.51
2022-09-14T07:23:07.937Z,45.36
2022-09-14T07:24:39.532Z,45.60
2022-09-14T07:26:12.361Z,45.42
2022-09-14T07:27:43.888Z,45.17
2022-09-14T07:29:19.493Z,45.37
2022-09-14T07:30:51.308Z,45.06
2022-09-14T07:32:24.030Z,44.92
2022-09-14T07:33:56.231Z,44.97
2022-09-14T07:35:27.881Z,44.87
2022-09-14T07:36:59.423Z,44.85
2022-09-14T07:38:50.923Z,44.56
2022-09-14T07:40:25.445Z,44.29
2022-09-14T07:41:57.615Z,44.36
2022-09-14T07:43:29.465Z,44.08
2022-09-14T07:45:00.993Z,43.80
2022-09-14T07:46:35.982Z,43.88
2022-09-14T07:48:07.512Z,43.61
2022-09-14T07:49:39.124Z,43.61
2022-09-14T07:51:14.635Z,43.36
2022-09-14T07:52:46.290Z,43.28
2022-09-14T07:54:18.128Z,43.18
2022-09-14T07:55:49.879Z,42.97
2022-09-14T07:57:33.984Z,42.82
2022-09-14T08:01:09.044Z,42.89
2022-09-14T08:02:40.675Z,42.20
2022-09-14T08:04:12.222Z,41.96
2022-09-14T08:05:43.814Z,42.20
2022-09-14T08:07:15.336Z,41.96
2022-09-14T08:08:48.169Z,41.79
2022-09-14T08:10:19.768Z,41.71
2022-09-14T08:11:51.432Z,41.28
2022-09-14T08:13:23.093Z,41.22
2022-09-14T08:14:54.667Z,41.20
2022-09-14T08:16:28.512Z,40.99
2022-09-14T08:18:00.328Z,41.19
2022-09-14T08:19:31.910Z,41.01
2022-09-14T08:21:07.348Z,40.84
2022-09-14T08:22:39.451Z,40.98
2022-09-14T08:24:14.733Z,40.82
2022-09-14T08:25:46.490Z,40.50
2022-09-14T08:27:18.021Z,40.37
2022-09-14T08:28:49.949Z,40.39
2022-09-14T08:30:21.536Z,40.24
2022-09-14T08:31:53.685Z,40.18
2022-09-14T08:33:25.392Z,40.24
2022-09-14T08:34:56.893Z,40.00
2022-09-14T08:36:29.395Z,39.93
2022-09-14T08:38:00.952Z,39.69
2022-09-14T08:39:32.438Z,39.54
2022-09-14T08:41:27.158Z,39.34
2022-09-14T08:42:58.978Z,39.52
2022-09-14T08:44:31.451Z,39.58
2022-09-14T08:46:04.262Z,39.57
2022-09-14T08:47:39.026Z,39.39
2022-09-14T08:49:15.097Z,39.11
2022-09-14T08:50:47.276Z,39.17
2022-09-14T08:52:29.572Z,38.89
2022-09-14T08:54:01.619Z,39.32
2022-09-14T08:55:36.040Z,39.22
2022-09-14T08:57:28.785Z,39.14
2022-09-14T08:59:16.597Z,39.25
2022-09-14T09:00:50.621Z,38.92
2022-09-14T09:02:43.019Z,38.88
2022-09-14T09:04:24.191Z,39.06
2022-09-14T09:05:59.321Z,39.09
2022-09-14T09:07:30.875Z,39.11
2022-09-14T09:09:09.173Z,38.53
2022-09-14T09:10:40.724Z,38.50
2022-09-14T09:12:19.053Z,38.51
2022-09-14T09:13:50.771Z,38.67
2022-09-14T09:15:22.642Z,38.21
2022-09-14T09:16:55.217Z,38.13
2022-09-14T09:18:40.844Z,37.74
2022-09-14T09:20:12.375Z,37.57
2022-09-14T09:21:44.785Z,37.32
2022-09-14T09:23:17.733Z,37.34
2022-09-14T09:24:50.849Z,37.29
2022-09-14T09:26:22.397Z,37.17
2022-09-14T09:27:55.068Z,36.94
2022-09-14T09:29:27.214Z,36.96
2022-09-14T09:30:59.566Z,36.79
2022-09-14T09:32:31.116Z,36.54
2022-09-14T09:34:03.307Z,36.63
2022-09-14T09:35:34.888Z,36.53
2022-09-14T09:37:06.536Z,36.60
2022-09-14T09:38:38.502Z,36.40
2022-09-14T09:40:17.182Z,36.41
2022-09-14T09:42:01.970Z,36.30
2022-09-14T09:43:48.828Z,35.98
2022-09-14T09:45:21.147Z,36.10
2022-09-14T09:46:56.219Z,35.78
2022-09-14T09:48:42.539Z,35.64
2022-09-14T09:50:14.088Z,35.58
2022-09-14T09:51:45.835Z,35.36
2022-09-14T09:53:17.650Z,35.53
2022-09-14T09:54:50.121Z,35.80
2022-09-14T09:56:23.513Z,35.63
2022-09-14T09:57:55.143Z,35.27
2022-09-14T09:59:30.277Z,34.95
2022-09-14T10:01:03.213Z,35.19
2022-09-14T10:02:34.911Z,34.81
2022-09-14T10:04:09.343Z,35.23
2022-09-14T10:05:40.877Z,35.17
2022-09-14T10:07:19.402Z,34.91
2022-09-14T10:08:50.989Z,34.93
2022-09-14T10:10:32.408Z,34.91
2022-09-14T10:12:04.832Z,34.40
2022-09-14T10:13:38.746Z,34.21
2022-09-14T10:15:17.149Z,34.55
2022-09-14T10:16:48.758Z,34.48
2022-09-14T10:18:20.384Z,34.15
2022-09-14T10:19:53.137Z,34.49
2022-09-14T10:21:25.902Z,34.34
2022-09-14T10:22:57.498Z,34.13
2022-09-14T10:24:29.689Z,34.11
2022-09-14T10:26:13.456Z,33.77
2022-09-14T10:27:57.294Z,33.67
2022-09-14T10:29:29.228Z,34.05
2022-09-14T10:31:06.993Z,33.62
2022-09-14T10:34:31.572Z,33.45
2022-09-14T10:36:07.887Z,33.38
2022-09-14T10:37:50.742Z,33.22
2022-09-14T10:39:31.350Z,33.43
2022-09-14T10:41:15.353Z,33.62
2022-09-14T10:42:53.847Z,32.91
2022-09-14T10:44:44.123Z,33.12
2022-09-14T10:46:19.989Z,32.97
2022-09-14T10:48:02.499Z,33.03
2022-09-14T10:49:48.451Z,33.08
2022-09-14T10:51:35.907Z,32.94
2022-09-14T10:53:28.839Z,32.87
2022-09-14T10:55:03.637Z,32.61
2022-09-14T10:56:53.683Z,32.00
2022-09-14T10:58:34.520Z,32.40
2022-09-14T11:00:10.781Z,31.99
2022-09-14T11:02:12.051Z,32.27
2022-09-14T11:03:45.960Z,32.20
2022-09-14T11:05:30.168Z,32.22
2022-09-14T11:07:12.871Z,32.03
2022-09-14T11:08:46.460Z,32.02
2022-09-14T11:10:28.050Z,31.83
2022-09-14T11:12:00.196Z,31.44
2022-09-14T11:13:38.591Z,31.93
2022-09-14T11:15:34.896Z,31.71
2022-09-14T11:17:25.014Z,31.08
2022-09-14T11:19:09.132Z,31.14
2022-09-14T11:20:49.853Z,31.15
2022-09-14T11:22:40.826Z,30.93
2022-09-14T11:24:18.407Z,30.52
2022-09-14T11:25:59.065Z,30.72
2022-09-14T11:27:30.645Z,30.59
2022-09-14T11:29:13.137Z,30.66
2022-09-14T11:30:55.862Z,30.66
2022-09-14T11:32:35.980Z,30.37
2022-09-14T11:34:13.354Z,30.95
2022-09-14T11:35:55.441Z,30.84
2022-09-14T11:37:31.425Z,30.83
2022-09-14T11:39:07.072Z,30.67
2022-09-14T11:40:49.199Z,30.80
2022-09-14T11:42:25.069Z,30.52
2022-09-14T11:44:01.593Z,30.25
2022-09-14T11:45:47.181Z,30.27
2022-09-14T11:47:22.619Z,30.61
2022-09-14T11:49:01.213Z,30.53
2022-09-14T11:50:33.710Z,30.38
2022-09-14T11:52:13.529Z,30.04
2022-09-14T11:53:45.222Z,30.08
2022-09-14T11:55:17.579Z,29.99
2022-09-14T11:56:49.919Z,29.91
2022-09-14T11:58:25.525Z,29.55
2022-09-14T11:59:58.061Z,29.47
2022-09-14T12:01:41.810Z,29.80
2022-09-14T12:03:14.817Z,29.62
2022-09-14T12:05:07.623Z,29.32
2022-09-14T12:06:39.238Z,29.29
2022-09-14T12:08:26.328Z,29.23
2022-09-14T12:10:01.257Z,29.06
2022-09-14T12:11:33.321Z,29.03
2022-09-14T12:13:05.899Z,28.99
2022-09-14T12:14:40.727Z,29.09
2022-09-14T12:16:12.529Z,28.88
2022-09-14T12:17:45.513Z,28.66
2022-09-14T12:19:17.416Z,29.08
2022-09-14T12:21:01.866Z,28.60
2022-09-14T12:22:33.560Z,28.82
2022-09-14T12:24:13.592Z,28.53
2022-09-14T12:25:58.321Z,28.90
2022-09-14T12:27:30.624Z,28.42
2022-09-14T12:29:06.078Z,28.72
2022-09-14T12:30:41.263Z,28.68
2022-09-14T12:32:26.442Z,28.32
2022-09-14T12:34:18.080Z,28.04
2022-09-14T12:35:49.672Z,28.37
2022-09-14T12:37:28.658Z,28.37
2022-09-14T12:44:00.729Z,27.79
2022-09-14T12:45:51.680Z,27.91
2022-09-14T12:47:26.083Z,27.94
2022-09-14T12:49:02.970Z,28.12
2022-09-14T12:50:34.523Z,27.88
2022-09-14T12:52:11.691Z,27.65
2022-09-14T12:53:43.421Z,27.46
2022-09-14T12:55:34.511Z,27.65
2022-09-14T12:57:06.155Z,27.83
2022-09-14T12:58:41.307Z,27.84
2022-09-14T13:00:17.152Z,27.25
2022-09-14T13:01:52.923Z,27.68
2022-09-14T13:03:43.128Z,27.66
2022-09-14T13:05:15.684Z,27.10
2022-09-14T13:06:51.223Z,27.40
2022-09-14T13:08:28.462Z,27.05
2022-09-14T13:10:04.667Z,26.92
2022-09-14T13:11:37.769Z,27.39
2022-09-14T13:13:13.592Z,27.48
2022-09-14T13:14:49.807Z,27.37
2022-09-14T13:16:31.151Z,27.00
2022-09-14T13:18:03.856Z,27.53
2022-09-14T13:19:35.477Z,27.20
2022-09-14T13:21:19.316Z,26.96
2022-09-14T13:22:50.852Z,27.35
2022-09-14T13:24:22.589Z,27.21
2022-09-14T13:25:55.955Z,27.33
2022-09-14T13:27:31.853Z,26.80
2022-09-14T13:29:04.050Z,26.99
2022-09-14T13:30:38.855Z,27.22
2022-09-14T13:32:14.654Z,27.18
2022-09-14T13:33:51.649Z,27.29
2022-09-14T13:35:34.187Z,27.42
2022-09-14T13:37:06.961Z,27.01
2022-09-14T13:38:38.719Z,27.36
2022-09-14T13:40:11.301Z,27.42
2022-09-14T13:41:43.633Z,27.27
2022-09-14T13:43:16.368Z,27.39
2022-09-14T13:44:50.428Z,27.03
2022-09-14T13:46:23.011Z,27.20
2022-09-14T13:47:54.847Z,27.07
2022-09-14T13:49:26.424Z,27.12
2022-09-14T13:50:58.022Z,27.22
2022-09-14T13:52:50.189Z,27.03
2022-09-14T13:54:29.982Z,27.10
2022-09-14T13:56:04.980Z,27.16
2022-09-14T13:57:37.125Z,27.18
2022-09-14T13:59:09.636Z,27.18
2022-09-14T14:00:47.152Z,27.02
2022-09-14T14:02:20.256Z,27.15
2022-09-14T14:03:52.960Z,26.85
2022-09-14T14:05:24.786Z,26.78
2022-09-14T14:07:00.846Z,26.89
2022-09-14T14:08:36.608Z,26.90
2022-09-14T14:10:21.507Z,26.77
2022-09-14T14:11:55.339Z,26.86
2022-09-14T14:13:27.875Z,26.77
2022-09-14T14:15:02.558Z,26.82
2022-09-14T14:16:34.564Z,26.48
2022-09-14T14:18:24.795Z,26.51
2022-09-14T14:20:00.421Z,26.88
2022-09-14T14:21:32.629Z,26.78
2022-09-14T14:23:10.633Z,26.55
2022-09-14T14:25:09.104Z,26.63
2022-09-14T14:26:34.491Z,26.79
2022-09-14T14:28:06.790Z,26.84
2022-09-14T14:29:38.339Z,26.59
2022-09-14T14:31:14.662Z,26.58
2022-09-14T14:32:52.612Z,26.64
2022-09-14T14:34:28.616Z,26.73
2022-09-14T14:36:01.977Z,26.41
2022-09-14T14:37:33.508Z,26.38
2022-09-14T14:39:05.057Z,26.60
2022-09-14T14:40:36.784Z,26.42
2022-09-14T14:42:09.436Z,26.57
2022-09-14T14:43:41.542Z,26.43
2022-09-14T14:45:19.303Z,26.78
2022-09-14T14:46:51.054Z,26.85
2022-09-14T14:48:23.812Z,27.06
2022-09-14T14:49:55.883Z,26.98
2022-09-14T14:51:27.552Z,27.02
2022-09-14T14:52:59.319Z,27.31
2022-09-14T14:54:31.283Z,27.19
2022-09-14T14:56:02.905Z,27.39
2022-09-14T14:57:34.897Z,27.37
2022-09-14T14:59:35.984Z,27.47
2022-09-14T15:01:08.680Z,27.44
2022-09-14T15:02:40.864Z,27.24
2022-09-14T15:04:12.976Z,27.13
2022-09-14T15:05:46.454Z,27.55
2022-09-14T15:07:17.990Z,27.79
2022-09-14T15:08:55.792Z,27.70
2022-09-14T15:10:27.782Z,27.43
2022-09-14T15:11:59.321Z,27.72
2022-09-14T15:13:31.258Z,27.87
2022-09-14T15:15:03.149Z,27.81
2022-09-14T15:16:35.528Z,27.66
2022-09-14T15:18:07.294Z,27.82
2022-09-14T15:19:38.958Z,27.81
2022-09-14T15:21:10.657Z,27.28
2022-09-14T15:22:42.883Z,27.84
2022-09-14T15:24:14.433Z,27.31
2022-09-14T15:25:46.028Z,27.22
2022-09-14T15:27:17.684Z,27.43
2022-09-14T15:28:50.789Z,27.18
2022-09-14T15:30:22.550Z,27.51
2022-09-14T15:31:55.288Z,27.75
2022-09-14T15:33:27.376Z,27.79
2022-09-14T15:34:58.913Z,27.65
2022-09-14T15:36:50.458Z,27.73
2022-09-14T15:38:22.218Z,28.01
2022-09-14T15:39:53.872Z,28.06
2022-09-14T15:41:25.426Z,27.67
2022-09-14T15:42:56.982Z,27.65
2022-09-14T15:44:28.625Z,27.67
2022-09-14T15:46:03.758Z,28.13
2022-09-14T15:47:36.665Z,28.26
2022-09-14T15:49:09.415Z,28.40
2022-09-14T15:50:41.861Z,28.16
2022-09-14T15:52:13.753Z,28.44
2022-09-14T15:53:46.206Z,28.19
2022-09-14T15:55:17.906Z,28.27
2022-09-14T15:56:50.381Z,28.62
2022-09-14T15:58:22.001Z,28.44
2022-09-14T15:59:54.041Z,28.50
2022-09-14T16:01:25.716Z,28.43
2022-09-14T16:02:57.374Z,28.45
2022-09-14T16:04:28.996Z,28.65
2022-09-14T16:06:00.569Z,28.68
2022-09-14T16:07:32.222Z,28.42
2022-09-14T16:09:04.738Z,28.66
2022-09-14T16:10:36.304Z,28.69
2022-09-14T16:12:11.014Z,28.57
2022-09-14T16:13:42.597Z,28.86
2022-09-14T16:15:14.167Z,28.69
2022-09-14T16:16:45.895Z,28.76
2022-09-14T16:18:17.470Z,28.96
2022-09-14T16:19:49.482Z,28.76
2022-09-14T16:21:22.154Z,28.99
2022-09-14T16:22:53.800Z,29.08
2022-09-14T16:24:25.487Z,28.79
2022-09-14T16:25:57.146Z,29.04
2022-09-14T16:27:28.645Z,29.15
2022-09-14T16:29:00.253Z,29.22
2022-09-14T16:30:32.018Z,29.30
2022-09-14T16:32:03.609Z,29.21
2022-09-14T16:33:41.763Z,29.06
2022-09-14T16:35:13.459Z,29.36
2022-09-14T16:36:45.066Z,29.34
2022-09-14T16:38:17.234Z,29.33
2022-09-14T16:39:49.476Z,29.49
2022-09-14T16:41:21.237Z,29.53
2022-09-14T16:42:53.007Z,29.51
2022-09-14T16:44:26.529Z,29.77
2022-09-14T16:46:02.082Z,29.73
2022-09-14T16:47:33.621Z,29.96
2022-09-14T16:49:08.635Z,29.78
2022-09-14T16:50:40.595Z,29.85
2022-09-14T16:52:12.107Z,29.89
2022-09-14T16:53:47.156Z,29.94
2022-09-14T16:55:18.860Z,29.90
2022-09-14T16:56:50.966Z,30.03
2022-09-14T16:58:23.031Z,30.07
2022-09-14T16:59:54.625Z,29.99
2022-09-14T17:01:26.296Z,30.08
2022-09-14T17:02:57.930Z,30.26
2022-09-14T17:04:29.634Z,30.29
2022-09-14T17:06:02.286Z,30.68
2022-09-14T17:07:34.000Z,30.58
2022-09-14T17:09:06.486Z,30.55
2022-09-14T17:10:38.268Z,30.56
2022-09-14T17:12:09.893Z,30.81
2022-09-14T17:13:43.578Z,30.75
2022-09-14T17:15:15.668Z,30.81
2022-09-14T17:16:47.576Z,31.08
2022-09-14T17:18:19.422Z,31.17
2022-09-14T17:19:51.065Z,30.95
2022-09-14T17:21:25.473Z,31.28
2022-09-14T17:22:57.809Z,31.27
2022-09-14T17:24:29.410Z,31.32
2022-09-14T17:26:01.242Z,31.55
2022-09-14T17:27:32.921Z,31.34
2022-09-14T17:29:04.948Z,31.35
2022-09-14T17:30:36.629Z,31.43
2022-09-14T17:32:12.500Z,31.45
2022-09-14T17:33:47.433Z,31.63
2022-09-14T17:35:19.166Z,31.61
2022-09-14T17:36:50.719Z,31.79
2022-09-14T17:38:23.021Z,31.66
2022-09-14T17:39:55.091Z,31.76
2022-09-14T17:41:28.188Z,31.88
2022-09-14T17:42:59.963Z,31.72
2022-09-14T17:44:31.995Z,31.80
2022-09-14T17:46:04.403Z,31.71
2022-09-14T17:47:36.263Z,31.85
2022-09-14T17:49:10.581Z,31.80
2022-09-14T17:50:42.136Z,32.01
2022-09-14T17:52:14.280Z,32.09
2022-09-14T17:53:46.240Z,32.26
2022-09-14T17:55:18.248Z,32.07
2022-09-14T17:56:49.810Z,31.98
2022-09-14T17:58:21.714Z,32.24
2022-09-14T17:59:53.311Z,32.54
2022-09-14T18:01:25.085Z,32.12
2022-09-14T18:02:56.905Z,32.33
2022-09-14T18:04:28.730Z,32.46
2022-09-14T18:06:00.543Z,32.55
2022-09-14T18:07:32.102Z,32.47
2022-09-14T18:09:06.803Z,32.75
2022-09-14T18:10:39.018Z,32.71
2022-09-14T18:12:11.014Z,32.50
2022-09-14T18:13:42.954Z,32.93
2022-09-14T18:15:15.426Z,32.74
2022-09-14T18:16:47.201Z,32.86
2022-09-14T18:18:19.009Z,32.88
2022-09-14T18:19:54.693Z,32.93
2022-09-14T18:21:26.286Z,32.75
2022-09-14T18:22:58.514Z,32.99
2022-09-14T18:24:30.107Z,33.16
2022-09-14T18:26:05.354Z,33.22
2022-09-14T18:27:37.180Z,33.30
2022-09-14T18:29:10.052Z,33.43
2022-09-14T18:30:43.672Z,33.17
2022-09-14T18:32:15.434Z,33.20
2022-09-14T18:33:48.176Z,33.29
2022-09-14T18:35:19.772Z,33.12
2022-09-14T18:36:52.095Z,33.31
2022-09-14T18:38:23.845Z,33.40
2022-09-14T18:39:55.716Z,33.37
2022-09-14T18:41:31.497Z,33.24
2022-09-14T18:43:03.341Z,33.45
2022-09-14T18:44:34.930Z,33.24
2022-09-14T18:46:07.237Z,33.22
2022-09-14T18:47:39.317Z,33.67
2022-09-14T18:49:11.201Z,33.52
2022-09-14T18:50:42.757Z,33.51
2022-09-14T18:52:14.598Z,33.29
2022-09-14T18:53:46.276Z,33.29
2022-09-14T18:55:19.175Z,33.34
2022-09-14T18:56:51.626Z,33.51
2022-09-14T18:58:23.249Z,33.48
2022-09-14T18:59:55.309Z,33.52
2022-09-14T19:01:27.496Z,33.75
2022-09-14T19:02:59.515Z,33.83
2022-09-14T19:04:31.409Z,33.71
2022-09-14T19:06:16.079Z,33.69
2022-09-14T19:07:48.010Z,33.86
2022-09-14T19:09:19.760Z,33.65
2022-09-14T19:10:51.431Z,33.79
2022-09-14T19:12:23.119Z,33.89
2022-09-14T19:13:55.298Z,33.97
2022-09-14T19:15:30.758Z,33.53
2022-09-14T19:17:04.030Z,33.69
2022-09-14T19:18:35.771Z,33.75
2022-09-14T19:20:08.536Z,33.70
2022-09-14T19:21:40.346Z,33.97
2022-09-14T19:23:11.984Z,33.92
2022-09-14T19:24:43.563Z,33.84
2022-09-14T19:26:16.336Z,34.08
2022-09-14T19:27:50.015Z,34.11
2022-09-14T19:29:22.183Z,33.90
2022-09-14T19:30:53.761Z,33.90
2022-09-14T19:32:25.474Z,34.14
2022-09-14T19:33:57.891Z,34.11
2022-09-14T19:35:30.163Z,34.28
2022-09-14T19:37:01.819Z,34.14
2022-09-14T19:38:33.467Z,34.02
2022-09-14T19:40:05.797Z,34.06
2022-09-14T19:41:37.504Z,34.15
2022-09-14T19:43:09.261Z,34.16
2022-09-14T19:44:41.101Z,34.33
2022-09-14T19:46:14.716Z,34.20
2022-09-14T19:47:46.433Z,34.25
2022-09-14T19:49:19.358Z,34.55
2022-09-14T19:50:51.128Z,34.67
2022-09-14T19:52:22.649Z,34.51
2022-09-14T19:53:54.894Z,34.51
2022-09-14T19:55:27.446Z,34.37
2022-09-14T19:56:59.524Z,34.44
2022-09-14T19:58:34.176Z,34.56
2022-09-14T20:00:08.384Z,34.69
2022-09-14T20:01:40.327Z,34.75
2022-09-14T20:03:12.128Z,34.75
2022-09-14T20:04:44.067Z,34.82
2022-09-14T20:06:23.483Z,34.84
2022-09-14T20:07:55.411Z,35.01
2022-09-14T20:09:27.081Z,35.09
2022-09-14T20:11:09.735Z,35.17
2022-09-14T20:12:41.251Z,35.27
2022-09-14T20:14:15.062Z,35.28
2022-09-14T20:15:46.763Z,35.45
2022-09-14T20:17:18.804Z,35.42
2022-09-14T20:18:50.521Z,35.39
2022-09-14T20:20:22.617Z,35.45
2022-09-14T20:21:54.225Z,35.51