createdAt,value
2019-01-09T00:02:55.972Z,4.27
2019-01-09T00:07:43.212Z,4.26
2019-01-09T00:13:03.360Z,3.90
2019-01-09T00:18:03.600Z,4.85
2019-01-09T00:23:03.739Z,4.11
2019-01-09T00:28:05.019Z,4.13
2019-01-09T00:32:53.108Z,3.51
2019-01-09T00:38:14.551Z,4.28
2019-01-09T00:43:14.530Z,3.35
2019-01-09T00:48:15.841Z,4.26
2019-01-09T00:53:15.963Z,4.18
2019-01-09T00:58:03.447Z,3.70
2019-01-09T01:03:23.579Z,3.92
2019-01-09T01:08:10.781Z,4.37
2019-01-09T01:13:18.977Z,3.65
2019-01-09T01:18:27.477Z,4.46
2019-01-09T01:23:47.450Z,4.86
2019-01-09T01:28:35.891Z,5.53
2019-01-09T01:39:00.560Z,6.19
2019-01-09T01:43:47.677Z,10.13
2019-01-09T01:59:16.839Z,14.62
2019-01-09T02:14:25.526Z,7.54
2019-01-09T02:19:13.060Z,7.69
2019-01-09T02:24:34.261Z,8.19
2019-01-09T02:29:35.715Z,9.23
2019-01-09T02:39:39.776Z,8.09
2019-01-09T02:44:39.910Z,8.61
2019-01-09T02:49:40.046Z,7.77
2019-01-09T02:59:32.148Z,7.97
2019-01-09T03:09:56.115Z,7.68
2019-01-09T03:14:57.318Z,7.41
2019-01-09T03:19:44.664Z,6.91
2019-01-09T03:24:52.713Z,6.25
2019-01-09T03:30:14.081Z,7.24
2019-01-09T03:35:02.437Z,6.63
2019-01-09T03:40:22.745Z,7.26
2019-01-09T03:45:10.000Z,6.27
2019-01-09T03:50:30.354Z,6.80
2019-01-09T03:55:17.588Z,6.84
2019-01-09T04:00:37.682Z,6.44
2019-01-09T04:05:25.861Z,5.99
2019-01-09T04:10:46.149Z,5.75
2019-01-09T04:15:46.256Z,5.90
2019-01-09T04:20:46.507Z,5.73
2019-01-09T04:25:47.341Z,5.66
2019-01-09T04:30:48.349Z,5.63
2019-01-09T04:35:49.349Z,4.89
2019-01-09T04:45:57.657Z,5.27
2019-01-09T04:50:47.139Z,4.92
2019-01-09T04:56:07.270Z,4.95
2019-01-09T05:01:07.667Z,4.86
2019-01-09T05:06:07.802Z,4.31
2019-01-09T05:10:55.128Z,4.01
2019-01-09T05:16:16.221Z,4.01
2019-01-09T05:21:03.508Z,4.63
2019-01-09T05:26:24.467Z,5.09
2019-01-09T05:31:12.611Z,5.38
2019-01-09T05:36:20.643Z,4.43
2019-01-09T05:41:29.076Z,3.80
2019-01-09T05:46:36.178Z,4.56
2019-01-09T05:51:57.442Z,3.54
2019-01-09T05:56:58.544Z,3.49
2019-01-09T06:01:45.784Z,3.40
2019-01-09T06:06:53.927Z,3.14
2019-01-09T06:12:15.222Z,3.02
2019-01-09T06:17:15.198Z,3.23
2019-01-09T06:22:16.314Z,3.58
2019-01-09T06:27:17.396Z,2.52
2019-01-09T06:32:07.283Z,2.45
2019-01-09T06:37:27.165Z,2.68
2019-01-09T06:42:05.775Z,2.93
2019-01-09T06:47:12.738Z,2.33
2019-01-09T06:52:29.689Z,2.65
2019-01-09T06:57:39.837Z,2.22
2019-01-09T07:02:39.997Z,2.18
2019-01-09T07:12:34.027Z,2.59
2019-01-09T07:17:55.106Z,2.58
2019-01-09T07:22:42.621Z,2.62
2019-01-09T07:27:50.837Z,2.93
2019-01-09T07:33:11.463Z,3.06
2019-01-09T07:38:11.733Z,2.88
2019-01-09T07:43:00.030Z,3.34
2019-01-09T07:48:20.046Z,3.14
2019-01-09T07:53:08.419Z,3.63
2019-01-09T07:58:28.570Z,4.02
2019-01-09T08:03:28.917Z,4.05
2019-01-09T08:08:29.068Z,3.69
2019-01-09T08:13:29.309Z,3.18
2019-01-09T08:18:16.654Z,3.02
2019-01-09T08:23:36.975Z,3.66
2019-01-09T08:28:37.099Z,3.67
2019-01-09T08:33:38.305Z,3.78
2019-01-09T08:38:38.427Z,3.55
2019-01-09T08:43:38.567Z,3.74
2019-01-09T08:48:26.619Z,3.94
2019-01-09T08:53:37.201Z,3.11
2019-01-09T09:03:58.629Z,4.23
2019-01-09T09:08:58.852Z,4.95
2019-01-09T09:13:59.072Z,3.82
2019-01-09T09:18:46.444Z,4.51
2019-01-09T09:23:53.852Z,4.37
2019-01-09T09:29:13.897Z,4.15
2019-01-09T09:34:15.268Z,4.64
2019-01-09T09:39:04.619Z,5.12
2019-01-09T09:44:12.943Z,5.13
2019-01-09T09:49:34.090Z,4.74
2019-01-09T09:54:34.406Z,4.05
2019-01-09T09:59:34.355Z,4.02
2019-01-09T10:04:35.460Z,3.94
2019-01-09T10:09:36.540Z,3.13
2019-01-09T10:14:36.831Z,3.76
2019-01-09T10:19:36.807Z,3.20
2019-01-09T10:24:25.094Z,2.77
2019-01-09T10:29:45.295Z,2.56
2019-01-09T10:34:45.557Z,2.89
2019-01-09T10:44:49.616Z,2.51
2019-01-09T10:49:49.587Z,2.46
2019-01-09T10:59:56.595Z,3.21
2019-01-09T11:04:43.971Z,3.09
2019-01-09T11:10:06.110Z,2.95
2019-01-09T11:15:07.304Z,2.37
2019-01-09T11:20:08.302Z,2.55
2019-01-09T11:24:56.384Z,2.86
2019-01-09T11:30:17.372Z,2.84
2019-01-09T11:35:18.639Z,2.74
2019-01-09T11:40:18.776Z,3.51
2019-01-09T11:45:19.065Z,2.78
2019-01-09T11:50:19.222Z,3.13
2019-01-09T11:55:06.589Z,3.12
2019-01-09T12:00:26.592Z,3.15
2019-01-09T12:05:14.923Z,1.94
2019-01-09T12:10:35.031Z,2.26
2019-01-09T12:15:35.367Z,1.84
2019-01-09T12:20:35.475Z,1.52
2019-01-09T12:25:22.775Z,1.54
2019-01-09T12:30:31.019Z,1.31
2019-01-09T12:35:38.311Z,1.30
2019-01-09T12:46:03.092Z,1.52
2019-01-09T12:50:50.170Z,1.66
2019-01-09T12:55:58.721Z,1.67
2019-01-09T13:01:18.629Z,1.60
2019-01-09T13:06:19.926Z,1.36
2019-01-09T13:11:07.159Z,1.55
2019-01-09T13:16:27.486Z,1.32
2019-01-09T13:21:27.475Z,1.15
2019-01-09T13:26:28.536Z,1.27
2019-01-09T13:31:29.656Z,1.63
2019-01-09T13:36:29.896Z,1.79
2019-01-09T13:41:16.980Z,1.50
2019-01-09T13:46:38.149Z,1.69
2019-01-09T13:51:39.092Z,1.67
2019-01-09T13:56:40.482Z,1.66
2019-01-09T14:01:27.721Z,1.50
2019-01-09T14:11:55.722Z,1.60
2019-01-09T14:16:45.383Z,1.63
2019-01-09T14:22:04.189Z,1.84
2019-01-09T14:27:05.673Z,1.62
2019-01-09T14:32:05.813Z,1.48
2019-01-09T14:37:05.834Z,1.56
2019-01-09T14:42:06.956Z,1.54
2019-01-09T14:47:07.043Z,1.78
2019-01-09T14:52:08.048Z,1.98
2019-01-09T14:57:09.262Z,2.07
2019-01-09T15:01:57.563Z,2.21
2019-01-09T15:07:17.840Z,2.19
2019-01-09T15:12:18.028Z,2.21
2019-01-09T15:17:05.565Z,2.21
2019-01-09T15:22:25.567Z,2.32
2019-01-09T15:27:26.729Z,2.55
2019-01-09T15:32:27.689Z,2.94
2019-01-09T15:37:28.770Z,2.57
2019-01-09T15:42:17.033Z,2.32
2019-01-09T15:47:37.081Z,2.65
2019-01-09T15:52:38.134Z,3.20
2019-01-09T15:57:38.298Z,2.76
2019-01-09T16:02:38.292Z,2.84
2019-01-09T16:07:39.517Z,3.33
2019-01-09T16:12:39.646Z,2.78
2019-01-09T16:17:39.738Z,2.86
2019-01-09T16:22:28.012Z,2.84
2019-01-09T16:27:48.253Z,2.65
2019-01-09T16:32:35.586Z,2.95
2019-01-09T16:37:55.760Z,2.76
2019-01-09T16:42:55.722Z,2.92
2019-01-09T16:47:56.825Z,2.51
2019-01-09T16:52:57.923Z,2.53
2019-01-09T17:02:50.047Z,3.36
2019-01-09T17:13:15.201Z,3.98
2019-01-09T17:23:06.506Z,4.38
2019-01-09T17:33:15.080Z,4.78
2019-01-09T17:38:35.542Z,4.91
2019-01-09T17:43:24.615Z,4.93
2019-01-09T17:48:30.402Z,5.18
2019-01-09T17:53:37.698Z,5.07
2019-01-09T17:58:44.979Z,5.24
2019-01-09T18:08:57.101Z,7.10
2019-01-09T18:14:17.283Z,7.02
2019-01-09T18:19:04.440Z,7.48
2019-01-09T18:24:12.774Z,7.20
2019-01-09T18:34:24.061Z,7.67
2019-01-09T18:39:44.347Z,7.84
2019-01-09T18:44:44.647Z,8.81
2019-01-09T18:54:32.930Z,8.83
2019-01-09T18:59:53.062Z,9.47
2019-01-09T19:04:54.248Z,8.85
2019-01-09T19:09:41.678Z,9.81
2019-01-09T19:20:05.472Z,9.52
2019-01-09T19:29:57.600Z,9.33
2019-01-09T19:35:18.282Z,9.92
2019-01-09T19:40:18.565Z,9.23
2019-01-09T19:45:18.789Z,9.76
2019-01-09T19:50:19.195Z,10.32
2019-01-09T19:55:19.214Z,11.47
2019-01-09T20:00:20.582Z,10.87
2019-01-09T20:05:20.657Z,10.54
2019-01-09T20:10:09.112Z,9.56
2019-01-09T20:20:32.979Z,10.59
2019-01-09T20:25:20.996Z,10.53
2019-01-09T20:30:42.324Z,12.07
2019-01-09T20:40:46.208Z,17.11
2019-01-09T20:45:33.584Z,17.33
2019-01-09T20:50:53.862Z,17.21
2019-01-09T20:55:40.991Z,18.52
2019-01-09T21:01:02.207Z,18.02
2019-01-09T21:06:02.361Z,18.43
2019-01-09T21:11:03.583Z,16.49
2019-01-09T21:16:03.820Z,15.05
2019-01-09T21:20:51.208Z,14.84
2019-01-09T21:25:58.428Z,13.90
2019-01-09T21:36:09.397Z,14.50
2019-01-09T21:46:33.465Z,13.54
2019-01-09T21:51:20.610Z,14.02
2019-01-09T21:56:28.679Z,13.67
2019-01-09T22:01:37.136Z,13.73
2019-01-09T22:06:44.454Z,14.47
2019-01-09T22:27:13.159Z,14.91
2019-01-09T22:32:13.323Z,14.97
2019-01-09T22:42:01.664Z,15.08
2019-01-09T22:47:08.906Z,16.39
2019-01-09T22:57:32.109Z,15.69
2019-01-09T23:02:19.523Z,16.03
2019-01-09T23:12:27.888Z,16.15
2019-01-09T23:22:51.821Z,15.97
2019-01-09T23:27:39.159Z,15.77
2019-01-09T23:32:59.368Z,15.23
2019-01-09T23:37:46.693Z,15.64
2019-01-09T23:42:54.091Z,14.82
2019-01-09T23:48:14.256Z,15.67
2019-01-09T23:53:01.667Z,15.07
