createdAt,value
2018-09-27T00:00:24.363Z,9.00
2018-09-27T00:02:53.072Z,9.00
2018-09-27T00:05:21.596Z,9.00
2018-09-27T00:07:50.054Z,9.00
2018-09-27T00:10:18.511Z,8.90
2018-09-27T00:12:47.093Z,8.90
2018-09-27T00:15:15.578Z,8.90
2018-09-27T00:17:44.104Z,8.80
2018-09-27T00:20:12.640Z,8.80
2018-09-27T00:22:41.598Z,8.80
2018-09-27T00:25:10.136Z,8.80
2018-09-27T00:27:38.878Z,8.80
2018-09-27T00:30:07.571Z,8.70
2018-09-27T00:32:36.304Z,8.70
2018-09-27T00:35:04.884Z,8.70
2018-09-27T00:37:34.323Z,8.70
2018-09-27T00:40:03.007Z,8.70
2018-09-27T00:42:31.502Z,8.70
2018-09-27T00:44:59.964Z,8.60
2018-09-27T00:47:28.452Z,8.60
2018-09-27T00:49:56.930Z,8.60
2018-09-27T00:52:25.367Z,8.60
2018-09-27T00:54:53.864Z,8.50
2018-09-27T00:57:22.224Z,8.50
2018-09-27T00:59:50.603Z,8.50
2018-09-27T01:02:19.017Z,8.50
2018-09-27T01:04:47.480Z,8.40
2018-09-27T01:07:15.822Z,8.40
2018-09-27T01:09:44.212Z,8.40
2018-09-27T01:12:12.778Z,8.40
2018-09-27T01:14:41.284Z,8.40
2018-09-27T01:17:09.624Z,8.40
2018-09-27T01:19:37.991Z,8.40
2018-09-27T01:22:06.350Z,8.40
2018-09-27T01:24:34.712Z,8.40
2018-09-27T01:27:03.074Z,8.40
2018-09-27T01:29:31.524Z,8.30
2018-09-27T01:31:59.906Z,8.30
2018-09-27T01:34:28.259Z,8.30
2018-09-27T01:36:56.599Z,8.30
2018-09-27T01:39:24.955Z,8.20
2018-09-27T01:41:53.291Z,8.20
2018-09-27T01:44:22.704Z,8.20
2018-09-27T01:46:51.076Z,8.20
2018-09-27T01:49:19.415Z,8.30
2018-09-27T01:51:47.764Z,8.20
2018-09-27T01:54:16.092Z,8.20
2018-09-27T01:56:44.469Z,8.20
2018-09-27T01:59:12.900Z,8.20
2018-09-27T02:01:41.388Z,8.20
2018-09-27T02:04:09.863Z,8.10
2018-09-27T02:06:38.244Z,8.10
2018-09-27T02:09:08.865Z,8.00
2018-09-27T02:11:37.455Z,8.00
2018-09-27T02:14:06.047Z,8.00
2018-09-27T02:16:34.744Z,8.00
2018-09-27T02:19:03.094Z,8.00
2018-09-27T02:21:31.446Z,7.90
2018-09-27T02:23:59.796Z,7.90
2018-09-27T02:26:28.160Z,7.90
2018-09-27T02:28:56.532Z,7.90
2018-09-27T02:31:24.954Z,7.90
2018-09-27T02:33:53.291Z,7.80
2018-09-27T02:36:21.701Z,7.80
2018-09-27T02:38:50.017Z,7.80
2018-09-27T02:41:18.362Z,7.80
2018-09-27T02:43:46.733Z,7.80
2018-09-27T02:46:15.101Z,7.80
2018-09-27T02:48:43.540Z,7.80
2018-09-27T02:51:11.935Z,7.70
2018-09-27T02:53:40.303Z,7.70
2018-09-27T02:56:08.758Z,7.70
2018-09-27T02:58:37.108Z,7.70
2018-09-27T03:01:05.492Z,7.70
2018-09-27T03:03:33.845Z,7.70
2018-09-27T03:06:02.245Z,7.70
2018-09-27T03:08:30.552Z,7.70
2018-09-27T03:10:58.900Z,7.60
2018-09-27T03:13:27.256Z,7.60
2018-09-27T03:15:55.627Z,7.60
2018-09-27T03:18:24.087Z,7.60
2018-09-27T03:20:52.460Z,7.60
2018-09-27T03:23:20.808Z,7.60
2018-09-27T03:25:49.136Z,7.60
2018-09-27T03:28:17.463Z,7.50
2018-09-27T03:30:45.807Z,7.50
2018-09-27T03:33:14.165Z,7.50
2018-09-27T03:35:42.612Z,7.50
2018-09-27T03:38:10.979Z,7.50
2018-09-27T03:40:39.421Z,7.50
2018-09-27T03:43:07.781Z,7.50
2018-09-27T03:45:36.269Z,7.50
2018-09-27T03:48:04.629Z,7.40
2018-09-27T03:50:33.053Z,7.50
2018-09-27T03:53:01.448Z,7.50
2018-09-27T03:55:29.819Z,7.40
2018-09-27T03:57:58.400Z,7.40
2018-09-27T04:00:26.793Z,7.40
2018-09-27T04:02:55.155Z,7.40
2018-09-27T04:05:23.484Z,7.40
2018-09-27T04:07:51.812Z,7.40
2018-09-27T04:10:20.240Z,7.40
2018-09-27T04:12:48.609Z,7.40
2018-09-27T04:15:16.993Z,7.40
2018-09-27T04:17:45.469Z,7.30
2018-09-27T04:20:13.851Z,7.30
2018-09-27T04:22:42.201Z,7.30
2018-09-27T04:25:10.556Z,7.30
2018-09-27T04:27:38.915Z,7.30
2018-09-27T04:30:07.944Z,7.30
2018-09-27T04:32:36.315Z,7.30
2018-09-27T04:35:04.744Z,7.30
2018-09-27T04:37:33.220Z,7.30
2018-09-27T04:40:01.581Z,7.30
2018-09-27T04:42:29.926Z,7.30
2018-09-27T04:44:58.285Z,7.30
2018-09-27T04:47:26.674Z,7.30
2018-09-27T04:49:55.056Z,7.30
2018-09-27T04:52:23.408Z,7.30
2018-09-27T04:54:51.772Z,7.30
2018-09-27T04:57:20.120Z,7.20
2018-09-27T04:59:48.517Z,7.20
2018-09-27T05:02:16.837Z,7.20
2018-09-27T05:04:45.160Z,7.30
2018-09-27T05:07:13.530Z,7.20
2018-09-27T05:09:41.940Z,7.20
2018-09-27T05:12:10.290Z,7.30
2018-09-27T05:14:38.640Z,7.20
2018-09-27T05:17:07.142Z,7.30
2018-09-27T05:19:35.483Z,7.30
2018-09-27T05:22:03.894Z,7.30
2018-09-27T05:24:32.233Z,7.30
2018-09-27T05:27:00.588Z,7.30
2018-09-27T05:29:28.936Z,7.30
2018-09-27T05:31:57.349Z,7.30
2018-09-27T05:34:25.800Z,7.30
2018-09-27T05:39:22.558Z,7.30
2018-09-27T05:41:50.908Z,7.30
2018-09-27T05:44:19.313Z,7.30
2018-09-27T05:46:47.651Z,7.30
2018-09-27T05:49:16.001Z,7.30
2018-09-27T05:51:44.399Z,7.30
2018-09-27T05:54:12.759Z,7.30
2018-09-27T05:56:41.120Z,7.30
2018-09-27T05:59:09.763Z,7.40
2018-09-27T06:01:38.157Z,7.40
2018-09-27T06:04:06.573Z,7.40
2018-09-27T06:06:35.105Z,7.40
2018-09-27T06:09:04.997Z,7.40
2018-09-27T06:11:33.557Z,7.40
2018-09-27T06:14:02.000Z,7.40
2018-09-27T06:16:30.384Z,7.40
2018-09-27T06:18:58.847Z,7.50
2018-09-27T06:21:27.270Z,7.50
2018-09-27T06:23:55.912Z,7.60
2018-09-27T06:26:24.325Z,7.60
2018-09-27T06:28:52.666Z,7.70
2018-09-27T06:31:21.072Z,7.70
2018-09-27T06:33:49.449Z,7.80
2018-09-27T06:36:17.905Z,7.80
2018-09-27T06:38:46.322Z,7.90
2018-09-27T06:41:14.803Z,7.90
2018-09-27T06:43:43.209Z,8.00
2018-09-27T06:46:11.626Z,8.00
2018-09-27T06:48:40.258Z,8.10
2018-09-27T06:51:08.680Z,8.20
2018-09-27T06:53:37.364Z,8.40
2018-09-27T06:56:06.233Z,8.50
2018-09-27T06:58:34.604Z,8.40
2018-09-27T07:01:03.192Z,8.60
2018-09-27T07:03:31.505Z,8.70
2018-09-27T07:06:00.420Z,8.70
2018-09-27T07:08:28.969Z,8.90
2018-09-27T07:13:25.567Z,9.20
2018-09-27T07:15:53.915Z,9.30
2018-09-27T07:18:22.288Z,9.50
2018-09-27T07:20:50.777Z,9.50
2018-09-27T07:23:19.087Z,9.70
2018-09-27T07:25:47.443Z,9.80
2018-09-27T07:28:15.848Z,10.00
2018-09-27T07:30:44.217Z,10.10
2018-09-27T07:33:12.565Z,10.30
2018-09-27T07:35:40.928Z,10.30
2018-09-27T07:38:09.376Z,10.50
2018-09-27T07:40:37.765Z,10.60
2018-09-27T07:43:06.139Z,10.80
2018-09-27T07:45:34.558Z,10.80
2018-09-27T07:48:02.943Z,10.90
2018-09-27T07:50:31.405Z,10.90
2018-09-27T07:53:00.196Z,11.00
2018-09-27T07:55:28.605Z,11.40
2018-09-27T07:57:57.148Z,11.40
2018-09-27T08:00:25.548Z,11.60
2018-09-27T08:02:54.198Z,11.60
2018-09-27T08:05:22.482Z,11.80
2018-09-27T08:07:51.048Z,11.80
2018-09-27T08:10:19.562Z,11.90
2018-09-27T08:12:47.962Z,11.90
2018-09-27T08:15:16.445Z,12.10
2018-09-27T08:17:44.805Z,12.10
2018-09-27T08:20:13.224Z,12.20
2018-09-27T08:22:41.569Z,12.30
2018-09-27T08:25:09.957Z,12.50
2018-09-27T08:27:38.308Z,12.60
2018-09-27T08:30:06.897Z,12.70
2018-09-27T08:32:35.300Z,12.80
2018-09-27T08:35:03.909Z,12.80
2018-09-27T08:37:32.329Z,12.80
2018-09-27T08:40:00.825Z,12.90
2018-09-27T08:42:29.471Z,13.10
2018-09-27T08:44:58.044Z,13.20
2018-09-27T08:47:26.389Z,13.40
2018-09-27T08:49:54.776Z,13.50
2018-09-27T08:52:23.245Z,13.50
2018-09-27T08:54:51.651Z,13.70
2018-09-27T08:57:20.033Z,13.70
2018-09-27T08:59:48.395Z,13.80
2018-09-27T09:02:16.801Z,13.80
2018-09-27T09:04:45.272Z,13.90
2018-09-27T09:07:13.693Z,14.10
2018-09-27T09:09:42.394Z,14.10
2018-09-27T09:12:10.880Z,14.20
2018-09-27T09:14:39.254Z,14.30
2018-09-27T09:17:07.648Z,14.40
2018-09-27T09:19:36.154Z,14.40
2018-09-27T09:22:04.496Z,14.50
2018-09-27T09:24:32.930Z,14.60
2018-09-27T09:27:01.380Z,14.70
2018-09-27T09:29:29.924Z,14.80
2018-09-27T09:31:58.219Z,14.90
2018-09-27T09:34:26.858Z,15.00
2018-09-27T09:36:55.264Z,15.10
2018-09-27T09:39:23.709Z,15.10
2018-09-27T09:41:52.202Z,15.20
2018-09-27T09:44:20.676Z,15.30
2018-09-27T09:46:49.141Z,15.40
2018-09-27T09:49:17.585Z,15.60
2018-09-27T09:51:46.002Z,15.60
2018-09-27T09:54:14.429Z,15.70
2018-09-27T09:56:42.890Z,15.80
2018-09-27T09:59:11.301Z,15.80
2018-09-27T10:01:39.823Z,15.80
2018-09-27T10:04:08.371Z,15.90
2018-09-27T10:06:36.778Z,16.00
2018-09-27T10:09:07.342Z,16.30
2018-09-27T10:11:35.813Z,16.30
2018-09-27T10:14:04.212Z,16.50
2018-09-27T10:16:32.652Z,16.50
2018-09-27T10:19:01.074Z,16.60
2018-09-27T10:21:29.472Z,16.70
2018-09-27T10:23:57.859Z,16.90
2018-09-27T10:26:26.389Z,17.00
2018-09-27T10:28:54.749Z,17.00
2018-09-27T10:31:23.157Z,17.10
2018-09-27T10:33:51.532Z,17.20
2018-09-27T10:36:20.093Z,17.10
2018-09-27T10:38:48.624Z,17.20
2018-09-27T10:41:17.084Z,17.30
2018-09-27T10:43:46.016Z,17.40
2018-09-27T10:46:14.446Z,17.50
2018-09-27T10:48:42.802Z,17.50
2018-09-27T10:51:11.206Z,17.60
2018-09-27T10:53:39.675Z,17.70
2018-09-27T10:56:08.082Z,17.90
2018-09-27T10:58:36.527Z,18.00
2018-09-27T11:01:04.980Z,18.10
2018-09-27T11:03:33.387Z,18.20
2018-09-27T11:06:01.792Z,18.20
2018-09-27T11:08:30.205Z,18.30
2018-09-27T11:10:58.677Z,18.30
2018-09-27T11:13:27.061Z,18.40
2018-09-27T11:15:55.574Z,18.50
2018-09-27T11:18:23.985Z,18.50
2018-09-27T11:20:52.394Z,18.60
2018-09-27T11:23:20.900Z,18.70
2018-09-27T11:25:49.320Z,18.80
2018-09-27T11:28:17.808Z,18.90
2018-09-27T11:30:50.437Z,19.10
2018-09-27T11:33:18.848Z,19.20
2018-09-27T11:35:47.270Z,19.30
2018-09-27T11:38:15.671Z,19.40
2018-09-27T11:40:44.061Z,19.50
2018-09-27T11:43:12.488Z,19.60
2018-09-27T11:45:41.223Z,19.70
2018-09-27T11:48:09.781Z,19.70
2018-09-27T11:50:38.358Z,19.80
2018-09-27T11:53:06.780Z,19.90
2018-09-27T11:55:35.201Z,19.90
2018-09-27T11:58:03.621Z,19.80
2018-09-27T12:00:32.050Z,19.80
2018-09-27T12:03:00.396Z,19.90
2018-09-27T12:05:28.772Z,19.90
2018-09-27T12:07:57.214Z,20.00
2018-09-27T12:10:25.676Z,20.00
2018-09-27T12:12:54.084Z,20.00
2018-09-27T12:15:22.524Z,20.10
2018-09-27T12:17:50.950Z,20.10
2018-09-27T12:20:19.350Z,20.10
2018-09-27T12:22:47.777Z,20.20
2018-09-27T12:25:16.193Z,20.20
2018-09-27T12:27:44.656Z,20.30
2018-09-27T12:30:13.068Z,20.40
2018-09-27T12:32:41.589Z,20.50
2018-09-27T12:35:09.985Z,20.60
2018-09-27T12:37:38.364Z,20.70
2018-09-27T12:40:06.805Z,20.60
2018-09-27T12:42:35.347Z,20.60
2018-09-27T12:45:03.827Z,20.60
2018-09-27T12:47:32.143Z,20.60
2018-09-27T12:50:00.589Z,20.80
2018-09-27T12:52:29.145Z,20.80
2018-09-27T12:54:57.449Z,20.70
2018-09-27T12:57:25.854Z,20.80
2018-09-27T12:59:54.288Z,20.70
2018-09-27T13:02:22.727Z,20.70
2018-09-27T13:04:51.113Z,20.80
2018-09-27T13:07:19.511Z,20.70
2018-09-27T13:09:47.991Z,20.70
2018-09-27T13:12:16.535Z,20.70
2018-09-27T13:14:45.005Z,20.80
2018-09-27T13:17:13.312Z,20.80
2018-09-27T13:19:41.725Z,20.80
2018-09-27T13:22:10.190Z,20.90
2018-09-27T13:24:38.599Z,20.90
2018-09-27T13:27:07.040Z,21.00
2018-09-27T13:29:35.456Z,21.00
2018-09-27T13:32:04.037Z,21.10
2018-09-27T13:34:32.357Z,21.20
2018-09-27T13:37:00.863Z,21.20
2018-09-27T13:39:29.257Z,21.30
2018-09-27T13:41:57.771Z,21.30
2018-09-27T13:44:26.181Z,21.30
2018-09-27T13:46:54.595Z,21.30
2018-09-27T13:49:23.092Z,21.30
2018-09-27T13:51:51.535Z,21.30
2018-09-27T13:54:19.954Z,21.30
2018-09-27T13:56:48.405Z,21.40
2018-09-27T13:59:16.800Z,21.30
2018-09-27T14:01:45.197Z,21.40
2018-09-27T14:04:13.688Z,21.30
2018-09-27T14:06:42.097Z,21.40
2018-09-27T14:09:11.097Z,21.30
2018-09-27T14:11:39.520Z,21.30
2018-09-27T14:14:07.994Z,21.40
2018-09-27T14:16:36.504Z,21.40
2018-09-27T14:19:05.317Z,21.40
2018-09-27T14:21:34.457Z,21.50
2018-09-27T14:24:02.893Z,21.50
2018-09-27T14:26:31.282Z,21.50
2018-09-27T14:28:59.716Z,21.50
2018-09-27T14:31:28.132Z,21.50
2018-09-27T14:33:56.634Z,21.60
2018-09-27T14:36:25.058Z,21.50
2018-09-27T14:38:53.531Z,21.50
2018-09-27T14:41:22.166Z,21.50
2018-09-27T14:43:50.620Z,21.60
2018-09-27T14:46:19.146Z,21.60
2018-09-27T14:48:47.524Z,21.40
2018-09-27T14:51:16.712Z,21.30
2018-09-27T14:53:45.563Z,21.30
2018-09-27T14:56:14.010Z,21.20
2018-09-27T14:58:42.837Z,21.20
2018-09-27T15:01:11.317Z,21.20
2018-09-27T15:03:39.996Z,21.20
2018-09-27T15:06:08.420Z,21.10
2018-09-27T15:08:36.805Z,21.10
2018-09-27T15:11:05.208Z,21.20
2018-09-27T15:13:33.682Z,21.10
2018-09-27T15:16:02.116Z,21.10
2018-09-27T15:18:30.583Z,21.10
2018-09-27T15:20:59.293Z,21.00
2018-09-27T15:23:27.737Z,21.00
2018-09-27T15:25:56.138Z,21.00
2018-09-27T15:28:24.597Z,21.00
2018-09-27T15:30:53.341Z,21.10
2018-09-27T15:33:21.905Z,21.10
2018-09-27T15:35:50.383Z,21.10
2018-09-27T15:38:18.886Z,21.00
2018-09-27T15:40:47.544Z,20.90
2018-09-27T15:43:16.037Z,20.90
2018-09-27T15:45:44.519Z,20.80
2018-09-27T15:48:12.972Z,20.70
2018-09-27T15:50:41.988Z,20.90
2018-09-27T15:53:10.380Z,20.70
2018-09-27T15:55:38.816Z,20.70
2018-09-27T15:58:07.252Z,20.70
2018-09-27T16:00:35.756Z,20.80
2018-09-27T16:03:04.436Z,20.70
2018-09-27T16:05:32.846Z,20.60
2018-09-27T16:08:01.254Z,20.60
2018-09-27T16:10:29.722Z,20.60
2018-09-27T16:12:58.160Z,20.80
2018-09-27T16:15:26.562Z,20.80
2018-09-27T16:17:55.042Z,20.80
2018-09-27T16:20:23.453Z,20.80
2018-09-27T16:22:51.912Z,20.70
2018-09-27T16:25:20.377Z,20.50
2018-09-27T16:27:48.795Z,20.40
2018-09-27T16:30:17.250Z,20.20
2018-09-27T16:32:45.752Z,20.10
2018-09-27T16:35:14.188Z,20.00
2018-09-27T16:37:42.654Z,20.00
2018-09-27T16:40:11.257Z,19.80
2018-09-27T16:42:39.888Z,19.80
2018-09-27T16:45:08.557Z,19.70
2018-09-27T16:47:37.036Z,19.50
2018-09-27T16:50:05.526Z,19.30
2018-09-27T16:52:33.948Z,19.30
2018-09-27T16:55:02.372Z,19.20
2018-09-27T16:57:30.779Z,19.00
2018-09-27T16:59:59.299Z,19.00
2018-09-27T17:02:27.774Z,18.80
2018-09-27T17:04:56.216Z,18.70
2018-09-27T17:07:24.616Z,18.50
2018-09-27T17:09:53.126Z,18.50
2018-09-27T17:12:21.569Z,18.30
2018-09-27T17:14:50.132Z,18.20
2018-09-27T17:17:18.605Z,18.10
2018-09-27T17:19:47.075Z,17.90
2018-09-27T17:22:15.553Z,17.80
2018-09-27T17:24:44.427Z,17.60
2018-09-27T17:27:12.840Z,17.50
2018-09-27T17:29:41.507Z,17.30
2018-09-27T17:32:09.865Z,17.00
2018-09-27T17:34:38.313Z,16.90
2018-09-27T17:37:06.777Z,16.90
2018-09-27T17:39:35.366Z,16.70
2018-09-27T17:42:03.823Z,16.60
2018-09-27T17:44:32.184Z,16.30
2018-09-27T17:47:00.585Z,16.20
2018-09-27T17:49:29.039Z,16.20
2018-09-27T17:51:57.600Z,16.10
2018-09-27T17:54:26.252Z,16.00
2018-09-27T17:56:54.767Z,15.90
2018-09-27T17:59:23.332Z,15.90
2018-09-27T18:01:51.792Z,15.80
2018-09-27T18:04:20.211Z,15.70
2018-09-27T18:06:48.786Z,15.60
2018-09-27T18:09:17.183Z,15.50
2018-09-27T18:11:45.795Z,15.50
2018-09-27T18:14:14.184Z,15.40
2018-09-27T18:16:42.781Z,15.30
2018-09-27T18:19:11.197Z,15.20
2018-09-27T18:21:39.776Z,15.20
2018-09-27T18:24:08.439Z,15.10
2018-09-27T18:26:36.903Z,15.00
2018-09-27T18:29:05.485Z,14.90
2018-09-27T18:31:33.919Z,14.90
2018-09-27T18:34:02.676Z,14.80
2018-09-27T18:36:31.164Z,14.80
2018-09-27T18:38:59.587Z,14.70
2018-09-27T18:41:28.020Z,14.70
2018-09-27T18:43:56.475Z,14.60
2018-09-27T18:46:25.073Z,14.50
2018-09-27T18:48:53.561Z,14.50
2018-09-27T18:51:22.166Z,14.40
2018-09-27T18:53:50.667Z,14.40
2018-09-27T18:56:19.090Z,14.30
2018-09-27T18:58:47.590Z,14.30
2018-09-27T19:01:16.197Z,14.20
2018-09-27T19:03:44.710Z,14.20
2018-09-27T19:06:13.159Z,14.10
2018-09-27T19:08:41.661Z,14.10
2018-09-27T19:11:10.140Z,14.00
2018-09-27T19:13:38.536Z,14.00
2018-09-27T19:16:06.988Z,13.90
2018-09-27T19:18:35.568Z,13.90
2018-09-27T19:21:04.040Z,13.80
2018-09-27T19:23:32.517Z,13.70
2018-09-27T19:26:00.948Z,13.60
2018-09-27T19:28:29.522Z,13.60
2018-09-27T19:30:57.997Z,13.60
2018-09-27T19:33:26.956Z,13.50
2018-09-27T19:35:55.416Z,13.50
2018-09-27T19:38:23.889Z,13.50
2018-09-27T19:40:52.320Z,13.40
2018-09-27T19:43:20.878Z,13.40
2018-09-27T19:45:49.391Z,13.30
2018-09-27T19:48:17.845Z,13.30
2018-09-27T19:50:46.636Z,13.30
2018-09-27T19:53:15.673Z,13.20
2018-09-27T19:55:44.343Z,13.10
2018-09-27T19:58:13.069Z,13.10
2018-09-27T20:00:41.481Z,13.10
2018-09-27T20:03:09.916Z,13.10
2018-09-27T20:05:38.472Z,13.00
2018-09-27T20:08:06.886Z,13.00
2018-09-27T20:10:35.441Z,12.90
2018-09-27T20:13:03.994Z,12.80
2018-09-27T20:15:32.681Z,12.80
2018-09-27T20:18:01.776Z,12.80
2018-09-27T20:20:30.472Z,12.80
2018-09-27T20:22:58.968Z,12.70
2018-09-27T20:25:27.390Z,12.70
2018-09-27T20:27:55.948Z,12.70
2018-09-27T20:30:24.492Z,12.70
2018-09-27T20:32:53.088Z,12.60
2018-09-27T20:35:21.583Z,12.60
2018-09-27T20:40:18.346Z,12.50
2018-09-27T20:42:46.767Z,12.50
2018-09-27T20:45:15.285Z,12.50
2018-09-27T20:47:43.804Z,12.50
2018-09-27T20:50:12.221Z,12.50
2018-09-27T20:52:40.770Z,12.40
2018-09-27T20:55:09.197Z,12.40
2018-09-27T20:57:37.983Z,12.40
2018-09-27T21:00:06.752Z,12.40
2018-09-27T21:02:35.143Z,12.30
2018-09-27T21:05:03.659Z,12.30
2018-09-27T21:07:32.077Z,12.30
2018-09-27T21:10:00.442Z,12.20
2018-09-27T21:14:57.067Z,12.20
2018-09-27T21:17:25.648Z,12.20
2018-09-27T21:19:54.055Z,12.20
2018-09-27T21:22:22.456Z,12.10
2018-09-27T21:24:50.964Z,12.10
2018-09-27T21:27:19.636Z,12.10
2018-09-27T21:29:48.423Z,12.20
2018-09-27T21:32:16.931Z,12.10
2018-09-27T21:34:45.464Z,12.20
2018-09-27T21:37:13.852Z,12.20
2018-09-27T21:39:42.404Z,12.10
2018-09-27T21:42:10.882Z,12.10
2018-09-27T21:44:39.252Z,12.10
2018-09-27T21:47:07.773Z,11.90
2018-09-27T21:49:36.320Z,12.00
2018-09-27T21:52:05.609Z,11.90
2018-09-27T21:54:34.096Z,11.90
2018-09-27T21:57:02.634Z,11.90
2018-09-27T21:59:31.294Z,11.80
2018-09-27T22:01:59.766Z,11.80
2018-09-27T22:04:28.147Z,11.70
2018-09-27T22:06:56.557Z,11.70
2018-09-27T22:09:25.076Z,11.60
2018-09-27T22:11:53.483Z,11.60
2018-09-27T22:14:21.907Z,11.60
2018-09-27T22:16:50.300Z,11.50
2018-09-27T22:19:18.716Z,11.50
2018-09-27T22:21:47.148Z,11.40
2018-09-27T22:24:15.520Z,11.40
2018-09-27T22:26:43.953Z,11.40
2018-09-27T22:29:12.321Z,11.30
2018-09-27T22:31:40.876Z,11.30
2018-09-27T22:34:09.335Z,11.20
2018-09-27T22:36:37.743Z,11.20
2018-09-27T22:39:07.339Z,11.20
2018-09-27T22:41:35.836Z,11.20
2018-09-27T22:44:04.293Z,11.10
2018-09-27T22:46:32.677Z,11.10
2018-09-27T22:49:01.468Z,11.10
2018-09-27T22:51:29.861Z,11.10
2018-09-27T22:53:58.273Z,11.10
2018-09-27T22:56:26.677Z,11.00
2018-09-27T22:58:55.028Z,11.00
2018-09-27T23:01:23.420Z,10.90
2018-09-27T23:03:51.784Z,10.90
2018-09-27T23:06:20.239Z,10.90
2018-09-27T23:08:48.612Z,10.80
2018-09-27T23:11:17.120Z,10.80
2018-09-27T23:13:45.593Z,10.80
2018-09-27T23:16:14.128Z,10.80
2018-09-27T23:18:42.488Z,10.80
2018-09-27T23:21:10.876Z,10.80
2018-09-27T23:23:39.312Z,10.70
2018-09-27T23:26:07.797Z,10.70
2018-09-27T23:28:36.164Z,10.70
2018-09-27T23:31:05.584Z,10.60
2018-09-27T23:33:34.085Z,10.60
2018-09-27T23:36:02.540Z,10.60
2018-09-27T23:38:30.929Z,10.60
2018-09-27T23:40:59.318Z,10.50
2018-09-27T23:43:27.727Z,10.50
2018-09-27T23:45:56.112Z,10.40
2018-09-27T23:48:24.740Z,10.40
2018-09-27T23:50:53.242Z,10.40
2018-09-27T23:53:21.822Z,10.40
2018-09-27T23:55:50.261Z,10.40
2018-09-27T23:58:19.222Z,10.40
