createdAt,value
2022-09-15T00:01:03.362Z,4.65
2022-09-15T00:03:33.770Z,7.22
2022-09-15T00:06:04.300Z,8.73
2022-09-15T00:08:37.684Z,9.70
2022-09-15T00:11:13.714Z,7.97
2022-09-15T00:13:47.650Z,5.95
2022-09-15T00:16:18.436Z,9.80
2022-09-15T00:18:49.702Z,8.63
2022-09-15T00:21:23.519Z,8.63
2022-09-15T00:23:53.984Z,7.90
2022-09-15T00:26:26.102Z,8.52
2022-09-15T00:28:58.247Z,5.07
2022-09-15T00:31:30.045Z,5.88
2022-09-15T00:34:08.331Z,3.95
2022-09-15T00:36:38.386Z,6.25
2022-09-15T00:39:08.999Z,4.35
2022-09-15T00:41:41.274Z,8.02
2022-09-15T00:44:20.753Z,6.57
2022-09-15T00:47:17.681Z,6.30
2022-09-15T00:49:47.941Z,8.25
2022-09-15T00:52:30.407Z,7.38
2022-09-15T00:55:33.453Z,7.80
2022-09-15T00:58:13.554Z,7.32
2022-09-15T01:00:57.374Z,7.00
2022-09-15T01:03:31.499Z,8.48
2022-09-15T01:06:29.118Z,10.68
2022-09-15T01:09:17.093Z,9.48
2022-09-15T01:11:47.663Z,10.25
2022-09-15T01:17:05.199Z,10.32
2022-09-15T01:19:41.010Z,4.55
2022-09-15T01:22:39.146Z,8.55
2022-09-15T01:25:37.478Z,10.38
2022-09-15T01:28:28.873Z,8.07
2022-09-15T01:31:22.991Z,11.68
2022-09-15T01:34:16.317Z,9.23
2022-09-15T01:37:22.141Z,8.20
2022-09-15T01:39:54.397Z,10.23
2022-09-15T01:42:25.986Z,9.90
2022-09-15T01:45:37.353Z,9.23
2022-09-15T01:48:10.330Z,9.65
2022-09-15T01:50:46.010Z,16.80
2022-09-15T01:53:21.678Z,14.32
2022-09-15T01:56:10.111Z,12.57
2022-09-15T01:58:42.301Z,12.82
2022-09-15T02:01:30.776Z,8.57
2022-09-15T02:04:07.444Z,9.57
2022-09-15T02:06:53.206Z,11.35
2022-09-15T02:09:34.093Z,8.48
2022-09-15T02:12:21.309Z,6.47
2022-09-15T02:15:06.581Z,3.85
2022-09-15T02:17:43.694Z,10.50
2022-09-15T02:22:55.019Z,7.25
2022-09-15T02:25:34.268Z,4.85
2022-09-15T02:28:11.347Z,4.40
2022-09-15T02:30:44.293Z,7.00
2022-09-15T02:33:20.849Z,7.50
2022-09-15T02:35:53.792Z,7.78
2022-09-15T02:38:24.790Z,4.95
2022-09-15T02:40:55.596Z,3.50
2022-09-15T02:43:25.630Z,3.47
2022-09-15T02:45:56.221Z,5.70
2022-09-15T02:48:26.503Z,4.57
2022-09-15T02:50:56.785Z,8.75
2022-09-15T02:53:26.887Z,5.45
2022-09-15T02:55:57.382Z,9.80
2022-09-15T03:00:57.415Z,6.72
2022-09-15T03:03:27.427Z,6.05
2022-09-15T03:06:17.354Z,4.60
2022-09-15T03:08:59.463Z,8.20
2022-09-15T03:11:31.526Z,7.65
2022-09-15T03:14:04.684Z,6.57
2022-09-15T03:16:36.999Z,4.80
2022-09-15T03:19:07.451Z,4.00
2022-09-15T03:21:38.659Z,5.53
2022-09-15T03:24:08.651Z,5.90
2022-09-15T03:26:39.002Z,3.75
2022-09-15T03:29:08.784Z,7.25
2022-09-15T03:31:39.458Z,3.83
2022-09-15T03:34:09.702Z,5.07
2022-09-15T03:36:40.349Z,5.07
2022-09-15T03:39:12.898Z,6.15
2022-09-15T03:41:43.218Z,2.78
2022-09-15T03:44:13.157Z,4.63
2022-09-15T03:46:43.574Z,4.93
2022-09-15T03:49:13.846Z,5.20
2022-09-15T03:51:44.255Z,5.03
2022-09-15T03:54:14.229Z,3.03
2022-09-15T03:56:44.638Z,3.83
2022-09-15T03:59:15.041Z,4.82
2022-09-15T04:01:45.416Z,4.05
2022-09-15T04:04:15.978Z,2.90
2022-09-15T04:06:46.583Z,5.88
2022-09-15T04:11:46.716Z,5.30
2022-09-15T04:14:17.551Z,1.98
2022-09-15T04:16:48.409Z,4.18
2022-09-15T04:19:19.523Z,4.80
2022-09-15T04:21:50.074Z,3.20
2022-09-15T04:24:20.638Z,3.67
2022-09-15T04:26:51.134Z,3.03
2022-09-15T04:29:21.379Z,3.42
2022-09-15T04:31:54.127Z,4.20
2022-09-15T04:34:27.097Z,5.13
2022-09-15T04:36:57.632Z,4.57
2022-09-15T04:39:27.810Z,3.78
2022-09-15T04:41:58.399Z,5.18
2022-09-15T04:46:57.895Z,3.60
2022-09-15T04:49:29.822Z,4.72
2022-09-15T04:51:59.939Z,6.55
2022-09-15T04:54:30.394Z,5.00
2022-09-15T04:57:00.443Z,4.28
2022-09-15T04:59:30.959Z,3.35
2022-09-15T05:04:30.844Z,3.60
2022-09-15T05:07:04.185Z,3.22
2022-09-15T05:09:34.393Z,4.25
2022-09-15T05:12:04.893Z,5.30
2022-09-15T05:14:35.300Z,5.68
2022-09-15T05:17:05.826Z,4.70
2022-09-15T05:22:05.887Z,4.53
2022-09-15T05:27:06.466Z,6.60
2022-09-15T05:29:36.614Z,3.00
2022-09-15T05:32:09.943Z,4.32
2022-09-15T05:34:40.023Z,6.25
2022-09-15T05:37:11.386Z,3.65
2022-09-15T05:39:42.276Z,5.68
2022-09-15T05:42:13.133Z,5.68
2022-09-15T05:44:43.575Z,6.15
2022-09-15T05:47:13.687Z,4.78
2022-09-15T05:49:44.131Z,3.55
2022-09-15T05:52:14.177Z,3.33
2022-09-15T05:54:44.691Z,4.18
2022-09-15T05:57:14.803Z,4.40
2022-09-15T05:59:45.283Z,2.75
2022-09-15T06:02:15.493Z,1.10
2022-09-15T06:04:45.994Z,3.03
2022-09-15T06:07:16.771Z,2.35
2022-09-15T06:09:47.534Z,2.75
2022-09-15T06:12:19.106Z,2.83
2022-09-15T06:14:52.290Z,1.33
2022-09-15T06:17:24.227Z,2.05
2022-09-15T06:19:54.779Z,1.95
2022-09-15T06:22:25.316Z,1.55
2022-09-15T06:24:55.806Z,2.55
2022-09-15T06:27:25.930Z,2.40
2022-09-15T06:29:56.444Z,0.95
2022-09-15T06:32:26.578Z,2.38
2022-09-15T06:34:57.110Z,0.30
2022-09-15T06:37:27.378Z,0.55
2022-09-15T06:39:58.276Z,3.13
2022-09-15T06:42:31.556Z,0.98
2022-09-15T06:45:02.372Z,1.58
2022-09-15T06:47:35.010Z,1.33
2022-09-15T06:50:06.278Z,0.47
2022-09-15T06:52:37.475Z,0.75
2022-09-15T06:55:08.174Z,0.60
2022-09-15T06:57:38.234Z,1.58
2022-09-15T07:00:10.300Z,0.40
2022-09-15T07:02:40.531Z,0.35
2022-09-15T07:05:12.099Z,1.42
2022-09-15T07:07:42.137Z,0.75
2022-09-15T07:10:15.809Z,0.43
2022-09-15T07:15:16.098Z,0.70
2022-09-15T07:17:46.172Z,1.63
2022-09-15T07:20:17.799Z,0.40
2022-09-15T07:22:47.928Z,0.10
2022-09-15T07:25:18.442Z,0.75
2022-09-15T07:27:48.519Z,1.23
2022-09-15T07:30:19.139Z,1.08
2022-09-15T07:35:18.523Z,0.73
2022-09-15T07:40:19.760Z,0.32
2022-09-15T07:42:50.286Z,0.38
2022-09-15T07:45:20.440Z,0.20
2022-09-15T07:47:50.945Z,2.35
2022-09-15T07:50:21.196Z,3.58
2022-09-15T07:52:51.652Z,0.30
2022-09-15T07:55:21.732Z,0.30
2022-09-15T07:58:04.893Z,0.30
2022-09-15T08:00:35.071Z,0.25
2022-09-15T08:03:07.598Z,1.65
2022-09-15T08:05:41.273Z,0.63
2022-09-15T08:08:14.318Z,0.28
2022-09-15T08:10:44.609Z,0.25
2022-09-15T08:13:15.167Z,0.35
2022-09-15T08:15:46.441Z,0.47
2022-09-15T08:18:17.439Z,1.85
2022-09-15T08:20:47.899Z,0.28
2022-09-15T08:23:18.423Z,0.43
2022-09-15T08:28:19.296Z,0.32
2022-09-15T08:33:18.827Z,1.23
2022-09-15T08:35:49.188Z,0.82
2022-09-15T08:38:19.739Z,0.43
2022-09-15T08:40:50.239Z,0.30
2022-09-15T08:43:26.482Z,0.30
2022-09-15T08:46:07.246Z,0.30
2022-09-15T08:48:50.910Z,1.10
2022-09-15T08:54:12.531Z,0.35
2022-09-15T08:56:44.685Z,1.17
2022-09-15T08:59:17.380Z,1.05
2022-09-15T09:02:15.629Z,1.77
2022-09-15T09:05:22.952Z,0.50
2022-09-15T09:08:16.153Z,2.03
2022-09-15T09:10:52.511Z,4.30
2022-09-15T09:14:00.315Z,3.72
2022-09-15T09:16:36.457Z,1.92
2022-09-15T09:19:41.042Z,2.40
2022-09-15T09:22:15.430Z,3.63
2022-09-15T09:24:48.600Z,2.40
2022-09-15T09:27:21.977Z,3.03
2022-09-15T09:30:03.179Z,3.33
2022-09-15T09:32:48.090Z,2.08
2022-09-15T09:35:26.331Z,2.70
2022-09-15T09:37:56.583Z,2.15
2022-09-15T09:40:27.673Z,2.83
2022-09-15T09:42:58.228Z,0.68
2022-09-15T09:45:29.238Z,2.47
2022-09-15T09:48:16.539Z,1.08
2022-09-15T09:50:47.897Z,2.72
2022-09-15T09:53:38.116Z,1.83
2022-09-15T09:56:28.226Z,0.80
2022-09-15T09:58:58.536Z,0.45
2022-09-15T10:01:29.181Z,1.90
2022-09-15T10:04:22.217Z,1.15
2022-09-15T10:06:56.967Z,2.20
2022-09-15T10:09:33.286Z,2.47
2022-09-15T10:12:05.563Z,0.50
2022-09-15T10:14:42.660Z,4.05
2022-09-15T10:17:36.033Z,2.97
2022-09-15T10:20:20.874Z,1.80
2022-09-15T10:22:53.231Z,3.08
2022-09-15T10:25:23.270Z,2.97
2022-09-15T10:28:18.373Z,2.47
2022-09-15T10:31:02.407Z,1.48
2022-09-15T10:33:38.092Z,1.23
2022-09-15T10:36:09.791Z,1.08
2022-09-15T10:38:47.573Z,2.25
2022-09-15T10:41:43.212Z,1.65
2022-09-15T10:44:38.369Z,3.00
2022-09-15T10:47:31.744Z,3.88
2022-09-15T10:50:11.711Z,1.95
2022-09-15T10:53:05.204Z,1.67
2022-09-15T10:55:52.896Z,2.33
2022-09-15T10:58:42.275Z,2.17
2022-09-15T11:01:30.859Z,1.77
2022-09-15T11:04:32.959Z,1.33
2022-09-15T11:07:40.117Z,1.90
2022-09-15T11:10:46.871Z,1.02
2022-09-15T11:13:34.451Z,0.70
2022-09-15T11:16:34.263Z,0.70
2022-09-15T11:19:07.277Z,3.50
2022-09-15T11:21:47.443Z,1.17
2022-09-15T11:24:53.259Z,0.77
2022-09-15T11:27:48.237Z,0.38
2022-09-15T11:30:27.028Z,0.95
2022-09-15T11:33:04.211Z,2.92
2022-09-15T11:35:41.163Z,2.85
2022-09-15T11:38:13.058Z,1.55
2022-09-15T11:41:10.895Z,4.82
2022-09-15T11:43:53.668Z,4.07
2022-09-15T11:47:02.852Z,2.75
2022-09-15T11:49:49.734Z,5.82
2022-09-15T11:52:41.225Z,2.50
2022-09-15T11:55:19.722Z,4.57
2022-09-15T11:57:54.991Z,3.35
2022-09-15T12:00:25.214Z,3.80
2022-09-15T12:03:07.118Z,2.95
2022-09-15T12:06:08.508Z,4.18
2022-09-15T12:08:43.104Z,5.85
2022-09-15T12:11:19.630Z,6.28
2022-09-15T12:13:51.392Z,3.40
2022-09-15T12:16:22.467Z,4.50
2022-09-15T12:19:08.242Z,5.68
2022-09-15T12:22:02.715Z,5.60
2022-09-15T12:25:01.605Z,8.65
2022-09-15T12:27:32.473Z,5.30
2022-09-15T12:30:03.367Z,6.65
2022-09-15T12:32:36.623Z,5.53
2022-09-15T12:35:18.921Z,7.00
2022-09-15T12:38:14.443Z,4.97
2022-09-15T12:40:45.094Z,3.47
2022-09-15T12:43:14.981Z,4.25
2022-09-15T12:45:55.872Z,5.13
2022-09-15T12:48:35.613Z,6.97
2022-09-15T12:51:14.255Z,7.35
2022-09-15T12:54:08.546Z,4.47
2022-09-15T12:56:39.189Z,3.42
2022-09-15T12:59:15.293Z,4.05
2022-09-15T13:01:52.779Z,7.15
2022-09-15T13:04:45.083Z,9.35
2022-09-15T13:07:19.665Z,5.15
2022-09-15T13:10:38.628Z,5.95
2022-09-15T13:13:25.264Z,5.78
2022-09-15T13:15:58.614Z,8.52
2022-09-15T13:18:32.493Z,3.80
2022-09-15T13:21:09.880Z,6.35
2022-09-15T13:23:45.266Z,6.15
2022-09-15T13:26:23.707Z,6.57
2022-09-15T13:28:57.842Z,6.82
2022-09-15T13:31:55.499Z,7.40
2022-09-15T13:40:53.211Z,4.95
2022-09-15T13:43:40.979Z,4.13
2022-09-15T13:46:33.930Z,8.70
2022-09-15T13:49:25.955Z,9.23
2022-09-15T13:52:15.588Z,7.28
2022-09-15T13:55:11.418Z,6.25
2022-09-15T14:03:50.430Z,7.18
2022-09-15T14:06:28.085Z,5.43
2022-09-15T14:09:03.202Z,5.60
2022-09-15T14:11:36.613Z,5.53
2022-09-15T14:14:20.886Z,5.97
2022-09-15T14:16:52.161Z,4.13
2022-09-15T14:19:36.654Z,6.57
2022-09-15T14:22:27.519Z,5.43
2022-09-15T14:25:00.092Z,7.28
2022-09-15T14:27:36.347Z,9.00
2022-09-15T14:32:48.166Z,3.72
2022-09-15T14:35:24.667Z,5.90
2022-09-15T14:38:00.955Z,7.18
2022-09-15T14:40:36.950Z,6.07
2022-09-15T14:43:45.716Z,4.50
2022-09-15T14:46:22.011Z,5.60
2022-09-15T14:48:53.922Z,4.97
2022-09-15T14:51:29.764Z,3.20
2022-09-15T14:54:02.706Z,3.90
2022-09-15T14:56:38.866Z,7.85
2022-09-15T14:59:17.386Z,5.38
2022-09-15T15:02:00.428Z,2.38
2022-09-15T15:04:41.461Z,4.50
2022-09-15T15:07:26.918Z,5.93
2022-09-15T15:10:03.157Z,2.22
2022-09-15T15:12:43.856Z,5.47
2022-09-15T15:15:16.468Z,3.05
2022-09-15T15:17:52.173Z,6.25
2022-09-15T15:20:28.762Z,4.97
2022-09-15T15:23:21.797Z,7.63
2022-09-15T15:25:53.338Z,5.97
2022-09-15T15:28:40.462Z,7.75
2022-09-15T15:31:21.463Z,4.82
2022-09-15T15:34:00.863Z,4.88
2022-09-15T15:36:31.620Z,3.33
2022-09-15T15:39:05.912Z,4.53
2022-09-15T15:41:43.540Z,3.95
2022-09-15T15:44:17.841Z,2.65
2022-09-15T15:47:15.399Z,6.20
2022-09-15T15:50:11.742Z,3.00
2022-09-15T15:52:39.455Z,7.20
2022-09-15T15:55:14.040Z,5.22
2022-09-15T15:57:45.051Z,6.82
2022-09-15T16:00:26.066Z,6.47
2022-09-15T16:02:56.814Z,6.10
2022-09-15T16:05:31.492Z,4.75
2022-09-15T16:08:07.709Z,4.35
2022-09-15T16:10:45.460Z,5.20
2022-09-15T16:13:17.383Z,4.78
2022-09-15T16:15:51.507Z,4.45
2022-09-15T16:18:22.577Z,4.50
2022-09-15T16:20:53.333Z,3.97
2022-09-15T16:23:24.838Z,6.25
2022-09-15T16:26:06.679Z,6.13
2022-09-15T16:28:36.902Z,6.38
2022-09-15T16:31:07.579Z,3.75
2022-09-15T16:33:38.314Z,6.57
2022-09-15T16:36:16.407Z,4.53
2022-09-15T16:38:47.207Z,5.70
2022-09-15T16:41:34.853Z,4.43
2022-09-15T16:44:19.480Z,9.05
2022-09-15T16:46:49.790Z,4.50
2022-09-15T16:49:20.504Z,3.80
2022-09-15T16:51:51.042Z,5.97
2022-09-15T16:54:21.626Z,3.53
2022-09-15T16:56:53.086Z,6.00
2022-09-15T16:59:23.483Z,4.45
2022-09-15T17:01:54.897Z,4.95
2022-09-15T17:04:25.120Z,5.53
2022-09-15T17:06:55.708Z,1.90
2022-09-15T17:09:25.870Z,4.78
2022-09-15T17:11:57.124Z,4.43
2022-09-15T17:14:27.324Z,3.80
2022-09-15T17:16:58.074Z,3.60
2022-09-15T17:19:28.261Z,4.55
2022-09-15T17:21:58.791Z,3.85
2022-09-15T17:24:29.101Z,8.52
2022-09-15T17:26:59.631Z,4.60
2022-09-15T17:29:29.751Z,4.07
2022-09-15T17:32:00.363Z,6.93
2022-09-15T17:34:30.543Z,6.47
2022-09-15T17:37:01.135Z,2.15
2022-09-15T17:39:31.553Z,4.28
2022-09-15T17:44:34.316Z,4.25
2022-09-15T17:47:08.251Z,5.78
2022-09-15T17:49:38.406Z,3.70
2022-09-15T17:52:10.254Z,5.05
2022-09-15T17:54:40.487Z,4.95
2022-09-15T17:57:11.028Z,3.95
2022-09-15T18:02:20.137Z,5.18
2022-09-15T18:04:53.378Z,2.25
2022-09-15T18:07:24.468Z,3.63
2022-09-15T18:09:54.634Z,5.15
2022-09-15T18:12:25.294Z,2.83
2022-09-15T18:14:55.441Z,5.18
2022-09-15T18:17:25.980Z,3.50
2022-09-15T18:19:56.135Z,4.25
2022-09-15T18:22:29.691Z,3.70
2022-09-15T18:24:59.946Z,4.63
2022-09-15T18:27:30.578Z,5.78
2022-09-15T18:30:00.785Z,2.90
2022-09-15T18:32:31.374Z,3.00
2022-09-15T18:35:01.728Z,5.63
2022-09-15T18:37:32.556Z,6.18
2022-09-15T18:40:03.103Z,3.40
2022-09-15T18:42:33.819Z,4.18
2022-09-15T18:45:04.234Z,4.72
2022-09-15T18:47:35.175Z,3.60
2022-09-15T18:50:07.722Z,4.68
2022-09-15T18:52:40.444Z,6.18
2022-09-15T18:55:18.894Z,7.00
2022-09-15T18:57:49.898Z,4.07
2022-09-15T19:00:23.008Z,1.95
2022-09-15T19:03:02.077Z,3.70
2022-09-15T19:05:32.920Z,8.82
2022-09-15T19:08:04.794Z,3.30
2022-09-15T19:10:40.873Z,5.72
2022-09-15T19:13:15.190Z,4.50
2022-09-15T19:15:46.573Z,2.60
2022-09-15T19:18:18.908Z,6.70
2022-09-15T19:20:49.301Z,4.30
2022-09-15T19:23:19.828Z,7.15
2022-09-15T19:25:50.070Z,5.53
2022-09-15T19:28:20.737Z,3.97
2022-09-15T19:30:51.517Z,4.05
2022-09-15T19:33:25.159Z,4.80
2022-09-15T19:36:10.731Z,6.10
2022-09-15T19:38:51.016Z,5.80
2022-09-15T19:41:21.826Z,4.43
2022-09-15T19:43:52.601Z,3.72
2022-09-15T19:46:25.581Z,5.30
2022-09-15T19:48:56.898Z,1.85
2022-09-15T19:51:27.537Z,4.93
2022-09-15T19:54:01.666Z,5.55
2022-09-15T19:56:32.267Z,4.78
2022-09-15T19:59:04.350Z,5.50
2022-09-15T20:01:34.793Z,3.70
2022-09-15T20:04:05.372Z,2.17
2022-09-15T20:09:08.639Z,3.03
2022-09-15T20:11:39.125Z,5.93
2022-09-15T20:14:09.254Z,8.40
2022-09-15T20:16:39.641Z,3.17
2022-09-15T20:19:10.268Z,5.30
2022-09-15T20:21:50.873Z,3.95
2022-09-15T20:24:22.594Z,5.13
2022-09-15T20:26:54.063Z,1.70
2022-09-15T20:29:24.938Z,5.13
2022-09-15T20:31:55.988Z,2.38
2022-09-15T20:34:26.195Z,2.70
2022-09-15T20:36:56.767Z,2.53
2022-09-15T20:41:59.075Z,3.45
2022-09-15T20:44:29.262Z,3.30
2022-09-15T20:46:59.818Z,2.83
2022-09-15T20:49:29.921Z,8.05
2022-09-15T20:52:03.395Z,2.20
2022-09-15T20:54:33.811Z,3.35
2022-09-15T20:57:04.372Z,4.38
2022-09-15T20:59:34.495Z,4.78
2022-09-15T21:02:07.104Z,2.35
2022-09-15T21:04:37.474Z,4.30
2022-09-15T21:07:10.690Z,8.85
2022-09-15T21:09:43.687Z,6.22
2022-09-15T21:12:14.371Z,2.42
2022-09-15T21:17:15.154Z,4.22
2022-09-15T21:19:45.447Z,2.45
2022-09-15T21:22:18.795Z,3.33
2022-09-15T21:24:48.899Z,3.15
2022-09-15T21:27:28.080Z,5.45
2022-09-15T21:29:58.320Z,2.70
2022-09-15T21:32:29.881Z,2.38
2022-09-15T21:35:01.153Z,4.03
2022-09-15T21:37:33.118Z,6.55
2022-09-15T21:40:03.850Z,4.60
2022-09-15T21:42:34.871Z,2.95
2022-09-15T21:45:05.374Z,2.85
2022-09-15T21:47:36.083Z,1.90
2022-09-15T21:52:37.385Z,6.35
2022-09-15T21:55:08.503Z,5.70
2022-09-15T21:57:40.139Z,4.45
2022-09-15T22:00:11.179Z,5.82
2022-09-15T22:02:43.316Z,7.25
2022-09-15T22:05:13.664Z,7.25
2022-09-15T22:07:44.311Z,6.38
2022-09-15T22:10:51.241Z,2.55
2022-09-15T22:13:21.856Z,11.45
2022-09-15T22:16:02.631Z,5.57
2022-09-15T22:18:33.716Z,5.22
2022-09-15T22:21:12.971Z,5.13
2022-09-15T22:23:44.529Z,6.45
2022-09-15T22:26:17.513Z,6.22
2022-09-15T22:28:48.659Z,2.60
2022-09-15T22:31:20.644Z,2.22
2022-09-15T22:33:51.592Z,3.90
2022-09-15T22:36:28.814Z,4.50
2022-09-15T22:39:06.181Z,6.68
2022-09-15T22:41:39.290Z,7.35
2022-09-15T22:44:23.207Z,5.80
2022-09-15T22:46:53.380Z,4.03
2022-09-15T22:49:23.922Z,4.38
2022-09-15T22:51:53.896Z,8.15
2022-09-15T22:54:23.669Z,5.32
2022-09-15T22:59:23.508Z,6.38
2022-09-15T23:04:23.523Z,3.95
2022-09-15T23:06:53.991Z,3.22
2022-09-15T23:09:23.803Z,8.10
2022-09-15T23:11:54.268Z,4.65
2022-09-15T23:14:25.038Z,4.47
2022-09-15T23:16:55.480Z,5.13
2022-09-15T23:19:25.560Z,4.00
2022-09-15T23:21:58.723Z,4.55
2022-09-15T23:24:29.403Z,4.70
2022-09-15T23:26:59.997Z,5.78
2022-09-15T23:29:30.110Z,7.10
2022-09-15T23:32:00.599Z,5.28
2022-09-15T23:34:30.707Z,4.00
2022-09-15T23:37:01.095Z,3.85
2022-09-15T23:39:31.225Z,3.38
2022-09-15T23:42:02.410Z,4.32
2022-09-15T23:44:32.612Z,11.00
2022-09-15T23:47:03.113Z,2.75
2022-09-15T23:49:33.268Z,2.80
2022-09-15T23:52:03.856Z,6.35
2022-09-15T23:54:33.898Z,6.75
2022-09-15T23:57:03.671Z,6.47
