createdAt,value
2022-08-01T08:26:55.710Z,12784.00
2022-08-01T08:43:40.586Z,17536.00
2022-08-01T08:44:43.685Z,16156.00
2022-08-01T08:45:58.795Z,14820.00
2022-08-01T09:18:23.859Z,18528.00
2022-08-01T09:19:39.003Z,18624.00
2022-08-01T09:20:23.817Z,18368.00
2022-08-01T09:21:23.981Z,17792.00
2022-08-01T09:22:23.871Z,17696.00
2022-08-01T09:23:23.781Z,17664.00
2022-08-01T09:24:28.422Z,17728.00
2022-08-01T09:25:29.577Z,17408.00
2022-08-01T09:26:23.740Z,17184.00
2022-08-01T09:27:23.717Z,17088.00
2022-08-01T09:28:23.736Z,16992.00
2022-08-01T09:29:37.188Z,16960.00
2022-08-01T09:30:26.150Z,16704.00
2022-08-01T09:31:38.032Z,16448.00
2022-08-01T09:32:26.008Z,16672.00
2022-08-01T09:33:23.644Z,16992.00
2022-08-01T09:34:23.641Z,17408.00
2022-08-01T09:35:23.615Z,17888.00
2022-08-01T09:36:23.609Z,17952.00
2022-08-01T09:37:24.239Z,17568.00
2022-08-01T09:38:23.582Z,17152.00
2022-08-01T09:39:23.577Z,17088.00
2022-08-01T09:40:23.547Z,17408.00
2022-08-01T09:41:24.527Z,17568.00
2022-08-01T09:42:28.771Z,17440.00
2022-08-01T09:43:23.508Z,17088.00
2022-08-01T09:44:39.942Z,16432.00
2022-08-01T09:45:23.491Z,16260.00
2022-08-01T09:46:23.468Z,15824.00
2022-08-01T09:47:23.973Z,15796.00
2022-08-01T09:48:28.376Z,15668.00
2022-08-01T09:49:23.472Z,15264.00
2022-08-01T09:50:23.468Z,14464.00
2022-08-01T09:52:00.035Z,13928.00
2022-08-01T09:52:26.015Z,13276.00
2022-08-01T09:53:29.951Z,12916.00
2022-08-01T09:54:23.393Z,12424.00
2022-08-01T09:55:23.365Z,11864.00
2022-08-01T09:56:23.435Z,11552.00
2022-08-01T09:57:23.342Z,10832.00
2022-08-01T09:58:23.375Z,10164.00
2022-08-01T09:59:26.406Z,10176.00
2022-08-01T10:00:44.426Z,9964.00
2022-08-01T10:01:23.298Z,10072.00
2022-08-01T10:02:23.270Z,10284.00
2022-08-01T10:03:23.913Z,10616.00
2022-08-01T10:04:23.261Z,10412.00
2022-08-01T10:25:14.960Z,18016.00
2022-08-01T10:26:14.933Z,19104.00
2022-08-01T10:27:15.044Z,19616.00
2022-08-01T10:28:14.907Z,19424.00
2022-08-01T10:29:45.340Z,18912.00
2022-08-01T10:30:19.951Z,19616.00
2022-08-01T10:31:14.873Z,20256.00
2022-08-01T10:32:14.872Z,20192.00
2022-08-01T10:33:15.303Z,19392.00
2022-08-01T10:34:14.835Z,19392.00
2022-08-01T10:35:15.394Z,19968.00
2022-08-01T10:36:14.820Z,20352.00
2022-08-01T10:37:14.810Z,20352.00
2022-08-01T10:38:24.126Z,21216.00
2022-08-01T10:39:14.785Z,21184.00
2022-08-01T10:40:29.896Z,19840.00
2022-08-01T10:41:14.770Z,19904.00
2022-08-01T10:42:15.855Z,19040.00
2022-08-01T10:43:14.749Z,17920.00
2022-08-01T10:44:14.716Z,17440.00
2022-08-01T10:45:14.780Z,16736.00
2022-08-01T10:46:14.703Z,16864.00
2022-08-01T10:47:18.187Z,17696.00
2022-08-01T10:48:14.687Z,17952.00
2022-08-01T10:49:14.742Z,19328.00
2022-08-01T10:50:14.970Z,19616.00
2022-08-01T10:51:17.838Z,18496.00
2022-08-01T10:52:14.623Z,17312.00
2022-08-01T10:53:16.210Z,16272.00
2022-08-01T10:54:14.613Z,14272.00
2022-08-01T10:55:14.600Z,12692.00
2022-08-01T10:56:16.725Z,12028.00
2022-08-01T10:57:14.575Z,12464.00
2022-08-01T10:58:15.764Z,12760.00
2022-08-01T10:59:14.553Z,12772.00
2022-08-01T11:00:14.542Z,12756.00
2022-08-01T11:01:14.558Z,13620.00
2022-08-01T11:02:14.502Z,14744.00
2022-08-01T11:03:14.535Z,15156.00
2022-08-01T11:04:17.088Z,16300.00
2022-08-01T11:05:14.621Z,16308.00
2022-08-01T11:06:14.459Z,15312.00
2022-08-01T11:07:14.448Z,14996.00
2022-08-01T11:08:14.444Z,16736.00
2022-08-01T11:09:16.579Z,16768.00
2022-08-01T11:10:14.822Z,17376.00
2022-08-01T11:11:14.412Z,17600.00
2022-08-01T11:12:23.507Z,18112.00
2022-08-01T11:13:14.378Z,18752.00
2022-08-01T11:14:14.404Z,18784.00
2022-08-01T11:15:14.367Z,19168.00
2022-08-01T11:16:16.835Z,19360.00
2022-08-01T11:17:14.335Z,20256.00
2022-08-01T11:18:14.328Z,20672.00
2022-08-01T11:19:14.309Z,19424.00
2022-08-01T11:20:14.497Z,17088.00
2022-08-01T11:21:58.692Z,14936.00
2022-08-01T11:22:14.279Z,14224.00
2022-08-01T11:23:14.266Z,14356.00
2022-08-01T11:24:14.262Z,14648.00
2022-08-01T11:25:14.245Z,15860.00
2022-08-01T11:26:14.254Z,17152.00
2022-08-01T11:27:14.223Z,18624.00
2022-08-01T11:28:15.303Z,19200.00
2022-08-01T11:29:20.550Z,18912.00
2022-08-01T11:30:14.186Z,19296.00
2022-08-01T11:31:14.517Z,18944.00
2022-08-01T11:32:14.168Z,19200.00
2022-08-01T11:33:14.363Z,17664.00
2022-08-01T11:34:14.143Z,17504.00
2022-08-01T11:35:14.144Z,18048.00
2022-08-01T11:36:15.263Z,17632.00
2022-08-01T11:37:14.365Z,16512.00
2022-08-01T11:38:14.108Z,16800.00
2022-08-01T11:39:14.263Z,18464.00
2022-08-01T11:40:14.074Z,18240.00
2022-08-01T11:41:14.083Z,15848.00
2022-08-01T11:42:14.059Z,14428.00
2022-08-01T11:43:14.045Z,14208.00
2022-08-01T11:44:14.042Z,13672.00
2022-08-01T11:45:18.089Z,13932.00
2022-08-01T11:46:14.033Z,14136.00
2022-08-01T11:47:14.108Z,14464.00
2022-08-01T11:48:13.987Z,14672.00
2022-08-01T11:49:14.026Z,14968.00
2022-08-01T11:50:13.964Z,14900.00
2022-08-01T11:51:19.611Z,14600.00
2022-08-01T11:52:13.950Z,14960.00
2022-08-01T11:53:13.941Z,15436.00
2022-08-01T11:54:13.917Z,15212.00
2022-08-01T11:57:54.442Z,17184.00
2022-08-01T11:58:54.422Z,18368.00
2022-08-01T12:00:03.507Z,19296.00
2022-08-01T12:00:54.404Z,19680.00
2022-08-01T12:01:54.450Z,19520.00
2022-08-01T12:02:54.437Z,19584.00
2022-08-01T12:03:54.348Z,18624.00
2022-08-01T12:04:54.354Z,16480.00
2022-08-01T12:05:54.357Z,14204.00
2022-08-01T12:06:54.315Z,12196.00
2022-08-01T12:15:32.308Z,16448.00
2022-08-01T12:16:33.135Z,16608.00
2022-08-01T12:17:32.320Z,16256.00
2022-08-01T12:18:32.256Z,15568.00
2022-08-01T12:19:32.245Z,15772.00
2022-08-01T12:21:19.150Z,16672.00
2022-08-01T12:22:06.233Z,17024.00
2022-08-01T12:23:06.217Z,17792.00
2022-08-01T12:24:06.216Z,18240.00
2022-08-01T12:25:06.203Z,18656.00
2022-08-01T12:26:06.257Z,18624.00
2022-08-01T12:27:06.330Z,18336.00
2022-08-01T12:28:06.167Z,19136.00
2022-08-01T12:29:06.156Z,19648.00
2022-08-01T12:30:06.130Z,19584.00
2022-08-01T12:31:06.142Z,18944.00
2022-08-01T12:32:06.110Z,18528.00
2022-08-01T12:40:27.393Z,20096.00
2022-08-01T12:41:27.380Z,20544.00
2022-08-01T12:42:27.368Z,21152.00
2022-08-01T12:43:29.518Z,21792.00
2022-08-01T12:44:27.344Z,22592.00
2022-08-01T12:45:27.343Z,23680.00
2022-08-01T12:46:27.319Z,24768.00
2022-08-01T12:47:27.305Z,25856.00
2022-08-01T12:48:27.295Z,26112.00
2022-08-01T12:49:27.340Z,24896.00
2022-08-01T12:50:27.271Z,24736.00
2022-08-01T12:51:27.262Z,25248.00
2022-08-01T12:52:27.374Z,25120.00
2022-08-01T12:53:40.644Z,24960.00
2022-08-01T12:54:27.229Z,24864.00
2022-08-01T12:55:34.855Z,24736.00
2022-08-01T12:56:27.219Z,24064.00
2022-08-01T12:57:27.181Z,23680.00
2022-08-01T12:58:27.182Z,22464.00
2022-08-01T12:59:27.157Z,21472.00
2022-08-01T13:00:27.145Z,20064.00
2022-08-01T13:01:27.210Z,18592.00
2022-08-01T13:02:27.144Z,17120.00
2022-08-01T13:03:27.124Z,15208.00
2022-08-01T13:04:27.102Z,13724.00
2022-08-01T13:05:27.652Z,13128.00
2022-08-01T13:21:34.431Z,19648.00
2022-08-01T13:22:32.334Z,21152.00
2022-08-01T13:24:02.993Z,22752.00
2022-08-01T13:24:32.341Z,24288.00
2022-08-01T13:25:32.308Z,26336.00
2022-08-01T13:26:32.296Z,29760.00
2022-08-01T13:27:32.283Z,31136.00
2022-08-01T13:28:32.284Z,29152.00
2022-08-01T13:29:32.260Z,26208.00
2022-08-01T13:30:32.253Z,27904.00
2022-08-01T13:31:32.270Z,34304.00
2022-08-01T13:32:32.506Z,46336.00
2022-08-01T13:33:41.539Z,53408.00
2022-08-01T13:34:32.197Z,38048.00
2022-08-01T13:35:32.177Z,46144.00
2022-08-01T13:36:32.188Z,44448.00
2022-08-01T14:06:43.804Z,27936.00
2022-08-01T14:07:43.773Z,27200.00
2022-08-01T14:08:45.976Z,20064.00
2022-08-01T14:09:45.082Z,19488.00
2022-08-01T14:10:43.730Z,19104.00
2022-08-01T14:11:45.944Z,18368.00
2022-08-01T14:21:12.799Z,19296.00
2022-08-01T14:22:12.778Z,17504.00
2022-08-01T14:26:26.450Z,15892.00
2022-08-01T14:27:26.482Z,18912.00
2022-08-01T14:28:26.421Z,18688.00
2022-08-01T14:29:26.398Z,17120.00
2022-08-01T14:30:26.387Z,20384.00
2022-08-01T14:31:28.728Z,19488.00
2022-08-01T14:32:28.772Z,20416.00
2022-08-01T14:33:26.346Z,20384.00
2022-08-01T14:34:26.332Z,28512.00
2022-08-01T14:35:26.321Z,34336.00
2022-08-01T14:36:30.595Z,22368.00
2022-08-01T14:37:29.320Z,20800.00
2022-08-01T14:38:31.333Z,19392.00
2022-08-01T14:39:26.272Z,18688.00
2022-08-01T14:40:26.271Z,18720.00
2022-08-01T14:41:26.252Z,19424.00
2022-08-01T14:42:26.257Z,20896.00
2022-08-01T14:43:30.728Z,21856.00
2022-08-01T14:44:32.865Z,20608.00
2022-08-01T14:45:26.214Z,20320.00
2022-08-01T14:46:26.208Z,21696.00
2022-08-01T14:47:26.197Z,25888.00
2022-08-01T14:48:26.190Z,19776.00
2022-08-01T14:49:26.228Z,19264.00
2022-08-01T14:50:26.159Z,19136.00
2022-08-01T14:51:26.159Z,18848.00
2022-08-01T14:52:26.144Z,18656.00
2022-08-01T14:53:26.142Z,18560.00
2022-08-01T14:54:26.874Z,19232.00
2022-08-01T14:55:26.109Z,21440.00
2022-08-01T14:56:26.093Z,22528.00
2022-08-01T14:57:26.105Z,22112.00
2022-08-01T14:58:26.069Z,23584.00
2022-08-01T14:59:26.052Z,27808.00
2022-08-01T15:00:26.133Z,28256.00
2022-08-01T15:01:26.049Z,29984.00
2022-08-01T15:02:26.032Z,23584.00
2022-08-01T15:03:26.034Z,24800.00
2022-08-01T15:04:25.991Z,27744.00
2022-08-01T15:05:25.977Z,28032.00
2022-08-01T15:06:25.975Z,20448.00
2022-08-01T15:07:25.973Z,18976.00
2022-08-01T15:08:25.942Z,17728.00
2022-08-01T15:09:25.941Z,16832.00
2022-08-01T15:10:25.936Z,16004.00
2022-08-01T15:16:03.438Z,16064.00
2022-08-01T15:17:03.417Z,16736.00
2022-08-01T15:18:03.420Z,17952.00
2022-08-01T15:19:03.394Z,16544.00
2022-08-01T15:20:03.388Z,16256.00
2022-08-01T15:22:45.510Z,17792.00
2022-08-01T15:23:45.452Z,22400.00
2022-08-01T15:24:45.460Z,23552.00
2022-08-01T15:25:45.420Z,25152.00
2022-08-01T15:26:45.419Z,39904.00
2022-08-01T15:27:45.410Z,26304.00
2022-08-01T15:28:45.397Z,24736.00
2022-08-01T15:29:45.379Z,24320.00
2022-08-01T15:30:45.361Z,23136.00
2022-08-01T15:31:45.360Z,21344.00
2022-08-01T15:32:45.364Z,19808.00
2022-08-01T15:33:45.340Z,19232.00
2022-08-01T15:34:45.319Z,19200.00
2022-08-01T15:35:45.305Z,19136.00
2022-08-01T15:36:45.309Z,19200.00
2022-08-01T15:37:45.297Z,19360.00
2022-08-01T15:38:45.285Z,19296.00
2022-08-01T15:39:45.274Z,18944.00
2022-08-01T15:40:45.263Z,18432.00
2022-08-01T15:41:45.241Z,18208.00
2022-08-01T15:49:35.799Z,17664.00
2022-08-01T15:50:35.744Z,18720.00
2022-08-01T15:51:35.701Z,42496.00
2022-08-01T15:52:35.706Z,23744.00
2022-08-01T15:53:35.675Z,27136.00
2022-08-01T15:54:35.673Z,26784.00
2022-08-01T15:55:35.661Z,42624.00
2022-08-01T15:56:35.641Z,22816.00
2022-08-01T15:57:35.655Z,21056.00
2022-08-01T15:58:35.618Z,20352.00
2022-08-01T15:59:38.977Z,21600.00
2022-08-01T16:00:39.050Z,22912.00
2022-08-01T16:01:35.651Z,22976.00
2022-08-01T16:02:35.588Z,20960.00
2022-08-01T16:03:35.571Z,19296.00
2022-08-01T16:04:35.560Z,18240.00
2022-08-01T16:05:38.273Z,21824.00
2022-08-01T16:06:35.533Z,21088.00
2022-08-01T16:07:35.585Z,41184.00
2022-08-01T16:08:35.509Z,43488.00
2022-08-01T16:09:35.501Z,44448.00
2022-08-01T16:10:35.500Z,45184.00
2022-08-01T16:11:39.629Z,44608.00
2022-08-01T16:12:35.486Z,24576.00
2022-08-01T16:13:35.472Z,40896.00
2022-08-01T16:14:35.454Z,42112.00
2022-08-01T16:15:36.818Z,42304.00
2022-08-01T16:16:35.435Z,43296.00
2022-08-01T16:17:38.345Z,44672.00
2022-08-01T16:18:35.425Z,36096.00
2022-08-01T16:19:35.421Z,21056.00
2022-08-01T16:20:35.406Z,39808.00
2022-08-01T16:21:35.404Z,23680.00
2022-08-01T16:22:35.401Z,15872.00
2022-08-01T17:00:35.324Z,11812.00
2022-08-01T17:03:17.457Z,16544.00
2022-08-01T17:04:06.953Z,18112.00
2022-08-01T17:05:08.463Z,19328.00
2022-08-01T17:07:42.342Z,17472.00
2022-08-01T17:08:46.734Z,17856.00
2022-08-01T17:09:43.647Z,19264.00
2022-08-01T17:10:42.296Z,19424.00
2022-08-01T17:11:42.282Z,20320.00
2022-08-01T17:12:42.284Z,19040.00
2022-08-01T17:13:42.281Z,18688.00
2022-08-01T17:17:16.342Z,12756.00
