createdAt,value
2019-01-02T00:01:15.938Z,3.4
2019-01-02T00:06:42.586Z,3.4
2019-01-02T00:12:09.247Z,3.4
2019-01-02T00:17:36.828Z,3.4
2019-01-02T00:23:03.437Z,3.4
2019-01-02T00:28:30.118Z,3.4
2019-01-02T00:33:56.725Z,3.4
2019-01-02T00:39:24.372Z,3.4
2019-01-02T00:44:50.985Z,3.3
2019-01-02T00:50:18.632Z,3.3
2019-01-02T00:55:45.277Z,3.3
2019-01-02T01:01:12.914Z,3.3
2019-01-02T01:06:39.654Z,3.4
2019-01-02T01:12:06.227Z,3.4
2019-01-02T01:17:32.856Z,3.4
2019-01-02T01:23:00.541Z,3.4
2019-01-02T01:28:28.148Z,3.3
2019-01-02T01:33:55.766Z,3.3
2019-01-02T01:39:23.461Z,3.3
2019-01-02T01:44:50.051Z,3.2
2019-01-02T01:50:17.630Z,3.2
2019-01-02T01:55:44.256Z,3.2
2019-01-02T02:01:10.880Z,3.2
2019-01-02T02:06:37.500Z,3.3
2019-01-02T02:12:04.130Z,3.3
2019-01-02T02:17:31.785Z,3.3
2019-01-02T02:22:59.391Z,3.3
2019-01-02T02:28:26.997Z,3.3
2019-01-02T02:33:54.646Z,3.3
2019-01-02T02:39:21.339Z,3.2
2019-01-02T02:44:48.912Z,3.2
2019-01-02T02:50:16.489Z,3.2
2019-01-02T02:55:44.098Z,3.2
2019-01-02T03:01:10.751Z,3.2
2019-01-02T03:06:37.394Z,3.1
2019-01-02T03:12:04.976Z,3.1
2019-01-02T03:17:31.611Z,3.1
2019-01-02T03:22:59.212Z,3.1
2019-01-02T03:28:25.797Z,3.1
2019-01-02T03:33:53.440Z,3.1
2019-01-02T03:39:20.077Z,3.1
2019-01-02T03:44:47.638Z,3
2019-01-02T03:50:14.242Z,3
2019-01-02T03:55:40.852Z,3
2019-01-02T04:01:07.484Z,3
2019-01-02T04:06:35.051Z,3
2019-01-02T04:12:02.774Z,2.9
2019-01-02T04:17:30.274Z,2.9
2019-01-02T04:22:56.899Z,2.8
2019-01-02T04:28:24.483Z,2.8
2019-01-02T04:33:51.064Z,2.8
2019-01-02T04:39:18.633Z,2.8
2019-01-02T04:44:46.310Z,2.7
2019-01-02T04:50:13.829Z,2.7
2019-01-02T04:55:41.464Z,2.7
2019-01-02T05:01:09.007Z,2.7
2019-01-02T05:06:36.585Z,2.7
2019-01-02T05:12:04.189Z,2.7
2019-01-02T05:17:31.783Z,2.7
2019-01-02T05:22:58.378Z,2.6
2019-01-02T05:28:25.014Z,2.6
2019-01-02T05:33:52.537Z,2.6
2019-01-02T05:39:19.045Z,2.5
2019-01-02T05:44:47.039Z,2.5
2019-01-02T05:50:13.200Z,2.4
2019-01-02T05:55:40.747Z,2.4
2019-01-02T06:01:08.314Z,2.3
2019-01-02T06:06:34.871Z,2.3
2019-01-02T06:12:01.499Z,2.3
2019-01-02T06:17:27.971Z,2.3
2019-01-02T06:22:54.525Z,2.2
2019-01-02T06:28:21.054Z,2.2
2019-01-02T06:33:47.627Z,2.2
2019-01-02T06:39:14.184Z,2.1
2019-01-02T06:44:41.699Z,2.1
2019-01-02T06:50:09.274Z,2
2019-01-02T06:55:35.759Z,2
2019-01-02T07:01:03.272Z,2
2019-01-02T07:06:29.789Z,1.9
2019-01-02T07:11:57.349Z,1.9
2019-01-02T07:17:24.836Z,1.9
2019-01-02T07:22:51.371Z,1.8
2019-01-02T07:28:17.894Z,1.8
2019-01-02T07:33:44.363Z,1.7
2019-01-02T07:39:11.862Z,1.7
2019-01-02T07:44:38.408Z,1.6
2019-01-02T07:50:04.919Z,1.6
2019-01-02T07:55:32.445Z,1.6
2019-01-02T08:00:59.912Z,1.6
2019-01-02T08:06:27.411Z,1.6
2019-01-02T08:11:54.901Z,1.6
2019-01-02T08:17:21.408Z,1.6
2019-01-02T08:22:47.889Z,1.6
2019-01-02T08:28:14.800Z,1.6
2019-01-02T08:33:40.941Z,1.6
2019-01-02T08:39:08.424Z,1.7
2019-01-02T08:44:35.016Z,1.7
2019-01-02T08:50:02.237Z,1.7
2019-01-02T08:55:28.985Z,1.7
2019-01-02T09:00:56.524Z,1.8
2019-01-02T09:06:23.079Z,1.8
2019-01-02T09:11:50.647Z,1.9
2019-01-02T09:55:27.019Z,2.3
2019-01-02T10:00:53.457Z,2.3
2019-01-02T10:06:20.037Z,2.4
2019-01-02T10:11:47.737Z,2.5
2019-01-02T10:17:14.157Z,2.6
2019-01-02T10:22:41.757Z,2.6
2019-01-02T10:28:08.364Z,2.7
2019-01-02T10:33:35.987Z,2.8
2019-01-02T10:39:03.547Z,2.8
2019-01-02T10:44:30.143Z,2.9
2019-01-02T10:49:56.757Z,3
2019-01-02T10:55:24.346Z,3
2019-01-02T11:00:50.955Z,3
2019-01-02T11:06:17.718Z,3.1
2019-01-02T11:11:45.238Z,3.1
2019-01-02T11:17:12.798Z,3.1
2019-01-02T11:28:07.095Z,3.2
2019-01-02T11:33:34.731Z,3.2
2019-01-02T11:39:02.326Z,3.2
2019-01-02T11:44:28.965Z,3.2
2019-01-02T11:49:55.611Z,3.3
2019-01-02T11:55:22.405Z,3.3
2019-01-02T12:00:49.962Z,3.3
2019-01-02T12:06:16.591Z,3.4
2019-01-02T12:11:44.166Z,3.4
2019-01-02T12:17:10.841Z,3.4
2019-01-02T12:22:38.491Z,3.5
2019-01-02T12:28:05.241Z,3.5
2019-01-02T12:33:31.842Z,3.5
2019-01-02T12:38:58.499Z,3.5
2019-01-02T12:44:26.277Z,3.5
2019-01-02T12:49:52.763Z,3.5
2019-01-02T12:55:20.625Z,3.5
2019-01-02T13:00:47.785Z,3.5
2019-01-02T13:06:14.719Z,3.5
2019-01-02T13:11:41.352Z,3.5
2019-01-02T13:17:07.978Z,3.5
2019-01-02T13:22:35.664Z,3.5
2019-01-02T13:28:02.325Z,3.5
2019-01-02T13:33:30.742Z,3.5
2019-01-02T13:38:56.584Z,3.4
2019-01-02T13:44:23.386Z,3.4
2019-01-02T13:49:50.928Z,3.4
2019-01-02T13:55:17.707Z,3.3
2019-01-02T14:00:45.382Z,3.3
2019-01-02T14:06:12.796Z,3.3
2019-01-02T14:11:39.438Z,3.2
2019-01-02T14:17:06.070Z,3.2
2019-01-02T14:22:33.722Z,3.1
2019-01-02T14:28:00.322Z,3
2019-01-02T14:33:27.845Z,3
2019-01-02T14:38:54.609Z,2.9
2019-01-02T14:44:21.306Z,2.8
2019-01-02T14:49:48.796Z,2.7
2019-01-02T14:55:15.378Z,2.6
2019-01-02T15:00:43.031Z,2.5
2019-01-02T15:06:14.524Z,2.4
2019-01-02T15:11:37.125Z,2.3
2019-01-02T15:17:04.661Z,2.2
2019-01-02T15:22:31.335Z,2.1
2019-01-02T15:27:58.770Z,2
2019-01-02T15:33:26.771Z,1.9
2019-01-02T15:38:54.032Z,1.8
2019-01-02T15:44:20.429Z,1.7
2019-01-02T15:49:47.345Z,1.6
2019-01-02T15:55:14.500Z,1.5
2019-01-02T16:00:41.908Z,1.4
2019-01-02T16:06:08.480Z,1.4
2019-01-02T16:11:35.980Z,1.3
2019-01-02T16:17:02.641Z,1.3
2019-01-02T16:22:28.898Z,1.3
2019-01-02T16:27:56.409Z,1.2
2019-01-02T16:33:22.905Z,1.1
2019-01-02T16:38:49.343Z,1.1
2019-01-02T16:44:15.834Z,1
2019-01-02T16:49:42.685Z,1
2019-01-02T16:55:09.783Z,0.9
2019-01-02T17:00:36.237Z,0.9
2019-01-02T17:06:03.793Z,0.8
2019-01-02T17:11:30.989Z,0.8
2019-01-02T17:16:56.607Z,0.8
2019-01-02T17:22:23.062Z,0.8
2019-01-02T17:27:49.533Z,0.8
2019-01-02T17:33:16.990Z,0.8
2019-01-02T17:38:43.441Z,0.8
2019-01-02T17:44:10.880Z,0.7
2019-01-02T17:49:37.338Z,0.7
2019-01-02T17:55:03.924Z,0.7
2019-01-02T18:00:31.336Z,0.6
2019-01-02T18:05:58.926Z,0.5
2019-01-02T18:11:26.144Z,0.5
2019-01-02T18:16:52.540Z,0.4
2019-01-02T18:27:46.611Z,0.4
2019-01-02T18:33:13.906Z,0.4
2019-01-02T18:38:41.329Z,0.4
2019-01-02T18:44:08.070Z,0.4
2019-01-02T18:49:34.142Z,0.4
2019-01-02T18:55:00.665Z,0.3
2019-01-02T19:00:26.981Z,0.3
2019-01-02T19:05:53.421Z,0.2
2019-01-02T19:11:20.809Z,0.1
2019-01-02T19:16:48.208Z,0
2019-01-02T19:22:15.687Z,-0.1
2019-01-02T19:27:41.978Z,-0.2
2019-01-02T19:33:08.523Z,-0.3
2019-01-02T19:38:34.748Z,-0.3
2019-01-02T19:44:01.086Z,-0.3
2019-01-02T19:49:28.494Z,-0.4
2019-01-02T19:54:54.889Z,-0.5
2019-01-02T20:00:22.277Z,-0.6
2019-01-02T20:05:48.695Z,-0.6
2019-01-02T20:11:15.190Z,-0.6
2019-01-02T20:16:41.445Z,-0.7
2019-01-02T20:22:07.751Z,-0.7
2019-01-02T20:27:35.116Z,-0.7
2019-01-02T20:33:01.582Z,-0.8
2019-01-02T20:38:28.782Z,-0.9
2019-01-02T20:43:56.130Z,-0.9
2019-01-02T20:49:22.456Z,-0.9
2019-01-02T20:54:49.793Z,-0.9
2019-01-02T21:00:16.114Z,-0.9
2019-01-02T21:05:43.489Z,-0.9
2019-01-02T21:11:09.787Z,-0.9
2019-01-02T21:16:37.084Z,-1
2019-01-02T21:22:04.442Z,-1
2019-01-02T21:27:33.534Z,-1
2019-01-02T21:32:59.044Z,-1.1
2019-01-02T21:38:25.403Z,-1.1
2019-01-02T21:43:52.692Z,-1.2
2019-01-02T21:49:21.227Z,-1.3
2019-01-02T21:54:46.478Z,-1.4
2019-01-02T22:00:12.607Z,-1.4
2019-01-02T22:05:39.858Z,-1.4
2019-01-02T22:11:07.192Z,-1.4
2019-01-02T22:16:34.458Z,-1.5
2019-01-02T22:22:00.768Z,-1.5
2019-01-02T22:27:28.072Z,-1.5
2019-01-02T22:32:55.442Z,-1.5
2019-01-02T22:38:22.627Z,-1.5
2019-01-02T22:43:48.977Z,-1.5
2019-01-02T22:49:16.222Z,-1.5
2019-01-02T22:54:42.518Z,-1.5
2019-01-02T23:00:08.909Z,-1.6
2019-01-02T23:05:36.014Z,-1.7
2019-01-02T23:11:02.356Z,-1.8
2019-01-02T23:16:29.573Z,-1.8
2019-01-02T23:21:56.866Z,-1.8
2019-01-02T23:27:24.112Z,-1.8
2019-01-02T23:32:51.410Z,-1.8
2019-01-02T23:38:17.686Z,-1.9
2019-01-02T23:43:44.895Z,-1.9
2019-01-02T23:49:11.171Z,-1.9
2019-01-02T23:54:38.396Z,-2
