createdAt,value
2019-05-03T00:00:13.690Z,1.62
2019-05-03T00:03:01.683Z,1.52
2019-05-03T00:05:38.701Z,1.65
2019-05-03T00:08:08.550Z,1.42
2019-05-03T00:10:37.778Z,1.55
2019-05-03T00:13:07.727Z,1.50
2019-05-03T00:15:47.868Z,1.80
2019-05-03T00:18:17.177Z,1.70
2019-05-03T00:20:46.413Z,1.57
2019-05-03T00:23:15.740Z,2.27
2019-05-03T00:25:45.023Z,1.50
2019-05-03T00:28:14.253Z,1.30
2019-05-03T00:30:43.494Z,1.50
2019-05-03T00:33:12.847Z,1.30
2019-05-03T00:35:55.534Z,1.60
2019-05-03T00:38:24.868Z,1.50
2019-05-03T00:40:54.108Z,1.17
2019-05-03T00:43:23.364Z,1.75
2019-05-03T00:45:52.648Z,1.52
2019-05-03T00:48:22.056Z,1.37
2019-05-03T00:50:51.831Z,1.30
2019-05-03T00:53:22.428Z,1.87
2019-05-03T00:55:52.491Z,2.22
2019-05-03T00:58:22.405Z,1.32
2019-05-03T01:00:52.430Z,1.75
2019-05-03T01:03:23.147Z,2.17
2019-05-03T01:05:52.951Z,1.40
2019-05-03T01:08:22.468Z,1.70
2019-05-03T01:10:52.988Z,1.40
2019-05-03T01:13:22.273Z,2.35
2019-05-03T01:15:53.141Z,1.30
2019-05-03T01:18:22.551Z,1.50
2019-05-03T01:20:51.929Z,1.12
2019-05-03T01:23:21.888Z,1.70
2019-05-03T01:25:51.754Z,1.15
2019-05-03T01:28:22.318Z,1.35
2019-05-03T01:30:51.938Z,1.80
2019-05-03T01:33:22.601Z,1.60
2019-05-03T01:35:53.265Z,2.20
2019-05-03T01:38:22.761Z,1.87
2019-05-03T01:40:52.317Z,1.35
2019-05-03T01:43:22.189Z,1.25
2019-05-03T01:45:51.968Z,1.80
2019-05-03T01:48:28.864Z,1.47
2019-05-03T01:50:59.724Z,1.40
2019-05-03T01:53:33.355Z,1.70
2019-05-03T01:56:03.651Z,1.82
2019-05-03T01:58:33.048Z,1.70
2019-05-03T02:01:16.268Z,1.62
2019-05-03T02:03:52.928Z,1.92
2019-05-03T02:06:22.429Z,1.47
2019-05-03T02:08:52.167Z,1.55
2019-05-03T02:11:22.251Z,2.67
2019-05-03T02:13:52.205Z,1.52
2019-05-03T02:16:22.949Z,2.05
2019-05-03T02:18:52.234Z,1.62
2019-05-03T02:21:21.679Z,1.40
2019-05-03T02:23:52.055Z,1.50
2019-05-03T02:26:22.587Z,1.60
2019-05-03T02:28:52.708Z,1.45
2019-05-03T02:31:23.142Z,1.85
2019-05-03T02:33:53.353Z,1.55
2019-05-03T02:36:23.432Z,1.37
2019-05-03T02:38:53.521Z,2.30
2019-05-03T02:41:23.134Z,2.00
2019-05-03T02:43:56.094Z,1.62
2019-05-03T02:46:32.514Z,1.52
2019-05-03T02:49:18.544Z,2.12
2019-05-03T02:51:47.821Z,1.98
2019-05-03T02:54:17.034Z,2.05
2019-05-03T02:56:46.302Z,1.40
2019-05-03T02:59:16.096Z,1.30
2019-05-03T03:01:46.618Z,1.50
2019-05-03T03:04:16.092Z,1.82
2019-05-03T03:06:47.434Z,1.75
2019-05-03T03:09:16.694Z,1.35
2019-05-03T03:11:46.820Z,1.60
2019-05-03T03:14:16.984Z,2.02
2019-05-03T03:16:48.021Z,1.60
2019-05-03T03:19:17.588Z,1.55
2019-05-03T03:21:48.703Z,2.00
2019-05-03T03:24:19.402Z,1.17
2019-05-03T03:26:50.404Z,1.42
2019-05-03T03:29:21.103Z,1.30
2019-05-03T03:31:51.945Z,1.80
2019-05-03T03:34:27.491Z,2.10
2019-05-03T03:37:03.487Z,1.65
2019-05-03T03:39:25.974Z,2.05
2019-05-03T03:41:56.109Z,1.80
2019-05-03T03:44:26.891Z,1.85
2019-05-03T03:46:57.950Z,1.42
2019-05-03T03:49:29.153Z,1.77
2019-05-03T03:52:00.586Z,1.40
2019-05-03T03:54:31.316Z,1.65
2019-05-03T03:57:04.927Z,1.62
2019-05-03T03:59:36.046Z,2.02
2019-05-03T04:02:06.008Z,1.65
2019-05-03T04:04:36.029Z,1.85
2019-05-03T04:07:06.593Z,2.75
2019-05-03T04:09:37.261Z,1.45
2019-05-03T04:12:06.942Z,1.50
2019-05-03T04:14:37.833Z,1.77
2019-05-03T04:17:15.137Z,1.30
2019-05-03T04:19:49.401Z,1.55
2019-05-03T04:22:18.642Z,1.60
2019-05-03T04:24:47.871Z,1.40
2019-05-03T04:27:22.852Z,1.30
2019-05-03T04:29:50.165Z,1.60
2019-05-03T04:32:19.416Z,1.10
2019-05-03T04:34:49.077Z,2.42
2019-05-03T04:37:18.396Z,2.85
2019-05-03T04:39:47.653Z,1.65
2019-05-03T04:42:18.089Z,1.72
2019-05-03T04:44:48.844Z,1.55
2019-05-03T04:47:18.062Z,1.80
2019-05-03T04:49:47.345Z,1.55
2019-05-03T04:52:16.761Z,1.92
2019-05-03T04:54:57.123Z,1.67
2019-05-03T04:57:40.016Z,1.65
2019-05-03T04:59:57.572Z,1.90
2019-05-03T05:02:26.789Z,1.65
2019-05-03T05:04:56.055Z,2.00
2019-05-03T05:07:26.407Z,2.10
2019-05-03T05:09:56.481Z,1.20
2019-05-03T05:12:26.412Z,2.02
2019-05-03T05:14:56.503Z,1.32
2019-05-03T05:17:35.530Z,1.45
2019-05-03T05:20:10.271Z,1.95
2019-05-03T05:22:41.549Z,2.05
2019-05-03T05:25:14.861Z,1.60
2019-05-03T05:28:05.052Z,1.65
2019-05-03T05:30:35.460Z,1.85
2019-05-03T05:33:06.744Z,1.70
2019-05-03T05:35:37.082Z,2.45
2019-05-03T05:38:06.454Z,1.90
2019-05-03T05:40:36.486Z,2.00
2019-05-03T05:43:05.846Z,2.12
2019-05-03T05:45:35.275Z,3.27
2019-05-03T05:48:06.151Z,1.90
2019-05-03T05:50:37.101Z,2.02
2019-05-03T05:53:06.401Z,1.50
2019-05-03T05:55:44.770Z,1.77
2019-05-03T05:58:25.808Z,1.70
2019-05-03T06:00:58.086Z,1.47
2019-05-03T06:03:27.479Z,1.90
2019-05-03T06:05:58.328Z,1.65
2019-05-03T06:08:29.230Z,1.20
2019-05-03T06:11:04.514Z,1.22
2019-05-03T06:13:35.458Z,1.67
2019-05-03T06:16:06.337Z,2.05
2019-05-03T06:18:54.286Z,1.90
2019-05-03T06:21:25.140Z,1.77
2019-05-03T06:24:04.822Z,1.92
2019-05-03T06:26:38.447Z,2.77
2019-05-03T06:29:08.273Z,3.50
2019-05-03T06:31:48.178Z,3.50
2019-05-03T06:34:17.514Z,2.27
2019-05-03T06:36:51.122Z,2.40
2019-05-03T06:39:19.316Z,2.47
2019-05-03T06:41:48.542Z,2.55
2019-05-03T06:44:19.149Z,2.12
2019-05-03T06:46:51.479Z,2.10
2019-05-03T06:49:20.808Z,2.02
2019-05-03T06:51:50.182Z,1.45
2019-05-03T06:54:25.718Z,2.40
2019-05-03T06:56:51.797Z,2.77
2019-05-03T06:59:35.854Z,1.40
2019-05-03T07:02:07.167Z,1.92
2019-05-03T07:04:50.245Z,2.08
2019-05-03T07:07:37.986Z,1.75
2019-05-03T07:10:15.155Z,2.52
2019-05-03T07:13:04.966Z,1.37
2019-05-03T07:15:35.163Z,2.55
2019-05-03T07:18:05.949Z,2.75
2019-05-03T07:20:54.950Z,2.20
2019-05-03T07:23:24.499Z,2.50
2019-05-03T07:25:55.164Z,2.50
2019-05-03T07:28:24.901Z,1.32
2019-05-03T07:30:54.628Z,2.10
2019-05-03T07:33:32.002Z,1.75
2019-05-03T07:36:01.251Z,2.00
2019-05-03T07:38:30.490Z,2.08
2019-05-03T07:41:00.141Z,1.50
2019-05-03T07:43:29.373Z,1.52
2019-05-03T07:45:58.643Z,1.80
2019-05-03T07:48:27.883Z,2.15
2019-05-03T07:50:57.145Z,1.87
2019-05-03T07:53:26.400Z,1.42
2019-05-03T07:55:57.313Z,2.85
2019-05-03T07:58:28.121Z,1.90
2019-05-03T08:01:07.150Z,1.85
2019-05-03T08:03:34.710Z,1.85
2019-05-03T08:06:04.771Z,1.67
2019-05-03T08:08:35.406Z,1.70
2019-05-03T08:11:05.420Z,2.20
2019-05-03T08:13:35.599Z,1.90
2019-05-03T08:16:06.560Z,1.70
2019-05-03T08:18:35.815Z,1.77
2019-05-03T08:21:05.700Z,1.10
2019-05-03T08:23:35.485Z,1.82
2019-05-03T08:26:05.763Z,1.50
2019-05-03T08:28:35.643Z,1.72
2019-05-03T08:31:24.618Z,1.90
2019-05-03T08:34:04.797Z,1.17
2019-05-03T08:36:54.884Z,1.62
2019-05-03T08:39:25.677Z,1.65
2019-05-03T08:41:59.629Z,1.50
2019-05-03T08:44:28.924Z,2.20
2019-05-03T08:46:58.446Z,2.15
2019-05-03T08:49:27.793Z,1.60
2019-05-03T08:51:57.037Z,1.32
2019-05-03T08:54:26.271Z,1.32
2019-05-03T08:56:55.877Z,2.10
2019-05-03T08:59:29.902Z,2.10
2019-05-03T09:01:56.165Z,1.70
2019-05-03T09:04:36.053Z,1.65
2019-05-03T09:06:56.418Z,2.17
2019-05-03T09:09:30.624Z,1.70
2019-05-03T09:11:59.954Z,1.82
2019-05-03T09:14:41.386Z,1.90
2019-05-03T09:17:00.854Z,1.87
2019-05-03T09:19:30.096Z,2.10
2019-05-03T09:21:59.346Z,1.80
2019-05-03T09:24:28.567Z,1.80
2019-05-03T09:26:57.965Z,2.10
2019-05-03T09:29:39.670Z,1.75
2019-05-03T09:31:58.104Z,2.15
2019-05-03T09:34:27.324Z,2.15
2019-05-03T09:36:56.605Z,3.62
2019-05-03T09:39:25.829Z,2.42
2019-05-03T09:41:55.509Z,2.33
2019-05-03T09:44:24.962Z,3.02
2019-05-03T09:46:54.967Z,2.15
2019-05-03T09:49:25.497Z,3.30
2019-05-03T09:51:54.968Z,2.52
2019-05-03T09:54:26.022Z,2.10
2019-05-03T09:56:59.164Z,2.17
2019-05-03T09:59:29.589Z,2.80
2019-05-03T10:01:59.521Z,2.05
2019-05-03T10:04:28.787Z,2.25
2019-05-03T10:06:58.044Z,2.40
2019-05-03T10:09:27.347Z,2.02
2019-05-03T10:11:56.589Z,2.50
2019-05-03T10:14:25.841Z,2.08
2019-05-03T10:16:56.732Z,1.80
2019-05-03T10:19:36.766Z,3.33
2019-05-03T10:21:56.930Z,3.17
2019-05-03T10:24:26.212Z,2.40
2019-05-03T10:26:55.508Z,3.45
2019-05-03T10:29:25.143Z,1.85
2019-05-03T10:32:08.177Z,2.75
2019-05-03T10:34:37.468Z,2.80
2019-05-03T10:37:08.361Z,2.37
2019-05-03T10:39:37.676Z,2.20
2019-05-03T10:42:07.046Z,2.02
2019-05-03T10:44:36.399Z,2.33
2019-05-03T10:47:05.736Z,2.08
2019-05-03T10:49:35.273Z,2.20
2019-05-03T10:52:07.318Z,3.15
2019-05-03T10:54:36.616Z,1.25
2019-05-03T10:57:07.505Z,1.95
2019-05-03T10:59:36.777Z,2.90
2019-05-03T11:02:07.655Z,1.80
2019-05-03T11:04:36.927Z,2.75
2019-05-03T11:07:06.280Z,2.12
2019-05-03T11:09:47.918Z,2.27
2019-05-03T11:12:08.515Z,1.85
2019-05-03T11:14:37.750Z,2.08
2019-05-03T11:17:07.081Z,2.00
2019-05-03T11:19:36.315Z,2.05
2019-05-03T11:22:05.706Z,1.50
2019-05-03T11:24:35.126Z,2.35
2019-05-03T11:27:06.332Z,1.85
2019-05-03T11:29:35.696Z,2.37
2019-05-03T11:32:16.053Z,1.67
2019-05-03T11:34:46.948Z,1.75
2019-05-03T11:37:20.769Z,1.77
2019-05-03T11:39:51.417Z,1.85
2019-05-03T11:42:20.655Z,2.27
2019-05-03T11:44:49.934Z,2.10
2019-05-03T11:47:19.245Z,3.02
2019-05-03T11:49:48.515Z,1.98
2019-05-03T11:52:17.786Z,1.67
2019-05-03T11:54:48.319Z,1.90
2019-05-03T11:57:21.937Z,2.27
2019-05-03T11:59:51.272Z,1.42
2019-05-03T12:02:25.069Z,1.55
2019-05-03T12:04:55.288Z,2.35
2019-05-03T12:07:39.926Z,1.98
2019-05-03T12:10:16.119Z,1.15
2019-05-03T12:12:42.056Z,2.22
2019-05-03T12:15:11.311Z,1.90
2019-05-03T12:17:51.726Z,2.27
2019-05-03T12:20:16.749Z,2.10
2019-05-03T12:22:46.591Z,2.05
2019-05-03T12:25:16.721Z,2.52
2019-05-03T12:27:45.933Z,5.95
2019-05-03T12:30:18.297Z,4.83
2019-05-03T12:32:47.537Z,4.22
2019-05-03T12:35:16.801Z,6.17
2019-05-03T12:37:46.038Z,4.40
2019-05-03T12:40:15.298Z,5.65
2019-05-03T12:42:45.472Z,4.28
2019-05-03T12:45:15.344Z,4.20
2019-05-03T12:47:45.481Z,3.30
2019-05-03T12:50:15.757Z,3.75
2019-05-03T12:52:50.457Z,3.58
2019-05-03T12:55:16.999Z,4.08
2019-05-03T12:57:46.237Z,3.52
2019-05-03T13:00:36.006Z,3.65
2019-05-03T13:03:09.575Z,3.85
2019-05-03T13:05:39.016Z,2.95
2019-05-03T13:08:27.139Z,3.60
2019-05-03T13:10:56.385Z,3.37
2019-05-03T13:13:25.851Z,3.08
2019-05-03T13:15:55.114Z,3.25
2019-05-03T13:18:25.255Z,2.30
2019-05-03T13:20:55.834Z,3.50
2019-05-03T13:23:25.509Z,3.05
2019-05-03T13:25:55.183Z,2.62
2019-05-03T13:28:25.462Z,2.98
2019-05-03T13:30:54.896Z,3.55
2019-05-03T13:33:24.190Z,2.77
2019-05-03T13:35:55.185Z,3.15
2019-05-03T13:38:25.058Z,2.62
2019-05-03T13:40:54.575Z,3.15
2019-05-03T13:43:23.833Z,3.08
2019-05-03T13:45:53.089Z,3.05
2019-05-03T13:48:23.593Z,2.80
2019-05-03T13:50:55.037Z,3.50
2019-05-03T13:53:25.391Z,3.27
2019-05-03T13:55:55.314Z,2.55
2019-05-03T13:58:26.456Z,2.83
2019-05-03T14:00:55.510Z,2.10
2019-05-03T14:03:24.770Z,3.00
2019-05-03T14:05:55.203Z,2.12
2019-05-03T14:08:27.768Z,2.02
2019-05-03T14:10:57.058Z,2.52
2019-05-03T14:13:26.909Z,2.47
2019-05-03T14:15:56.187Z,2.12
2019-05-03T14:18:25.661Z,2.22
2019-05-03T14:21:08.547Z,1.42
2019-05-03T14:23:55.916Z,2.08
2019-05-03T14:26:25.325Z,1.75
2019-05-03T14:28:55.149Z,1.72
2019-05-03T14:31:25.221Z,1.70
2019-05-03T14:33:55.882Z,1.70
2019-05-03T14:36:25.580Z,2.10
2019-05-03T14:38:55.051Z,2.72
2019-05-03T14:41:25.376Z,1.72
2019-05-03T14:43:56.444Z,2.20
2019-05-03T14:46:32.527Z,2.10
2019-05-03T14:48:56.726Z,2.22
2019-05-03T14:51:26.045Z,1.70
2019-05-03T14:53:56.981Z,1.87
2019-05-03T14:56:28.464Z,2.05
2019-05-03T14:59:17.475Z,1.60
2019-05-03T15:02:06.424Z,1.67
2019-05-03T15:04:35.749Z,1.37
2019-05-03T15:07:06.079Z,1.20
2019-05-03T15:09:35.672Z,1.65
2019-05-03T15:12:05.451Z,2.20
2019-05-03T15:14:34.920Z,2.02
2019-05-03T15:17:05.369Z,1.80
2019-05-03T15:19:36.973Z,1.55
2019-05-03T15:22:06.288Z,1.30
2019-05-03T15:24:35.641Z,1.40
2019-05-03T15:27:05.081Z,1.80
2019-05-03T15:29:35.534Z,1.87
2019-05-03T15:32:05.296Z,1.70
2019-05-03T15:34:35.431Z,1.72
2019-05-03T15:37:05.565Z,1.65
2019-05-03T15:39:35.409Z,1.92
2019-05-03T15:42:05.321Z,1.80
2019-05-03T15:44:54.401Z,2.02
2019-05-03T15:47:28.145Z,1.40
2019-05-03T15:49:57.489Z,2.25
2019-05-03T15:52:26.781Z,1.32
2019-05-03T15:54:56.124Z,1.65
2019-05-03T15:57:25.412Z,2.08
2019-05-03T15:59:55.122Z,1.22
2019-05-03T16:02:27.974Z,1.22
2019-05-03T16:04:58.733Z,1.95
2019-05-03T16:07:28.274Z,1.40
2019-05-03T16:09:57.636Z,2.22
2019-05-03T16:12:26.916Z,2.08
2019-05-03T16:15:04.611Z,1.57
2019-05-03T16:17:35.433Z,1.70
2019-05-03T16:20:08.043Z,1.55
2019-05-03T16:22:37.345Z,1.45
2019-05-03T16:25:07.066Z,1.30
2019-05-03T16:27:37.968Z,1.47
2019-05-03T16:30:08.854Z,1.57
2019-05-03T16:32:38.638Z,1.70
2019-05-03T16:35:07.942Z,1.80
2019-05-03T16:37:37.392Z,1.27
2019-05-03T16:40:06.693Z,1.67
2019-05-03T16:42:36.019Z,1.12
2019-05-03T16:45:05.974Z,1.07
2019-05-03T16:47:35.496Z,2.00
2019-05-03T16:50:06.477Z,1.30
2019-05-03T16:52:35.937Z,1.32
2019-05-03T16:55:06.082Z,1.45
2019-05-03T16:57:35.486Z,1.10
2019-05-03T17:00:06.248Z,1.20
2019-05-03T17:02:35.902Z,1.10
2019-05-03T17:05:25.222Z,1.35
2019-05-03T17:08:14.585Z,1.30
2019-05-03T17:11:03.033Z,1.35
2019-05-03T17:13:32.357Z,1.10
2019-05-03T17:16:01.685Z,1.60
2019-05-03T17:18:31.389Z,2.15
2019-05-03T17:21:00.740Z,1.10
2019-05-03T17:23:30.393Z,1.40
2019-05-03T17:25:59.701Z,1.05
2019-05-03T17:28:30.204Z,1.50
2019-05-03T17:31:00.704Z,1.45
2019-05-03T17:33:30.026Z,1.12
2019-05-03T17:35:59.324Z,1.50
2019-05-03T17:38:28.674Z,1.45
2019-05-03T17:41:04.235Z,1.60
2019-05-03T17:43:35.707Z,1.42
2019-05-03T17:46:10.620Z,1.57
2019-05-03T17:48:39.946Z,1.50
2019-05-03T17:51:10.811Z,1.37
2019-05-03T17:53:59.817Z,1.47
2019-05-03T17:56:30.757Z,1.82
2019-05-03T17:59:01.745Z,1.60
2019-05-03T18:01:41.401Z,1.10
2019-05-03T18:04:18.150Z,1.27
2019-05-03T18:07:05.282Z,1.35
2019-05-03T18:09:36.193Z,1.40
2019-05-03T18:12:06.324Z,1.40
2019-05-03T18:14:35.622Z,1.35
2019-05-03T18:17:05.689Z,1.20
2019-05-03T18:19:35.280Z,1.10
2019-05-03T18:22:05.766Z,1.82
2019-05-03T18:24:35.334Z,1.75
2019-05-03T18:27:04.764Z,2.02
2019-05-03T18:29:34.654Z,1.17
2019-05-03T18:32:05.484Z,1.52
2019-05-03T18:34:35.141Z,0.88
2019-05-03T18:37:04.825Z,1.17
2019-05-03T18:39:34.694Z,1.52
2019-05-03T18:42:05.959Z,1.98
2019-05-03T18:44:36.857Z,1.95
2019-05-03T18:47:07.788Z,1.62
2019-05-03T18:49:37.209Z,1.42
2019-05-03T18:52:06.629Z,1.20
2019-05-03T18:54:35.961Z,1.17
2019-05-03T18:57:05.286Z,0.80
2019-05-03T18:59:34.621Z,1.20
2019-05-03T19:02:05.463Z,1.47
2019-05-03T19:04:40.036Z,1.15
2019-05-03T19:07:10.904Z,1.95
2019-05-03T19:09:41.804Z,1.67
2019-05-03T19:12:22.920Z,1.40
2019-05-03T19:14:52.263Z,1.47
2019-05-03T19:17:28.853Z,1.67
2019-05-03T19:19:59.800Z,1.50
2019-05-03T19:22:30.448Z,1.00
2019-05-03T19:24:59.796Z,1.60
2019-05-03T19:27:29.122Z,1.00
2019-05-03T19:29:58.424Z,2.90
2019-05-03T19:32:28.412Z,1.35
2019-05-03T19:34:58.981Z,1.55
2019-05-03T19:37:28.344Z,0.90
2019-05-03T19:39:57.703Z,1.65
2019-05-03T19:42:27.352Z,1.07
2019-05-03T19:44:56.949Z,1.22
2019-05-03T19:47:26.256Z,1.22
2019-05-03T19:49:55.622Z,1.27
2019-05-03T19:52:26.443Z,2.15
2019-05-03T19:54:57.365Z,1.27
2019-05-03T19:57:28.265Z,1.35
2019-05-03T19:59:57.654Z,1.40
2019-05-03T20:02:31.496Z,1.40
2019-05-03T20:05:05.801Z,1.20
2019-05-03T20:07:36.903Z,1.52
2019-05-03T20:10:07.930Z,1.12
2019-05-03T20:12:37.224Z,1.30
2019-05-03T20:15:06.951Z,1.60
2019-05-03T20:17:36.285Z,1.32
2019-05-03T20:20:06.750Z,1.15
2019-05-03T20:22:37.144Z,1.40
2019-05-03T20:25:07.013Z,1.20
2019-05-03T20:27:36.322Z,1.37
2019-05-03T20:30:07.141Z,0.90
2019-05-03T20:32:36.529Z,1.05
2019-05-03T20:35:16.237Z,1.50
2019-05-03T20:37:38.300Z,1.25
2019-05-03T20:40:07.734Z,1.30
2019-05-03T20:42:57.186Z,1.12
2019-05-03T20:45:28.101Z,1.87
2019-05-03T20:47:58.966Z,1.30
2019-05-03T20:50:28.330Z,0.88
2019-05-03T20:52:57.636Z,1.35
2019-05-03T20:55:26.956Z,1.10
2019-05-03T20:57:56.290Z,1.17
2019-05-03T21:00:26.812Z,1.25
2019-05-03T21:02:57.310Z,0.88
2019-05-03T21:05:31.830Z,1.00
2019-05-03T21:07:57.967Z,1.45
2019-05-03T21:10:27.334Z,1.00
2019-05-03T21:12:56.634Z,0.90
2019-05-03T21:15:30.498Z,1.20
2019-05-03T21:18:04.839Z,1.20
2019-05-03T21:20:39.100Z,1.15
2019-05-03T21:23:15.997Z,1.00
2019-05-03T21:26:05.529Z,1.32
2019-05-03T21:28:17.858Z,0.95
2019-05-03T21:30:47.208Z,1.02
2019-05-03T21:33:16.572Z,0.98
2019-05-03T21:35:45.905Z,1.02
2019-05-03T21:38:15.243Z,0.95
2019-05-03T21:40:45.308Z,1.45
2019-05-03T21:43:15.283Z,1.17
2019-05-03T21:45:47.394Z,1.32
2019-05-03T21:48:20.810Z,1.52
2019-05-03T21:50:50.128Z,1.00
2019-05-03T21:53:19.425Z,1.65
2019-05-03T21:55:48.806Z,1.12
2019-05-03T21:58:18.097Z,1.00
2019-05-03T22:00:54.849Z,1.00
2019-05-03T22:03:25.236Z,1.37
2019-05-03T22:05:57.907Z,1.17
2019-05-03T22:08:26.204Z,1.30
2019-05-03T22:10:55.608Z,1.77
2019-05-03T22:13:24.991Z,1.60
2019-05-03T22:16:04.959Z,1.07
2019-05-03T22:18:36.222Z,1.40
2019-05-03T22:21:22.326Z,1.80
2019-05-03T22:23:56.233Z,1.27
2019-05-03T22:26:45.249Z,1.80
2019-05-03T22:29:17.113Z,1.57
2019-05-03T22:31:45.783Z,1.40
2019-05-03T22:34:16.224Z,1.40
2019-05-03T22:36:45.553Z,2.60
2019-05-03T22:39:15.787Z,1.50
2019-05-03T22:41:45.583Z,1.47
2019-05-03T22:44:17.045Z,1.75
2019-05-03T22:46:45.880Z,2.00
2019-05-03T22:49:15.703Z,1.05
2019-05-03T22:51:45.266Z,2.42
2019-05-03T22:54:15.416Z,1.80
2019-05-03T22:56:45.024Z,1.27
2019-05-03T22:59:14.973Z,1.42
2019-05-03T23:01:45.829Z,1.70
2019-05-03T23:04:15.329Z,2.60
2019-05-03T23:06:47.030Z,2.90
2019-05-03T23:09:16.658Z,2.58
2019-05-03T23:11:45.962Z,2.45
2019-05-03T23:14:15.337Z,2.15
2019-05-03T23:16:45.051Z,2.45
2019-05-03T23:19:15.075Z,2.40
2019-05-03T23:21:46.300Z,2.27
2019-05-03T23:24:18.676Z,1.85
2019-05-03T23:26:48.045Z,1.77
2019-05-03T23:29:17.383Z,2.52
2019-05-03T23:31:48.246Z,1.60
2019-05-03T23:34:18.542Z,1.77
2019-05-03T23:36:48.064Z,2.62
2019-05-03T23:39:17.398Z,2.25
2019-05-03T23:41:46.753Z,2.17
2019-05-03T23:44:16.382Z,1.60
2019-05-03T23:47:05.065Z,2.10
2019-05-03T23:49:35.285Z,2.40
2019-05-03T23:52:26.134Z,2.12
2019-05-03T23:55:05.902Z,2.58
2019-05-03T23:57:35.666Z,3.08
