createdAt,value
2018-08-09T00:00:22.253Z,99.99
2018-08-09T00:01:22.244Z,99.99
2018-08-09T00:02:22.232Z,99.99
2018-08-09T00:03:22.221Z,99.99
2018-08-09T00:04:22.215Z,99.99
2018-08-09T00:05:22.200Z,99.55
2018-08-09T00:06:22.192Z,99.74
2018-08-09T00:07:22.181Z,99.99
2018-08-09T00:08:22.170Z,99.99
2018-08-09T00:09:22.167Z,99.99
2018-08-09T00:10:22.151Z,99.99
2018-08-09T00:11:22.150Z,99.99
2018-08-09T00:12:22.132Z,99.94
2018-08-09T00:13:22.120Z,99.99
2018-08-09T00:14:22.109Z,99.99
2018-08-09T00:15:22.099Z,99.84
2018-08-09T00:16:22.088Z,99.99
2018-08-09T00:17:22.077Z,99.46
2018-08-09T00:18:22.070Z,99.07
2018-08-09T00:19:22.056Z,98.97
2018-08-09T00:20:22.048Z,99.36
2018-08-09T00:21:22.038Z,99.94
2018-08-09T00:22:22.029Z,99.69
2018-08-09T00:23:22.014Z,99.60
2018-08-09T00:24:22.009Z,99.99
2018-08-09T00:25:22.025Z,99.50
2018-08-09T00:26:21.985Z,99.99
2018-08-09T00:27:21.972Z,99.89
2018-08-09T00:28:21.963Z,99.79
2018-08-09T00:29:21.952Z,99.89
2018-08-09T00:30:21.942Z,99.99
2018-08-09T00:31:21.936Z,99.79
2018-08-09T00:32:21.926Z,98.63
2018-08-09T00:33:21.916Z,99.60
2018-08-09T00:34:21.905Z,99.99
2018-08-09T00:35:21.891Z,99.89
2018-08-09T00:36:21.879Z,99.79
2018-08-09T00:37:21.870Z,99.60
2018-08-09T00:38:21.862Z,98.93
2018-08-09T00:39:21.848Z,99.99
2018-08-09T00:40:21.838Z,99.69
2018-08-09T00:41:21.828Z,99.79
2018-08-09T00:42:21.819Z,99.31
2018-08-09T00:43:21.807Z,98.83
2018-08-09T00:44:21.805Z,99.79
2018-08-09T00:45:21.787Z,99.99
2018-08-09T00:46:21.775Z,99.99
2018-08-09T00:47:21.764Z,99.99
2018-08-09T00:48:21.764Z,99.99
2018-08-09T00:49:21.743Z,99.99
2018-08-09T00:50:21.734Z,99.99
2018-08-09T00:51:21.722Z,99.99
2018-08-09T00:52:21.711Z,99.65
2018-08-09T00:53:21.702Z,98.58
2018-08-09T00:54:21.694Z,98.83
2018-08-09T00:55:21.681Z,98.97
2018-08-09T00:56:21.668Z,98.34
2018-08-09T00:57:21.658Z,99.11
2018-08-09T00:58:21.651Z,98.97
2018-08-09T00:59:21.638Z,99.65
2018-08-09T01:00:21.627Z,98.10
2018-08-09T01:01:21.617Z,98.00
2018-08-09T01:02:21.605Z,97.52
2018-08-09T01:03:21.596Z,97.42
2018-08-09T01:04:21.587Z,96.56
2018-08-09T01:05:21.574Z,96.66
2018-08-09T01:06:21.565Z,96.46
2018-08-09T01:07:21.553Z,96.84
2018-08-09T01:08:21.542Z,96.26
2018-08-09T01:09:21.533Z,96.08
2018-08-09T01:10:21.521Z,96.36
2018-08-09T01:11:21.508Z,96.66
2018-08-09T01:12:21.501Z,96.26
2018-08-09T01:13:21.489Z,95.59
2018-08-09T01:14:21.481Z,95.40
2018-08-09T01:15:21.468Z,95.30
2018-08-09T01:16:21.457Z,95.68
2018-08-09T01:17:21.448Z,96.46
2018-08-09T01:18:21.439Z,95.88
2018-08-09T01:19:21.425Z,96.36
2018-08-09T01:20:21.417Z,96.36
2018-08-09T01:21:21.403Z,96.66
2018-08-09T01:22:21.396Z,96.36
2018-08-09T01:23:21.383Z,96.56
2018-08-09T01:24:21.371Z,96.36
2018-08-09T01:25:21.359Z,96.26
2018-08-09T01:26:21.348Z,96.46
2018-08-09T01:27:21.337Z,95.98
2018-08-09T01:28:21.328Z,96.46
2018-08-09T01:29:21.320Z,96.08
2018-08-09T01:30:21.307Z,95.98
2018-08-09T01:31:21.294Z,96.03
2018-08-09T01:32:21.286Z,96.41
2018-08-09T01:33:21.277Z,96.03
2018-08-09T01:34:21.262Z,96.61
2018-08-09T01:35:21.250Z,96.41
2018-08-09T01:36:21.256Z,96.89
2018-08-09T01:37:21.231Z,96.61
2018-08-09T01:38:21.219Z,96.22
2018-08-09T01:39:21.207Z,95.45
2018-08-09T01:40:21.206Z,95.40
2018-08-09T01:41:21.186Z,94.92
2018-08-09T01:42:21.175Z,94.82
2018-08-09T01:43:21.164Z,95.83
2018-08-09T01:44:21.155Z,94.92
2018-08-09T01:45:21.146Z,95.54
2018-08-09T01:46:21.131Z,95.40
2018-08-09T01:47:21.122Z,94.92
2018-08-09T01:48:21.159Z,94.77
2018-08-09T01:49:21.100Z,94.04
2018-08-09T01:50:21.091Z,93.85
2018-08-09T01:51:21.080Z,94.53
2018-08-09T01:52:21.072Z,93.85
2018-08-09T01:53:21.055Z,94.34
2018-08-09T01:54:21.042Z,94.24
2018-08-09T01:55:21.033Z,92.94
2018-08-09T01:56:21.020Z,93.32
2018-08-09T01:57:21.012Z,93.90
2018-08-09T01:58:21.001Z,93.95
2018-08-09T01:59:20.991Z,93.27
2018-08-09T02:00:20.978Z,93.47
2018-08-09T02:01:20.968Z,93.08
2018-08-09T02:02:20.956Z,93.18
2018-08-09T02:03:20.943Z,92.79
2018-08-09T02:04:20.934Z,92.02
2018-08-09T02:05:20.924Z,92.02
2018-08-09T02:06:20.913Z,92.41
2018-08-09T02:07:20.901Z,92.02
2018-08-09T02:08:20.891Z,91.92
2018-08-09T02:09:20.879Z,91.63
2018-08-09T02:10:21.191Z,92.21
2018-08-09T02:11:20.863Z,91.53
2018-08-09T02:12:20.846Z,92.41
2018-08-09T02:13:20.836Z,92.02
2018-08-09T02:14:20.825Z,92.50
2018-08-09T02:15:20.815Z,92.21
2018-08-09T02:16:20.807Z,91.83
2018-08-09T02:17:20.793Z,91.53
2018-08-09T02:18:20.782Z,91.83
2018-08-09T02:19:20.789Z,91.73
2018-08-09T02:21:28.513Z,91.92
2018-08-09T02:22:29.339Z,92.41
2018-08-09T02:23:29.018Z,92.02
2018-08-09T02:24:28.494Z,92.21
2018-08-09T02:40:14.635Z,91.53
2018-08-09T02:41:14.624Z,92.41
2018-08-09T02:42:14.614Z,92.11
2018-08-09T02:43:14.606Z,92.31
2018-08-09T02:44:14.592Z,92.50
2018-08-09T02:45:14.581Z,92.31
2018-08-09T02:46:14.570Z,92.11
2018-08-09T02:47:14.563Z,92.31
2018-08-09T02:48:14.547Z,92.31
2018-08-09T02:49:14.549Z,92.41
2018-08-09T02:50:14.530Z,91.83
2018-08-09T02:51:14.515Z,92.60
2018-08-09T02:52:14.502Z,92.60
2018-08-09T02:53:14.494Z,92.55
2018-08-09T02:54:14.481Z,92.21
2018-08-09T02:55:14.471Z,92.11
2018-08-09T02:56:14.459Z,92.21
2018-08-09T02:57:14.448Z,92.02
2018-08-09T02:58:14.437Z,92.11
2018-08-09T02:59:14.434Z,92.31
2018-08-09T03:00:14.418Z,92.89
2018-08-09T03:01:14.406Z,92.41
2018-08-09T03:02:14.393Z,92.36
2018-08-09T03:03:14.382Z,91.68
2018-08-09T03:04:14.375Z,92.41
2018-08-09T03:05:14.358Z,91.97
2018-08-09T03:06:14.349Z,92.60
2018-08-09T03:07:14.336Z,92.11
2018-08-09T03:08:14.324Z,91.83
2018-08-09T03:09:14.315Z,91.63
2018-08-09T03:10:14.306Z,91.63
2018-08-09T03:11:14.293Z,91.44
2018-08-09T03:12:14.282Z,91.83
2018-08-09T03:13:14.268Z,92.02
2018-08-09T03:14:14.262Z,92.36
2018-08-09T03:15:14.248Z,92.41
2018-08-09T03:16:14.239Z,91.73
2018-08-09T03:17:14.243Z,92.60
2018-08-09T03:18:14.215Z,92.31
2018-08-09T03:19:14.203Z,91.15
2018-08-09T03:20:14.195Z,91.73
2018-08-09T03:21:14.180Z,91.63
2018-08-09T03:22:14.169Z,91.63
2018-08-09T03:23:14.164Z,91.83
2018-08-09T03:24:14.195Z,91.92
2018-08-09T03:25:14.135Z,91.35
2018-08-09T03:26:14.123Z,91.73
2018-08-09T03:27:14.113Z,91.53
2018-08-09T03:28:14.105Z,92.41
2018-08-09T03:29:14.096Z,91.92
2018-08-09T03:30:14.082Z,92.11
2018-08-09T03:31:14.070Z,91.83
2018-08-09T03:32:14.058Z,92.94
2018-08-09T03:33:14.051Z,92.07
2018-08-09T03:34:14.042Z,92.94
2018-08-09T03:35:14.026Z,92.02
2018-08-09T03:36:14.015Z,91.63
2018-08-09T03:37:14.005Z,93.32
2018-08-09T03:38:13.993Z,92.46
2018-08-09T03:39:13.979Z,92.16
2018-08-09T03:40:13.968Z,92.11
2018-08-09T03:41:13.959Z,91.68
2018-08-09T03:42:13.947Z,91.44
2018-08-09T03:43:13.936Z,91.44
2018-08-09T03:44:13.924Z,91.63
2018-08-09T03:45:13.912Z,91.15
2018-08-09T03:46:13.901Z,91.63
2018-08-09T03:47:13.889Z,91.05
2018-08-09T03:48:13.878Z,91.78
2018-08-09T03:49:13.877Z,91.01
2018-08-09T03:50:13.854Z,91.30
2018-08-09T03:51:13.847Z,91.53
2018-08-09T03:52:13.834Z,91.44
2018-08-09T03:53:13.822Z,91.73
2018-08-09T03:54:13.814Z,91.15
2018-08-09T03:55:13.800Z,91.39
2018-08-09T03:56:13.789Z,91.53
2018-08-09T03:57:13.776Z,91.63
2018-08-09T03:58:13.826Z,91.39
2018-08-09T03:59:13.759Z,91.83
2018-08-09T04:00:13.747Z,91.49
2018-08-09T04:01:13.734Z,91.59
2018-08-09T04:02:13.722Z,91.53
2018-08-09T04:03:13.711Z,92.36
2018-08-09T04:04:13.702Z,91.30
2018-08-09T04:05:13.687Z,91.39
2018-08-09T04:06:13.681Z,91.44
2018-08-09T04:07:13.666Z,91.35
2018-08-09T04:08:13.654Z,91.63
2018-08-09T04:09:13.644Z,91.35
2018-08-09T04:10:13.633Z,92.02
2018-08-09T04:11:13.621Z,91.63
2018-08-09T04:12:13.612Z,91.63
2018-08-09T04:13:13.598Z,91.44
2018-08-09T04:14:13.588Z,91.35
2018-08-09T04:15:13.578Z,92.41
2018-08-09T04:16:13.563Z,91.83
2018-08-09T04:17:13.554Z,92.50
2018-08-09T04:18:13.543Z,92.79
2018-08-09T04:19:13.532Z,91.25
2018-08-09T04:20:13.520Z,92.41
2018-08-09T04:21:13.509Z,91.92
2018-08-09T04:22:13.499Z,92.41
2018-08-09T04:23:13.487Z,92.02
2018-08-09T04:24:13.475Z,92.21
2018-08-09T04:25:13.465Z,91.63
2018-08-09T04:26:13.452Z,92.21
2018-08-09T04:27:13.441Z,92.50
2018-08-09T04:28:13.428Z,92.41
2018-08-09T04:29:13.419Z,91.73
2018-08-09T04:30:13.413Z,91.73
2018-08-09T04:31:13.395Z,91.73
2018-08-09T04:32:13.388Z,91.92
2018-08-09T04:33:13.380Z,91.92
2018-08-09T04:34:13.363Z,91.25
2018-08-09T04:35:13.352Z,91.05
2018-08-09T04:36:13.352Z,91.44
2018-08-09T04:37:13.332Z,91.53
2018-08-09T04:38:13.320Z,91.05
2018-08-09T04:39:13.312Z,90.67
2018-08-09T04:40:13.295Z,91.35
2018-08-09T04:41:13.289Z,91.44
2018-08-09T04:42:13.276Z,90.57
2018-08-09T04:43:13.261Z,90.57
2018-08-09T04:44:13.254Z,90.77
2018-08-09T04:45:13.240Z,90.86
2018-08-09T04:46:13.228Z,90.57
2018-08-09T04:47:13.218Z,90.47
2018-08-09T04:48:13.207Z,90.37
2018-08-09T04:49:13.213Z,90.47
2018-08-09T04:50:13.187Z,90.57
2018-08-09T04:51:13.172Z,90.09
2018-08-09T04:52:13.162Z,90.37
2018-08-09T04:53:13.150Z,90.28
2018-08-09T04:54:13.138Z,90.47
2018-08-09T04:55:13.130Z,90.09
2018-08-09T04:56:13.116Z,90.57
2018-08-09T04:57:13.105Z,90.19
2018-08-09T04:58:13.205Z,89.79
2018-08-09T04:59:13.087Z,89.70
2018-08-09T05:00:13.072Z,89.41
2018-08-09T05:01:13.077Z,89.70
2018-08-09T05:02:13.052Z,89.61
2018-08-09T05:03:13.038Z,89.22
2018-08-09T05:04:13.026Z,89.31
2018-08-09T05:05:13.016Z,89.41
2018-08-09T05:06:13.008Z,89.61
2018-08-09T05:07:12.994Z,89.70
2018-08-09T05:08:12.986Z,89.22
2018-08-09T05:09:12.972Z,88.87
2018-08-09T05:10:12.986Z,89.75
2018-08-09T05:11:12.949Z,89.36
2018-08-09T05:12:12.939Z,89.07
2018-08-09T05:13:12.927Z,89.65
2018-08-09T05:14:12.918Z,88.83
2018-08-09T05:15:12.914Z,89.45
2018-08-09T05:16:12.893Z,89.45
2018-08-09T05:17:12.882Z,89.36
2018-08-09T05:18:12.877Z,89.79
2018-08-09T05:19:12.862Z,89.99
2018-08-09T05:20:12.851Z,90.19
2018-08-09T05:21:12.841Z,90.19
2018-08-09T05:22:12.828Z,90.47
2018-08-09T05:23:12.859Z,89.70
2018-08-09T05:24:12.806Z,90.52
2018-08-09T05:25:12.796Z,90.47
2018-08-09T05:26:12.783Z,90.52
2018-08-09T05:27:12.774Z,89.75
2018-08-09T05:28:12.761Z,90.03
2018-08-09T05:29:12.751Z,89.75
2018-08-09T05:30:12.741Z,89.84
2018-08-09T05:31:12.729Z,89.75
2018-08-09T05:32:12.720Z,89.55
2018-08-09T05:33:12.708Z,88.78
2018-08-09T05:34:12.743Z,88.49
2018-08-09T05:35:12.685Z,89.07
2018-08-09T05:36:12.675Z,88.49
2018-08-09T05:37:12.662Z,88.20
2018-08-09T05:38:12.652Z,88.29
2018-08-09T05:39:12.644Z,88.68
2018-08-09T05:41:12.624Z,88.05
2018-08-09T05:42:12.611Z,88.15
2018-08-09T05:43:12.598Z,88.05
2018-08-09T05:44:12.593Z,88.20
2018-08-09T05:45:12.603Z,88.24
2018-08-09T05:46:12.569Z,87.95
2018-08-09T05:47:12.563Z,88.34
2018-08-09T05:48:12.547Z,87.66
2018-08-09T05:49:12.535Z,87.47
2018-08-09T05:50:12.525Z,87.57
2018-08-09T05:51:12.512Z,87.47
2018-08-09T05:52:12.499Z,87.66
2018-08-09T05:53:12.529Z,87.37
2018-08-09T05:54:12.481Z,87.27
2018-08-09T05:55:12.468Z,86.89
2018-08-09T05:56:12.462Z,87.18
2018-08-09T05:57:12.448Z,87.13
2018-08-09T05:58:12.435Z,87.76
2018-08-09T05:59:12.426Z,86.93
2018-08-09T06:00:12.420Z,86.16
2018-08-09T06:01:12.406Z,86.16
2018-08-09T06:02:12.396Z,86.74
2018-08-09T06:03:12.386Z,85.77
2018-08-09T06:04:12.369Z,85.77
2018-08-09T06:05:12.361Z,86.45
2018-08-09T06:06:12.349Z,86.16
2018-08-09T06:07:12.343Z,86.06
2018-08-09T06:08:12.329Z,85.48
2018-08-09T06:12:12.285Z,85.77
2018-08-09T06:13:12.275Z,86.35
2018-08-09T06:14:12.469Z,86.83
2018-08-09T06:15:12.255Z,86.74
2018-08-09T06:16:12.244Z,85.87
2018-08-09T06:17:12.233Z,85.68
2018-08-09T06:19:12.546Z,85.72
2018-08-09T06:20:12.201Z,85.33
2018-08-09T06:21:12.190Z,84.75
2018-08-09T06:22:12.186Z,85.04
2018-08-09T06:23:12.174Z,85.04
2018-08-09T06:24:12.159Z,85.72
2018-08-09T06:25:12.150Z,84.56
2018-08-09T06:26:12.176Z,84.56
2018-08-09T06:27:12.129Z,84.56
2018-08-09T06:28:12.118Z,83.92
2018-08-09T06:29:12.106Z,83.92
2018-08-09T06:30:12.099Z,84.89
2018-08-09T06:31:12.098Z,84.21
2018-08-09T06:32:12.078Z,85.28
2018-08-09T06:33:12.065Z,84.50
2018-08-09T06:34:12.057Z,83.63
2018-08-09T06:35:12.051Z,84.11
2018-08-09T06:36:12.039Z,84.64
2018-08-09T06:37:12.027Z,84.64
2018-08-09T06:38:12.020Z,83.77
2018-08-09T06:39:12.006Z,84.45
2018-08-09T06:40:11.998Z,83.58
2018-08-09T06:41:11.990Z,83.28
2018-08-09T06:42:11.972Z,83.48
2018-08-09T06:43:11.966Z,82.70
2018-08-09T06:44:11.952Z,82.70
2018-08-09T06:45:11.944Z,82.22
2018-08-09T06:46:11.936Z,82.90
2018-08-09T06:47:11.927Z,83.09
2018-08-09T06:48:11.919Z,81.93
2018-08-09T06:49:11.905Z,82.26
2018-08-09T06:50:11.905Z,82.84
2018-08-09T06:51:11.884Z,82.45
2018-08-09T06:52:11.873Z,81.68
2018-08-09T06:53:11.864Z,82.65
2018-08-09T06:54:11.855Z,83.52
2018-08-09T06:55:11.844Z,82.20
2018-08-09T06:56:11.839Z,82.55
2018-08-09T06:57:11.826Z,81.82
2018-08-09T06:58:11.818Z,81.04
2018-08-09T06:59:11.804Z,81.13
2018-08-09T07:00:11.795Z,81.23
2018-08-09T07:01:11.785Z,81.33
2018-08-09T07:02:11.778Z,80.36
2018-08-09T07:03:11.766Z,80.11
2018-08-09T07:04:11.756Z,80.50
2018-08-09T07:05:11.747Z,80.60
2018-08-09T07:06:11.736Z,79.63
2018-08-09T07:07:11.731Z,79.04
2018-08-09T07:08:11.726Z,79.63
2018-08-09T07:09:11.706Z,79.43
2018-08-09T07:10:11.701Z,79.08
2018-08-09T07:11:11.696Z,78.99
2018-08-09T07:12:11.683Z,77.92
2018-08-09T07:13:11.670Z,78.69
2018-08-09T07:14:11.668Z,78.69
2018-08-09T07:15:11.667Z,77.72
2018-08-09T07:16:11.644Z,77.53
2018-08-09T07:17:11.634Z,77.67
2018-08-09T07:18:11.625Z,76.98
2018-08-09T07:24:05.780Z,76.34
2018-08-09T07:25:05.773Z,75.80
2018-08-09T07:26:05.762Z,75.80
2018-08-09T07:27:05.753Z,74.48
2018-08-09T07:29:28.347Z,70.20
2018-08-09T07:30:28.366Z,69.65
2018-08-09T07:31:28.332Z,67.08
2018-08-09T07:32:28.321Z,65.66
2018-08-09T07:33:28.313Z,64.90
2018-08-09T07:34:28.305Z,64.26
2018-08-09T07:35:28.302Z,62.73
2018-08-09T07:36:28.318Z,62.92
2018-08-09T07:37:28.281Z,62.16
2018-08-09T07:38:28.272Z,62.00
2018-08-09T07:39:28.582Z,61.80
2018-08-09T07:40:28.275Z,60.37
2018-08-09T07:41:28.248Z,59.12
2018-08-09T07:42:28.240Z,59.61
2018-08-09T07:43:28.229Z,59.22
2018-08-09T07:44:28.226Z,58.64
2018-08-09T07:45:28.223Z,58.41
2018-08-09T07:46:28.213Z,58.93
2018-08-09T07:47:28.208Z,58.64
2018-08-09T07:48:28.233Z,57.86
2018-08-09T07:49:28.200Z,56.77
2018-08-09T07:50:28.187Z,58.54
2018-08-09T07:51:28.179Z,58.93
2018-08-09T07:52:28.173Z,58.64
2018-08-09T07:53:30.793Z,58.83
2018-08-09T07:54:28.323Z,58.64
2018-08-09T07:55:28.163Z,56.90
2018-08-09T07:56:28.152Z,58.17
2018-08-09T07:57:28.148Z,57.49
2018-08-09T07:58:28.142Z,58.47
2018-08-09T07:59:28.140Z,57.39
2018-08-09T08:00:28.145Z,57.78
2018-08-09T08:01:28.128Z,56.71
2018-08-09T08:02:28.123Z,55.76
2018-08-09T08:03:28.120Z,57.71
2018-08-09T08:04:28.115Z,55.66
2018-08-09T08:05:28.109Z,55.29
2018-08-09T08:06:28.103Z,54.60
2018-08-09T08:07:28.100Z,54.41
2018-08-09T08:08:28.173Z,54.31
2018-08-09T08:09:28.091Z,55.00
2018-08-09T08:10:28.087Z,53.94
2018-08-09T08:11:28.086Z,53.77
2018-08-09T08:12:28.082Z,52.84
2018-08-09T08:13:28.076Z,51.20
2018-08-09T08:14:28.077Z,50.63
2018-08-09T08:15:28.418Z,49.97
2018-08-09T08:16:28.075Z,49.30
2018-08-09T08:17:28.872Z,49.62
2018-08-09T08:18:28.057Z,46.47
2018-08-09T08:19:28.056Z,46.79
2018-08-09T08:20:28.051Z,46.44
2018-08-09T08:21:28.047Z,44.57
2018-08-09T08:22:28.043Z,45.26
2018-08-09T08:23:28.040Z,45.08
2018-08-09T08:24:28.038Z,44.51
2018-08-09T08:25:28.034Z,43.03
2018-08-09T08:26:28.040Z,43.60
2018-08-09T08:27:28.028Z,44.10
2018-08-09T08:28:28.024Z,43.90
2018-08-09T08:29:28.022Z,44.02
2018-08-09T08:30:28.019Z,42.82
2018-08-09T08:31:28.015Z,42.61
2018-08-09T08:32:28.013Z,45.16
2018-08-09T08:33:28.008Z,44.89
2018-08-09T08:34:28.059Z,44.59
2018-08-09T08:35:28.004Z,44.42
2018-08-09T08:36:28.009Z,43.73
2018-08-09T08:37:27.999Z,43.82
2018-08-09T08:38:27.996Z,43.73
2018-08-09T08:39:27.993Z,44.14
2018-08-09T08:40:27.991Z,43.69
2018-08-09T08:41:28.104Z,41.73
2018-08-09T08:42:27.987Z,42.22
2018-08-09T08:43:27.986Z,42.21
2018-08-09T08:44:27.981Z,41.91
2018-08-09T08:45:27.978Z,41.89
2018-08-09T08:46:27.977Z,42.34
2018-08-09T08:47:28.016Z,42.91
2018-08-09T08:48:27.971Z,44.67
2018-08-09T08:49:27.969Z,44.15
2018-08-09T08:50:27.970Z,46.10
2018-08-09T08:51:27.968Z,46.28
2018-08-09T08:52:27.962Z,46.55
2018-08-09T08:53:27.959Z,46.84
2018-08-09T08:54:27.956Z,47.22
2018-08-09T08:55:27.959Z,47.92
2018-08-09T08:56:27.970Z,47.44
2018-08-09T08:57:27.948Z,46.55
2018-08-09T08:58:27.949Z,47.63
2018-08-09T08:59:27.944Z,48.42
2018-08-09T09:00:27.945Z,46.87
2018-08-09T09:01:27.941Z,46.50
2018-08-09T09:02:27.939Z,46.52
2018-08-09T09:03:27.934Z,45.06
2018-08-09T09:04:28.058Z,46.37
2018-08-09T09:05:27.931Z,44.29
2018-08-09T09:06:27.930Z,45.38
2018-08-09T09:07:27.926Z,44.98
2018-08-09T09:08:27.927Z,45.48
2018-08-09T09:09:27.923Z,44.89
2018-08-09T09:10:27.944Z,44.91
2018-08-09T09:11:27.915Z,44.43
2018-08-09T09:12:27.914Z,43.45
2018-08-09T09:13:27.910Z,43.55
2018-08-09T09:14:27.909Z,43.74
2018-08-09T09:15:27.905Z,42.26
2018-08-09T09:16:27.904Z,43.51
2018-08-09T09:17:27.900Z,44.79
2018-08-09T09:18:27.898Z,43.59
2018-08-09T09:19:27.895Z,43.78
2018-08-09T09:20:27.892Z,45.16
2018-08-09T09:21:27.891Z,45.08
2018-08-09T09:22:27.892Z,44.10
2018-08-09T09:23:27.885Z,44.32
2018-08-09T09:24:27.882Z,43.55
2018-08-09T09:25:27.880Z,42.38
2018-08-09T09:26:27.877Z,42.29
2018-08-09T09:27:27.872Z,41.30
2018-08-09T09:28:27.871Z,42.58
2018-08-09T09:29:27.876Z,41.87
2018-08-09T09:30:27.866Z,42.85
2018-08-09T09:31:27.863Z,43.25
2018-08-09T09:32:27.858Z,43.82
2018-08-09T09:33:27.856Z,42.14
2018-08-09T09:34:27.855Z,42.83
2018-08-09T09:35:27.851Z,42.46
2018-08-09T09:36:27.854Z,43.03
2018-08-09T09:37:27.845Z,42.85
2018-08-09T09:38:27.846Z,43.13
2018-08-09T09:39:27.839Z,42.56
2018-08-09T09:40:27.846Z,42.93
2018-08-09T09:41:27.876Z,44.93
2018-08-09T09:42:27.831Z,42.91
2018-08-09T09:43:27.826Z,43.51
2018-08-09T09:44:27.825Z,43.80
2018-08-09T09:45:27.822Z,43.92
2018-08-09T09:46:27.820Z,42.83
2018-08-09T09:47:27.821Z,41.87
2018-08-09T09:48:27.815Z,42.07
2018-08-09T09:49:27.815Z,43.45
2018-08-09T09:50:27.809Z,42.85
2018-08-09T09:51:27.806Z,42.68
2018-08-09T09:52:27.803Z,42.29
2018-08-09T09:53:27.805Z,41.99
2018-08-09T09:54:27.800Z,42.38
2018-08-09T09:55:27.794Z,43.27
2018-08-09T09:56:27.795Z,42.40
2018-08-09T09:57:28.140Z,42.90
2018-08-09T09:58:27.791Z,42.32
2018-08-09T09:59:27.785Z,41.33
2018-08-09T10:00:27.791Z,40.34
2018-08-09T10:01:27.785Z,40.26
2018-08-09T10:02:27.783Z,41.95
2018-08-09T10:03:27.778Z,41.24
2018-08-09T10:04:27.778Z,41.65
2018-08-09T10:05:27.772Z,41.97
2018-08-09T10:06:27.771Z,39.81
2018-08-09T10:07:27.820Z,39.91
2018-08-09T10:08:28.117Z,40.33
2018-08-09T10:09:27.765Z,39.75
2018-08-09T10:10:27.825Z,38.17
2018-08-09T10:11:27.758Z,38.07
2018-08-09T10:12:27.759Z,39.06
2018-08-09T10:13:27.758Z,38.88
2018-08-09T10:14:27.783Z,38.60
2018-08-09T10:15:27.757Z,38.79
2018-08-09T10:16:27.751Z,38.22
2018-08-09T10:17:27.750Z,36.02
2018-08-09T10:18:27.756Z,37.60
2018-08-09T10:19:28.106Z,37.21
2018-08-09T10:20:27.746Z,36.33
2018-08-09T10:21:27.745Z,37.62
2018-08-09T10:22:27.749Z,36.45
2018-08-09T10:23:27.745Z,35.85
2018-08-09T10:24:27.745Z,35.67
2018-08-09T10:25:27.745Z,35.87
2018-08-09T10:26:27.745Z,34.40
2018-08-09T10:27:27.744Z,35.36
2018-08-09T10:28:27.737Z,37.03
2018-08-09T10:29:27.737Z,37.43
2018-08-09T10:30:27.738Z,35.13
2018-08-09T10:31:27.734Z,35.52
2018-08-09T10:32:27.734Z,37.09
2018-08-09T10:35:27.835Z,37.45
2018-08-09T10:36:27.731Z,37.34
2018-08-09T10:37:27.732Z,38.42
2018-08-09T10:38:27.728Z,37.43
2018-08-09T10:39:27.733Z,37.91
2018-08-09T10:40:27.724Z,37.10
2018-08-09T10:41:27.724Z,38.19
2018-08-09T10:42:27.722Z,38.57
2018-08-09T10:43:27.719Z,39.46
2018-08-09T10:44:27.717Z,39.93
2018-08-09T10:45:27.720Z,41.41
2018-08-09T10:46:27.718Z,40.31
2018-08-09T10:47:27.717Z,41.59
2018-08-09T10:48:27.711Z,40.33
2018-08-09T10:49:27.714Z,40.53
2018-08-09T10:50:27.719Z,40.31
2018-08-09T10:51:27.705Z,43.27
2018-08-09T10:52:27.703Z,43.55
2018-08-09T10:53:27.701Z,40.19
2018-08-09T10:54:27.699Z,41.77
2018-08-09T10:55:27.696Z,41.17
2018-08-09T10:56:27.693Z,41.55
2018-08-09T10:57:27.698Z,43.35
2018-08-09T10:58:27.690Z,44.54
2018-08-09T10:59:27.689Z,43.33
2018-08-09T11:00:30.308Z,44.24
2018-08-09T11:01:27.683Z,43.05
2018-08-09T11:02:27.679Z,44.14
2018-08-09T11:03:27.676Z,41.85
2018-08-09T11:04:27.674Z,42.05
2018-08-09T11:05:27.676Z,42.24
2018-08-09T11:06:27.670Z,42.32
2018-08-09T11:07:27.667Z,42.42
2018-08-09T11:08:27.665Z,43.11
2018-08-09T11:09:27.667Z,43.11
2018-08-09T11:10:27.670Z,42.61
2018-08-09T11:11:28.006Z,44.20
2018-08-09T11:12:27.656Z,43.41
2018-08-09T11:13:27.656Z,44.67
2018-08-09T11:14:27.651Z,43.59
2018-08-09T11:15:27.656Z,43.96
2018-08-09T11:16:27.643Z,44.06
2018-08-09T11:17:27.640Z,44.84
2018-08-09T11:18:27.639Z,45.14
2018-08-09T11:19:27.633Z,45.14
2018-08-09T11:20:27.630Z,46.15
2018-08-09T11:21:27.629Z,44.69
2018-08-09T11:22:27.628Z,43.88
2018-08-09T11:23:27.620Z,43.90
2018-08-09T11:24:27.619Z,44.59
2018-08-09T11:25:27.617Z,44.89
2018-08-09T11:26:27.612Z,44.49
2018-08-09T11:27:27.610Z,43.90
2018-08-09T11:28:27.615Z,44.10
2018-08-09T11:29:27.601Z,43.70
2018-08-09T11:30:27.601Z,42.61
2018-08-09T11:31:27.596Z,43.60
2018-08-09T11:32:27.593Z,43.41
2018-08-09T11:33:27.598Z,43.41
2018-08-09T11:34:27.587Z,43.60
2018-08-09T11:35:27.586Z,42.22
2018-08-09T11:36:27.586Z,43.92
2018-08-09T11:37:27.577Z,43.01
2018-08-09T11:38:27.574Z,44.20
2018-08-09T11:39:27.570Z,44.69
2018-08-09T11:40:27.570Z,44.61
2018-08-09T11:41:27.564Z,44.42
2018-08-09T11:42:27.561Z,44.81
2018-08-09T11:43:27.557Z,44.12
2018-08-09T11:44:27.553Z,44.14
2018-08-09T11:45:27.556Z,44.22
2018-08-09T11:46:27.548Z,44.34
2018-08-09T11:47:27.552Z,43.94
2018-08-09T11:48:27.540Z,42.83
2018-08-09T11:49:27.540Z,44.54
2018-08-09T11:50:27.535Z,43.94
2018-08-09T11:51:27.531Z,42.44
2018-08-09T11:52:27.528Z,44.24
2018-08-09T11:53:27.521Z,44.61
2018-08-09T11:54:27.529Z,43.65
2018-08-09T11:55:27.516Z,44.04
2018-08-09T11:56:27.584Z,43.05
2018-08-09T11:57:27.511Z,43.05
2018-08-09T11:58:27.507Z,43.15
2018-08-09T11:59:27.513Z,43.05
2018-08-09T12:00:27.502Z,44.36
2018-08-09T12:01:27.543Z,41.89
2018-08-09T12:02:27.846Z,44.06
2018-08-09T12:03:27.494Z,42.50
2018-08-09T12:04:27.526Z,42.82
2018-08-09T12:05:27.492Z,41.44
2018-08-09T12:06:27.498Z,39.97
2018-08-09T12:07:27.480Z,39.89
2018-08-09T12:08:27.477Z,41.20
2018-08-09T12:09:27.524Z,39.91
2018-08-09T12:10:27.471Z,39.06
2018-08-09T12:11:27.469Z,40.56
2018-08-09T12:12:27.468Z,38.20
2018-08-09T12:13:27.483Z,37.54
2018-08-09T12:14:27.462Z,36.96
2018-08-09T12:15:27.459Z,35.89
2018-08-09T12:16:27.460Z,35.11
2018-08-09T12:17:27.455Z,32.93
2018-08-09T12:18:27.457Z,34.25
2018-08-09T12:19:27.452Z,34.25
2018-08-09T12:20:27.450Z,32.48
2018-08-09T12:21:27.448Z,32.18
2018-08-09T12:22:27.451Z,31.81
2018-08-09T12:23:27.444Z,30.51
2018-08-09T12:24:27.502Z,31.39
2018-08-09T12:25:27.441Z,31.19
2018-08-09T12:26:27.439Z,32.90
2018-08-09T12:27:27.436Z,32.70
2018-08-09T12:28:27.436Z,31.10
2018-08-09T12:29:27.435Z,32.02
2018-08-09T12:30:27.497Z,31.02
2018-08-09T12:31:27.433Z,29.13
2018-08-09T12:32:27.429Z,28.42
2018-08-09T12:33:27.430Z,29.22
2018-08-09T12:34:27.436Z,27.83
2018-08-09T12:35:27.422Z,30.22
2018-08-09T12:36:27.478Z,29.63
2018-08-09T12:37:27.424Z,28.91
2018-08-09T12:38:27.417Z,29.31
2018-08-09T12:39:27.417Z,28.91
2018-08-09T12:40:27.414Z,28.41
2018-08-09T12:41:27.411Z,30.61
2018-08-09T12:42:27.761Z,31.59
2018-08-09T12:43:27.408Z,31.09
2018-08-09T12:44:27.403Z,29.20
2018-08-09T12:45:27.464Z,29.17
2018-08-09T12:46:27.405Z,30.05
2018-08-09T12:47:27.402Z,30.55
2018-08-09T12:48:27.399Z,30.93
2018-08-09T12:49:27.400Z,31.43
2018-08-09T12:50:27.394Z,30.83
2018-08-09T12:51:27.390Z,32.21
2018-08-09T12:52:27.392Z,32.62
2018-08-09T12:53:27.385Z,31.10
2018-08-09T12:54:27.388Z,32.29
2018-08-09T12:55:27.381Z,32.38
2018-08-09T12:56:27.381Z,32.18
2018-08-09T12:57:27.381Z,30.89
2018-08-09T12:58:27.380Z,30.29
2018-08-09T12:59:27.380Z,31.07
2018-08-09T13:00:27.369Z,31.27
2018-08-09T13:01:27.369Z,30.97
2018-08-09T13:02:27.365Z,30.97
2018-08-09T13:03:27.362Z,32.06
2018-08-09T13:04:27.361Z,31.37
2018-08-09T13:05:27.363Z,32.35
2018-08-09T13:06:27.360Z,32.15
2018-08-09T13:07:27.356Z,31.44
2018-08-09T13:08:27.392Z,32.14
2018-08-09T13:09:27.348Z,33.42
2018-08-09T13:10:27.349Z,33.50
2018-08-09T13:11:27.347Z,34.00
2018-08-09T13:12:27.360Z,33.29
2018-08-09T13:13:27.340Z,34.17
2018-08-09T13:14:27.338Z,33.57
2018-08-09T13:15:27.334Z,35.04
2018-08-09T13:16:27.334Z,32.15
2018-08-09T13:17:27.331Z,34.22
2018-08-09T13:18:27.326Z,35.70
2018-08-09T13:19:27.326Z,33.72
2018-08-09T13:20:27.326Z,34.30
2018-08-09T13:21:27.316Z,35.38