createdAt,value
2023-05-15T00:01:26.406Z,11.08
2023-05-15T00:03:55.017Z,10.83
2023-05-15T00:06:23.191Z,10.93
2023-05-15T00:08:50.889Z,10.93
2023-05-15T00:11:18.653Z,11.02
2023-05-15T00:13:46.324Z,11.26
2023-05-15T00:16:14.160Z,11.46
2023-05-15T00:18:43.361Z,11.58
2023-05-15T00:21:11.051Z,11.64
2023-05-15T00:23:38.707Z,11.42
2023-05-15T00:26:06.652Z,11.38
2023-05-15T00:28:34.430Z,11.27
2023-05-15T00:31:02.262Z,11.36
2023-05-15T00:33:30.003Z,11.23
2023-05-15T00:35:59.048Z,11.85
2023-05-15T00:38:26.841Z,12.95
2023-05-15T00:40:56.085Z,13.43
2023-05-15T00:43:27.406Z,13.81
2023-05-15T00:45:57.148Z,14.12
2023-05-15T00:48:25.465Z,14.19
2023-05-15T00:50:53.562Z,14.34
2023-05-15T00:53:23.328Z,13.65
2023-05-15T00:55:51.320Z,13.22
2023-05-15T00:58:22.386Z,12.94
2023-05-15T01:00:52.523Z,13.35
2023-05-15T01:03:20.501Z,12.59
2023-05-15T01:05:48.342Z,12.70
2023-05-15T01:08:22.552Z,12.08
2023-05-15T01:10:53.765Z,11.32
2023-05-15T01:13:23.839Z,11.18
2023-05-15T01:15:51.761Z,11.42
2023-05-15T01:18:19.619Z,11.54
2023-05-15T01:21:33.999Z,12.53
2023-05-15T01:24:17.499Z,12.98
2023-05-15T01:27:10.445Z,12.86
2023-05-15T01:29:46.730Z,12.70
2023-05-15T01:32:21.662Z,12.55
2023-05-15T01:34:57.917Z,12.41
2023-05-15T01:37:29.878Z,12.79
2023-05-15T01:40:04.564Z,13.07
2023-05-15T01:42:36.041Z,12.98
2023-05-15T01:45:08.373Z,12.58
2023-05-15T01:47:40.376Z,11.56
2023-05-15T01:50:12.401Z,10.92
2023-05-15T01:52:43.982Z,10.77
2023-05-15T01:55:15.247Z,10.92
2023-05-15T01:57:46.191Z,10.92
2023-05-15T02:00:15.378Z,11.06
2023-05-15T02:02:44.133Z,11.21
2023-05-15T02:05:13.149Z,11.28
2023-05-15T02:07:43.076Z,11.46
2023-05-15T02:10:12.623Z,11.74
2023-05-15T02:12:42.274Z,12.57
2023-05-15T02:15:12.527Z,12.35
2023-05-15T02:17:41.855Z,12.15
2023-05-15T02:20:10.304Z,11.61
2023-05-15T02:22:39.007Z,11.44
2023-05-15T02:25:07.128Z,11.02
2023-05-15T02:27:44.834Z,10.91
2023-05-15T02:30:25.864Z,10.98
2023-05-15T02:33:06.597Z,11.17
2023-05-15T02:35:43.137Z,11.13
2023-05-15T02:38:16.947Z,11.42
2023-05-15T02:40:48.806Z,11.61
2023-05-15T02:43:20.989Z,11.98
2023-05-15T02:45:50.552Z,11.33
2023-05-15T02:48:19.109Z,10.95
2023-05-15T02:50:47.098Z,11.15
2023-05-15T02:53:16.144Z,11.45
2023-05-15T02:55:43.930Z,12.03
2023-05-15T02:58:11.988Z,11.66
2023-05-15T03:00:39.781Z,11.37
2023-05-15T03:03:08.807Z,11.84
2023-05-15T03:05:36.523Z,11.95
2023-05-15T03:08:04.251Z,12.53
2023-05-15T03:10:31.967Z,13.08
2023-05-15T03:12:59.789Z,13.45
2023-05-15T03:15:27.687Z,12.34
2023-05-15T03:17:55.623Z,12.20
2023-05-15T03:20:24.898Z,12.02
2023-05-15T03:22:52.668Z,12.03
2023-05-15T03:25:21.178Z,11.61
2023-05-15T03:27:48.941Z,11.98
2023-05-15T03:30:16.643Z,11.76
2023-05-15T03:32:44.436Z,11.61
2023-05-15T03:35:12.574Z,11.45
2023-05-15T03:37:41.645Z,11.36
2023-05-15T03:40:10.126Z,11.21
2023-05-15T03:42:39.103Z,11.14
2023-05-15T03:45:10.510Z,11.18
2023-05-15T03:47:38.458Z,11.23
2023-05-15T03:50:07.301Z,11.64
2023-05-15T03:52:36.127Z,11.52
2023-05-15T03:55:06.426Z,11.51
2023-05-15T03:57:35.530Z,11.83
2023-05-15T04:00:07.471Z,12.07
2023-05-15T04:02:40.617Z,12.15
2023-05-15T04:05:09.613Z,12.14
2023-05-15T04:07:38.153Z,12.84
2023-05-15T04:10:09.089Z,12.48
2023-05-15T04:12:38.022Z,12.86
2023-05-15T04:15:16.916Z,12.71
2023-05-15T04:17:45.027Z,12.07
2023-05-15T04:20:14.150Z,12.11
2023-05-15T04:22:41.943Z,12.51
2023-05-15T04:25:12.384Z,12.53
2023-05-15T04:27:40.408Z,12.77
2023-05-15T04:30:09.359Z,12.59
2023-05-15T04:32:37.522Z,12.11
2023-05-15T04:35:06.542Z,12.23
2023-05-15T04:37:34.335Z,12.36
2023-05-15T04:40:02.076Z,12.38
2023-05-15T04:42:34.037Z,12.32
2023-05-15T04:45:02.308Z,12.49
2023-05-15T04:47:30.181Z,11.98
2023-05-15T04:49:57.984Z,12.39
2023-05-15T04:52:25.857Z,12.46
2023-05-15T04:54:55.597Z,12.49
2023-05-15T04:57:23.342Z,12.33
2023-05-15T04:59:52.619Z,12.48
2023-05-15T05:02:21.600Z,12.44
2023-05-15T05:04:49.482Z,12.57
2023-05-15T05:07:17.710Z,12.75
2023-05-15T05:09:45.698Z,12.83
2023-05-15T05:12:14.111Z,12.88
2023-05-15T05:14:42.340Z,13.05
2023-05-15T05:17:11.657Z,12.71
2023-05-15T05:19:39.421Z,12.87
2023-05-15T05:22:07.569Z,12.54
2023-05-15T05:24:37.415Z,12.37
2023-05-15T05:27:08.956Z,12.39
2023-05-15T05:29:36.716Z,12.66
2023-05-15T05:32:04.657Z,12.67
2023-05-15T05:34:33.737Z,12.45
2023-05-15T05:37:01.491Z,12.39
2023-05-15T05:39:29.264Z,12.72
2023-05-15T05:41:56.929Z,12.84
2023-05-15T05:44:24.748Z,12.78
2023-05-15T05:46:53.543Z,13.70
2023-05-15T05:49:21.383Z,13.53
2023-05-15T05:51:50.754Z,13.63
2023-05-15T05:54:18.966Z,13.54
2023-05-15T05:56:46.941Z,13.85
2023-05-15T05:59:14.699Z,14.26
2023-05-15T06:01:42.903Z,14.09
2023-05-15T06:04:10.806Z,14.52
2023-05-15T06:06:38.524Z,14.49
2023-05-15T06:09:07.695Z,13.95
2023-05-15T06:11:35.418Z,14.90
2023-05-15T06:14:03.331Z,14.65
2023-05-15T06:16:31.353Z,14.74
2023-05-15T06:18:59.318Z,14.96
2023-05-15T06:21:27.037Z,14.97
2023-05-15T06:23:54.803Z,14.93
2023-05-15T06:26:24.134Z,14.17
2023-05-15T06:28:51.898Z,15.00
2023-05-15T06:31:19.741Z,14.63
2023-05-15T06:33:47.548Z,14.43
2023-05-15T06:36:15.407Z,14.22
2023-05-15T06:38:43.194Z,14.40
2023-05-15T06:41:11.057Z,14.71
2023-05-15T06:43:40.360Z,15.28
2023-05-15T06:46:08.245Z,15.35
2023-05-15T06:48:37.645Z,16.19
2023-05-15T06:51:05.576Z,15.94
2023-05-15T06:53:33.297Z,16.25
2023-05-15T06:56:01.103Z,16.23
2023-05-15T06:58:28.858Z,15.42
2023-05-15T07:00:59.412Z,15.75
2023-05-15T07:03:27.240Z,15.04
2023-05-15T07:05:55.038Z,15.27
2023-05-15T07:08:22.800Z,15.07
2023-05-15T07:10:50.649Z,15.18
2023-05-15T07:13:18.628Z,15.52
2023-05-15T07:15:46.489Z,16.02
2023-05-15T07:18:15.751Z,15.22
2023-05-15T07:20:43.483Z,15.48
2023-05-15T07:23:11.193Z,15.24
2023-05-15T07:25:38.930Z,15.45
2023-05-15T07:28:06.841Z,15.24
2023-05-15T07:30:34.552Z,16.51
2023-05-15T07:33:02.364Z,15.89
2023-05-15T07:35:31.518Z,16.06
2023-05-15T07:37:59.418Z,16.33
2023-05-15T07:40:27.192Z,16.18
2023-05-15T07:42:55.070Z,16.59
2023-05-15T07:45:23.238Z,15.49
2023-05-15T07:47:51.592Z,15.58
2023-05-15T07:50:19.598Z,16.19
2023-05-15T07:52:48.639Z,15.67
2023-05-15T07:55:16.397Z,16.16
2023-05-15T07:57:44.254Z,16.13
2023-05-15T08:00:13.536Z,16.70
2023-05-15T08:02:42.662Z,17.09
2023-05-15T08:05:10.779Z,18.56
2023-05-15T08:07:38.656Z,17.91
2023-05-15T08:10:09.922Z,17.74
2023-05-15T08:12:38.037Z,17.52
2023-05-15T08:15:06.518Z,16.73
2023-05-15T08:17:34.299Z,17.64
2023-05-15T08:20:02.065Z,17.21
2023-05-15T08:22:30.322Z,18.56
2023-05-15T08:24:58.168Z,16.46
2023-05-15T08:27:28.015Z,17.69
2023-05-15T08:29:55.800Z,17.53
2023-05-15T08:32:26.525Z,16.96
2023-05-15T08:34:54.299Z,17.17
2023-05-15T08:37:22.096Z,17.73
2023-05-15T08:39:49.949Z,17.01
2023-05-15T08:42:23.031Z,16.65
2023-05-15T08:44:52.226Z,17.20
2023-05-15T08:47:22.060Z,16.81
2023-05-15T08:50:00.737Z,17.11
2023-05-15T08:52:29.696Z,17.13
2023-05-15T08:54:57.869Z,17.94
2023-05-15T08:57:26.690Z,17.44
2023-05-15T08:59:56.374Z,17.25
2023-05-15T09:02:26.209Z,18.08
2023-05-15T09:04:54.097Z,17.77
2023-05-15T09:07:21.993Z,18.62
2023-05-15T09:09:51.031Z,19.12
2023-05-15T09:12:20.240Z,18.96
2023-05-15T09:14:48.094Z,18.22
2023-05-15T09:17:18.470Z,18.83
2023-05-15T09:19:46.205Z,19.01
2023-05-15T09:22:21.305Z,18.78
2023-05-15T09:24:49.075Z,18.93
2023-05-15T09:27:18.878Z,19.99
2023-05-15T09:29:47.262Z,19.55
2023-05-15T09:32:19.451Z,20.50
2023-05-15T09:34:49.440Z,18.11
2023-05-15T09:37:30.098Z,20.46
2023-05-15T09:40:10.268Z,21.31
2023-05-15T09:42:38.613Z,21.25
2023-05-15T09:45:07.502Z,20.00
2023-05-15T09:47:37.456Z,18.04
2023-05-15T09:50:05.958Z,18.48
2023-05-15T09:52:33.718Z,18.60
2023-05-15T09:55:01.381Z,18.92
2023-05-15T09:57:29.145Z,19.23
2023-05-15T09:59:57.294Z,21.12
2023-05-15T10:02:28.131Z,24.03
2023-05-15T10:04:58.602Z,24.07
2023-05-15T10:07:30.794Z,24.81
2023-05-15T10:09:58.773Z,22.76
2023-05-15T10:12:27.783Z,22.93
2023-05-15T10:14:58.353Z,22.79
2023-05-15T10:17:27.065Z,22.85
2023-05-15T10:19:58.776Z,22.42
2023-05-15T10:22:31.584Z,21.21
2023-05-15T10:25:03.479Z,21.15
2023-05-15T10:27:34.168Z,22.51
2023-05-15T10:30:04.064Z,21.31
2023-05-15T10:32:34.034Z,22.13
2023-05-15T10:35:02.530Z,22.60
2023-05-15T10:37:32.216Z,23.35
2023-05-15T10:40:01.577Z,23.86
2023-05-15T10:42:30.461Z,23.95
2023-05-15T10:45:02.544Z,25.70
2023-05-15T10:47:31.597Z,24.47
2023-05-15T10:50:00.031Z,23.83
2023-05-15T10:52:27.917Z,24.69
2023-05-15T10:54:57.063Z,22.92
2023-05-15T10:57:24.816Z,25.03
2023-05-15T10:59:52.640Z,25.89
2023-05-15T11:02:23.521Z,27.61
2023-05-15T11:04:56.414Z,26.91
2023-05-15T11:07:25.630Z,28.56
2023-05-15T11:09:53.951Z,25.35
2023-05-15T11:12:23.460Z,21.97
2023-05-15T11:15:21.943Z,23.26
2023-05-15T11:18:06.260Z,22.57
2023-05-15T11:20:37.087Z,23.24
2023-05-15T11:23:04.997Z,23.92
2023-05-15T11:25:33.244Z,26.56
2023-05-15T11:28:04.271Z,28.08
2023-05-15T11:30:39.800Z,26.34
2023-05-15T11:33:09.772Z,24.99
2023-05-15T11:35:39.657Z,24.92
2023-05-15T11:38:13.611Z,26.99
2023-05-15T11:40:46.648Z,27.70
2023-05-15T11:43:24.717Z,25.40
2023-05-15T11:45:56.002Z,25.78
2023-05-15T11:48:25.193Z,26.27
2023-05-15T11:50:53.915Z,24.84
2023-05-15T11:53:24.068Z,23.24
2023-05-15T11:55:54.247Z,24.60
2023-05-15T11:58:28.135Z,26.99
2023-05-15T12:00:56.330Z,28.37
2023-05-15T12:03:26.476Z,29.49
2023-05-15T12:05:59.810Z,28.04
2023-05-15T12:08:31.836Z,30.14
2023-05-15T12:11:00.537Z,29.55
2023-05-15T12:13:30.986Z,28.24
2023-05-15T12:15:59.304Z,28.34
2023-05-15T12:18:27.137Z,28.22
2023-05-15T12:20:55.917Z,27.91
2023-05-15T12:23:26.835Z,30.79
2023-05-15T12:25:58.714Z,28.94
2023-05-15T12:28:27.656Z,30.85
2023-05-15T12:30:57.127Z,31.62
2023-05-15T12:33:25.856Z,32.17
2023-05-15T12:35:59.900Z,31.60
2023-05-15T12:38:28.884Z,30.36
2023-05-15T12:40:57.238Z,31.73
2023-05-15T12:43:26.226Z,31.31
2023-05-15T12:45:54.813Z,31.10
2023-05-15T12:48:24.393Z,27.82
2023-05-15T12:50:52.180Z,26.54
2023-05-15T12:53:22.528Z,26.49
2023-05-15T12:55:52.159Z,26.21
2023-05-15T12:58:23.230Z,25.89
2023-05-15T13:00:52.754Z,26.06
2023-05-15T13:03:22.479Z,27.87
2023-05-15T13:05:53.157Z,28.49
2023-05-15T13:08:20.963Z,27.18
2023-05-15T13:10:57.229Z,26.71
2023-05-15T13:13:25.019Z,25.62
2023-05-15T13:15:52.756Z,26.69
2023-05-15T13:18:20.542Z,28.13
2023-05-15T13:20:49.685Z,28.81
2023-05-15T13:23:20.118Z,29.67
2023-05-15T13:25:48.555Z,27.89
2023-05-15T13:28:18.488Z,26.35
2023-05-15T13:30:46.227Z,26.27
2023-05-15T13:33:14.241Z,26.39
2023-05-15T13:35:43.914Z,24.82
2023-05-15T13:38:12.599Z,24.34
2023-05-15T13:40:41.694Z,22.88
2023-05-15T13:43:09.498Z,21.37
2023-05-15T13:45:37.278Z,21.38
2023-05-15T13:48:05.461Z,23.32
2023-05-15T13:50:33.280Z,23.97
2023-05-15T13:53:01.092Z,25.63
2023-05-15T13:55:29.136Z,26.06
2023-05-15T13:57:58.404Z,24.42
2023-05-15T14:00:26.438Z,22.84
2023-05-15T14:02:55.559Z,24.57
2023-05-15T14:05:23.400Z,23.80
2023-05-15T14:07:53.739Z,24.38
2023-05-15T14:10:21.570Z,24.25
2023-05-15T14:12:51.269Z,24.93
2023-05-15T14:15:20.338Z,22.22
2023-05-15T14:17:50.877Z,23.51
2023-05-15T14:20:18.636Z,23.82
2023-05-15T14:22:46.451Z,22.33
2023-05-15T14:25:14.193Z,20.84
2023-05-15T14:27:41.965Z,18.82
2023-05-15T14:30:13.678Z,15.86
2023-05-15T14:32:42.822Z,15.00
2023-05-15T14:35:10.706Z,14.66
2023-05-15T14:37:38.496Z,13.00
2023-05-15T14:40:08.066Z,13.96
2023-05-15T14:42:35.871Z,14.11
2023-05-15T14:45:03.674Z,14.30
2023-05-15T14:47:31.701Z,14.59
2023-05-15T14:50:00.895Z,15.31
2023-05-15T14:52:28.651Z,15.43
2023-05-15T14:55:07.711Z,15.68
2023-05-15T14:57:36.786Z,15.80
2023-05-15T15:00:06.026Z,15.73
2023-05-15T15:02:34.090Z,16.22
2023-05-15T15:05:04.657Z,16.02
2023-05-15T15:07:32.525Z,16.14
2023-05-15T15:10:00.418Z,15.67
2023-05-15T15:12:28.163Z,16.09
2023-05-15T15:14:55.906Z,16.03
2023-05-15T15:17:23.911Z,16.04
2023-05-15T15:19:51.775Z,16.02
2023-05-15T15:22:20.868Z,16.01
2023-05-15T15:24:48.598Z,16.22
2023-05-15T15:27:16.260Z,16.25
2023-05-15T15:29:44.013Z,16.57
2023-05-15T15:32:11.857Z,16.35
2023-05-15T15:34:39.723Z,16.12
2023-05-15T15:37:07.431Z,16.34
2023-05-15T15:39:36.567Z,16.46
2023-05-15T15:42:05.761Z,16.29
2023-05-15T15:44:36.843Z,15.19
2023-05-15T15:47:05.759Z,14.85
2023-05-15T15:49:33.675Z,14.79
2023-05-15T15:52:01.598Z,15.15
2023-05-15T15:54:30.232Z,15.16
2023-05-15T15:56:59.335Z,14.88
2023-05-15T15:59:27.002Z,14.87
2023-05-15T16:01:54.788Z,15.13
2023-05-15T16:04:22.885Z,15.60
2023-05-15T16:06:50.594Z,16.15
2023-05-15T16:09:19.653Z,16.38
2023-05-15T16:11:47.409Z,16.03
2023-05-15T16:14:16.581Z,16.22
2023-05-15T16:16:44.438Z,16.26
2023-05-15T16:19:12.268Z,16.57
2023-05-15T16:21:40.035Z,16.02
2023-05-15T16:24:08.197Z,15.63
2023-05-15T16:26:37.943Z,15.52
2023-05-15T16:29:05.953Z,15.81
2023-05-15T16:31:35.346Z,15.70
2023-05-15T16:34:04.299Z,15.54
2023-05-15T16:36:32.555Z,15.42
2023-05-15T16:39:01.501Z,15.33
2023-05-15T16:41:29.766Z,15.07
2023-05-15T16:43:57.636Z,14.94
2023-05-15T16:46:25.562Z,14.99
2023-05-15T16:48:54.680Z,14.66
2023-05-15T16:51:22.656Z,14.53
2023-05-15T16:53:50.535Z,14.71
2023-05-15T16:56:18.325Z,15.17
2023-05-15T16:58:46.245Z,15.94
2023-05-15T17:01:13.956Z,16.50
2023-05-15T17:03:41.787Z,16.61
2023-05-15T17:06:11.024Z,16.70
2023-05-15T17:08:38.828Z,16.47
2023-05-15T17:11:06.818Z,16.71
2023-05-15T17:13:34.543Z,16.25
2023-05-15T17:16:02.406Z,16.21
2023-05-15T17:18:30.189Z,15.52
2023-05-15T17:20:57.934Z,15.09
2023-05-15T17:23:27.181Z,15.24
2023-05-15T17:25:55.025Z,15.67
2023-05-15T17:28:22.758Z,15.58
2023-05-15T17:30:50.525Z,15.55
2023-05-15T17:33:18.450Z,15.67
2023-05-15T17:35:46.509Z,15.15
2023-05-15T17:38:14.340Z,15.00
2023-05-15T17:40:43.494Z,14.85
2023-05-15T17:43:11.223Z,14.91
2023-05-15T17:45:39.117Z,14.80
2023-05-15T17:48:07.284Z,15.24
2023-05-15T17:50:37.998Z,15.31
2023-05-15T17:53:05.806Z,14.47
2023-05-15T17:55:33.602Z,14.64
2023-05-15T17:58:02.730Z,15.37
2023-05-15T18:00:30.559Z,15.51
2023-05-15T18:02:58.454Z,14.86
2023-05-15T18:05:27.665Z,14.79
2023-05-15T18:07:58.015Z,14.90
2023-05-15T18:10:25.968Z,15.16
2023-05-15T18:12:53.739Z,15.50
2023-05-15T18:15:23.041Z,15.03
2023-05-15T18:17:51.330Z,14.86
2023-05-15T18:20:19.100Z,14.34
2023-05-15T18:22:47.166Z,14.79
2023-05-15T18:25:14.997Z,14.51
2023-05-15T18:27:43.062Z,14.58
2023-05-15T18:30:11.944Z,14.30
2023-05-15T18:32:41.503Z,14.35
2023-05-15T18:35:10.876Z,14.52
2023-05-15T18:37:38.622Z,14.56
2023-05-15T18:40:07.613Z,15.36
2023-05-15T18:42:35.475Z,15.21
2023-05-15T18:45:03.272Z,14.87
2023-05-15T18:47:31.045Z,14.89
2023-05-15T18:50:00.330Z,14.69
2023-05-15T18:52:28.809Z,14.66
2023-05-15T18:54:57.820Z,14.58
2023-05-15T18:57:26.272Z,14.23
2023-05-15T18:59:54.608Z,14.11
2023-05-15T19:02:24.553Z,14.10
2023-05-15T19:04:53.642Z,14.43
2023-05-15T19:07:22.763Z,15.01
2023-05-15T19:09:52.424Z,15.18
2023-05-15T19:12:20.242Z,14.86
2023-05-15T19:14:48.204Z,14.86
2023-05-15T19:17:16.026Z,14.12
2023-05-15T19:19:43.917Z,14.11
2023-05-15T19:22:11.677Z,14.62
2023-05-15T19:24:41.050Z,14.77
2023-05-15T19:27:08.800Z,13.72
2023-05-15T19:29:36.727Z,13.61
2023-05-15T19:32:04.933Z,13.57
2023-05-15T19:34:32.671Z,14.02
2023-05-15T19:37:00.822Z,14.62
2023-05-15T19:39:28.584Z,14.37
2023-05-15T19:41:58.159Z,14.09
2023-05-15T19:44:25.904Z,13.98
2023-05-15T19:46:54.597Z,13.89
2023-05-15T19:49:22.458Z,14.02
2023-05-15T19:51:50.390Z,13.73
2023-05-15T19:54:18.136Z,13.63
2023-05-15T19:56:45.918Z,14.78
2023-05-15T19:59:14.988Z,15.41
2023-05-15T20:01:42.912Z,15.78
2023-05-15T20:04:13.543Z,15.72
2023-05-15T20:06:41.502Z,15.19
2023-05-15T20:09:09.445Z,15.52
2023-05-15T20:11:37.274Z,15.20
2023-05-15T20:14:04.994Z,15.68
2023-05-15T20:16:34.317Z,15.73
2023-05-15T20:19:02.073Z,15.84
2023-05-15T20:21:31.449Z,14.86
2023-05-15T20:23:59.262Z,15.25
2023-05-15T20:26:27.859Z,15.31
2023-05-15T20:28:55.666Z,15.10
2023-05-15T20:31:23.951Z,15.84
2023-05-15T20:33:53.049Z,16.33
2023-05-15T20:36:22.743Z,16.39
2023-05-15T20:38:50.692Z,16.72
2023-05-15T20:41:18.909Z,16.09
2023-05-15T20:43:47.551Z,15.72
2023-05-15T20:46:15.681Z,14.70
2023-05-15T20:48:43.615Z,14.05
2023-05-15T20:51:12.738Z,13.63
2023-05-15T20:53:40.799Z,13.82
2023-05-15T20:56:08.656Z,13.41
2023-05-15T20:58:36.431Z,13.25
2023-05-15T21:01:04.329Z,13.36
2023-05-15T21:03:32.118Z,13.54
2023-05-15T21:06:01.380Z,13.41
2023-05-15T21:08:30.660Z,13.76
2023-05-15T21:10:58.461Z,14.66
2023-05-15T21:13:26.286Z,14.93
2023-05-15T21:15:54.088Z,15.18
2023-05-15T21:18:21.970Z,15.33
2023-05-15T21:20:49.773Z,14.04
2023-05-15T21:23:18.208Z,13.08
2023-05-15T21:25:47.567Z,14.09
2023-05-15T21:28:15.647Z,14.68
2023-05-15T21:30:43.567Z,14.71
2023-05-15T21:33:11.505Z,15.23
2023-05-15T21:35:39.691Z,15.84
2023-05-15T21:38:07.689Z,16.00
2023-05-15T21:40:35.450Z,16.08
2023-05-15T21:43:04.780Z,16.02
2023-05-15T21:45:32.546Z,16.03
2023-05-15T21:48:00.412Z,16.14
2023-05-15T21:50:28.562Z,16.23
2023-05-15T21:52:57.217Z,15.82
2023-05-15T21:55:24.892Z,13.68
2023-05-15T21:57:52.629Z,13.12
2023-05-15T22:00:21.932Z,12.88
2023-05-15T22:02:49.744Z,13.00
2023-05-15T22:05:18.321Z,12.54
2023-05-15T22:07:46.061Z,12.50
2023-05-15T22:10:16.386Z,12.53
2023-05-15T22:12:44.749Z,12.61
2023-05-15T22:15:14.457Z,12.51
2023-05-15T22:17:43.707Z,12.59
2023-05-15T22:20:13.311Z,12.40
2023-05-15T22:22:42.975Z,12.38
2023-05-15T22:25:11.159Z,12.41
2023-05-15T22:27:38.980Z,12.55
2023-05-15T22:30:08.656Z,12.46
2023-05-15T22:32:36.429Z,12.60
2023-05-15T22:35:06.314Z,12.56
2023-05-15T22:37:34.067Z,12.53
2023-05-15T22:40:02.116Z,12.73
2023-05-15T22:42:29.885Z,12.70
2023-05-15T22:44:57.755Z,12.75
2023-05-15T22:47:26.042Z,12.88
2023-05-15T22:49:53.960Z,12.70
2023-05-15T22:52:23.272Z,12.79
2023-05-15T22:54:51.137Z,12.85
2023-05-15T22:57:19.040Z,12.89
2023-05-15T22:59:46.812Z,13.30
2023-05-15T23:02:14.504Z,12.87
2023-05-15T23:04:43.277Z,12.98
2023-05-15T23:07:11.065Z,12.98
2023-05-15T23:09:40.081Z,13.21
2023-05-15T23:12:08.337Z,13.85
2023-05-15T23:14:36.038Z,14.43
2023-05-15T23:17:04.048Z,14.45
2023-05-15T23:19:32.009Z,13.83
2023-05-15T23:21:59.742Z,14.19
2023-05-15T23:24:27.501Z,14.25
2023-05-15T23:26:56.552Z,14.23
2023-05-15T23:29:24.252Z,14.32
2023-05-15T23:31:52.073Z,13.77
2023-05-15T23:34:19.950Z,13.49
2023-05-15T23:36:47.715Z,13.44
2023-05-15T23:39:15.950Z,13.90
2023-05-15T23:41:43.672Z,14.83
2023-05-15T23:44:12.865Z,14.56
2023-05-15T23:46:40.664Z,14.91
2023-05-15T23:49:09.630Z,14.59
2023-05-15T23:51:37.468Z,14.73
2023-05-15T23:54:05.316Z,14.27
2023-05-15T23:56:33.165Z,13.90
2023-05-15T23:59:01.136Z,14.26
