createdAt,value
2018-04-08T00:02:57.918Z,23.00
2018-04-08T00:05:55.939Z,23.00
2018-04-08T00:08:53.924Z,22.90
2018-04-08T00:11:52.666Z,22.90
2018-04-08T00:14:50.493Z,22.90
2018-04-08T00:17:48.457Z,22.90
2018-04-08T00:20:48.492Z,23.00
2018-04-08T00:23:46.585Z,22.90
2018-04-08T00:26:45.820Z,23.00
2018-04-08T00:29:43.732Z,23.00
2018-04-08T00:32:41.899Z,22.90
2018-04-08T00:35:40.096Z,23.00
2018-04-08T00:38:39.329Z,23.00
2018-04-08T00:41:37.412Z,22.90
2018-04-08T00:44:35.496Z,23.00
2018-04-08T00:47:33.456Z,22.90
2018-04-08T00:50:31.304Z,23.00
2018-04-08T00:53:29.271Z,23.00
2018-04-08T00:56:27.356Z,23.00
2018-04-08T00:59:25.249Z,22.90
2018-04-08T01:02:23.035Z,23.00
2018-04-08T01:05:20.787Z,22.90
2018-04-08T01:08:18.876Z,22.90
2018-04-08T01:11:16.926Z,23.00
2018-04-08T01:14:14.836Z,22.90
2018-04-08T01:17:12.955Z,23.00
2018-04-08T01:20:12.133Z,23.00
2018-04-08T01:23:09.964Z,22.90
2018-04-08T01:26:07.969Z,22.90
2018-04-08T01:29:05.574Z,22.90
2018-04-08T01:32:03.589Z,22.90
2018-04-08T01:35:02.502Z,22.90
2018-04-08T01:38:00.561Z,22.90
2018-04-08T01:40:58.672Z,22.90
2018-04-08T01:43:56.584Z,22.90
2018-04-08T01:46:54.576Z,22.90
2018-04-08T01:49:52.564Z,22.90
2018-04-08T01:52:51.841Z,22.90
2018-04-08T01:55:49.549Z,22.90
2018-04-08T01:58:47.548Z,22.90
2018-04-08T02:01:45.472Z,22.90
2018-04-08T02:04:43.284Z,22.90
2018-04-08T02:07:40.972Z,22.90
2018-04-08T02:10:41.080Z,22.90
2018-04-08T02:13:38.859Z,22.90
2018-04-08T02:16:36.836Z,22.90
2018-04-08T02:19:35.099Z,23.00
2018-04-08T02:22:33.142Z,22.90
2018-04-08T02:25:31.579Z,23.00
2018-04-08T02:28:29.248Z,22.90
2018-04-08T02:31:26.939Z,23.00
2018-04-08T02:34:24.864Z,23.00
2018-04-08T02:37:22.729Z,22.90
2018-04-08T02:40:20.764Z,22.90
2018-04-08T02:43:18.328Z,22.90
2018-04-08T02:46:16.313Z,22.90
2018-04-08T02:49:14.528Z,22.90
2018-04-08T02:52:12.641Z,22.90
2018-04-08T02:55:10.898Z,22.90
2018-04-08T02:58:08.874Z,22.90
2018-04-08T03:01:07.939Z,22.90
2018-04-08T03:04:06.176Z,22.90
2018-04-08T03:07:04.562Z,22.90
2018-04-08T03:10:02.909Z,22.90
2018-04-08T03:13:00.744Z,22.90
2018-04-08T03:15:58.778Z,22.90
2018-04-08T03:18:57.771Z,22.90
2018-04-08T03:21:55.744Z,22.90
2018-04-08T03:24:54.699Z,22.90
2018-04-08T03:27:52.911Z,22.90
2018-04-08T03:30:50.768Z,22.90
2018-04-08T03:33:48.532Z,22.90
2018-04-08T03:36:47.426Z,22.90
2018-04-08T03:39:45.525Z,22.90
2018-04-08T03:42:43.444Z,22.90
2018-04-08T03:45:41.228Z,22.90
2018-04-08T03:48:39.389Z,22.90
2018-04-08T03:51:37.457Z,22.90
2018-04-08T03:54:35.587Z,22.90
2018-04-08T03:57:33.484Z,22.90
2018-04-08T04:00:31.458Z,22.90
2018-04-08T04:03:29.684Z,22.90
2018-04-08T04:06:27.707Z,22.90
2018-04-08T04:09:25.596Z,22.90
2018-04-08T04:12:23.825Z,22.90
2018-04-08T04:15:22.748Z,22.90
2018-04-08T04:18:26.684Z,22.90
2018-04-08T04:21:36.526Z,22.90
2018-04-08T04:24:46.374Z,22.90
2018-04-08T04:27:44.309Z,22.90
2018-04-08T04:30:42.464Z,22.90
2018-04-08T04:33:40.304Z,22.90
2018-04-08T04:36:38.259Z,22.90
2018-04-08T04:39:36.351Z,22.90
2018-04-08T04:42:34.495Z,22.90
2018-04-08T04:45:32.319Z,22.90
2018-04-08T04:48:30.246Z,22.90
2018-04-08T04:51:28.463Z,22.90
2018-04-08T04:54:26.401Z,22.90
2018-04-08T04:57:24.519Z,22.90
2018-04-08T05:00:22.899Z,22.90
2018-04-08T05:03:21.223Z,22.90
2018-04-08T05:06:19.307Z,22.90
2018-04-08T05:09:17.250Z,22.90
2018-04-08T05:12:15.664Z,22.90
2018-04-08T05:15:13.876Z,22.90
2018-04-08T05:18:12.335Z,22.90
2018-04-08T05:21:10.346Z,22.90
2018-04-08T05:24:08.737Z,22.90
2018-04-08T05:27:06.796Z,22.90
2018-04-08T05:30:04.594Z,22.90
2018-04-08T05:33:02.587Z,22.90
2018-04-08T05:36:00.591Z,22.90
2018-04-08T05:38:58.651Z,22.90
2018-04-08T05:41:56.781Z,22.90
2018-04-08T05:44:55.500Z,22.90
2018-04-08T05:47:53.436Z,22.90
2018-04-08T05:50:52.511Z,22.90
2018-04-08T05:53:50.568Z,22.90
2018-04-08T05:56:48.656Z,22.90
2018-04-08T05:59:46.526Z,22.90
2018-04-08T06:02:44.560Z,22.90
2018-04-08T06:05:42.409Z,22.90
2018-04-08T06:08:40.286Z,22.90
2018-04-08T06:11:38.247Z,22.90
2018-04-08T06:14:36.162Z,22.90
2018-04-08T06:17:33.998Z,22.90
2018-04-08T06:20:33.001Z,22.90
2018-04-08T06:23:31.294Z,22.90
2018-04-08T06:26:29.347Z,22.90
2018-04-08T06:29:27.354Z,22.90
2018-04-08T06:32:25.357Z,22.90
2018-04-08T06:35:23.539Z,22.90
2018-04-08T06:38:21.630Z,22.90
2018-04-08T06:41:20.477Z,22.90
2018-04-08T06:44:18.440Z,22.90
2018-04-08T06:47:16.604Z,22.90
2018-04-08T06:50:14.421Z,22.90
2018-04-08T06:53:12.708Z,22.90
2018-04-08T06:56:10.467Z,22.90
2018-04-08T06:59:08.584Z,22.90
2018-04-08T07:02:06.776Z,22.90
2018-04-08T07:05:04.588Z,22.90
2018-04-08T07:08:03.681Z,22.90
2018-04-08T07:11:01.494Z,22.90
2018-04-08T07:13:59.387Z,22.90
2018-04-08T07:16:57.401Z,22.90
2018-04-08T07:19:55.388Z,22.90
2018-04-08T07:22:54.425Z,22.90
2018-04-08T07:25:52.244Z,22.90
2018-04-08T07:28:50.147Z,22.90
2018-04-08T07:31:48.392Z,22.90
2018-04-08T07:34:46.405Z,22.90
2018-04-08T07:37:44.439Z,22.90
2018-04-08T07:40:42.303Z,22.90
2018-04-08T07:43:41.121Z,22.90
2018-04-08T07:46:40.043Z,22.90
2018-04-08T07:49:38.179Z,22.90
2018-04-08T07:52:36.190Z,22.90
2018-04-08T07:55:34.203Z,23.00
2018-04-08T07:58:32.427Z,22.90
2018-04-08T08:01:30.607Z,22.70
2018-04-08T08:04:28.500Z,22.60
2018-04-08T08:07:26.845Z,22.70
2018-04-08T08:10:25.992Z,22.70
2018-04-08T08:13:23.864Z,22.70
2018-04-08T08:16:21.884Z,22.70
2018-04-08T08:19:19.859Z,22.80
2018-04-08T08:22:19.933Z,22.70
2018-04-08T08:25:17.855Z,22.70
2018-04-08T08:28:16.697Z,22.60
2018-04-08T08:31:14.528Z,22.60
2018-04-08T08:34:12.695Z,22.60
2018-04-08T08:37:10.653Z,22.50
2018-04-08T08:40:08.502Z,22.50
2018-04-08T08:43:06.507Z,22.50
2018-04-08T08:46:05.660Z,22.50
2018-04-08T08:49:03.587Z,22.50
2018-04-08T08:51:31.600Z,22.50
2018-04-08T08:53:59.137Z,22.50
2018-04-08T08:56:26.597Z,22.50
2018-04-08T08:58:54.067Z,22.50
2018-04-08T09:01:21.535Z,22.60
2018-04-08T09:03:50.039Z,22.60
2018-04-08T09:06:17.520Z,22.60
2018-04-08T09:08:45.759Z,22.60
2018-04-08T09:11:13.248Z,22.60
2018-04-08T09:13:40.899Z,22.70
2018-04-08T09:16:09.131Z,22.70
2018-04-08T09:18:36.601Z,22.70
2018-04-08T09:21:18.940Z,22.70
2018-04-08T09:23:51.957Z,22.70
2018-04-08T09:26:19.420Z,22.70
2018-04-08T09:28:46.888Z,22.70
2018-04-08T09:31:14.339Z,22.70
2018-04-08T09:33:41.805Z,22.80
2018-04-08T09:36:09.282Z,22.80
2018-04-08T09:38:36.788Z,22.80
2018-04-08T09:41:04.532Z,22.80
2018-04-08T09:43:32.011Z,22.80
2018-04-08T09:45:59.459Z,22.80
2018-04-08T09:48:27.200Z,22.80
2018-04-08T09:50:54.832Z,22.80
2018-04-08T09:53:22.362Z,22.90
2018-04-08T09:55:49.820Z,22.90
2018-04-08T09:58:20.678Z,22.90
2018-04-08T10:01:05.932Z,22.80
2018-04-08T10:03:34.172Z,22.90
2018-04-08T10:06:02.405Z,22.90
2018-04-08T10:08:30.075Z,22.90
2018-04-08T10:10:57.540Z,22.90
2018-04-08T10:13:25.003Z,22.90
2018-04-08T10:15:54.672Z,22.90
2018-04-08T10:18:22.129Z,23.00
2018-04-08T10:20:49.588Z,23.00
2018-04-08T10:23:17.084Z,23.00
2018-04-08T10:25:44.569Z,23.00
2018-04-08T10:28:12.789Z,23.10
2018-04-08T10:30:40.235Z,23.00
2018-04-08T10:33:07.782Z,23.10
2018-04-08T10:35:35.231Z,23.00
2018-04-08T10:38:02.716Z,23.00
2018-04-08T10:40:30.171Z,23.10
2018-04-08T10:42:57.633Z,23.10
2018-04-08T10:45:25.079Z,23.10
2018-04-08T10:47:52.540Z,23.10
2018-04-08T10:50:20.044Z,23.10
2018-04-08T10:52:47.507Z,23.10
2018-04-08T10:55:15.000Z,23.10
2018-04-08T10:57:42.707Z,23.10
2018-04-08T11:00:10.192Z,23.10
2018-04-08T11:02:37.942Z,23.10
2018-04-08T11:05:05.400Z,23.10
2018-04-08T11:07:32.955Z,23.10
2018-04-08T11:10:00.605Z,23.10
2018-04-08T11:12:28.059Z,23.10
2018-04-08T11:14:55.536Z,23.20
2018-04-08T11:17:23.038Z,23.10
2018-04-08T11:19:50.489Z,23.10
2018-04-08T11:22:18.147Z,23.20
2018-04-08T11:24:45.602Z,23.20
2018-04-08T11:27:13.196Z,23.10
2018-04-08T11:29:40.651Z,23.20
2018-04-08T11:32:08.330Z,23.20
2018-04-08T11:34:35.821Z,23.20
2018-04-08T11:37:03.576Z,23.20
2018-04-08T11:39:31.315Z,23.20
2018-04-08T11:41:58.773Z,23.20
2018-04-08T11:44:26.219Z,23.20
2018-04-08T11:46:53.775Z,23.20
2018-04-08T11:49:21.319Z,23.20
2018-04-08T11:51:48.912Z,23.20
2018-04-08T11:54:16.383Z,23.20
2018-04-08T11:56:43.856Z,23.20
2018-04-08T11:59:11.308Z,23.20
2018-04-08T12:01:38.835Z,23.20
2018-04-08T12:04:06.584Z,23.20
2018-04-08T12:06:34.049Z,23.20
2018-04-08T12:09:01.496Z,23.20
2018-04-08T12:11:28.951Z,23.20
2018-04-08T12:13:56.507Z,23.20
2018-04-08T12:16:24.412Z,23.20
2018-04-08T12:18:51.881Z,23.20
2018-04-08T12:21:19.448Z,23.20
2018-04-08T12:23:46.928Z,23.20
2018-04-08T12:26:16.862Z,23.20
2018-04-08T12:28:44.346Z,23.20
2018-04-08T12:31:11.816Z,23.20
2018-04-08T12:33:39.276Z,23.20
2018-04-08T12:36:06.753Z,23.20
2018-04-08T12:38:34.211Z,23.20
2018-04-08T12:41:01.748Z,23.20
2018-04-08T12:43:29.254Z,23.20
2018-04-08T12:45:56.687Z,23.20
2018-04-08T12:48:24.153Z,23.20
2018-04-08T12:50:51.621Z,23.10
2018-04-08T12:53:19.220Z,23.10
2018-04-08T12:55:46.692Z,23.00
2018-04-08T12:58:14.546Z,22.90
2018-04-08T13:00:42.175Z,22.70
2018-04-08T13:03:09.648Z,22.70
2018-04-08T13:05:37.316Z,22.70
2018-04-08T13:08:04.896Z,22.70
2018-04-08T13:10:33.286Z,22.70
2018-04-08T13:13:00.724Z,22.60
2018-04-08T13:15:28.951Z,22.60
2018-04-08T13:17:56.913Z,22.60
2018-04-08T13:20:24.383Z,22.60
2018-04-08T13:22:51.852Z,22.60
2018-04-08T13:25:19.323Z,22.60
2018-04-08T13:27:46.973Z,22.60
2018-04-08T13:30:14.712Z,22.60
2018-04-08T13:32:42.264Z,22.60
2018-04-08T13:35:09.804Z,22.60
2018-04-08T13:37:37.268Z,22.60
2018-04-08T13:40:04.899Z,22.60
2018-04-08T13:42:32.403Z,22.60
2018-04-08T13:44:59.892Z,22.60
2018-04-08T13:47:27.524Z,22.60
2018-04-08T13:49:55.006Z,22.60
2018-04-08T13:52:22.489Z,22.60
2018-04-08T13:54:49.955Z,22.60
2018-04-08T13:57:17.520Z,22.60
2018-04-08T13:59:44.976Z,22.60
2018-04-08T14:02:12.735Z,22.60
2018-04-08T14:04:40.238Z,22.50
2018-04-08T14:07:07.712Z,22.60
2018-04-08T14:09:35.260Z,22.50
2018-04-08T14:12:02.711Z,22.40
2018-04-08T14:14:30.187Z,22.30
2018-04-08T14:16:57.784Z,22.20
2018-04-08T14:19:25.547Z,22.10
2018-04-08T14:21:53.155Z,21.90
2018-04-08T14:24:20.648Z,21.90
2018-04-08T14:26:48.220Z,21.80
2018-04-08T14:29:16.160Z,21.80
2018-04-08T14:31:43.679Z,21.70
2018-04-08T14:34:11.201Z,21.60
2018-04-08T14:36:38.664Z,21.60
2018-04-08T14:39:06.164Z,21.60
2018-04-08T14:41:33.880Z,21.60
2018-04-08T14:44:01.384Z,21.50
2018-04-08T14:46:28.960Z,21.50
2018-04-08T14:48:56.423Z,21.50
2018-04-08T14:51:23.898Z,21.50
2018-04-08T14:53:51.464Z,21.40
2018-04-08T14:56:18.933Z,21.50
2018-04-08T14:58:46.678Z,21.40
2018-04-08T15:01:14.139Z,21.50
2018-04-08T15:03:41.609Z,21.40
2018-04-08T15:06:09.180Z,21.40
2018-04-08T15:08:37.407Z,21.40
2018-04-08T15:11:04.896Z,21.40
2018-04-08T15:13:32.355Z,21.30
2018-04-08T15:15:59.830Z,21.40
2018-04-08T15:18:27.451Z,21.40
2018-04-08T15:20:55.035Z,21.30
2018-04-08T15:23:22.491Z,21.30
2018-04-08T15:25:49.956Z,21.30
2018-04-08T15:28:17.411Z,21.30
2018-04-08T15:30:45.069Z,21.30
2018-04-08T15:33:12.563Z,21.30
2018-04-08T15:35:40.025Z,21.20
2018-04-08T15:38:07.499Z,21.20
2018-04-08T15:40:34.960Z,21.20
2018-04-08T15:43:02.639Z,21.20
2018-04-08T15:45:30.356Z,21.20
2018-04-08T15:47:57.979Z,21.20
2018-04-08T15:50:25.753Z,21.20
2018-04-08T15:52:53.216Z,21.20
2018-04-08T15:55:20.687Z,21.30
2018-04-08T15:57:48.153Z,21.40
2018-04-08T16:00:15.871Z,21.40
2018-04-08T16:02:43.566Z,21.50
2018-04-08T16:05:10.995Z,21.60
2018-04-08T16:07:38.852Z,21.80
2018-04-08T16:10:06.318Z,21.90
2018-04-08T16:12:33.783Z,22.10
2018-04-08T16:15:01.248Z,22.20
2018-04-08T16:17:28.992Z,22.30
2018-04-08T16:19:56.479Z,22.40
2018-04-08T16:22:24.063Z,22.30
2018-04-08T16:24:51.584Z,22.40
2018-04-08T16:27:19.808Z,22.50
2018-04-08T16:29:47.375Z,22.60
2018-04-08T16:32:14.924Z,22.60
2018-04-08T16:34:42.423Z,22.70
2018-04-08T16:37:09.896Z,22.70
2018-04-08T16:39:37.510Z,22.80
2018-04-08T16:42:05.095Z,22.80
2018-04-08T16:44:32.568Z,22.80
2018-04-08T16:47:00.062Z,22.90
2018-04-08T16:49:27.773Z,22.90
2018-04-08T16:51:55.243Z,23.00
2018-04-08T16:54:22.742Z,23.00
2018-04-08T16:56:50.443Z,23.10
2018-04-08T16:59:17.936Z,23.10
2018-04-08T17:01:45.404Z,23.10
2018-04-08T17:04:12.991Z,23.10
2018-04-08T17:06:40.743Z,23.10
2018-04-08T17:09:08.216Z,23.20
2018-04-08T17:11:35.810Z,23.20
2018-04-08T17:14:03.280Z,23.20
2018-04-08T17:16:30.745Z,23.20
2018-04-08T17:18:58.487Z,23.30
2018-04-08T17:21:26.251Z,23.30
2018-04-08T17:23:53.921Z,23.30
2018-04-08T17:26:21.380Z,23.30
2018-04-08T17:28:49.756Z,23.30
2018-04-08T17:31:17.215Z,23.30
2018-04-08T17:33:44.749Z,23.30
2018-04-08T17:36:12.232Z,23.30
2018-04-08T17:38:39.683Z,23.30
2018-04-08T17:41:07.139Z,23.40
2018-04-08T17:43:34.713Z,23.40
2018-04-08T17:46:03.173Z,23.40
2018-04-08T17:48:30.636Z,23.40
2018-04-08T17:50:58.092Z,23.40
2018-04-08T17:53:26.332Z,23.40
2018-04-08T17:55:53.801Z,23.40
2018-04-08T17:58:21.284Z,23.40
2018-04-08T18:00:48.942Z,23.40
2018-04-08T18:03:16.656Z,23.40
2018-04-08T18:05:44.137Z,23.40
2018-04-08T18:08:11.597Z,23.40
2018-04-08T18:10:39.072Z,23.40
2018-04-08T18:13:06.536Z,23.50
2018-04-08T18:15:33.991Z,23.40
2018-04-08T18:18:01.634Z,23.50
2018-04-08T18:20:29.216Z,23.40
2018-04-08T18:22:57.023Z,23.40
2018-04-08T18:25:24.487Z,23.40
2018-04-08T18:27:51.950Z,23.40
2018-04-08T18:30:19.409Z,23.40
2018-04-08T18:32:47.044Z,23.50
2018-04-08T18:35:14.530Z,23.50
2018-04-08T18:37:41.979Z,23.40
2018-04-08T18:40:09.475Z,23.50
2018-04-08T18:42:36.964Z,23.50
2018-04-08T18:45:04.625Z,23.50
2018-04-08T18:47:32.464Z,23.50
2018-04-08T18:49:59.920Z,23.50
2018-04-08T18:52:27.530Z,23.50
2018-04-08T18:54:55.144Z,23.50
2018-04-08T18:57:22.782Z,23.50
2018-04-08T18:59:50.286Z,23.50
2018-04-08T19:02:17.815Z,23.50
2018-04-08T19:04:45.288Z,23.50
2018-04-08T19:07:12.747Z,23.50
2018-04-08T19:09:40.212Z,23.50
2018-04-08T19:12:07.915Z,23.40
2018-04-08T19:14:41.093Z,23.40
2018-04-08T19:17:08.609Z,23.40
2018-04-08T19:19:36.076Z,23.40
2018-04-08T19:22:03.556Z,23.40
2018-04-08T19:24:32.015Z,23.30
2018-04-08T19:26:59.647Z,23.30
2018-04-08T19:29:27.115Z,23.30
2018-04-08T19:31:55.527Z,23.30
2018-04-08T19:34:23.000Z,23.30
2018-04-08T19:36:50.506Z,23.40
2018-04-08T19:39:17.988Z,23.30
2018-04-08T19:41:45.655Z,23.30
2018-04-08T19:44:13.179Z,23.30
2018-04-08T19:46:40.819Z,23.30
2018-04-08T19:49:08.340Z,23.30
2018-04-08T19:51:35.801Z,23.30
2018-04-08T19:54:03.256Z,23.30
2018-04-08T19:56:30.712Z,23.30
2018-04-08T19:58:58.227Z,23.30
2018-04-08T20:01:25.992Z,23.30
2018-04-08T20:03:53.472Z,23.40
2018-04-08T20:06:20.949Z,23.40
2018-04-08T20:08:48.544Z,23.40
2018-04-08T20:11:16.122Z,23.30
2018-04-08T20:13:43.592Z,23.00
2018-04-08T20:16:11.068Z,22.70
2018-04-08T20:18:38.523Z,22.30
2018-04-08T20:21:05.984Z,22.20
2018-04-08T20:23:33.655Z,22.20
2018-04-08T20:26:01.112Z,22.30
2018-04-08T20:28:28.581Z,22.40
2018-04-08T20:30:56.100Z,22.50
2018-04-08T20:33:23.628Z,22.50
2018-04-08T20:35:51.184Z,22.60
2018-04-08T20:38:18.676Z,22.70
2018-04-08T20:40:46.147Z,22.70
2018-04-08T20:43:13.609Z,22.80
2018-04-08T20:45:41.144Z,22.90
2018-04-08T20:48:08.609Z,22.90
2018-04-08T20:50:36.371Z,22.90
2018-04-08T20:53:03.837Z,22.90
2018-04-08T20:55:31.476Z,23.00
2018-04-08T20:57:58.940Z,23.00
2018-04-08T21:00:26.495Z,23.10
2018-04-08T21:02:55.042Z,23.10
2018-04-08T21:05:22.640Z,23.10
2018-04-08T21:07:50.116Z,23.10
2018-04-08T21:10:17.562Z,23.20
2018-04-08T21:12:45.076Z,23.20
2018-04-08T21:15:12.796Z,23.20
2018-04-08T21:17:40.375Z,23.20
2018-04-08T21:20:07.891Z,23.20
2018-04-08T21:22:35.451Z,23.20
2018-04-08T21:25:03.215Z,23.30
2018-04-08T21:27:30.741Z,23.30
2018-04-08T21:29:58.200Z,23.30
2018-04-08T21:32:25.899Z,23.30
2018-04-08T21:34:53.352Z,23.30
2018-04-08T21:37:20.810Z,23.30
2018-04-08T21:39:48.268Z,23.30
2018-04-08T21:42:15.758Z,23.30
2018-04-08T21:44:43.308Z,23.30
2018-04-08T21:47:11.731Z,23.30
2018-04-08T21:49:39.187Z,23.30
2018-04-08T21:52:06.657Z,23.30
2018-04-08T21:54:34.232Z,23.30
2018-04-08T21:57:01.700Z,23.30
2018-04-08T21:59:29.336Z,23.30
2018-04-08T22:01:56.797Z,23.30
2018-04-08T22:04:24.249Z,23.30
2018-04-08T22:06:51.825Z,23.30
2018-04-08T22:09:19.288Z,23.30
2018-04-08T22:11:47.039Z,23.30
2018-04-08T22:14:14.511Z,23.30
2018-04-08T22:16:41.978Z,23.30
2018-04-08T22:19:09.452Z,23.30
2018-04-08T22:21:37.103Z,23.30
2018-04-08T22:24:04.644Z,23.30
2018-04-08T22:26:32.279Z,23.30
2018-04-08T22:28:59.737Z,23.30
2018-04-08T22:31:27.199Z,23.30
2018-04-08T22:33:54.652Z,23.30
2018-04-08T22:36:22.117Z,23.30
2018-04-08T22:38:49.568Z,23.30
2018-04-08T22:41:17.051Z,23.30
2018-04-08T22:43:44.604Z,23.30
2018-04-08T22:46:12.362Z,23.30
2018-04-08T22:48:40.011Z,23.30
2018-04-08T22:51:07.462Z,23.30
2018-04-08T22:53:34.983Z,23.30
2018-04-08T22:56:02.443Z,23.30
2018-04-08T22:58:29.900Z,23.30
2018-04-08T23:00:57.357Z,23.30
2018-04-08T23:03:24.817Z,23.30
2018-04-08T23:05:52.324Z,23.40
2018-04-08T23:08:19.833Z,23.30
2018-04-08T23:10:47.543Z,23.30
2018-04-08T23:13:15.312Z,23.30
2018-04-08T23:15:42.777Z,23.30
2018-04-08T23:18:10.432Z,23.30
2018-04-08T23:20:38.912Z,23.30
2018-04-08T23:23:06.363Z,23.30
2018-04-08T23:25:33.807Z,23.30
2018-04-08T23:28:01.512Z,23.30
2018-04-08T23:30:28.967Z,23.30
2018-04-08T23:32:56.436Z,23.30
2018-04-08T23:35:23.880Z,23.30
2018-04-08T23:37:52.108Z,23.30
2018-04-08T23:40:19.695Z,23.30
2018-04-08T23:42:47.924Z,23.30
2018-04-08T23:45:15.567Z,23.30
2018-04-08T23:47:43.024Z,23.30
2018-04-08T23:50:10.484Z,23.30
2018-04-08T23:52:37.990Z,23.30
2018-04-08T23:55:05.458Z,23.30
2018-04-08T23:57:32.944Z,23.30
