createdAt,value
2022-08-31T00:00:29.661Z,18.60
2022-08-31T00:03:15.196Z,18.60
2022-08-31T00:05:43.336Z,18.10
2022-08-31T00:08:12.649Z,18.30
2022-08-31T00:10:43.627Z,18.40
2022-08-31T00:13:13.641Z,18.50
2022-08-31T00:15:41.895Z,18.50
2022-08-31T00:18:10.282Z,18.50
2022-08-31T00:20:38.393Z,18.40
2022-08-31T00:23:08.698Z,18.50
2022-08-31T00:25:39.402Z,18.50
2022-08-31T00:28:08.734Z,18.50
2022-08-31T00:30:37.021Z,18.50
2022-08-31T00:33:06.478Z,18.40
2022-08-31T00:35:36.706Z,18.40
2022-08-31T00:38:05.926Z,18.40
2022-08-31T00:40:44.354Z,18.40
2022-08-31T00:43:14.797Z,18.40
2022-08-31T00:45:42.733Z,18.40
2022-08-31T00:48:10.691Z,18.30
2022-08-31T00:50:38.520Z,18.30
2022-08-31T00:53:06.426Z,18.30
2022-08-31T00:55:36.473Z,18.30
2022-08-31T00:58:09.202Z,18.30
2022-08-31T01:00:40.242Z,18.30
2022-08-31T01:03:09.335Z,18.30
2022-08-31T01:05:38.912Z,18.30
2022-08-31T01:08:07.876Z,18.20
2022-08-31T01:10:38.737Z,18.20
2022-08-31T01:13:08.833Z,18.20
2022-08-31T01:15:40.689Z,18.20
2022-08-31T01:18:09.365Z,18.20
2022-08-31T01:20:48.993Z,18.20
2022-08-31T01:23:23.996Z,18.20
2022-08-31T01:25:54.530Z,18.20
2022-08-31T01:28:22.376Z,18.20
2022-08-31T01:31:02.161Z,18.20
2022-08-31T01:33:31.045Z,18.10
2022-08-31T01:36:00.144Z,18.10
2022-08-31T01:38:30.399Z,18.10
2022-08-31T01:41:01.849Z,18.10
2022-08-31T01:43:30.334Z,18.10
2022-08-31T01:45:58.330Z,18.10
2022-08-31T01:48:26.317Z,18.10
2022-08-31T01:50:54.198Z,18.10
2022-08-31T01:53:22.249Z,18.10
2022-08-31T01:55:51.550Z,18.10
2022-08-31T01:58:19.373Z,18.00
2022-08-31T02:00:47.360Z,18.00
2022-08-31T02:03:15.280Z,18.00
2022-08-31T02:05:43.356Z,17.90
2022-08-31T02:08:11.694Z,17.90
2022-08-31T02:10:39.990Z,17.90
2022-08-31T02:13:09.180Z,17.80
2022-08-31T02:15:39.025Z,17.80
2022-08-31T02:18:09.514Z,17.50
2022-08-31T02:20:39.999Z,17.70
2022-08-31T02:23:07.913Z,17.80
2022-08-31T02:25:35.810Z,17.70
2022-08-31T02:28:04.231Z,17.80
2022-08-31T02:30:33.544Z,17.80
2022-08-31T02:33:01.361Z,17.70
2022-08-31T02:35:29.209Z,17.40
2022-08-31T02:37:57.785Z,17.30
2022-08-31T02:40:25.767Z,17.40
2022-08-31T02:42:54.319Z,17.50
2022-08-31T02:45:22.377Z,17.60
2022-08-31T02:47:52.165Z,17.60
2022-08-31T02:50:20.212Z,17.70
2022-08-31T02:52:48.365Z,17.70
2022-08-31T02:55:16.401Z,17.80
2022-08-31T02:57:45.719Z,17.80
2022-08-31T03:00:14.830Z,17.80
2022-08-31T03:02:43.636Z,17.80
2022-08-31T03:05:13.145Z,17.80
2022-08-31T03:07:41.916Z,17.80
2022-08-31T03:10:13.936Z,17.80
2022-08-31T03:12:41.967Z,17.80
2022-08-31T03:15:11.779Z,17.80
2022-08-31T03:17:39.708Z,17.80
2022-08-31T03:20:09.100Z,17.80
2022-08-31T03:22:38.554Z,17.70
2022-08-31T03:25:08.868Z,17.70
2022-08-31T03:27:37.230Z,17.70
2022-08-31T03:30:07.808Z,17.70
2022-08-31T03:32:35.980Z,17.70
2022-08-31T03:35:05.723Z,17.70
2022-08-31T03:37:33.857Z,17.60
2022-08-31T03:40:03.778Z,17.60
2022-08-31T03:42:32.341Z,17.60
2022-08-31T03:45:00.253Z,17.60
2022-08-31T03:47:28.549Z,17.60
2022-08-31T03:49:56.817Z,17.60
2022-08-31T03:52:24.665Z,17.60
2022-08-31T03:54:53.060Z,17.60
2022-08-31T03:57:22.327Z,17.60
2022-08-31T03:59:54.160Z,17.60
2022-08-31T04:02:23.846Z,17.50
2022-08-31T04:04:52.619Z,17.50
2022-08-31T04:07:21.058Z,17.50
2022-08-31T04:09:50.025Z,17.60
2022-08-31T04:12:19.067Z,17.60
2022-08-31T04:14:48.289Z,17.60
2022-08-31T04:17:16.487Z,17.60
2022-08-31T04:19:44.310Z,17.50
2022-08-31T04:22:12.162Z,17.50
2022-08-31T04:24:40.040Z,17.50
2022-08-31T04:27:07.953Z,17.50
2022-08-31T04:29:35.859Z,17.50
2022-08-31T04:32:05.350Z,17.50
2022-08-31T04:34:33.390Z,17.50
2022-08-31T04:37:01.317Z,17.50
2022-08-31T04:39:32.305Z,17.50
2022-08-31T04:42:00.793Z,17.50
2022-08-31T04:44:28.668Z,17.50
2022-08-31T04:46:57.297Z,17.40
2022-08-31T04:49:26.519Z,17.30
2022-08-31T04:51:54.396Z,17.40
2022-08-31T04:54:22.294Z,17.40
2022-08-31T04:56:50.204Z,17.50
2022-08-31T04:59:19.497Z,17.50
2022-08-31T05:01:47.635Z,17.50
2022-08-31T05:04:17.091Z,17.50
2022-08-31T05:06:47.622Z,17.50
2022-08-31T05:09:18.200Z,17.50
2022-08-31T05:11:46.979Z,17.50
2022-08-31T05:14:14.888Z,17.50
2022-08-31T05:16:43.714Z,17.50
2022-08-31T05:19:11.690Z,17.50
2022-08-31T05:21:41.809Z,17.50
2022-08-31T05:24:13.594Z,17.50
2022-08-31T05:26:45.564Z,17.40
2022-08-31T05:29:15.071Z,17.50
2022-08-31T05:31:47.081Z,17.40
2022-08-31T05:34:18.022Z,17.40
2022-08-31T05:36:47.321Z,17.40
2022-08-31T05:39:16.529Z,17.50
2022-08-31T05:41:46.691Z,17.50
2022-08-31T05:44:15.113Z,17.40
2022-08-31T05:46:43.355Z,17.50
2022-08-31T05:49:11.868Z,17.50
2022-08-31T05:51:40.256Z,17.40
2022-08-31T05:54:10.696Z,17.40
2022-08-31T05:56:41.843Z,17.40
2022-08-31T05:59:11.026Z,17.40
2022-08-31T06:01:41.302Z,17.40
2022-08-31T06:04:10.665Z,17.20
2022-08-31T06:06:39.100Z,17.20
2022-08-31T06:09:08.306Z,17.10
2022-08-31T06:11:42.083Z,17.10
2022-08-31T06:14:12.684Z,17.10
2022-08-31T06:16:40.895Z,17.20
2022-08-31T06:19:08.978Z,17.30
2022-08-31T06:21:49.276Z,17.30
2022-08-31T06:24:19.891Z,17.40
2022-08-31T06:26:58.532Z,17.40
2022-08-31T06:29:31.158Z,17.40
2022-08-31T06:32:00.350Z,17.40
2022-08-31T06:34:28.989Z,17.40
2022-08-31T06:36:56.859Z,17.40
2022-08-31T06:39:24.831Z,17.30
2022-08-31T06:41:53.842Z,17.10
2022-08-31T06:44:22.556Z,17.10
2022-08-31T06:46:52.609Z,17.10
2022-08-31T06:49:20.701Z,17.20
2022-08-31T06:51:48.649Z,17.30
2022-08-31T06:54:33.184Z,17.40
2022-08-31T06:57:02.719Z,17.50
2022-08-31T06:59:30.724Z,17.50
2022-08-31T07:02:02.019Z,17.40
2022-08-31T07:04:33.389Z,17.30
2022-08-31T07:07:01.447Z,17.10
2022-08-31T07:09:29.687Z,17.00
2022-08-31T07:11:57.582Z,17.00
2022-08-31T07:14:27.879Z,17.10
2022-08-31T07:16:57.484Z,17.30
2022-08-31T07:19:27.904Z,17.30
2022-08-31T07:21:57.545Z,17.40
2022-08-31T07:24:28.878Z,17.40
2022-08-31T07:26:59.968Z,17.50
2022-08-31T07:29:30.521Z,17.50
2022-08-31T07:31:59.206Z,17.60
2022-08-31T07:34:31.288Z,17.60
2022-08-31T07:37:18.912Z,17.60
2022-08-31T07:40:07.807Z,17.50
2022-08-31T07:42:38.396Z,17.40
2022-08-31T07:45:12.045Z,17.40
2022-08-31T07:47:45.965Z,17.40
2022-08-31T07:50:16.933Z,17.30
2022-08-31T07:52:48.457Z,17.30
2022-08-31T07:55:18.526Z,17.50
2022-08-31T07:57:46.756Z,17.60
2022-08-31T08:00:18.229Z,17.60
2022-08-31T08:02:50.919Z,17.70
2022-08-31T08:05:27.081Z,17.60
2022-08-31T08:07:58.845Z,17.70
2022-08-31T08:10:27.547Z,17.70
2022-08-31T08:13:00.670Z,17.80
2022-08-31T08:15:33.762Z,17.80
2022-08-31T08:18:04.303Z,18.00
2022-08-31T08:20:37.290Z,18.00
2022-08-31T08:23:11.359Z,18.10
2022-08-31T08:25:43.305Z,18.10
2022-08-31T08:28:38.068Z,18.10
2022-08-31T08:31:06.111Z,18.10
2022-08-31T08:33:36.103Z,18.00
2022-08-31T08:36:08.665Z,18.10
2022-08-31T08:38:39.213Z,18.00
2022-08-31T08:41:12.198Z,18.00
2022-08-31T08:43:44.039Z,18.00
2022-08-31T08:46:33.359Z,18.00
2022-08-31T08:49:10.057Z,18.00
2022-08-31T08:51:40.656Z,18.10
2022-08-31T08:54:12.611Z,18.30
2022-08-31T08:56:47.550Z,18.30
2022-08-31T08:59:19.531Z,18.30
2022-08-31T09:02:01.942Z,18.40
2022-08-31T09:04:59.629Z,18.50
2022-08-31T09:07:44.300Z,18.60
2022-08-31T09:10:20.326Z,18.60
2022-08-31T09:13:00.554Z,18.70
2022-08-31T09:15:47.957Z,18.90
2022-08-31T09:18:31.708Z,19.10
2022-08-31T09:21:05.919Z,19.00
2022-08-31T09:23:41.071Z,18.90
2022-08-31T09:26:10.053Z,19.20
2022-08-31T09:28:48.210Z,19.20
2022-08-31T09:31:34.633Z,19.40
2022-08-31T09:34:03.898Z,19.40
2022-08-31T09:36:40.921Z,19.50
2022-08-31T09:39:22.707Z,19.50
2022-08-31T09:41:52.829Z,19.50
2022-08-31T09:44:32.382Z,19.40
2022-08-31T09:47:02.774Z,19.50
2022-08-31T09:49:33.505Z,19.50
2022-08-31T09:52:42.876Z,19.50
2022-08-31T09:55:14.364Z,19.50
2022-08-31T09:57:52.991Z,19.60
2022-08-31T10:00:33.090Z,19.60
2022-08-31T10:03:13.361Z,19.70
2022-08-31T10:05:45.297Z,19.80
2022-08-31T10:08:38.564Z,19.90
2022-08-31T10:11:15.694Z,20.00
2022-08-31T10:13:57.081Z,20.00
2022-08-31T10:16:30.294Z,20.20
2022-08-31T10:19:02.451Z,20.00
2022-08-31T10:21:40.995Z,19.90
2022-08-31T10:24:20.820Z,19.80
2022-08-31T10:27:01.877Z,19.60
2022-08-31T10:29:39.790Z,19.60
2022-08-31T10:32:18.642Z,19.70
2022-08-31T10:35:06.007Z,19.70
2022-08-31T10:37:49.581Z,19.60
2022-08-31T10:40:20.697Z,19.40
2022-08-31T10:42:59.206Z,19.50
2022-08-31T10:45:29.902Z,19.40
2022-08-31T10:47:58.831Z,19.30
2022-08-31T10:50:33.979Z,19.30
2022-08-31T10:53:13.529Z,19.30
2022-08-31T10:55:48.577Z,19.20
2022-08-31T10:58:26.558Z,19.30
2022-08-31T11:00:57.274Z,19.20
2022-08-31T11:03:42.989Z,19.20
2022-08-31T11:06:20.223Z,19.10
2022-08-31T11:08:57.417Z,19.00
2022-08-31T11:11:42.309Z,19.00
2022-08-31T11:14:36.577Z,18.90
2022-08-31T11:17:22.895Z,18.90
2022-08-31T11:20:24.609Z,19.00
2022-08-31T11:23:08.150Z,19.00
2022-08-31T11:26:14.978Z,18.90
2022-08-31T11:28:48.895Z,18.90
2022-08-31T11:31:24.450Z,18.80
2022-08-31T11:34:15.217Z,18.60
2022-08-31T11:36:50.166Z,18.60
2022-08-31T11:39:26.715Z,18.60
2022-08-31T11:41:55.157Z,18.80
2022-08-31T11:44:46.605Z,18.80
2022-08-31T11:47:35.521Z,18.70
2022-08-31T11:50:06.001Z,18.60
2022-08-31T11:52:48.107Z,18.60
2022-08-31T11:55:28.725Z,18.50
2022-08-31T11:58:34.517Z,18.50
2022-08-31T12:01:10.205Z,18.50
2022-08-31T12:03:44.040Z,18.40
2022-08-31T12:06:28.465Z,18.30
2022-08-31T12:09:11.085Z,18.40
2022-08-31T12:11:48.890Z,18.50
2022-08-31T12:14:24.985Z,18.10
2022-08-31T12:17:02.494Z,17.20
2022-08-31T12:20:02.406Z,17.40
2022-08-31T12:23:33.603Z,17.70
2022-08-31T12:26:21.862Z,17.80
2022-08-31T12:29:17.816Z,18.20
2022-08-31T12:32:17.453Z,18.30
2022-08-31T12:34:50.401Z,18.30
2022-08-31T12:37:24.797Z,18.30
2022-08-31T12:40:18.180Z,18.40
2022-08-31T12:43:02.356Z,18.40
2022-08-31T12:45:42.686Z,18.30
2022-08-31T12:48:21.348Z,18.40
2022-08-31T12:50:57.888Z,18.30
2022-08-31T12:53:46.839Z,18.30
2022-08-31T12:56:20.073Z,18.30
2022-08-31T12:59:03.652Z,18.30
2022-08-31T13:01:31.891Z,18.20
2022-08-31T13:04:02.189Z,18.30
2022-08-31T13:06:33.176Z,18.30
2022-08-31T13:09:02.376Z,18.30
2022-08-31T13:11:39.899Z,18.20
2022-08-31T13:14:14.042Z,18.30
2022-08-31T13:16:44.870Z,18.20
2022-08-31T13:19:23.295Z,18.20
2022-08-31T13:21:57.608Z,18.20
2022-08-31T13:24:30.452Z,18.20
2022-08-31T13:27:11.382Z,18.20
2022-08-31T13:29:45.352Z,18.20
2022-08-31T13:32:15.528Z,18.00
2022-08-31T13:34:43.663Z,17.70
2022-08-31T13:37:20.932Z,17.70
2022-08-31T13:39:48.927Z,17.00
2022-08-31T13:42:33.918Z,16.70
2022-08-31T13:45:07.588Z,16.50
2022-08-31T13:47:45.833Z,16.60
2022-08-31T13:50:29.161Z,17.00
2022-08-31T13:53:25.285Z,16.80
2022-08-31T13:55:49.523Z,16.90
2022-08-31T13:58:28.195Z,16.80
2022-08-31T14:01:19.428Z,16.90
2022-08-31T14:03:57.012Z,17.10
2022-08-31T14:06:26.629Z,16.90
2022-08-31T14:09:03.133Z,17.10
2022-08-31T14:11:33.607Z,17.10
2022-08-31T14:14:09.322Z,17.30
2022-08-31T14:16:43.765Z,17.60
2022-08-31T14:19:31.109Z,17.80
2022-08-31T14:22:16.141Z,17.70
2022-08-31T14:24:47.082Z,17.60
2022-08-31T14:27:17.241Z,17.80
2022-08-31T14:29:47.433Z,17.80
2022-08-31T14:32:15.589Z,17.40
2022-08-31T14:34:47.256Z,17.80
2022-08-31T14:37:28.481Z,17.90
2022-08-31T14:40:08.712Z,17.90
2022-08-31T14:42:38.863Z,18.00
2022-08-31T14:45:12.439Z,17.90
2022-08-31T14:47:44.349Z,17.90
2022-08-31T14:50:13.101Z,18.00
2022-08-31T14:52:44.285Z,18.00
2022-08-31T14:55:14.586Z,18.00
2022-08-31T14:57:45.645Z,18.00
2022-08-31T15:00:24.383Z,18.00
2022-08-31T15:02:53.908Z,18.00
2022-08-31T15:05:23.841Z,17.90
2022-08-31T15:07:53.070Z,17.90
2022-08-31T15:10:25.254Z,17.90
2022-08-31T15:12:53.446Z,17.80
2022-08-31T15:15:21.517Z,17.90
2022-08-31T15:17:50.480Z,17.80
2022-08-31T15:20:23.221Z,17.80
2022-08-31T15:22:51.468Z,17.90
2022-08-31T15:25:20.660Z,17.80
2022-08-31T15:27:49.892Z,17.80
2022-08-31T15:30:20.120Z,17.70
2022-08-31T15:32:48.343Z,17.70
2022-08-31T15:35:20.457Z,17.30
2022-08-31T15:37:52.892Z,17.10
2022-08-31T15:40:21.582Z,17.10
2022-08-31T15:42:53.853Z,16.60
2022-08-31T15:45:23.148Z,16.60
2022-08-31T15:48:08.675Z,16.50
2022-08-31T15:50:36.750Z,16.60
2022-08-31T15:53:09.890Z,16.50
2022-08-31T15:55:40.162Z,16.50
2022-08-31T15:58:10.380Z,16.70
2022-08-31T16:00:41.699Z,16.30
2022-08-31T16:03:10.345Z,16.70
2022-08-31T16:05:39.833Z,16.80
2022-08-31T16:08:10.838Z,16.80
2022-08-31T16:10:41.698Z,16.70
2022-08-31T16:13:11.452Z,17.20
2022-08-31T16:15:39.855Z,16.60
2022-08-31T16:18:08.840Z,16.60
2022-08-31T16:20:37.784Z,16.80
2022-08-31T16:23:07.126Z,17.10
2022-08-31T16:25:48.448Z,17.20
2022-08-31T16:28:19.611Z,17.10
2022-08-31T16:30:47.804Z,17.10
2022-08-31T16:33:15.706Z,17.20
2022-08-31T16:35:45.665Z,17.30
2022-08-31T16:38:13.949Z,17.30
2022-08-31T16:40:42.586Z,17.40
2022-08-31T16:43:10.761Z,17.50
2022-08-31T16:45:40.877Z,17.60
2022-08-31T16:48:29.391Z,17.60
2022-08-31T16:50:58.162Z,17.60
2022-08-31T16:53:26.009Z,17.30
2022-08-31T16:55:54.166Z,17.20
2022-08-31T16:58:40.968Z,17.30
2022-08-31T17:01:15.825Z,17.00
2022-08-31T17:03:47.357Z,16.90
2022-08-31T17:06:15.491Z,16.90
2022-08-31T17:08:45.471Z,16.50
2022-08-31T17:11:14.876Z,16.80
2022-08-31T17:13:47.445Z,17.10
2022-08-31T17:16:21.076Z,17.00
2022-08-31T17:18:54.034Z,16.70
2022-08-31T17:21:26.918Z,16.90
2022-08-31T17:23:58.649Z,17.20
2022-08-31T17:26:31.528Z,16.80
2022-08-31T17:29:02.359Z,16.90
2022-08-31T17:31:34.275Z,16.80
2022-08-31T17:34:02.810Z,17.10
2022-08-31T17:36:37.242Z,17.30
2022-08-31T17:39:06.675Z,17.40
2022-08-31T17:41:34.962Z,17.40
2022-08-31T17:44:03.401Z,17.00
2022-08-31T17:46:32.949Z,17.00
2022-08-31T17:49:00.963Z,16.80
2022-08-31T17:51:32.710Z,16.30
2022-08-31T17:54:02.881Z,16.30
2022-08-31T17:56:34.736Z,16.70
2022-08-31T17:59:02.796Z,16.90
2022-08-31T18:01:32.013Z,16.80
2022-08-31T18:04:01.881Z,16.50
2022-08-31T18:06:30.369Z,16.10
2022-08-31T18:08:59.778Z,16.00
2022-08-31T18:11:29.112Z,16.30
2022-08-31T18:13:57.909Z,16.20
2022-08-31T18:16:25.891Z,16.00
2022-08-31T18:18:55.196Z,16.30
2022-08-31T18:21:25.223Z,16.70
2022-08-31T18:23:54.515Z,17.00
2022-08-31T18:26:25.310Z,17.10
2022-08-31T18:28:53.942Z,17.20
2022-08-31T18:31:30.171Z,17.20
2022-08-31T18:34:00.238Z,17.20
2022-08-31T18:36:29.033Z,17.20
2022-08-31T18:38:58.607Z,17.20
2022-08-31T18:41:46.001Z,17.10
2022-08-31T18:44:32.060Z,16.90
2022-08-31T18:47:01.923Z,17.00
2022-08-31T18:49:34.082Z,16.60
2022-08-31T18:52:02.232Z,16.30
2022-08-31T18:54:31.030Z,16.30
2022-08-31T18:56:59.077Z,16.00
2022-08-31T18:59:27.338Z,16.20
2022-08-31T19:01:55.484Z,16.30
2022-08-31T19:04:23.493Z,16.20
2022-08-31T19:06:52.817Z,16.30
2022-08-31T19:09:22.265Z,16.70
2022-08-31T19:11:51.374Z,16.90
2022-08-31T19:14:20.495Z,16.80
2022-08-31T19:16:51.482Z,16.90
2022-08-31T19:19:30.330Z,17.00
2022-08-31T19:21:59.734Z,17.00
2022-08-31T19:24:27.577Z,16.90
2022-08-31T19:26:58.389Z,16.20
2022-08-31T19:29:28.005Z,16.50
2022-08-31T19:31:59.250Z,16.60
2022-08-31T19:34:29.710Z,16.90
2022-08-31T19:36:59.760Z,16.90
2022-08-31T19:39:30.009Z,16.90
2022-08-31T19:41:59.342Z,16.90
2022-08-31T19:44:28.070Z,16.90
2022-08-31T19:46:57.082Z,16.90
2022-08-31T19:49:26.022Z,16.90
2022-08-31T19:51:59.436Z,16.80
2022-08-31T19:54:32.520Z,16.90
2022-08-31T19:57:00.924Z,16.60
2022-08-31T19:59:30.133Z,16.70
2022-08-31T20:01:59.467Z,16.70
2022-08-31T20:04:29.663Z,16.30
2022-08-31T20:06:59.034Z,16.60
2022-08-31T20:09:28.564Z,16.70
2022-08-31T20:11:59.775Z,16.90
2022-08-31T20:14:27.912Z,16.80
2022-08-31T20:16:55.997Z,16.80
2022-08-31T20:19:25.538Z,16.20
2022-08-31T20:21:54.509Z,16.50
2022-08-31T20:24:24.505Z,16.70
2022-08-31T20:26:55.422Z,16.80
2022-08-31T20:29:24.967Z,16.80
2022-08-31T20:31:55.001Z,16.90
2022-08-31T20:34:27.811Z,16.90
2022-08-31T20:37:01.253Z,16.80
2022-08-31T20:39:31.207Z,16.80
2022-08-31T20:42:03.035Z,16.80
2022-08-31T20:44:33.525Z,16.80
2022-08-31T20:47:21.536Z,16.50
2022-08-31T20:49:54.505Z,16.60
2022-08-31T20:52:24.548Z,16.70
2022-08-31T20:55:01.805Z,16.70
2022-08-31T20:57:32.774Z,16.80
2022-08-31T21:00:04.599Z,16.80
2022-08-31T21:02:33.514Z,16.80
2022-08-31T21:05:26.715Z,16.80
2022-08-31T21:07:49.728Z,16.80
2022-08-31T21:10:20.982Z,16.80
2022-08-31T21:13:00.105Z,16.70
2022-08-31T21:15:28.538Z,16.70
2022-08-31T21:17:57.320Z,16.60
2022-08-31T21:20:25.478Z,16.40
2022-08-31T21:22:53.873Z,16.50
2022-08-31T21:25:21.921Z,16.40
2022-08-31T21:27:49.837Z,16.60
2022-08-31T21:30:19.132Z,16.60
2022-08-31T21:32:48.445Z,16.70
2022-08-31T21:35:16.482Z,16.70
2022-08-31T21:37:44.998Z,16.70
2022-08-31T21:40:13.265Z,16.70
2022-08-31T21:42:41.143Z,16.60
2022-08-31T21:45:10.674Z,16.60
2022-08-31T21:47:39.949Z,16.30
2022-08-31T21:50:09.346Z,16.30
2022-08-31T21:52:37.201Z,16.40
2022-08-31T21:55:08.091Z,16.20
2022-08-31T21:57:35.949Z,16.20
2022-08-31T22:00:13.452Z,16.20
2022-08-31T22:02:46.673Z,16.10
2022-08-31T22:05:14.968Z,16.20
2022-08-31T22:07:42.939Z,16.30
2022-08-31T22:10:12.171Z,16.50
2022-08-31T22:12:40.010Z,16.10
2022-08-31T22:15:11.254Z,16.40
2022-08-31T22:18:01.958Z,16.50
2022-08-31T22:20:32.965Z,16.60
2022-08-31T22:23:01.270Z,16.60
2022-08-31T22:25:29.197Z,16.30
2022-08-31T22:28:01.237Z,16.30
2022-08-31T22:30:29.117Z,16.30
2022-08-31T22:32:56.992Z,16.00
2022-08-31T22:35:24.961Z,15.90
2022-08-31T22:37:54.167Z,15.60
2022-08-31T22:40:22.272Z,16.10
2022-08-31T22:42:50.364Z,16.00
2022-08-31T22:45:18.690Z,15.40
2022-08-31T22:47:50.163Z,15.60
2022-08-31T22:50:18.463Z,15.60
2022-08-31T22:52:46.517Z,15.50
2022-08-31T22:55:15.793Z,15.60
2022-08-31T22:57:43.692Z,15.80
2022-08-31T23:02:55.022Z,16.10
2022-08-31T23:05:24.368Z,16.10
2022-08-31T23:07:53.145Z,16.10
2022-08-31T23:10:24.120Z,16.00
2022-08-31T23:12:52.303Z,16.10
2022-08-31T23:15:23.689Z,16.30
2022-08-31T23:17:53.408Z,16.30
2022-08-31T23:20:24.204Z,16.10
2022-08-31T23:22:53.321Z,15.60
2022-08-31T23:25:24.953Z,15.50
2022-08-31T23:27:53.289Z,15.80
2022-08-31T23:30:22.475Z,15.90
2022-08-31T23:32:50.918Z,15.90
2022-08-31T23:35:19.648Z,16.00
2022-08-31T23:37:52.138Z,15.90
2022-08-31T23:40:22.248Z,15.70
2022-08-31T23:42:51.412Z,15.30
2022-08-31T23:45:19.422Z,15.30
2022-08-31T23:47:51.360Z,15.40
2022-08-31T23:50:19.337Z,15.70
2022-08-31T23:52:47.415Z,15.60
2022-08-31T23:55:15.485Z,15.60
2022-08-31T23:57:44.333Z,15.70
