createdAt,value
2017-10-06T00:01:20.513Z,9.50
2017-10-06T00:03:48.038Z,9.50
2017-10-06T00:06:15.544Z,9.60
2017-10-06T00:08:43.048Z,9.60
2017-10-06T00:11:10.617Z,9.50
2017-10-06T00:13:38.123Z,9.60
2017-10-06T00:16:05.715Z,9.40
2017-10-06T00:18:34.020Z,9.30
2017-10-06T00:21:01.513Z,9.30
2017-10-06T00:23:29.023Z,9.20
2017-10-06T00:25:56.588Z,9.20
2017-10-06T00:28:24.120Z,9.20
2017-10-06T00:30:52.408Z,9.30
2017-10-06T00:33:20.686Z,9.40
2017-10-06T00:35:49.005Z,9.40
2017-10-06T00:38:16.656Z,9.40
2017-10-06T00:40:44.188Z,9.40
2017-10-06T00:43:11.744Z,9.50
2017-10-06T00:45:39.265Z,9.60
2017-10-06T00:48:06.770Z,9.50
2017-10-06T00:50:34.298Z,9.60
2017-10-06T00:53:01.847Z,9.60
2017-10-06T00:55:29.384Z,9.70
2017-10-06T00:57:56.910Z,9.70
2017-10-06T01:00:24.439Z,9.70
2017-10-06T01:02:51.970Z,9.70
2017-10-06T01:05:19.481Z,9.70
2017-10-06T01:07:47.055Z,9.70
2017-10-06T01:10:14.558Z,9.60
2017-10-06T01:12:42.065Z,9.60
2017-10-06T01:15:09.611Z,9.60
2017-10-06T01:17:37.923Z,9.60
2017-10-06T01:20:05.428Z,9.60
2017-10-06T01:22:33.701Z,9.60
2017-10-06T01:25:01.217Z,9.60
2017-10-06T01:27:28.737Z,9.60
2017-10-06T01:29:57.004Z,9.60
2017-10-06T01:32:25.305Z,9.50
2017-10-06T01:34:52.813Z,9.50
2017-10-06T01:37:20.345Z,9.40
2017-10-06T01:39:47.833Z,9.40
2017-10-06T01:42:15.450Z,9.50
2017-10-06T01:44:42.970Z,9.40
2017-10-06T01:47:11.250Z,9.50
2017-10-06T01:49:39.551Z,9.40
2017-10-06T01:52:07.054Z,9.40
2017-10-06T01:54:35.548Z,9.50
2017-10-06T01:57:03.035Z,9.50
2017-10-06T01:59:31.308Z,9.40
2017-10-06T02:01:59.713Z,9.30
2017-10-06T02:04:28.942Z,9.20
2017-10-06T02:06:56.475Z,9.10
2017-10-06T02:09:23.995Z,9.10
2017-10-06T02:11:52.264Z,9.20
2017-10-06T02:14:19.808Z,9.20
2017-10-06T02:16:47.322Z,9.20
2017-10-06T03:07:55.631Z,8.60
2017-10-06T03:10:23.888Z,8.40
2017-10-06T03:12:51.405Z,8.40
2017-10-06T03:15:18.918Z,8.40
2017-10-06T03:17:46.615Z,8.50
2017-10-06T03:20:14.121Z,8.60
2017-10-06T03:22:41.649Z,8.50
2017-10-06T03:25:09.811Z,8.50
2017-10-06T03:27:37.343Z,8.40
2017-10-06T03:30:05.601Z,8.40
2017-10-06T03:32:34.610Z,8.30
2017-10-06T03:35:02.874Z,8.40
2017-10-06T03:37:31.141Z,8.40
2017-10-06T03:39:58.630Z,8.40
2017-10-06T03:42:26.142Z,8.50
2017-10-06T03:44:53.654Z,8.40
2017-10-06T03:47:21.173Z,8.40
2017-10-06T03:49:48.795Z,8.40
2017-10-06T03:52:16.293Z,8.30
2017-10-06T03:54:43.815Z,8.40
2017-10-06T03:57:11.336Z,8.40
2017-10-06T03:59:39.714Z,8.40
2017-10-06T04:02:07.979Z,8.40
2017-10-06T04:04:35.504Z,8.40
2017-10-06T04:07:03.027Z,8.50
2017-10-06T04:09:30.513Z,8.50
2017-10-06T04:11:58.020Z,8.40
2017-10-06T04:14:26.291Z,8.60
2017-10-06T04:16:54.585Z,8.60
2017-10-06T04:19:22.176Z,8.50
2017-10-06T04:21:49.679Z,8.50
2017-10-06T04:24:17.194Z,8.50
2017-10-06T04:26:44.668Z,8.60
2017-10-06T04:29:12.213Z,8.50
2017-10-06T04:31:39.710Z,8.50
2017-10-06T04:34:07.252Z,8.50
2017-10-06T04:36:34.769Z,8.50
2017-10-06T04:39:02.318Z,8.60
2017-10-06T04:41:29.838Z,8.50
2017-10-06T04:43:59.395Z,8.60
2017-10-06T04:46:26.938Z,8.70
2017-10-06T04:48:54.499Z,8.60
2017-10-06T04:51:22.024Z,8.70
2017-10-06T04:53:50.313Z,8.70
2017-10-06T04:56:18.627Z,8.70
2017-10-06T04:58:46.146Z,8.70
2017-10-06T05:01:15.157Z,8.60
2017-10-06T05:03:44.659Z,8.60
2017-10-06T05:06:12.982Z,8.50
2017-10-06T05:08:40.500Z,8.40
2017-10-06T05:11:08.824Z,8.40
2017-10-06T05:13:36.333Z,8.40
2017-10-06T05:16:04.712Z,8.30
2017-10-06T05:18:33.038Z,8.30
2017-10-06T05:21:00.570Z,8.30
2017-10-06T05:23:28.085Z,8.30
2017-10-06T05:25:56.004Z,8.30
2017-10-06T05:28:23.572Z,8.20
2017-10-06T05:30:51.123Z,8.20
2017-10-06T05:33:18.646Z,8.20
2017-10-06T05:35:46.939Z,8.30
2017-10-06T05:38:15.259Z,8.20
2017-10-06T05:40:42.792Z,8.20
2017-10-06T05:43:10.455Z,8.20
2017-10-06T05:45:38.090Z,8.10
2017-10-06T05:48:06.406Z,8.20
2017-10-06T05:50:33.918Z,8.20
2017-10-06T05:53:01.475Z,8.30
2017-10-06T05:55:29.966Z,8.40
2017-10-06T05:57:58.287Z,8.50
2017-10-06T06:00:25.781Z,8.50
2017-10-06T06:02:53.301Z,8.40
2017-10-06T06:05:21.057Z,8.50
2017-10-06T06:07:48.642Z,8.60
2017-10-06T06:10:16.180Z,8.70
2017-10-06T06:12:43.833Z,8.60
2017-10-06T06:15:11.333Z,8.70
2017-10-06T06:17:38.847Z,8.70
2017-10-06T06:20:06.515Z,8.70
2017-10-06T06:22:34.058Z,8.80
2017-10-06T06:25:01.636Z,8.80
2017-10-06T06:27:29.148Z,8.80
2017-10-06T06:29:56.690Z,8.90
2017-10-06T06:32:24.304Z,8.90
2017-10-06T06:34:51.971Z,9.00
2017-10-06T06:37:19.541Z,9.00
2017-10-06T06:39:47.193Z,9.00
2017-10-06T06:42:14.860Z,8.90
2017-10-06T06:44:42.412Z,8.90
2017-10-06T06:47:09.980Z,8.80
2017-10-06T06:49:37.487Z,8.90
2017-10-06T06:52:05.004Z,8.80
2017-10-06T06:54:32.654Z,8.90
2017-10-06T06:57:01.605Z,9.00
2017-10-06T06:59:30.239Z,9.00
2017-10-06T07:01:57.834Z,9.00
2017-10-06T07:04:25.381Z,9.10
2017-10-06T07:06:52.909Z,9.10
2017-10-06T07:09:20.570Z,9.00
2017-10-06T07:11:48.132Z,9.00
2017-10-06T07:14:15.648Z,9.10
2017-10-06T07:16:44.172Z,9.10
2017-10-06T07:19:11.718Z,9.00
2017-10-06T07:21:39.410Z,9.10
2017-10-06T07:24:06.965Z,9.00
2017-10-06T07:26:34.481Z,9.00
2017-10-06T07:29:02.896Z,9.10
2017-10-06T07:31:30.419Z,9.10
2017-10-06T07:33:58.721Z,9.30
2017-10-06T07:36:26.223Z,9.30
2017-10-06T07:38:54.758Z,9.40
2017-10-06T07:41:22.267Z,9.40
2017-10-06T07:43:50.714Z,9.50
2017-10-06T07:46:18.212Z,9.50
2017-10-06T07:48:45.882Z,9.40
2017-10-06T07:51:13.388Z,9.60
2017-10-06T07:53:41.047Z,9.70
2017-10-06T07:56:09.507Z,10.00
2017-10-06T07:58:37.797Z,10.10
2017-10-06T08:01:05.622Z,10.10
2017-10-06T08:03:33.243Z,10.10
2017-10-06T08:06:00.885Z,10.00
2017-10-06T08:08:28.556Z,10.10
2017-10-06T08:10:56.372Z,10.40
2017-10-06T08:13:23.900Z,10.60
2017-10-06T08:15:51.448Z,10.50
2017-10-06T08:18:18.961Z,10.40
2017-10-06T08:20:47.244Z,10.10
2017-10-06T08:23:16.699Z,10.10
2017-10-06T08:25:44.201Z,10.00
2017-10-06T08:28:12.708Z,10.00
2017-10-06T08:30:40.283Z,10.10
2017-10-06T08:33:07.810Z,9.90
2017-10-06T08:35:35.349Z,9.90
2017-10-06T08:38:02.856Z,9.90
2017-10-06T08:40:30.414Z,10.00
2017-10-06T08:42:58.139Z,10.20
2017-10-06T08:45:26.766Z,10.60
2017-10-06T08:47:54.295Z,10.60
2017-10-06T08:50:22.709Z,10.80
2017-10-06T08:52:50.215Z,10.80
2017-10-06T08:55:18.033Z,10.90
2017-10-06T08:57:45.574Z,10.90
2017-10-06T09:00:13.104Z,11.00
2017-10-06T09:02:40.624Z,11.00
2017-10-06T09:05:08.265Z,11.00
2017-10-06T09:07:37.287Z,11.30
2017-10-06T09:10:04.803Z,11.30
2017-10-06T09:12:32.296Z,11.20
2017-10-06T09:14:59.897Z,11.10
2017-10-06T09:17:27.580Z,10.90
2017-10-06T09:19:55.169Z,11.00
2017-10-06T09:22:22.789Z,11.00
2017-10-06T09:24:51.084Z,11.20
2017-10-06T09:27:18.585Z,11.20
2017-10-06T09:29:46.216Z,11.20
2017-10-06T09:32:13.721Z,11.20
2017-10-06T09:34:41.336Z,11.30
2017-10-06T09:37:08.871Z,11.20
2017-10-06T09:39:36.443Z,11.20
2017-10-06T09:42:03.993Z,11.20
2017-10-06T09:44:31.525Z,11.10
2017-10-06T09:46:59.047Z,11.10
2017-10-06T09:49:27.245Z,11.10
2017-10-06T09:51:55.701Z,11.00
2017-10-06T09:54:23.207Z,11.00
2017-10-06T09:56:51.494Z,11.10
2017-10-06T09:59:19.764Z,11.30
2017-10-06T10:01:48.162Z,11.40
2017-10-06T10:04:15.692Z,11.40
2017-10-06T10:06:43.299Z,11.50
2017-10-06T10:09:10.820Z,11.40
2017-10-06T10:11:39.088Z,11.70
2017-10-06T10:14:08.027Z,11.80
2017-10-06T10:16:35.520Z,11.80
2017-10-06T10:19:03.039Z,11.80
2017-10-06T10:21:30.538Z,11.90
2017-10-06T10:23:58.238Z,11.70
2017-10-06T10:26:26.649Z,11.70
2017-10-06T10:28:54.193Z,11.70
2017-10-06T10:31:21.700Z,11.70
2017-10-06T10:33:49.227Z,11.70
2017-10-06T10:36:16.731Z,11.70
2017-10-06T10:38:44.354Z,11.80
2017-10-06T10:41:11.999Z,11.80
2017-10-06T10:43:39.509Z,11.90
2017-10-06T10:46:07.009Z,11.80
2017-10-06T10:48:34.679Z,11.80
2017-10-06T10:51:02.199Z,11.70
2017-10-06T10:53:30.472Z,11.60
2017-10-06T10:55:59.625Z,11.70
2017-10-06T10:58:27.171Z,11.70
2017-10-06T11:00:54.739Z,11.80
2017-10-06T11:03:22.253Z,11.80
2017-10-06T11:05:50.556Z,12.20
2017-10-06T11:08:18.059Z,12.20
2017-10-06T11:10:45.618Z,12.20
2017-10-06T11:13:13.167Z,12.10
2017-10-06T11:15:40.717Z,12.30
2017-10-06T11:18:08.224Z,12.30
2017-10-06T11:20:36.646Z,12.30
2017-10-06T11:23:04.204Z,12.30
2017-10-06T11:25:31.709Z,12.20
2017-10-06T11:27:59.215Z,12.00
2017-10-06T11:30:26.878Z,12.00
2017-10-06T11:32:54.389Z,11.80
2017-10-06T11:35:22.673Z,11.70
2017-10-06T11:37:50.997Z,11.60
2017-10-06T11:40:18.505Z,11.60
2017-10-06T11:42:46.211Z,11.80
2017-10-06T11:45:13.750Z,11.90
2017-10-06T11:47:42.050Z,11.50
2017-10-06T11:50:09.612Z,11.40
2017-10-06T11:52:37.117Z,11.60
2017-10-06T11:55:05.391Z,11.80
2017-10-06T11:57:35.432Z,11.60
2017-10-06T12:00:03.769Z,11.80
2017-10-06T12:02:31.306Z,11.80
2017-10-06T12:04:58.863Z,11.80
2017-10-06T12:07:26.397Z,11.80
2017-10-06T12:09:53.921Z,11.80
2017-10-06T12:12:21.553Z,11.60
2017-10-06T12:14:49.052Z,11.80
2017-10-06T12:17:16.604Z,11.90
2017-10-06T12:19:44.113Z,12.20
2017-10-06T12:22:11.658Z,12.50
2017-10-06T12:24:39.185Z,12.70
2017-10-06T12:27:06.703Z,12.70
2017-10-06T12:29:35.177Z,12.40
2017-10-06T12:32:02.701Z,12.30
2017-10-06T12:34:31.013Z,11.60
2017-10-06T12:36:58.561Z,11.60
2017-10-06T12:39:26.081Z,11.30
2017-10-06T12:41:55.075Z,10.60
2017-10-06T12:44:23.410Z,10.10
2017-10-06T12:46:50.941Z,10.10
2017-10-06T12:49:18.459Z,9.90
2017-10-06T12:51:45.965Z,9.90
2017-10-06T12:54:13.637Z,9.70
2017-10-06T12:56:41.143Z,9.80
2017-10-06T12:59:08.751Z,10.00
2017-10-06T13:01:36.280Z,10.20
2017-10-06T13:04:03.866Z,10.20
2017-10-06T13:06:31.389Z,10.40
2017-10-06T13:08:59.667Z,10.40
2017-10-06T13:11:43.401Z,10.20
2017-10-06T13:14:11.787Z,10.40
2017-10-06T13:16:40.131Z,10.40
2017-10-06T13:19:07.688Z,10.40
2017-10-06T13:21:35.237Z,10.60
2017-10-06T13:24:02.828Z,10.80
2017-10-06T13:26:30.549Z,10.80
2017-10-06T13:28:58.108Z,10.70
2017-10-06T13:31:25.626Z,10.90
2017-10-06T13:33:53.159Z,10.90
2017-10-06T13:36:20.695Z,11.00
2017-10-06T13:38:48.243Z,10.90
2017-10-06T13:41:15.876Z,10.90
2017-10-06T13:43:43.426Z,11.00
2017-10-06T13:46:11.686Z,11.10
2017-10-06T13:48:39.195Z,11.10
2017-10-06T13:51:06.762Z,11.30
2017-10-06T13:53:34.300Z,11.30
2017-10-06T13:56:01.822Z,11.40
2017-10-06T13:58:29.517Z,11.40
2017-10-06T14:00:57.065Z,11.60
2017-10-06T14:03:25.349Z,11.50
2017-10-06T14:05:53.668Z,11.40
2017-10-06T14:08:21.210Z,11.40
2017-10-06T14:10:48.849Z,11.40
2017-10-06T14:13:17.168Z,11.30
2017-10-06T14:15:44.733Z,11.30
2017-10-06T14:18:12.305Z,11.20
2017-10-06T14:20:39.824Z,11.00
2017-10-06T14:23:07.386Z,11.00
2017-10-06T14:25:34.925Z,11.10
2017-10-06T14:28:02.480Z,11.10
2017-10-06T14:30:30.033Z,11.10
2017-10-06T14:32:58.321Z,11.00
2017-10-06T14:35:25.886Z,11.00
2017-10-06T14:37:53.455Z,11.00
2017-10-06T14:40:28.495Z,11.00
2017-10-06T14:42:56.019Z,11.00
2017-10-06T14:45:24.415Z,10.90
2017-10-06T14:47:52.740Z,10.80
2017-10-06T14:50:20.278Z,10.80
2017-10-06T14:52:47.795Z,10.80
2017-10-06T14:55:16.127Z,10.70
2017-10-06T14:57:43.651Z,10.70
2017-10-06T15:00:11.225Z,10.60
2017-10-06T15:02:38.888Z,10.50
2017-10-06T15:05:06.515Z,10.70
2017-10-06T15:07:35.021Z,10.50
2017-10-06T15:10:02.683Z,10.40
2017-10-06T15:12:30.260Z,10.50
2017-10-06T15:14:57.807Z,10.20
2017-10-06T15:17:25.321Z,10.30
2017-10-06T15:19:52.840Z,10.40
2017-10-06T15:22:20.347Z,10.30
2017-10-06T15:24:47.955Z,10.30
2017-10-06T15:27:15.520Z,10.30
2017-10-06T15:29:43.017Z,10.30
2017-10-06T15:32:10.592Z,10.40
2017-10-06T15:34:38.922Z,10.40
2017-10-06T15:37:06.465Z,10.40
2017-10-06T15:39:34.020Z,10.40
2017-10-06T15:42:01.688Z,10.40
2017-10-06T15:44:29.208Z,10.40
2017-10-06T15:46:57.532Z,10.30
2017-10-06T15:49:25.065Z,10.30
2017-10-06T15:51:52.733Z,10.20
2017-10-06T15:54:20.688Z,10.20
2017-10-06T15:56:48.986Z,10.40
2017-10-06T15:59:16.551Z,10.40
2017-10-06T16:01:47.485Z,10.40
2017-10-06T16:04:15.008Z,10.30
2017-10-06T16:06:42.981Z,10.20
2017-10-06T16:09:12.421Z,10.20
2017-10-06T16:11:39.925Z,10.20
2017-10-06T16:14:07.473Z,10.20
2017-10-06T16:16:34.987Z,10.10
2017-10-06T16:19:02.512Z,10.00
2017-10-06T16:21:30.039Z,10.10
2017-10-06T16:23:57.600Z,10.10
2017-10-06T16:26:25.100Z,10.10
2017-10-06T16:28:53.688Z,10.20
2017-10-06T16:31:21.948Z,10.10
2017-10-06T16:33:49.514Z,10.10
2017-10-06T16:36:17.792Z,10.10
2017-10-06T16:38:46.225Z,10.00
2017-10-06T16:41:13.740Z,10.00
2017-10-06T16:43:42.046Z,10.00
2017-10-06T16:46:09.600Z,9.90
2017-10-06T16:48:37.094Z,9.90
2017-10-06T16:51:04.621Z,9.80
2017-10-06T16:53:32.124Z,9.80
2017-10-06T16:55:59.670Z,9.70
2017-10-06T16:58:29.058Z,9.70
2017-10-06T17:00:56.628Z,9.60
2017-10-06T17:03:24.121Z,9.60
2017-10-06T17:05:52.447Z,9.70
2017-10-06T17:08:19.999Z,9.60
2017-10-06T17:10:47.530Z,9.60
2017-10-06T17:13:15.828Z,9.50
2017-10-06T17:15:43.364Z,9.50
2017-10-06T17:18:11.722Z,9.40
2017-10-06T17:20:39.256Z,9.40
2017-10-06T17:23:06.890Z,9.40
2017-10-06T17:25:34.416Z,9.30
2017-10-06T17:28:02.704Z,9.40
2017-10-06T17:30:30.806Z,9.40
2017-10-06T17:32:58.365Z,9.40
2017-10-06T17:35:25.861Z,9.50
2017-10-06T17:37:55.011Z,9.40
2017-10-06T17:40:22.548Z,9.40
2017-10-06T17:42:57.049Z,9.40
2017-10-06T17:45:24.620Z,9.40
2017-10-06T17:47:52.908Z,9.40
2017-10-06T17:50:21.205Z,9.40
2017-10-06T17:52:48.754Z,9.30
2017-10-06T17:55:16.277Z,9.30
2017-10-06T17:57:43.791Z,9.30
2017-10-06T18:00:11.299Z,9.30
2017-10-06T18:02:38.871Z,9.30
2017-10-06T18:05:07.160Z,9.30
2017-10-06T18:07:34.700Z,9.20
2017-10-06T18:10:02.968Z,9.20
2017-10-06T18:12:30.500Z,9.10
2017-10-06T18:14:58.002Z,9.20
2017-10-06T18:17:26.300Z,9.20
2017-10-06T18:19:53.833Z,9.20
2017-10-06T18:22:22.244Z,9.10
2017-10-06T18:24:49.781Z,9.20
2017-10-06T18:27:17.347Z,9.20
2017-10-06T18:29:45.627Z,9.10
2017-10-06T18:32:13.152Z,9.10
2017-10-06T18:34:41.457Z,9.10
2017-10-06T18:37:09.855Z,9.10
2017-10-06T18:39:37.354Z,9.10
2017-10-06T18:42:04.870Z,9.10
2017-10-06T18:44:32.460Z,9.10
2017-10-06T18:46:59.993Z,9.10
2017-10-06T18:49:27.519Z,9.10
2017-10-06T18:51:55.798Z,9.20
2017-10-06T18:54:24.053Z,9.20
2017-10-06T18:56:53.201Z,9.20
2017-10-06T18:59:20.730Z,9.30
2017-10-06T19:01:49.145Z,9.30
2017-10-06T19:04:16.654Z,9.30
2017-10-06T19:06:45.098Z,9.30
2017-10-06T19:09:12.644Z,9.30
2017-10-06T19:11:40.203Z,9.30
2017-10-06T19:14:08.180Z,9.30
2017-10-06T19:16:35.733Z,9.30
2017-10-06T19:19:03.251Z,9.20
2017-10-06T19:21:31.542Z,9.30
2017-10-06T19:23:59.820Z,9.40
2017-10-06T19:26:27.347Z,9.30
2017-10-06T19:28:55.646Z,9.30
2017-10-06T19:31:23.974Z,9.30
2017-10-06T19:33:51.495Z,9.30
2017-10-06T19:36:19.170Z,9.30
2017-10-06T19:38:46.656Z,9.30
2017-10-06T19:41:14.170Z,9.30
2017-10-06T19:43:42.437Z,9.40
2017-10-06T19:46:10.737Z,9.40
2017-10-06T19:48:38.284Z,9.40
2017-10-06T19:51:05.839Z,9.50
2017-10-06T19:53:33.344Z,9.40
2017-10-06T19:56:00.844Z,9.40
2017-10-06T19:58:29.139Z,9.40
2017-10-06T20:00:56.645Z,9.40
2017-10-06T20:03:24.181Z,9.40
2017-10-06T20:05:51.733Z,9.40
2017-10-06T20:08:19.243Z,9.30
2017-10-06T20:10:46.755Z,9.30
2017-10-06T20:13:14.260Z,9.40
2017-10-06T20:15:41.741Z,9.30
2017-10-06T20:18:09.259Z,9.30
2017-10-06T20:20:36.811Z,9.30
2017-10-06T20:23:04.305Z,9.30
2017-10-06T20:25:32.573Z,9.30
2017-10-06T20:28:00.893Z,9.40
2017-10-06T20:30:28.385Z,9.40
2017-10-06T20:32:55.939Z,9.40
2017-10-06T20:35:24.294Z,9.30
2017-10-06T20:37:51.809Z,9.40
2017-10-06T20:40:19.329Z,9.40
2017-10-06T20:42:46.852Z,9.30
2017-10-06T20:45:15.145Z,9.30
2017-10-06T20:47:42.642Z,9.30
2017-10-06T20:50:10.179Z,9.30
2017-10-06T20:52:37.690Z,9.30
2017-10-06T20:55:05.957Z,9.20
2017-10-06T20:57:34.269Z,9.20
2017-10-06T21:00:01.936Z,9.20
2017-10-06T21:02:29.441Z,9.30
2017-10-06T21:04:56.943Z,9.30
2017-10-06T21:07:24.450Z,9.30
2017-10-06T21:09:53.508Z,9.30
2017-10-06T21:12:21.025Z,9.30
2017-10-06T21:14:49.292Z,9.30
2017-10-06T21:17:16.804Z,9.30
2017-10-06T21:19:44.324Z,9.30
2017-10-06T21:22:11.839Z,9.30
2017-10-06T21:24:39.332Z,9.30
2017-10-06T21:27:07.650Z,9.20
2017-10-06T21:29:35.129Z,9.20
2017-10-06T21:32:02.644Z,9.30
2017-10-06T21:34:30.941Z,9.20
2017-10-06T21:36:58.458Z,9.30
2017-10-06T21:39:26.881Z,9.30
2017-10-06T21:41:54.372Z,9.30
2017-10-06T21:44:21.878Z,9.30
2017-10-06T21:46:49.405Z,9.40
2017-10-06T21:49:16.925Z,9.40
2017-10-06T21:51:44.456Z,9.30
2017-10-06T21:54:11.946Z,9.30
2017-10-06T21:56:39.475Z,9.40
2017-10-06T21:59:07.752Z,9.30
2017-10-06T22:01:35.278Z,9.30
2017-10-06T22:04:02.830Z,9.20
2017-10-06T22:06:30.374Z,9.30
2017-10-06T22:08:59.404Z,9.30
2017-10-06T22:11:27.672Z,9.30
2017-10-06T22:13:55.193Z,9.30
2017-10-06T22:16:22.701Z,9.30
2017-10-06T22:18:51.000Z,9.20
2017-10-06T22:21:18.524Z,9.10
2017-10-06T22:23:47.544Z,9.10
2017-10-06T22:26:15.199Z,9.10
2017-10-06T22:28:43.470Z,9.00
2017-10-06T22:31:11.005Z,9.00
2017-10-06T22:33:38.505Z,9.00
2017-10-06T22:36:05.999Z,8.90
2017-10-06T22:38:33.491Z,8.90
2017-10-06T22:41:01.747Z,8.90
2017-10-06T22:43:29.367Z,8.90
2017-10-06T22:45:56.843Z,8.90
2017-10-06T22:48:24.335Z,8.80
2017-10-06T22:50:51.824Z,8.80
2017-10-06T22:53:19.338Z,8.80
2017-10-06T22:55:47.675Z,8.80
2017-10-06T22:58:15.246Z,8.80
2017-10-06T23:00:42.745Z,8.70
2017-10-06T23:03:10.254Z,8.70
2017-10-06T23:05:37.757Z,8.80
2017-10-06T23:08:06.027Z,8.70
2017-10-06T23:10:33.545Z,8.70
2017-10-06T23:13:01.032Z,8.70
2017-10-06T23:15:28.528Z,8.80
2017-10-06T23:17:57.546Z,8.70
2017-10-06T23:20:25.061Z,8.70
2017-10-06T23:22:52.540Z,8.70
2017-10-06T23:25:20.807Z,8.70
2017-10-06T23:27:48.330Z,8.60
2017-10-06T23:30:15.859Z,8.70
2017-10-06T23:32:43.363Z,8.60
2017-10-06T23:35:10.896Z,8.60
2017-10-06T23:37:38.412Z,8.60
2017-10-06T23:40:06.697Z,8.60
2017-10-06T23:42:34.969Z,8.60
2017-10-06T23:45:03.237Z,8.60
2017-10-06T23:47:31.504Z,8.60
2017-10-06T23:49:59.930Z,8.60
2017-10-06T23:52:27.465Z,8.60
2017-10-06T23:54:55.733Z,8.60
2017-10-06T23:57:23.998Z,8.60
2017-10-06T23:59:52.364Z,8.60
