createdAt,value
2023-04-30T00:03:01.884Z,8.11
2023-04-30T00:08:05.150Z,8.13
2023-04-30T00:13:08.509Z,8.08
2023-04-30T00:18:12.866Z,7.94
2023-04-30T00:23:15.929Z,7.88
2023-04-30T00:28:18.780Z,7.77
2023-04-30T00:33:23.045Z,7.80
2023-04-30T00:38:26.100Z,7.76
2023-04-30T00:43:29.148Z,7.66
2023-04-30T00:48:33.429Z,7.69
2023-04-30T00:53:36.424Z,7.67
2023-04-30T00:58:39.374Z,7.59
2023-04-30T01:03:44.786Z,7.51
2023-04-30T01:08:48.536Z,7.42
2023-04-30T01:14:01.050Z,7.46
2023-04-30T01:19:11.818Z,7.40
2023-04-30T01:24:32.978Z,7.29
2023-04-30T01:29:39.152Z,7.22
2023-04-30T01:34:42.071Z,7.21
2023-04-30T01:39:58.426Z,7.11
2023-04-30T01:45:16.182Z,7.09
2023-04-30T01:50:30.844Z,6.95
2023-04-30T01:55:38.841Z,6.94
2023-04-30T02:00:43.648Z,6.93
2023-04-30T02:05:46.615Z,6.85
2023-04-30T02:10:49.787Z,6.78
2023-04-30T02:15:54.159Z,6.82
2023-04-30T02:20:57.408Z,6.73
2023-04-30T02:26:00.496Z,6.79
2023-04-30T02:31:04.942Z,6.72
2023-04-30T02:36:08.587Z,6.75
2023-04-30T02:41:11.685Z,6.76
2023-04-30T02:46:16.924Z,6.75
2023-04-30T02:51:20.250Z,6.64
2023-04-30T02:56:23.322Z,6.70
2023-04-30T03:01:27.725Z,6.59
2023-04-30T03:06:31.399Z,6.62
2023-04-30T03:11:37.494Z,6.53
2023-04-30T03:16:42.244Z,6.53
2023-04-30T03:21:45.504Z,6.48
2023-04-30T03:26:48.817Z,6.43
2023-04-30T03:31:53.638Z,6.37
2023-04-30T03:36:56.701Z,6.35
2023-04-30T03:42:01.730Z,6.28
2023-04-30T03:47:06.264Z,6.28
2023-04-30T03:52:09.747Z,6.24
2023-04-30T03:57:14.033Z,6.15
2023-04-30T04:02:18.461Z,6.14
2023-04-30T04:07:21.503Z,6.09
2023-04-30T04:12:24.674Z,6.08
2023-04-30T04:17:29.559Z,6.04
2023-04-30T04:22:32.665Z,6.04
2023-04-30T04:27:35.711Z,6.04
2023-04-30T04:32:49.624Z,5.98
2023-04-30T04:37:53.180Z,6.06
2023-04-30T04:42:56.298Z,6.00
2023-04-30T04:48:00.802Z,6.10
2023-04-30T04:53:03.969Z,6.14
2023-04-30T04:58:06.908Z,6.18
2023-04-30T05:03:11.650Z,6.18
2023-04-30T05:08:14.617Z,6.28
2023-04-30T05:13:17.723Z,6.33
2023-04-30T05:18:22.225Z,6.39
2023-04-30T05:23:25.725Z,6.47
2023-04-30T05:28:28.654Z,6.47
2023-04-30T05:33:33.740Z,6.59
2023-04-30T05:38:36.659Z,6.65
2023-04-30T05:43:39.759Z,6.71
2023-04-30T05:48:44.171Z,6.81
2023-04-30T05:53:47.120Z,6.89
2023-04-30T05:58:51.102Z,6.95
2023-04-30T06:03:55.665Z,7.14
2023-04-30T06:08:58.810Z,7.22
2023-04-30T06:14:01.929Z,7.40
2023-04-30T06:19:06.319Z,7.52
2023-04-30T06:24:09.479Z,7.76
2023-04-30T06:29:12.421Z,7.86
2023-04-30T06:34:16.783Z,8.06
2023-04-30T06:39:19.753Z,8.30
2023-04-30T06:44:22.711Z,8.40
2023-04-30T06:49:27.261Z,8.52
2023-04-30T06:54:30.424Z,8.62
2023-04-30T06:59:33.911Z,8.73
2023-04-30T07:04:38.310Z,8.86
2023-04-30T07:09:41.445Z,9.05
2023-04-30T07:14:44.848Z,9.15
2023-04-30T07:19:51.808Z,9.26
2023-04-30T07:24:54.774Z,9.44
2023-04-30T07:29:57.841Z,9.54
2023-04-30T07:35:02.151Z,9.73
2023-04-30T07:40:06.211Z,9.90
2023-04-30T07:45:10.036Z,10.21
2023-04-30T07:50:14.919Z,10.50
2023-04-30T07:55:17.863Z,10.80
2023-04-30T08:00:21.091Z,11.05
2023-04-30T08:05:25.515Z,11.52
2023-04-30T08:10:28.785Z,12.01
2023-04-30T08:15:31.691Z,12.45
2023-04-30T08:20:38.452Z,12.82
2023-04-30T08:25:41.786Z,13.09
2023-04-30T08:30:44.752Z,13.42
2023-04-30T08:35:49.556Z,13.80
2023-04-30T08:41:04.738Z,14.11
2023-04-30T08:46:08.664Z,14.36
2023-04-30T08:51:14.012Z,14.80
2023-04-30T08:56:17.106Z,15.20
2023-04-30T09:01:21.302Z,15.82
2023-04-30T09:06:27.259Z,16.06
2023-04-30T09:11:31.766Z,16.32
2023-04-30T09:16:47.204Z,16.73
2023-04-30T09:21:51.696Z,16.96
2023-04-30T09:26:55.016Z,17.45
2023-04-30T09:32:09.642Z,17.50
2023-04-30T09:37:14.527Z,17.62
2023-04-30T09:42:18.314Z,17.76
2023-04-30T09:47:22.073Z,17.60
2023-04-30T09:52:26.878Z,17.81
2023-04-30T09:57:36.235Z,17.78
2023-04-30T10:02:41.123Z,17.61
2023-04-30T10:07:45.800Z,17.54
2023-04-30T10:12:52.366Z,17.94
2023-04-30T10:18:01.361Z,17.99
2023-04-30T10:23:07.235Z,18.38
2023-04-30T10:28:11.729Z,18.65
2023-04-30T10:33:24.363Z,19.04
2023-04-30T10:38:32.662Z,19.09
2023-04-30T10:43:37.902Z,18.96
2023-04-30T10:48:40.973Z,19.40
2023-04-30T10:53:47.258Z,19.57
2023-04-30T10:58:53.172Z,20.01
2023-04-30T11:04:07.541Z,19.36
2023-04-30T11:09:12.253Z,19.53
2023-04-30T11:14:23.080Z,20.00
2023-04-30T11:19:26.234Z,20.07
2023-04-30T11:25:03.745Z,20.26
2023-04-30T11:30:13.227Z,20.28
2023-04-30T11:35:19.812Z,20.09
2023-04-30T11:40:24.339Z,20.17
2023-04-30T11:45:27.513Z,19.81
2023-04-30T11:50:35.105Z,19.89
2023-04-30T11:55:41.751Z,20.35
2023-04-30T12:00:44.861Z,20.63
2023-04-30T12:05:48.565Z,20.49
2023-04-30T12:10:53.049Z,20.51
2023-04-30T12:16:00.446Z,20.62
2023-04-30T12:21:04.368Z,20.69
2023-04-30T12:26:08.895Z,20.98
2023-04-30T12:31:12.110Z,21.03
2023-04-30T12:36:15.212Z,21.31
2023-04-30T12:41:21.608Z,21.21
2023-04-30T12:46:29.620Z,21.48
2023-04-30T12:51:36.262Z,21.44
2023-04-30T12:56:40.890Z,21.35
2023-04-30T13:01:46.380Z,21.61
2023-04-30T13:06:52.196Z,21.50
2023-04-30T13:11:56.570Z,21.63
2023-04-30T13:16:59.719Z,21.95
2023-04-30T13:22:03.063Z,21.90
2023-04-30T13:27:08.018Z,21.86
2023-04-30T13:32:11.093Z,22.11
2023-04-30T13:37:14.143Z,22.43
2023-04-30T13:42:18.696Z,22.42
2023-04-30T13:47:22.480Z,22.21
2023-04-30T13:52:25.533Z,21.91
2023-04-30T13:57:32.783Z,22.10
2023-04-30T14:02:35.960Z,22.38
2023-04-30T14:07:39.104Z,22.47
2023-04-30T14:12:43.547Z,22.65
2023-04-30T14:17:46.602Z,22.50
2023-04-30T14:22:49.677Z,22.45
2023-04-30T14:27:54.016Z,22.51
2023-04-30T14:32:57.407Z,22.63
2023-04-30T14:38:00.439Z,22.77
2023-04-30T14:43:05.227Z,22.97
2023-04-30T14:48:08.323Z,23.02
2023-04-30T14:53:11.693Z,23.11
2023-04-30T14:58:16.082Z,23.17
2023-04-30T15:03:19.232Z,23.19
2023-04-30T15:08:22.319Z,23.14
2023-04-30T15:13:26.725Z,23.09
2023-04-30T15:18:29.930Z,23.22
2023-04-30T15:23:33.693Z,23.05
2023-04-30T15:28:38.119Z,22.94
2023-04-30T15:33:42.258Z,22.82
2023-04-30T15:38:45.458Z,22.79
2023-04-30T15:43:49.844Z,22.85
2023-04-30T15:48:52.857Z,23.01
2023-04-30T15:53:56.494Z,23.15
2023-04-30T15:59:01.143Z,23.05
2023-04-30T16:04:04.389Z,22.86
2023-04-30T16:09:08.855Z,22.54
2023-04-30T16:14:13.213Z,22.48
2023-04-30T16:19:17.338Z,22.69
2023-04-30T16:24:20.293Z,23.54
2023-04-30T16:29:24.610Z,24.99
2023-04-30T16:34:27.607Z,26.00
2023-04-30T16:39:30.694Z,26.42
2023-04-30T16:44:35.093Z,26.58
2023-04-30T16:49:38.168Z,26.02
2023-04-30T16:54:41.296Z,25.03
2023-04-30T16:59:46.833Z,24.20
2023-04-30T17:04:49.886Z,23.65
2023-04-30T17:09:54.191Z,23.17
2023-04-30T17:14:59.131Z,22.69
2023-04-30T17:20:02.137Z,22.35
2023-04-30T17:25:06.178Z,21.98
2023-04-30T17:30:11.123Z,21.50
2023-04-30T17:35:14.443Z,21.21
2023-04-30T17:40:17.676Z,20.78
2023-04-30T17:45:22.299Z,20.57
2023-04-30T17:50:25.345Z,20.39
2023-04-30T17:55:28.376Z,20.16
2023-04-30T18:00:32.811Z,20.11
2023-04-30T18:05:36.052Z,19.96
2023-04-30T18:10:39.395Z,19.70
2023-04-30T18:15:43.784Z,19.48
2023-04-30T18:20:46.873Z,19.28
2023-04-30T18:25:50.116Z,18.98
2023-04-30T18:30:58.050Z,18.74
2023-04-30T18:36:05.352Z,18.48
2023-04-30T18:41:08.762Z,18.30
2023-04-30T18:46:13.220Z,18.04
2023-04-30T18:51:16.992Z,17.71
2023-04-30T18:56:19.924Z,17.35
2023-04-30T19:01:27.259Z,17.17
2023-04-30T19:06:33.528Z,16.96
2023-04-30T19:11:36.742Z,16.81
2023-04-30T19:16:41.111Z,16.62
2023-04-30T19:21:44.090Z,16.42
2023-04-30T19:26:47.217Z,16.25
2023-04-30T19:31:51.774Z,16.01
2023-04-30T19:36:55.482Z,15.74
2023-04-30T19:41:59.066Z,15.63
2023-04-30T19:47:04.268Z,15.50
2023-04-30T19:52:08.807Z,15.36
2023-04-30T19:57:11.888Z,15.26
2023-04-30T20:02:16.442Z,15.12
2023-04-30T20:07:20.605Z,14.98
2023-04-30T20:12:23.795Z,14.86
2023-04-30T20:17:28.453Z,14.65
2023-04-30T20:22:31.481Z,14.61
2023-04-30T20:27:34.852Z,14.38
2023-04-30T20:32:39.290Z,14.31
2023-04-30T20:37:45.353Z,14.21
2023-04-30T20:42:51.605Z,14.14
2023-04-30T20:47:56.061Z,14.04
2023-04-30T20:53:02.449Z,13.93
2023-04-30T20:58:09.309Z,13.82
2023-04-30T21:03:14.926Z,13.71
2023-04-30T21:08:18.029Z,13.59
2023-04-30T21:13:21.031Z,13.44
2023-04-30T21:18:27.678Z,13.33
2023-04-30T21:23:31.010Z,13.23
2023-04-30T21:28:34.465Z,13.12
2023-04-30T21:33:39.580Z,13.03
2023-04-30T21:38:42.684Z,12.93
2023-04-30T21:43:45.673Z,12.90
2023-04-30T21:48:50.021Z,12.63
2023-04-30T21:53:52.940Z,12.74
2023-04-30T21:58:55.999Z,12.66
2023-04-30T22:04:00.512Z,12.58
2023-04-30T22:09:04.544Z,12.50
2023-04-30T22:14:07.904Z,12.42
2023-04-30T22:19:12.272Z,12.31
2023-04-30T22:24:15.487Z,12.22
2023-04-30T22:29:19.700Z,12.17
2023-04-30T22:34:24.526Z,12.07
2023-04-30T22:39:27.629Z,11.97
2023-04-30T22:44:31.192Z,11.94
2023-04-30T22:49:37.078Z,11.84
2023-04-30T22:54:40.312Z,11.77
2023-04-30T22:59:43.200Z,11.65
2023-04-30T23:04:47.551Z,11.45
2023-04-30T23:09:51.119Z,11.49
2023-04-30T23:14:54.350Z,11.43
2023-04-30T23:19:58.957Z,11.38
2023-04-30T23:25:01.904Z,11.23
2023-04-30T23:30:05.641Z,11.36
2023-04-30T23:35:10.616Z,11.38
2023-04-30T23:40:15.134Z,11.34
2023-04-30T23:45:18.384Z,11.51
2023-04-30T23:50:22.641Z,11.54
2023-04-30T23:55:25.614Z,11.59
