createdAt,value
2023-05-10T02:55:48.743Z,64.02
2023-05-10T02:58:17.172Z,64.18
2023-05-10T03:00:44.996Z,65.08
2023-05-10T03:03:13.432Z,64.57
2023-05-10T03:05:41.355Z,64.64
2023-05-10T03:08:38.300Z,64.99
2023-05-10T03:12:10.243Z,64.72
2023-05-10T03:15:36.559Z,64.38
2023-05-10T03:18:11.013Z,64.52
2023-05-10T03:20:44.170Z,63.98
2023-05-10T03:23:25.272Z,64.47
2023-05-10T03:25:54.034Z,63.96
2023-05-10T03:28:23.052Z,64.10
2023-05-10T03:30:52.742Z,63.75
2023-05-10T03:33:22.760Z,63.72
2023-05-10T03:35:51.610Z,63.72
2023-05-10T03:38:19.469Z,63.69
2023-05-10T03:40:47.645Z,63.56
2023-05-10T03:43:17.833Z,64.23
2023-05-10T03:45:45.778Z,63.99
2023-05-10T03:48:14.908Z,63.82
2023-05-10T03:50:43.771Z,63.86
2023-05-10T03:53:11.866Z,63.63
2023-05-10T03:55:42.149Z,64.12
2023-05-10T03:58:13.430Z,63.86
2023-05-10T04:00:46.122Z,63.86
2023-05-10T04:03:15.266Z,63.90
2023-05-10T04:05:43.251Z,64.10
2023-05-10T04:08:11.551Z,64.03
2023-05-10T04:10:39.474Z,64.08
2023-05-10T04:13:07.439Z,63.80
2023-05-10T04:15:36.584Z,64.04
2023-05-10T04:18:06.516Z,64.19
2023-05-10T04:20:37.968Z,64.13
2023-05-10T04:23:05.878Z,64.32
2023-05-10T04:25:37.709Z,64.58
2023-05-10T04:28:07.818Z,64.24
2023-05-10T04:30:37.010Z,64.11
2023-05-10T04:33:05.196Z,64.12
2023-05-10T04:35:33.292Z,63.83
2023-05-10T04:38:01.180Z,64.41
2023-05-10T04:40:29.034Z,65.27
2023-05-10T04:42:56.983Z,66.23
2023-05-10T04:45:24.877Z,66.72
2023-05-10T04:47:52.844Z,66.61
2023-05-10T04:50:21.338Z,65.68
2023-05-10T04:52:51.310Z,66.46
2023-05-10T04:55:20.337Z,66.59
2023-05-10T04:57:50.856Z,66.00
2023-05-10T05:00:20.114Z,66.34
2023-05-10T05:02:49.596Z,65.81
2023-05-10T05:05:20.386Z,65.62
2023-05-10T05:07:51.940Z,65.10
2023-05-10T05:10:25.372Z,65.03
2023-05-10T05:12:54.187Z,64.67
2023-05-10T05:15:22.123Z,64.50
2023-05-10T05:17:50.258Z,64.25
2023-05-10T05:20:22.150Z,64.35
2023-05-10T05:22:52.454Z,62.81
2023-05-10T05:25:20.510Z,62.23
2023-05-10T05:27:51.022Z,62.04
2023-05-10T05:30:19.488Z,61.67
2023-05-10T05:32:48.215Z,61.35
2023-05-10T05:35:16.551Z,61.39
2023-05-10T05:37:44.828Z,61.05
2023-05-10T05:40:14.965Z,60.78
2023-05-10T05:42:42.943Z,60.54
2023-05-10T05:45:15.450Z,60.15
2023-05-10T05:47:46.149Z,60.11
2023-05-10T05:50:18.084Z,59.98
2023-05-10T05:52:48.626Z,59.27
2023-05-10T05:55:34.010Z,59.60
2023-05-10T05:58:58.082Z,59.58
2023-05-10T06:01:55.007Z,59.72
2023-05-10T06:04:28.708Z,58.99
2023-05-10T06:07:15.489Z,59.13
2023-05-10T06:20:25.090Z,58.66
2023-05-10T06:23:31.747Z,58.60
2023-05-10T06:26:47.483Z,58.43
2023-05-10T06:29:16.314Z,58.87
2023-05-10T06:31:44.127Z,59.58
2023-05-10T06:34:13.304Z,59.03
2023-05-10T06:36:43.736Z,58.30
2023-05-10T06:39:12.997Z,56.80
2023-05-10T06:41:41.509Z,56.69
2023-05-10T06:44:10.556Z,56.17
2023-05-10T06:46:38.517Z,56.19
2023-05-10T06:49:06.399Z,56.34
2023-05-10T06:51:34.885Z,55.82
2023-05-10T06:54:53.251Z,55.28
2023-05-10T06:58:05.735Z,53.99
2023-05-10T07:01:32.139Z,54.08
2023-05-10T07:08:28.856Z,54.71
2023-05-10T07:33:17.937Z,53.70
2023-05-10T07:46:31.888Z,54.44
2023-05-10T08:01:13.302Z,53.77
2023-05-10T08:06:09.859Z,53.23
2023-05-10T08:14:02.560Z,52.69
2023-05-10T08:17:27.422Z,51.65
2023-05-10T08:23:55.817Z,51.89
2023-05-10T08:27:14.597Z,52.06
2023-05-10T08:34:01.738Z,49.15
2023-05-10T09:01:31.956Z,44.70
2023-05-10T09:04:17.680Z,44.73
2023-05-10T09:07:12.597Z,43.76
2023-05-10T09:26:40.691Z,41.50
2023-05-10T09:30:32.736Z,40.18
2023-05-10T10:05:22.223Z,37.85
2023-05-10T10:09:13.856Z,37.68
2023-05-10T10:32:59.392Z,33.71
2023-05-10T10:38:55.844Z,32.98
2023-05-10T10:44:59.979Z,30.79
2023-05-10T10:48:07.873Z,30.05
2023-05-10T10:51:04.309Z,30.01
2023-05-10T10:54:13.117Z,28.25
2023-05-10T10:57:42.438Z,26.37
2023-05-10T11:04:02.430Z,26.02
2023-05-10T11:08:41.278Z,27.01
2023-05-10T11:43:31.878Z,26.12
2023-05-10T11:55:36.105Z,26.79
2023-05-10T11:59:11.789Z,26.25
2023-05-10T12:03:01.843Z,25.67
2023-05-10T12:28:23.908Z,22.83
2023-05-10T12:31:48.622Z,22.38
2023-05-10T12:38:44.411Z,21.80
2023-05-10T12:43:18.565Z,21.44
2023-05-10T13:06:47.675Z,20.51
2023-05-10T13:09:16.997Z,19.36
2023-05-10T13:11:52.045Z,20.24
2023-05-10T13:14:21.279Z,18.79
2023-05-10T13:16:48.408Z,18.38
2023-05-10T13:19:17.947Z,18.34
2023-05-10T13:21:44.997Z,18.25
2023-05-10T13:24:14.089Z,17.33
2023-05-10T13:26:55.091Z,17.45
2023-05-10T13:29:49.100Z,17.34
2023-05-10T13:32:17.883Z,16.56
2023-05-10T13:34:46.015Z,16.65
2023-05-10T13:37:13.288Z,16.31
2023-05-10T13:39:44.068Z,16.47
2023-05-10T13:42:24.420Z,15.89
2023-05-10T13:45:31.056Z,16.37
2023-05-10T13:47:58.341Z,16.37
2023-05-10T13:50:35.546Z,16.84
2023-05-10T13:53:09.175Z,16.78
2023-05-10T13:55:39.145Z,16.75
2023-05-10T13:58:07.370Z,16.61
2023-05-10T14:00:35.849Z,16.28
2023-05-10T14:03:06.975Z,16.39
2023-05-10T14:05:34.170Z,16.75
2023-05-10T14:08:01.591Z,16.62
2023-05-10T14:10:28.636Z,16.75
2023-05-10T14:12:56.064Z,17.16
2023-05-10T14:15:23.002Z,17.39
2023-05-10T14:17:49.704Z,17.19
2023-05-10T14:20:16.582Z,17.23
2023-05-10T14:22:43.266Z,17.52
2023-05-10T14:25:13.010Z,17.52
2023-05-10T14:27:39.842Z,16.81
2023-05-10T14:30:08.923Z,16.96
2023-05-10T14:32:38.063Z,16.72
2023-05-10T14:35:06.264Z,16.39
2023-05-10T14:37:34.071Z,15.93
2023-05-10T14:40:00.889Z,16.24
2023-05-10T14:42:28.684Z,16.57
2023-05-10T14:44:56.667Z,16.91
2023-05-10T14:47:23.610Z,16.59
2023-05-10T14:49:50.409Z,16.31
2023-05-10T14:52:17.660Z,16.30
2023-05-10T14:54:44.163Z,16.01
2023-05-10T14:57:10.610Z,15.39
2023-05-10T14:59:37.069Z,15.30
2023-05-10T15:02:37.233Z,15.28
2023-05-10T15:05:24.235Z,15.45
2023-05-10T15:07:51.546Z,14.62
2023-05-10T15:10:18.615Z,14.84
2023-05-10T15:12:45.138Z,15.34
2023-05-10T15:15:11.644Z,15.11
2023-05-10T15:17:38.284Z,14.99
2023-05-10T15:20:05.854Z,15.25
2023-05-10T15:22:34.335Z,14.45
2023-05-10T15:25:01.924Z,14.62
2023-05-10T15:27:28.395Z,14.48
2023-05-10T15:29:55.593Z,14.12
2023-05-10T15:32:22.438Z,13.81
2023-05-10T15:34:49.675Z,13.71
2023-05-10T15:37:16.171Z,13.69
2023-05-10T15:39:42.715Z,13.88
2023-05-10T15:42:09.189Z,13.90
2023-05-10T15:44:38.668Z,14.00
2023-05-10T15:47:06.782Z,13.97
2023-05-10T15:49:34.296Z,14.18
2023-05-10T15:52:17.076Z,14.66
2023-05-10T15:55:12.321Z,14.79
2023-05-10T15:57:42.862Z,14.87
2023-05-10T16:00:12.491Z,14.87
2023-05-10T16:02:41.913Z,15.05
2023-05-10T16:05:13.896Z,15.04
2023-05-10T16:07:44.940Z,15.18
2023-05-10T16:10:12.003Z,15.48
2023-05-10T16:12:58.921Z,15.57
2023-05-10T16:15:27.600Z,15.43
2023-05-10T16:17:54.660Z,15.90
2023-05-10T16:20:27.694Z,15.76
2023-05-10T16:23:14.987Z,15.81
2023-05-10T16:25:42.310Z,16.03
2023-05-10T16:47:09.621Z,18.72
2023-05-10T16:50:17.932Z,19.58
2023-05-10T16:53:17.696Z,20.07
2023-05-10T16:56:25.971Z,19.98
2023-05-10T16:59:54.536Z,19.75
2023-05-10T17:03:39.130Z,19.71
2023-05-10T17:11:52.617Z,20.57
2023-05-10T17:14:53.215Z,21.13
2023-05-10T17:22:11.816Z,23.29
2023-05-10T17:29:44.580Z,25.95
2023-05-10T17:33:04.711Z,26.90
2023-05-10T17:36:49.763Z,28.62
2023-05-10T17:43:46.603Z,30.97
2023-05-10T17:47:18.635Z,31.65
2023-05-10T17:50:57.547Z,31.63
2023-05-10T17:54:28.699Z,34.60
2023-05-10T17:58:14.579Z,33.65
2023-05-10T18:01:47.619Z,34.42
2023-05-10T18:05:00.051Z,35.61
2023-05-10T18:12:18.564Z,36.89
2023-05-10T18:15:42.689Z,38.19
2023-05-10T18:28:45.526Z,40.82
2023-05-10T18:36:00.553Z,43.05
2023-05-10T18:39:19.827Z,44.19
2023-05-10T18:42:33.537Z,43.81
2023-05-10T18:45:49.856Z,45.14
2023-05-10T18:49:27.773Z,44.52
2023-05-10T18:52:56.700Z,43.64
2023-05-10T18:56:33.612Z,44.65
2023-05-10T19:00:14.292Z,44.42
2023-05-10T19:03:50.582Z,45.16
2023-05-10T19:07:28.525Z,45.48
2023-05-10T19:11:13.246Z,46.43
2023-05-10T19:14:40.497Z,46.49
2023-05-10T19:18:10.636Z,47.12
2023-05-10T19:21:10.003Z,50.69
2023-05-10T19:24:48.566Z,50.51
2023-05-10T19:28:31.870Z,51.08
2023-05-10T19:32:43.638Z,48.22
2023-05-10T19:35:51.514Z,49.34
2023-05-10T19:39:12.614Z,49.21
2023-05-10T19:42:58.982Z,51.45
2023-05-10T19:46:12.654Z,50.14
2023-05-10T19:49:25.394Z,50.88
2023-05-10T19:52:34.056Z,50.56
2023-05-10T19:55:21.844Z,49.66
2023-05-10T19:58:32.991Z,50.19
2023-05-10T20:01:41.414Z,53.29
2023-05-10T20:04:49.370Z,50.95
2023-05-10T20:07:59.216Z,50.68
2023-05-10T20:11:07.212Z,51.64
2023-05-10T20:13:56.699Z,50.78
2023-05-10T20:16:38.078Z,50.51
2023-05-10T20:19:46.871Z,50.68
2023-05-10T20:22:44.451Z,50.07
2023-05-10T20:25:34.086Z,51.74
2023-05-10T20:28:28.859Z,52.82
2023-05-10T20:31:16.638Z,53.35
2023-05-10T20:34:24.383Z,52.20
2023-05-10T20:37:29.820Z,52.16
2023-05-10T20:40:38.796Z,51.08
2023-05-10T20:43:46.047Z,50.79
2023-05-10T20:47:12.739Z,53.55
2023-05-10T20:50:15.561Z,52.60
2023-05-10T20:53:43.092Z,53.85
2023-05-10T20:57:31.606Z,53.51
2023-05-10T21:00:26.471Z,52.31
2023-05-10T21:03:43.232Z,51.84
2023-05-10T21:06:40.785Z,51.72
2023-05-10T21:09:51.161Z,53.02
2023-05-10T21:13:25.188Z,53.22
2023-05-10T21:16:48.391Z,53.12
2023-05-10T21:20:27.927Z,54.55
2023-05-10T21:23:44.330Z,54.56
2023-05-10T21:27:24.512Z,54.66
2023-05-10T21:29:55.535Z,55.37
2023-05-10T21:32:36.867Z,56.45
2023-05-10T21:35:08.916Z,54.65
2023-05-10T21:37:35.382Z,54.54
2023-05-10T21:40:03.963Z,56.15
2023-05-10T21:42:31.279Z,57.43
2023-05-10T21:44:57.801Z,55.85
2023-05-10T21:47:24.376Z,55.20
2023-05-10T21:49:51.182Z,54.63
2023-05-10T21:52:17.776Z,54.63
2023-05-10T21:54:44.322Z,55.57
2023-05-10T21:57:11.273Z,57.49
2023-05-10T21:59:38.234Z,57.00
2023-05-10T22:02:04.805Z,55.58
2023-05-10T22:04:31.425Z,55.58
2023-05-10T22:06:57.954Z,56.96
2023-05-10T22:09:24.814Z,55.57
2023-05-10T22:11:51.330Z,55.33
2023-05-10T22:14:17.833Z,55.89
2023-05-10T22:16:44.396Z,57.00
2023-05-10T22:19:11.306Z,57.53
2023-05-10T22:21:37.828Z,56.15
2023-05-10T22:24:04.572Z,55.99
2023-05-10T22:26:31.048Z,56.63
2023-05-10T22:28:57.521Z,56.05
2023-05-10T22:31:24.056Z,56.05
2023-05-10T22:33:50.461Z,55.70
2023-05-10T22:36:16.937Z,55.75
2023-05-10T22:38:43.391Z,57.33
2023-05-10T22:41:09.867Z,56.15
2023-05-10T22:43:36.300Z,56.78
2023-05-10T22:46:02.993Z,56.89
2023-05-10T22:48:29.552Z,59.93
2023-05-10T22:51:36.892Z,58.54
2023-05-10T22:54:44.099Z,57.70
2023-05-10T22:58:30.957Z,57.07
2023-05-10T23:01:58.508Z,56.88
2023-05-10T23:05:09.773Z,57.23
2023-05-10T23:08:50.969Z,57.13
2023-05-10T23:12:16.229Z,57.33
2023-05-10T23:16:11.856Z,57.01
2023-05-10T23:19:16.953Z,58.58
2023-05-10T23:22:50.679Z,58.96
2023-05-10T23:26:16.605Z,58.91
2023-05-10T23:29:49.577Z,58.70
2023-05-10T23:32:57.637Z,58.78
2023-05-10T23:36:54.556Z,58.07
2023-05-10T23:39:36.686Z,58.02
2023-05-10T23:42:35.024Z,58.16
2023-05-10T23:46:20.695Z,59.00
2023-05-10T23:49:44.607Z,59.07
2023-05-10T23:53:26.629Z,61.28
2023-05-10T23:57:23.556Z,60.59
