createdAt,value
2022-08-05T00:01:50.041Z,26.9
2022-08-05T00:02:56.986Z,26.8
2022-08-05T00:04:01.365Z,26.8
2022-08-05T00:06:33.083Z,26.8
2022-08-05T00:08:04.093Z,26.7
2022-08-05T00:09:37.940Z,26.7
2022-08-05T00:10:48.223Z,26.7
2022-08-05T00:12:03.152Z,26.6
2022-08-05T00:13:40.291Z,26.6
2022-08-05T00:14:56.313Z,26.6
2022-08-05T00:16:01.580Z,26.6
2022-08-05T00:17:19.635Z,26.6
2022-08-05T00:18:25.671Z,26.5
2022-08-05T00:20:03.889Z,26.5
2022-08-05T00:21:09.622Z,26.5
2022-08-05T00:22:13.178Z,26.5
2022-08-05T00:23:16.627Z,26.5
2022-08-05T00:24:32.308Z,26.5
2022-08-05T00:25:47.404Z,26.4
2022-08-05T00:26:56.362Z,26.4
2022-08-05T00:28:03.143Z,26.4
2022-08-05T00:29:06.042Z,26.3
2022-08-05T00:30:13.950Z,26.3
2022-08-05T00:32:15.230Z,26.3
2022-08-05T00:35:09.596Z,26.3
2022-08-05T00:37:15.042Z,26.3
2022-08-05T00:38:35.507Z,26.3
2022-08-05T00:40:00.261Z,26.3
2022-08-05T00:41:15.425Z,26.2
2022-08-05T00:42:33.865Z,26.1
2022-08-05T00:43:51.465Z,26.1
2022-08-05T00:44:56.602Z,26.1
2022-08-05T00:46:00.701Z,26
2022-08-05T00:47:17.323Z,26.1
2022-08-05T00:48:51.433Z,26.1
2022-08-05T00:49:54.753Z,26.3
2022-08-05T00:50:58.209Z,26.3
2022-08-05T00:52:00.823Z,26.4
2022-08-05T00:53:45.547Z,26.4
2022-08-05T00:55:05.993Z,26.4
2022-08-05T00:56:12.242Z,26.3
2022-08-05T00:58:00.394Z,26.2
2022-08-05T00:59:10.050Z,26.2
2022-08-05T01:00:22.500Z,26.2
2022-08-05T01:01:51.068Z,26.4
2022-08-05T01:02:56.136Z,26.3
2022-08-05T01:04:01.688Z,26.3
2022-08-05T01:05:16.463Z,26.3
2022-08-05T01:06:32.946Z,26.4
2022-08-05T01:07:36.308Z,26.3
2022-08-05T01:08:48.278Z,26.2
2022-08-05T01:09:57.400Z,26.3
2022-08-05T01:11:01.745Z,26.3
2022-08-05T01:12:20.119Z,26.3
2022-08-05T01:14:00.961Z,26.3
2022-08-05T01:15:36.790Z,26.2
2022-08-05T01:16:53.574Z,26.3
2022-08-05T01:17:56.607Z,26.3
2022-08-05T01:19:01.950Z,26.3
2022-08-05T01:20:06.044Z,26.3
2022-08-05T01:21:38.586Z,26.3
2022-08-05T01:22:40.778Z,26.2
2022-08-05T01:23:53.831Z,26.2
2022-08-05T01:24:59.352Z,26.3
2022-08-05T01:26:01.985Z,26.2
2022-08-05T01:27:23.887Z,26.2
2022-08-05T01:28:26.195Z,26.2
2022-08-05T01:29:36.329Z,26.2
2022-08-05T01:30:39.225Z,26.3
2022-08-05T01:31:48.686Z,26.4
2022-08-05T01:32:53.734Z,26.4
2022-08-05T01:34:00.146Z,26.4
2022-08-05T01:35:10.992Z,26.3
2022-08-05T01:37:02.672Z,26.3
2022-08-05T01:38:05.304Z,26.4
2022-08-05T01:39:10.120Z,26.4
2022-08-05T01:40:13.717Z,26.4
2022-08-05T01:41:26.164Z,26.3
2022-08-05T01:42:29.461Z,26.4
2022-08-05T01:43:34.757Z,26.4
2022-08-05T01:44:37.779Z,26.3
2022-08-05T01:45:58.509Z,26.3
2022-08-05T01:47:55.748Z,26.3
2022-08-05T01:49:25.045Z,26.3
2022-08-05T01:51:14.515Z,26.2
2022-08-05T01:52:20.354Z,26.3
2022-08-05T01:54:03.087Z,26.4
2022-08-05T01:55:10.237Z,26.2
2022-08-05T01:58:15.728Z,26.1
2022-08-05T01:59:18.327Z,26.1
2022-08-05T02:00:32.089Z,25.8
2022-08-05T02:01:41.381Z,25.8
2022-08-05T02:02:57.115Z,25.8
2022-08-05T02:04:00.916Z,25.6
2022-08-05T02:05:12.863Z,25.7
2022-08-05T02:06:40.312Z,25.8
2022-08-05T02:08:03.205Z,25.7
2022-08-05T02:09:07.487Z,25.9
2022-08-05T02:10:09.693Z,26
2022-08-05T02:11:34.850Z,26
2022-08-05T02:12:54.771Z,26
2022-08-05T02:13:58.363Z,26
2022-08-05T02:15:04.795Z,25.9
2022-08-05T02:16:16.775Z,26
2022-08-05T02:18:42.476Z,26
2022-08-05T02:19:49.572Z,26.1
2022-08-05T02:20:53.231Z,26.3
2022-08-05T02:22:01.317Z,26.3
2022-08-05T02:23:09.162Z,26.3
2022-08-05T02:24:23.605Z,26.2
2022-08-05T02:25:50.915Z,26.2
2022-08-05T02:26:56.718Z,26
2022-08-05T02:28:04.285Z,25.8
2022-08-05T02:30:01.700Z,26
2022-08-05T02:31:15.250Z,26.2
2022-08-05T02:32:32.886Z,26.2
2022-08-05T02:33:40.647Z,26.2
2022-08-05T02:34:56.230Z,26
2022-08-05T02:36:18.354Z,26
2022-08-05T02:37:26.222Z,25.9
2022-08-05T02:38:37.017Z,25.9
2022-08-05T02:39:53.054Z,25.8
2022-08-05T02:40:59.224Z,25.8
2022-08-05T02:42:37.047Z,25.8
2022-08-05T02:44:14.736Z,25.7
2022-08-05T02:45:25.923Z,25.6
2022-08-05T02:47:02.199Z,25.8
2022-08-05T02:48:16.909Z,25.7
2022-08-05T02:49:23.565Z,25.8
2022-08-05T02:50:30.387Z,25.9
2022-08-05T02:52:06.338Z,26
2022-08-05T02:53:20.642Z,26.1
2022-08-05T02:54:50.857Z,26
2022-08-05T02:56:05.561Z,26.1
2022-08-05T02:58:14.166Z,26.2
2022-08-05T02:59:27.767Z,25.9
2022-08-05T03:00:35.985Z,26.1
2022-08-05T03:01:45.529Z,25.8
2022-08-05T03:02:48.482Z,26
2022-08-05T03:04:16.853Z,26
2022-08-05T03:07:01.485Z,26
2022-08-05T03:08:13.604Z,25.9
2022-08-05T03:09:53.165Z,25.8
2022-08-05T03:12:02.496Z,26
2022-08-05T03:14:15.793Z,26.1
2022-08-05T03:15:20.819Z,26.1
2022-08-05T03:16:29.545Z,26.2
2022-08-05T03:17:45.998Z,26.2
2022-08-05T03:18:49.836Z,26.3
2022-08-05T03:19:51.903Z,26.2
2022-08-05T03:20:58.709Z,26.2
2022-08-05T03:22:32.814Z,26.2
2022-08-05T03:23:46.474Z,26.3
2022-08-05T03:24:54.042Z,26.3
2022-08-05T03:26:34.040Z,26.3
2022-08-05T03:28:02.208Z,26.3
2022-08-05T03:29:18.337Z,26.3
2022-08-05T03:30:35.283Z,26.2
2022-08-05T03:32:01.544Z,26.2
2022-08-05T03:33:04.211Z,26.1
2022-08-05T03:34:12.081Z,26.2
2022-08-05T03:35:15.880Z,26.2
2022-08-05T03:36:32.096Z,26.2
2022-08-05T03:37:48.145Z,26.1
2022-08-05T03:38:56.393Z,26
2022-08-05T03:40:11.708Z,26
2022-08-05T03:41:53.108Z,25.9
2022-08-05T03:44:08.564Z,25.9
2022-08-05T03:45:25.897Z,26.1
2022-08-05T03:46:33.848Z,26.2
2022-08-05T03:47:43.617Z,26.1
2022-08-05T03:48:48.602Z,26.1
2022-08-05T03:49:54.018Z,26.1
2022-08-05T03:56:17.290Z,26
2022-08-05T03:57:47.155Z,26
2022-08-05T03:58:53.614Z,26.1
2022-08-05T03:59:56.813Z,26.1
2022-08-05T04:01:04.226Z,26.2
2022-08-05T04:02:07.166Z,26.2
2022-08-05T04:03:30.819Z,26.3
2022-08-05T04:04:34.856Z,26.3
2022-08-05T04:05:43.486Z,26.3
2022-08-05T04:06:53.962Z,26.3
2022-08-05T04:08:00.965Z,26.4
2022-08-05T04:09:08.087Z,26.2
2022-08-05T04:10:20.498Z,26.4
2022-08-05T04:11:52.690Z,26.4
2022-08-05T04:12:59.849Z,26.5
2022-08-05T04:14:07.014Z,26.5
2022-08-05T04:15:17.781Z,26.5
2022-08-05T04:16:33.465Z,26.6
2022-08-05T04:18:01.927Z,26.6
2022-08-05T04:19:13.216Z,26.6
2022-08-05T04:20:23.935Z,26.5
2022-08-05T04:22:21.857Z,26.5
2022-08-05T04:24:23.201Z,26.4
2022-08-05T04:26:01.863Z,26.3
2022-08-05T04:27:09.493Z,26.1
2022-08-05T04:28:17.494Z,26.1
2022-08-05T04:29:21.479Z,25.9
2022-08-05T04:30:34.296Z,26
2022-08-05T04:31:40.447Z,26
2022-08-05T04:32:43.493Z,26
2022-08-05T04:34:43.580Z,26.1
2022-08-05T04:36:52.355Z,26.1
2022-08-05T04:38:07.900Z,26.3
2022-08-05T04:39:14.465Z,26.3
2022-08-05T04:40:20.504Z,26.2
2022-08-05T04:41:42.077Z,26.4
2022-08-05T04:42:54.487Z,26.5
2022-08-05T04:43:57.295Z,26.5
2022-08-05T04:45:03.711Z,26.5
2022-08-05T04:46:07.262Z,26.5
2022-08-05T04:47:21.833Z,26.5
2022-08-05T04:48:29.612Z,26.5
2022-08-05T04:50:12.904Z,26.4
2022-08-05T04:52:13.569Z,26.5
2022-08-05T04:53:17.249Z,26.5
2022-08-05T04:54:20.161Z,26.4
2022-08-05T04:56:38.365Z,26.4
2022-08-05T04:57:55.253Z,26.4
2022-08-05T04:58:57.905Z,26.4
2022-08-05T05:00:01.505Z,26.2
2022-08-05T05:01:09.478Z,26.2
2022-08-05T05:02:45.775Z,26.1
2022-08-05T05:03:48.526Z,26
2022-08-05T05:05:02.951Z,25.9
2022-08-05T05:06:58.727Z,25.9
2022-08-05T05:08:30.602Z,25.9
2022-08-05T05:09:40.947Z,25.8
2022-08-05T05:10:58.007Z,25.8
2022-08-05T05:12:07.834Z,25.7
2022-08-05T05:13:14.805Z,25.8
2022-08-05T05:14:32.880Z,25.7
2022-08-05T05:16:07.813Z,25.7
2022-08-05T05:17:10.723Z,25.6
2022-08-05T05:18:14.098Z,25.5
2022-08-05T05:19:48.320Z,25.5
2022-08-05T05:20:54.913Z,25.4
2022-08-05T05:22:27.552Z,25.4
2022-08-05T05:24:10.466Z,25.4
2022-08-05T05:25:18.382Z,25.3
2022-08-05T05:26:35.863Z,25.3
2022-08-05T05:27:58.047Z,25.3
2022-08-05T05:29:10.185Z,25.3
2022-08-05T05:30:34.847Z,25.3
2022-08-05T05:32:48.910Z,25.3
2022-08-05T05:34:04.043Z,25.3
2022-08-05T05:35:09.352Z,25.3
2022-08-05T05:36:17.680Z,25.3
2022-08-05T05:38:03.434Z,25.2
2022-08-05T05:39:20.775Z,25.1
2022-08-05T05:40:30.801Z,25.1
2022-08-05T05:41:54.573Z,25.1
2022-08-05T05:42:58.292Z,25
2022-08-05T05:44:02.677Z,25
2022-08-05T05:45:49.814Z,24.9
2022-08-05T05:46:53.368Z,24.9
2022-08-05T05:48:10.524Z,24.9
2022-08-05T05:49:24.490Z,24.9
2022-08-05T05:50:26.975Z,24.9
2022-08-05T05:51:53.678Z,24.9
2022-08-05T05:53:00.513Z,25
2022-08-05T05:54:04.047Z,25
2022-08-05T05:55:15.635Z,25
2022-08-05T05:56:36.102Z,25
2022-08-05T05:57:53.856Z,25
2022-08-05T05:59:05.532Z,25
2022-08-05T06:00:11.554Z,25
2022-08-05T06:01:17.060Z,25
2022-08-05T06:02:39.044Z,24.9
2022-08-05T06:04:05.594Z,24.9
2022-08-05T06:05:20.715Z,24.8
2022-08-05T06:06:30.893Z,24.8
2022-08-05T06:08:04.438Z,24.9
2022-08-05T06:09:18.620Z,24.9
2022-08-05T06:11:15.269Z,25
2022-08-05T06:12:21.241Z,25
2022-08-05T06:13:56.456Z,25
2022-08-05T06:15:01.793Z,25
2022-08-05T06:16:38.309Z,25
2022-08-05T06:17:56.243Z,24.9
2022-08-05T06:19:08.657Z,24.9
2022-08-05T06:20:37.842Z,25
2022-08-05T06:21:55.320Z,24.9
2022-08-05T06:22:59.756Z,25
2022-08-05T06:24:15.592Z,24.8
2022-08-05T06:26:33.862Z,24.9
2022-08-05T06:28:28.965Z,24.9
2022-08-05T06:30:21.570Z,25
2022-08-05T06:31:34.818Z,25
2022-08-05T06:32:41.280Z,25
2022-08-05T06:34:11.522Z,24.6
2022-08-05T06:36:11.427Z,24.8
2022-08-05T06:38:12.331Z,24.8
2022-08-05T06:39:15.715Z,24.8
2022-08-05T06:40:33.942Z,24.9
2022-08-05T06:41:45.199Z,25
2022-08-05T06:42:54.257Z,25
2022-08-05T06:44:02.942Z,25
2022-08-05T06:46:07.396Z,25.1
2022-08-05T06:49:00.953Z,25
2022-08-05T06:50:20.877Z,24.9
2022-08-05T06:51:32.281Z,25
2022-08-05T06:53:11.881Z,25
2022-08-05T06:54:31.855Z,24.9
2022-08-05T06:55:38.069Z,25
2022-08-05T06:58:37.510Z,25
2022-08-05T06:59:59.036Z,25
2022-08-05T07:01:04.156Z,25
2022-08-05T07:02:07.261Z,24.9
2022-08-05T07:03:12.140Z,25
2022-08-05T07:04:20.327Z,25
2022-08-05T07:05:42.736Z,25.1
2022-08-05T07:06:51.526Z,25.1
2022-08-05T07:07:54.296Z,25
2022-08-05T07:09:05.236Z,25.2
2022-08-05T07:10:08.877Z,25.3
2022-08-05T07:11:25.334Z,25.4
2022-08-05T07:12:28.690Z,25.5
2022-08-05T07:14:01.349Z,25.6
2022-08-05T07:15:09.925Z,25.6
2022-08-05T07:18:30.271Z,25.7
2022-08-05T07:20:39.269Z,25.8
2022-08-05T07:22:08.197Z,25.7
2022-08-05T07:23:31.182Z,25.6
2022-08-05T07:24:54.788Z,25.8
2022-08-05T07:25:59.044Z,25.7
2022-08-05T07:27:10.211Z,25.9
2022-08-05T07:28:19.493Z,26
2022-08-05T07:30:38.663Z,26.1
2022-08-05T07:31:57.010Z,26
2022-08-05T07:32:59.641Z,26
2022-08-05T07:34:03.136Z,26
2022-08-05T07:36:22.894Z,25.9
2022-08-05T07:37:47.416Z,25.9
2022-08-05T07:38:56.327Z,25.9
2022-08-05T07:40:36.520Z,25.9
2022-08-05T07:42:33.877Z,25.9
2022-08-05T07:43:43.461Z,25.9
2022-08-05T07:44:49.521Z,25.8
2022-08-05T07:46:03.080Z,25.8
2022-08-05T07:47:42.737Z,25.9
2022-08-05T07:49:09.266Z,26
2022-08-05T07:50:18.323Z,26.2
2022-08-05T07:51:55.628Z,26.3
2022-08-05T07:52:58.975Z,26.4
2022-08-05T07:54:03.542Z,26.2
2022-08-05T07:57:56.291Z,26.3
2022-08-05T07:59:42.193Z,26.2
2022-08-05T08:00:52.594Z,26.3
2022-08-05T08:02:03.329Z,26.3
2022-08-05T08:03:21.926Z,26.3
2022-08-05T08:04:39.545Z,26.3
2022-08-05T08:05:50.927Z,26.4
2022-08-05T08:06:53.227Z,26.4
2022-08-05T08:08:02.057Z,26.4
2022-08-05T08:09:06.821Z,26.3
2022-08-05T08:10:10.416Z,26.3
2022-08-05T08:11:54.312Z,26.3
2022-08-05T08:14:04.694Z,26.3
2022-08-05T08:15:17.196Z,26.4
2022-08-05T08:17:54.729Z,26.3
2022-08-05T08:21:04.191Z,26.2
2022-08-05T08:22:27.847Z,26.1
2022-08-05T08:24:14.662Z,26.2
2022-08-05T08:26:05.391Z,26.3
2022-08-05T08:27:17.024Z,26.2
2022-08-05T08:30:36.453Z,26.3
2022-08-05T08:31:52.320Z,26.1
2022-08-05T08:32:57.693Z,26
2022-08-05T08:34:09.266Z,26
2022-08-05T08:35:15.523Z,25.8
2022-08-05T08:37:05.653Z,25.7
2022-08-05T08:38:16.757Z,25.4
2022-08-05T08:39:51.180Z,25.4
2022-08-05T08:40:57.286Z,25.4
2022-08-05T08:42:46.861Z,25.1
2022-08-05T08:45:58.280Z,25
2022-08-05T08:47:47.936Z,25
2022-08-05T08:52:15.322Z,24.8
2022-08-05T08:53:19.887Z,24.7
2022-08-05T08:54:28.578Z,24.7
2022-08-05T08:56:07.627Z,24.7
2022-08-05T08:57:18.106Z,24.5
2022-08-05T08:59:20.865Z,24.3
2022-08-05T09:00:40.365Z,24.3
2022-08-05T09:02:02.124Z,24.3
2022-08-05T09:03:04.417Z,24.3
2022-08-05T09:04:12.405Z,24.3
2022-08-05T09:06:21.190Z,24.3
2022-08-05T09:08:00.314Z,24.3
2022-08-05T09:09:04.020Z,24.2
2022-08-05T09:10:08.033Z,24.1
2022-08-05T09:11:15.421Z,24.1
2022-08-05T09:12:29.804Z,24.1
2022-08-05T09:15:07.291Z,24
2022-08-05T09:16:19.713Z,23.9
2022-08-05T09:17:53.444Z,23.8
2022-08-05T09:19:07.538Z,23.8
2022-08-05T09:20:39.149Z,23.9
2022-08-05T09:22:35.268Z,23.9
2022-08-05T09:23:45.192Z,24
2022-08-05T09:24:50.554Z,23.9
2022-08-05T09:26:09.975Z,24
2022-08-05T09:28:07.911Z,23.9
2022-08-05T09:29:32.616Z,24.1
2022-08-05T09:30:50.950Z,24.1
2022-08-05T09:32:54.854Z,24.1
2022-08-05T09:34:01.687Z,24.1
2022-08-05T09:35:06.682Z,24.1
2022-08-05T09:36:20.390Z,24.1
2022-08-05T09:38:30.277Z,24.2
2022-08-05T09:39:57.781Z,24.2
2022-08-05T09:41:04.491Z,24.2
2022-08-05T09:42:28.858Z,24.2
2022-08-05T09:43:49.825Z,24.3
2022-08-05T09:45:03.543Z,24.2
2022-08-05T09:47:22.198Z,24.3
2022-08-05T09:48:30.464Z,24.3
2022-08-05T09:50:08.696Z,24.4
2022-08-05T09:51:17.468Z,24.4
2022-08-05T09:52:26.800Z,24.4
2022-08-05T09:54:01.753Z,24.4
2022-08-05T09:56:13.723Z,24.4
2022-08-05T09:57:26.496Z,24.5
2022-08-05T09:58:31.616Z,24.5
2022-08-05T09:59:38.791Z,24.5
2022-08-05T10:00:41.661Z,24.5
2022-08-05T10:01:47.294Z,24.6
2022-08-05T10:02:50.830Z,24.6
2022-08-05T10:04:01.650Z,24.6
2022-08-05T10:05:15.138Z,24.6
2022-08-05T10:06:22.559Z,24.6
2022-08-05T10:08:42.922Z,24.7
2022-08-05T10:10:33.441Z,24.7
2022-08-05T10:11:37.901Z,24.5
2022-08-05T10:12:56.041Z,24.5
2022-08-05T10:14:00.256Z,24.4
2022-08-05T10:15:09.177Z,24.5
2022-08-05T10:16:17.426Z,24.5
2022-08-05T10:17:58.185Z,24.5
2022-08-05T10:19:12.963Z,24.5
2022-08-05T10:20:22.095Z,24.5
2022-08-05T10:21:42.031Z,24.4
2022-08-05T10:22:53.816Z,24.4
2022-08-05T10:24:11.810Z,24.4
2022-08-05T10:25:16.284Z,24.4
2022-08-05T10:26:34.483Z,24.3
2022-08-05T10:28:31.707Z,24.2
2022-08-05T10:33:04.543Z,24.3
2022-08-05T10:34:31.626Z,24.2
2022-08-05T10:36:00.225Z,24.2
2022-08-05T10:37:06.227Z,24.3
2022-08-05T10:38:13.403Z,24.3
2022-08-05T10:40:20.074Z,24.3
2022-08-05T10:41:49.424Z,24.3
2022-08-05T10:42:55.483Z,24.2
2022-08-05T10:44:04.909Z,24
2022-08-05T10:45:43.223Z,24.1
2022-08-05T10:46:46.034Z,24.1
2022-08-05T10:49:10.384Z,24.1
2022-08-05T10:50:42.430Z,24.2
2022-08-05T10:52:11.195Z,24.1
2022-08-05T10:53:24.268Z,24.1
2022-08-05T10:54:57.377Z,24.1
2022-08-05T10:56:27.405Z,24.2
2022-08-05T10:57:46.158Z,24.2
2022-08-05T10:58:56.290Z,24.3
2022-08-05T11:02:06.824Z,24.3
2022-08-05T11:03:53.370Z,24.3
2022-08-05T11:04:58.093Z,24.2
2022-08-05T11:06:05.574Z,24.2
2022-08-05T11:07:10.632Z,24.3
2022-08-05T11:08:41.299Z,24.3
2022-08-05T11:09:48.184Z,24.3
2022-08-05T11:11:17.335Z,24.3
2022-08-05T11:12:20.547Z,24.3
2022-08-05T11:13:29.544Z,24.3
2022-08-05T11:15:22.261Z,24.3
2022-08-05T11:18:06.259Z,24.2
2022-08-05T11:20:27.100Z,24
2022-08-05T11:21:50.931Z,24
2022-08-05T11:23:11.408Z,23.9
2022-08-05T11:24:32.876Z,23.9
2022-08-05T11:26:11.016Z,23.9
2022-08-05T11:27:14.149Z,24.1
2022-08-05T11:28:18.413Z,24
2022-08-05T11:29:23.698Z,23.9
2022-08-05T11:30:31.849Z,23.9
2022-08-05T11:32:04.027Z,23.9
2022-08-05T11:33:22.173Z,23.7
2022-08-05T11:34:34.496Z,23.7
2022-08-05T11:36:09.997Z,23.8
2022-08-05T11:38:53.006Z,23.8
2022-08-05T11:40:05.777Z,23.9
2022-08-05T11:42:07.965Z,23.7
2022-08-05T11:44:11.832Z,23.8
2022-08-05T11:46:36.015Z,23.5
2022-08-05T11:48:53.543Z,23.5
2022-08-05T11:49:58.942Z,23.5
2022-08-05T11:51:02.103Z,23.4
2022-08-05T11:52:14.197Z,23.5
2022-08-05T11:53:17.912Z,23.6
2022-08-05T11:54:35.435Z,23.7
2022-08-05T11:55:39.289Z,23.7
2022-08-05T11:56:52.298Z,23.8
2022-08-05T11:58:19.599Z,23.7
2022-08-05T11:59:49.411Z,23.5
2022-08-05T12:00:55.813Z,23.5
2022-08-05T12:02:00.111Z,23.6
2022-08-05T12:03:03.606Z,23.5
2022-08-05T12:04:06.158Z,23.5
2022-08-05T12:05:20.252Z,23.6
2022-08-05T12:06:35.831Z,23.7
2022-08-05T12:08:20.584Z,23.8
2022-08-05T12:09:55.059Z,23.7
2022-08-05T12:11:06.922Z,23.7
2022-08-05T12:12:11.365Z,23.8
2022-08-05T12:13:51.076Z,23.9
2022-08-05T12:14:58.338Z,23.8
2022-08-05T12:16:01.542Z,23.9
2022-08-05T12:18:14.424Z,24
2022-08-05T12:20:35.830Z,23.9
2022-08-05T12:21:40.638Z,23.9
2022-08-05T12:22:53.190Z,23.8
2022-08-05T12:24:06.814Z,23.7
2022-08-05T12:25:17.461Z,23.8
2022-08-05T12:26:29.568Z,23.8
2022-08-05T12:27:53.791Z,23.8
2022-08-05T12:28:56.702Z,23.3
2022-08-05T12:30:03.665Z,23.3
2022-08-05T12:31:06.255Z,23.5
2022-08-05T12:32:12.869Z,23.5
2022-08-05T12:33:43.883Z,23.2
2022-08-05T12:34:52.003Z,23.6
2022-08-05T12:35:55.004Z,23.6
2022-08-05T12:36:57.690Z,23.6
2022-08-05T12:38:04.106Z,23.7
2022-08-05T12:39:09.172Z,23.5
2022-08-05T12:40:31.110Z,23.5
2022-08-05T12:41:44.556Z,23.4
2022-08-05T12:42:50.612Z,23.3
2022-08-05T12:43:54.574Z,23
2022-08-05T12:44:58.268Z,23.1
2022-08-05T12:46:01.179Z,23
2022-08-05T12:47:04.687Z,23.1
2022-08-05T12:48:33.778Z,23.2
2022-08-05T12:50:11.880Z,23.1
2022-08-05T12:52:42.878Z,23.1
2022-08-05T12:54:00.467Z,23
2022-08-05T12:55:03.233Z,22.9
2022-08-05T12:56:45.317Z,22.8
2022-08-05T12:59:10.994Z,22.9
2022-08-05T13:03:00.005Z,22.6
2022-08-05T13:04:11.870Z,22.5
2022-08-05T13:05:15.604Z,22.7
2022-08-05T13:06:19.436Z,22.8
2022-08-05T13:08:02.879Z,22.8
2022-08-05T13:09:29.382Z,22.5
2022-08-05T13:10:32.695Z,22.3
2022-08-05T13:12:16.186Z,21.9
2022-08-05T13:14:20.166Z,22.1
2022-08-05T13:15:52.380Z,22.2
2022-08-05T13:16:59.700Z,22.1
2022-08-05T13:18:02.407Z,22.1
2022-08-05T13:19:06.446Z,22
2022-08-05T13:20:12.275Z,22.1
2022-08-05T13:21:14.862Z,22.2
2022-08-05T13:22:32.617Z,22.1
2022-08-05T13:23:54.866Z,22
2022-08-05T13:25:51.497Z,22.1
2022-08-05T13:27:05.033Z,22
2022-08-05T13:28:46.935Z,22.3
2022-08-05T13:30:40.496Z,22.3
2022-08-05T13:32:07.562Z,22.4
2022-08-05T13:34:28.171Z,22.4
2022-08-05T13:35:53.195Z,22.5
2022-08-05T13:37:10.210Z,22.6
2022-08-05T13:38:43.872Z,22.6
2022-08-05T13:40:52.835Z,22.5
2022-08-05T13:41:57.590Z,22.5
2022-08-05T13:43:01.607Z,22.5
2022-08-05T13:44:10.221Z,22.6
2022-08-05T13:45:34.010Z,22.6
2022-08-05T13:48:56.782Z,22.6
2022-08-05T13:50:18.534Z,22.5
2022-08-05T13:51:21.695Z,22.5
2022-08-05T13:52:36.740Z,22.5
2022-08-05T13:53:49.467Z,22.6
2022-08-05T13:55:02.084Z,22.7
2022-08-05T13:56:20.927Z,22.8
2022-08-05T13:57:52.534Z,22.9
2022-08-05T13:58:56.646Z,23
2022-08-05T14:00:30.762Z,23.1
2022-08-05T14:02:01.478Z,23.1
2022-08-05T14:03:06.680Z,23.1
2022-08-05T14:04:09.996Z,23.3
2022-08-05T14:06:27.718Z,23.3
2022-08-05T14:08:33.270Z,23.3
2022-08-05T14:09:48.034Z,23.3
2022-08-05T14:10:50.167Z,23.3
2022-08-05T14:12:33.768Z,23.3
2022-08-05T14:13:36.581Z,23.3
2022-08-05T14:14:42.014Z,23.3
2022-08-05T14:16:19.761Z,23.2
2022-08-05T14:17:23.664Z,23.2
2022-08-05T14:18:32.239Z,23.2
2022-08-05T14:20:08.433Z,23.2
2022-08-05T14:22:13.561Z,23.2
2022-08-05T14:23:37.829Z,23.2
2022-08-05T14:24:47.833Z,23.2
2022-08-05T14:26:01.273Z,23.2
2022-08-05T14:27:20.600Z,23.2
2022-08-05T14:28:29.388Z,23.1
2022-08-05T14:29:34.800Z,23.2
2022-08-05T14:30:37.560Z,23.2
2022-08-05T14:32:29.129Z,23.1
2022-08-05T14:34:02.641Z,23
2022-08-05T14:35:12.309Z,23
2022-08-05T14:36:15.605Z,23
2022-08-05T14:37:55.758Z,23
2022-08-05T14:39:04.352Z,22.9
2022-08-05T14:40:07.485Z,23
2022-08-05T14:41:19.021Z,22.9
2022-08-05T14:42:33.177Z,22.9
2022-08-05T14:44:22.954Z,23
2022-08-05T14:45:32.504Z,22.9
2022-08-05T14:46:36.820Z,22.9
2022-08-05T14:48:34.577Z,23
2022-08-05T14:50:20.431Z,23
2022-08-05T14:51:32.556Z,23.1
2022-08-05T14:53:02.048Z,23.1
2022-08-05T14:54:53.024Z,23.1
2022-08-05T14:55:56.725Z,23.2
2022-08-05T14:56:59.650Z,23.3
2022-08-05T14:58:15.333Z,23.3
2022-08-05T14:59:21.654Z,23.4
2022-08-05T15:00:34.795Z,23.4
2022-08-05T15:02:16.618Z,23.4
2022-08-05T15:03:24.618Z,23.5
2022-08-05T15:04:30.462Z,23.5
2022-08-05T15:06:17.015Z,23.6
2022-08-05T15:09:04.112Z,23.6
2022-08-05T15:10:11.903Z,23.4
2022-08-05T15:11:16.193Z,23.4
2022-08-05T15:12:19.343Z,23.3
2022-08-05T15:13:51.092Z,23.4
2022-08-05T15:14:57.520Z,23.4
2022-08-05T15:16:00.823Z,23.4
2022-08-05T15:17:51.140Z,23.3
2022-08-05T15:19:01.410Z,22.9
2022-08-05T15:20:04.497Z,22.9
2022-08-05T15:21:09.259Z,22.8
2022-08-05T15:22:16.241Z,23
2022-08-05T15:23:20.165Z,23.1
2022-08-05T15:24:23.947Z,23
2022-08-05T15:26:03.830Z,23.1
2022-08-05T15:27:10.469Z,23
2022-08-05T15:28:17.129Z,23.1
2022-08-05T15:29:23.366Z,23.1
2022-08-05T15:30:53.264Z,23
2022-08-05T15:31:57.443Z,23
2022-08-05T15:33:09.397Z,23
2022-08-05T15:34:35.670Z,22.9
2022-08-05T15:35:50.395Z,22.7
2022-08-05T15:36:53.729Z,22.5
2022-08-05T15:38:44.038Z,22.4
2022-08-05T15:41:58.620Z,22.4
2022-08-05T15:43:55.773Z,22.5
2022-08-05T15:44:58.563Z,22.5
2022-08-05T15:46:04.807Z,22.5
2022-08-05T15:47:08.092Z,22.3
2022-08-05T15:48:16.749Z,22.3
2022-08-05T15:50:00.392Z,22.4
2022-08-05T15:51:08.082Z,22.4
2022-08-05T15:53:05.496Z,22.5
2022-08-05T15:54:17.029Z,22.7
2022-08-05T15:56:13.090Z,22.6
2022-08-05T15:57:21.124Z,22.8
2022-08-05T15:58:25.098Z,22.8
2022-08-05T15:59:31.878Z,22.8
2022-08-05T16:01:20.129Z,22.9
2022-08-05T16:02:59.498Z,23
2022-08-05T16:04:02.578Z,23
2022-08-05T16:05:11.962Z,23.1
2022-08-05T16:06:23.326Z,23.1
2022-08-05T16:07:31.144Z,23.3
2022-08-05T16:08:37.524Z,23.4
2022-08-05T16:09:44.815Z,23.4
2022-08-05T16:10:49.341Z,23.5
2022-08-05T16:11:56.777Z,23.6
2022-08-05T16:13:00.079Z,23.7
2022-08-05T16:14:03.668Z,23.8
2022-08-05T16:15:09.923Z,23.9
2022-08-05T16:16:27.774Z,24
2022-08-05T16:17:33.523Z,24
2022-08-05T16:18:54.985Z,24.1
2022-08-05T16:20:13.316Z,24
2022-08-05T16:21:17.054Z,23.9
2022-08-05T16:22:36.177Z,23.8
2022-08-05T16:24:04.291Z,23.8
2022-08-05T16:25:58.548Z,23.6
2022-08-05T16:27:02.855Z,23.6
2022-08-05T16:28:11.751Z,23.5
2022-08-05T16:29:22.985Z,23.3
2022-08-05T16:30:32.708Z,23.3
2022-08-05T16:31:58.884Z,23.3
2022-08-05T16:33:01.166Z,23.4
2022-08-05T16:34:10.339Z,23.3
2022-08-05T16:35:33.818Z,23.3
2022-08-05T16:36:56.293Z,23.4
2022-08-05T16:38:28.931Z,23.3
2022-08-05T16:40:29.676Z,23.3
2022-08-05T16:42:31.402Z,23.3
2022-08-05T16:43:35.471Z,23.3
2022-08-05T16:44:57.015Z,23.5
2022-08-05T16:46:26.111Z,23.5
2022-08-05T16:48:03.565Z,23.5
2022-08-05T16:49:07.225Z,23.5
2022-08-05T16:50:12.494Z,23.4
2022-08-05T16:51:17.057Z,23.4
2022-08-05T16:52:22.269Z,23.5
2022-08-05T16:54:33.703Z,23.3
2022-08-05T16:55:48.708Z,23.5
2022-08-05T16:56:53.684Z,23.5
2022-08-05T16:58:10.291Z,23.4
2022-08-05T16:59:23.690Z,23.4
2022-08-05T17:00:40.440Z,23.4
2022-08-05T17:01:57.782Z,23.4
2022-08-05T17:03:22.061Z,23.4
2022-08-05T17:04:29.282Z,23.3
2022-08-05T17:05:37.657Z,23.4
2022-08-05T17:06:54.268Z,23.3
2022-08-05T17:07:57.767Z,23.3
2022-08-05T17:09:00.678Z,23.3
2022-08-05T17:10:04.484Z,23.3
2022-08-05T17:11:18.183Z,23.3
2022-08-05T17:12:55.036Z,23.3
2022-08-05T17:14:37.799Z,23.3
2022-08-05T17:16:37.148Z,23.2
2022-08-05T17:17:44.502Z,23.3
2022-08-05T17:18:49.719Z,23.2
2022-08-05T17:19:58.116Z,23.3
2022-08-05T17:21:01.169Z,23.3
2022-08-05T17:22:25.216Z,23.2
2022-08-05T17:24:58.751Z,23.1
2022-08-05T17:26:41.378Z,23.1
2022-08-05T17:27:45.069Z,23.1
2022-08-05T17:28:48.701Z,23.1
2022-08-05T17:30:03.911Z,23.1
2022-08-05T17:32:00.114Z,23.1
2022-08-05T17:33:08.765Z,23.1
2022-08-05T17:34:32.756Z,23.1
2022-08-05T17:36:44.069Z,23
2022-08-05T17:37:51.391Z,23
2022-08-05T17:39:01.234Z,23
2022-08-05T17:40:04.922Z,23
2022-08-05T17:42:33.543Z,23
2022-08-05T17:43:58.357Z,23.1
2022-08-05T17:45:29.506Z,23.1
2022-08-05T17:46:47.314Z,23.2
2022-08-05T17:47:57.786Z,23.3
2022-08-05T17:49:03.746Z,23.3
2022-08-05T17:50:13.092Z,23.4
2022-08-05T17:51:23.766Z,23.4
2022-08-05T17:52:29.284Z,23.5
2022-08-05T17:53:38.146Z,23.4
2022-08-05T17:54:44.428Z,23.5
2022-08-05T17:55:47.344Z,23.6
2022-08-05T17:56:52.584Z,23.5
2022-08-05T17:57:55.241Z,23.4
2022-08-05T17:58:57.591Z,23.4
2022-08-05T18:00:07.840Z,23.5
2022-08-05T18:01:12.514Z,23.4
2022-08-05T18:02:20.101Z,23.4
2022-08-05T18:04:13.050Z,23.4
2022-08-05T18:05:38.521Z,23.2
2022-08-05T18:06:50.833Z,23.2
2022-08-05T18:08:05.156Z,23.2
2022-08-05T18:09:15.639Z,23.2
2022-08-05T18:10:22.952Z,23.2
2022-08-05T18:11:37.169Z,23
2022-08-05T18:12:41.939Z,23.1
2022-08-05T18:13:46.227Z,23.1
2022-08-05T18:14:51.515Z,23.1
2022-08-05T18:15:55.841Z,23.1
2022-08-05T18:17:01.339Z,23.1
2022-08-05T18:18:12.660Z,23.1
2022-08-05T18:19:16.011Z,23.1
2022-08-05T18:20:19.209Z,23.1
2022-08-05T18:22:12.134Z,23.1
2022-08-05T18:23:48.315Z,23
2022-08-05T18:24:57.367Z,23
2022-08-05T18:26:01.030Z,23
2022-08-05T18:27:18.337Z,22.9
2022-08-05T18:28:31.869Z,22.9
2022-08-05T18:29:42.791Z,22.9
2022-08-05T18:30:58.033Z,22.9
2022-08-05T18:32:03.379Z,22.9
2022-08-05T18:33:07.582Z,22.8
2022-08-05T18:34:16.253Z,22.8
2022-08-05T18:36:19.566Z,22.8
2022-08-05T18:37:42.608Z,22.5
2022-08-05T18:38:46.144Z,22.5
2022-08-05T18:42:12.522Z,22.5