createdAt,value
2018-07-19T00:00:02.683Z,3.30
2018-07-19T00:02:31.529Z,3.00
2018-07-19T00:05:00.504Z,3.20
2018-07-19T00:07:29.357Z,3.37
2018-07-19T00:09:59.568Z,3.23
2018-07-19T00:12:28.447Z,2.80
2018-07-19T00:14:57.555Z,3.00
2018-07-19T00:17:26.405Z,3.00
2018-07-19T00:19:55.275Z,2.80
2018-07-19T00:22:24.177Z,2.93
2018-07-19T00:24:54.306Z,3.10
2018-07-19T00:27:26.118Z,2.70
2018-07-19T00:30:02.626Z,2.90
2018-07-19T00:32:31.523Z,2.50
2018-07-19T00:35:00.657Z,3.00
2018-07-19T00:37:30.678Z,2.50
2018-07-19T00:40:03.458Z,2.70
2018-07-19T00:42:32.988Z,2.70
2018-07-19T00:45:03.679Z,2.93
2018-07-19T00:47:32.966Z,2.90
2018-07-19T00:50:02.137Z,2.90
2018-07-19T00:52:31.011Z,3.00
2018-07-19T00:55:00.551Z,3.27
2018-07-19T00:57:29.396Z,2.90
2018-07-19T00:59:58.251Z,3.00
2018-07-19T01:02:30.625Z,2.90
2018-07-19T01:05:10.655Z,2.90
2018-07-19T01:07:53.849Z,2.57
2018-07-19T01:10:46.734Z,2.87
2018-07-19T01:13:50.253Z,3.10
2018-07-19T01:19:30.827Z,2.77
2018-07-19T01:22:10.300Z,3.00
2018-07-19T01:24:40.906Z,2.90
2018-07-19T01:27:42.842Z,2.77
2018-07-19T01:30:22.535Z,2.17
2018-07-19T01:33:23.280Z,3.00
2018-07-19T01:36:09.134Z,3.00
2018-07-19T01:38:45.889Z,2.53
2018-07-19T01:41:42.453Z,2.33
2018-07-19T01:44:53.159Z,2.73
2018-07-19T01:50:18.000Z,2.60
2018-07-19T01:52:46.931Z,2.93
2018-07-19T01:55:15.775Z,2.80
2018-07-19T01:57:44.959Z,2.63
2018-07-19T02:00:13.907Z,2.97
2018-07-19T02:02:42.683Z,3.03
2018-07-19T02:05:11.534Z,2.47
2018-07-19T02:07:40.403Z,2.87
2018-07-19T02:10:09.240Z,2.63
2018-07-19T02:12:38.092Z,2.77
2018-07-19T02:15:07.578Z,2.63
2018-07-19T02:17:36.654Z,2.67
2018-07-19T02:20:05.594Z,2.30
2018-07-19T02:22:34.739Z,2.50
2018-07-19T02:25:03.583Z,2.40
2018-07-19T02:28:20.459Z,3.23
2018-07-19T02:30:51.607Z,2.50
2018-07-19T02:33:39.630Z,2.43
2018-07-19T02:36:09.975Z,3.10
2018-07-19T02:38:39.155Z,2.47
2018-07-19T02:41:08.799Z,2.47
2018-07-19T02:43:37.822Z,2.37
2018-07-19T02:46:06.694Z,2.40
2018-07-19T02:48:35.783Z,2.40
2018-07-19T02:51:04.670Z,2.70
2018-07-19T02:53:33.654Z,3.73
2018-07-19T02:56:02.918Z,2.10
2018-07-19T02:58:32.114Z,2.70
2018-07-19T03:01:01.075Z,2.30
2018-07-19T03:03:30.190Z,2.20
2018-07-19T03:05:59.154Z,2.53
2018-07-19T03:08:28.555Z,2.20
2018-07-19T03:10:57.406Z,2.40
2018-07-19T03:13:26.271Z,2.30
2018-07-19T03:15:55.379Z,2.20
2018-07-19T03:18:25.039Z,2.20
2018-07-19T03:20:54.131Z,2.40
2018-07-19T03:23:23.305Z,2.20
2018-07-19T03:25:52.394Z,2.30
2018-07-19T03:28:21.279Z,1.90
2018-07-19T03:30:50.611Z,2.10
2018-07-19T03:33:19.531Z,2.10
2018-07-19T03:35:48.673Z,2.00
2018-07-19T03:38:17.530Z,2.00
2018-07-19T03:40:46.387Z,2.20
2018-07-19T03:43:15.302Z,1.93
2018-07-19T03:45:44.411Z,1.93
2018-07-19T03:48:13.287Z,2.30
2018-07-19T03:50:42.160Z,2.00
2018-07-19T03:53:10.991Z,2.00
2018-07-19T03:55:39.847Z,2.10
2018-07-19T03:58:08.925Z,2.10
2018-07-19T04:00:37.786Z,2.00
2018-07-19T04:03:06.703Z,2.07
2018-07-19T04:05:35.566Z,1.97
2018-07-19T04:08:04.671Z,2.00
2018-07-19T04:10:33.863Z,2.10
2018-07-19T04:13:02.727Z,1.83
2018-07-19T04:15:31.579Z,1.93
2018-07-19T04:18:00.460Z,1.87
2018-07-19T04:20:30.445Z,1.93
2018-07-19T04:22:59.739Z,1.87
2018-07-19T04:25:29.142Z,1.80
2018-07-19T04:27:58.422Z,2.00
2018-07-19T04:30:27.271Z,2.00
2018-07-19T04:32:56.316Z,2.60
2018-07-19T04:35:25.172Z,3.47
2018-07-19T04:37:54.066Z,1.80
2018-07-19T04:40:22.930Z,2.37
2018-07-19T04:42:51.783Z,2.00
2018-07-19T04:45:20.623Z,1.90
2018-07-19T04:47:49.782Z,1.93
2018-07-19T04:50:18.895Z,1.80
2018-07-19T04:52:47.744Z,1.80
2018-07-19T04:55:17.109Z,1.70
2018-07-19T04:57:45.995Z,2.60
2018-07-19T05:00:14.851Z,2.00
2018-07-19T05:02:44.138Z,1.90
2018-07-19T05:05:13.052Z,1.67
2018-07-19T05:07:41.914Z,1.97
2018-07-19T05:10:10.763Z,1.70
2018-07-19T05:12:39.963Z,1.93
2018-07-19T05:15:08.859Z,2.07
2018-07-19T05:17:37.950Z,3.63
2018-07-19T05:20:06.821Z,2.00
2018-07-19T05:22:35.662Z,1.70
2018-07-19T05:25:04.658Z,1.67
2018-07-19T05:27:33.512Z,2.43
2018-07-19T05:30:02.364Z,2.67
2018-07-19T05:32:31.552Z,1.53
2018-07-19T05:35:00.394Z,1.93
2018-07-19T05:37:29.550Z,4.60
2018-07-19T05:39:58.450Z,1.97
2018-07-19T05:42:27.372Z,2.20
2018-07-19T05:44:56.219Z,1.77
2018-07-19T05:47:25.113Z,1.60
2018-07-19T05:49:54.024Z,1.37
2018-07-19T05:52:22.882Z,1.53
2018-07-19T05:54:51.830Z,1.70
2018-07-19T05:57:20.687Z,1.90
2018-07-19T05:59:49.568Z,1.83
2018-07-19T06:02:18.441Z,1.87
2018-07-19T06:04:47.302Z,2.17
2018-07-19T06:07:16.163Z,2.07
2018-07-19T06:09:45.313Z,2.20
2018-07-19T06:12:14.124Z,1.67
2018-07-19T06:14:43.057Z,1.60
2018-07-19T06:17:11.911Z,1.67
2018-07-19T06:19:40.780Z,2.03
2018-07-19T06:22:09.647Z,1.73
2018-07-19T06:24:38.482Z,1.60
2018-07-19T06:27:07.469Z,1.60
2018-07-19T06:29:36.315Z,1.97
2018-07-19T06:32:05.158Z,1.70
2018-07-19T06:34:34.040Z,2.63
2018-07-19T06:37:02.884Z,1.97
2018-07-19T06:39:31.974Z,1.97
2018-07-19T06:42:00.869Z,2.50
2018-07-19T06:44:29.760Z,1.60
2018-07-19T06:46:58.637Z,1.53
2018-07-19T06:49:27.682Z,1.50
2018-07-19T06:51:56.844Z,2.23
2018-07-19T06:54:26.256Z,1.43
2018-07-19T06:56:55.414Z,1.50
2018-07-19T06:59:24.508Z,1.87
2018-07-19T07:01:53.432Z,1.57
2018-07-19T07:04:22.277Z,1.93
2018-07-19T07:06:51.520Z,3.40
2018-07-19T07:09:20.718Z,2.13
2018-07-19T07:11:49.571Z,1.67
2018-07-19T07:14:18.433Z,1.60
2018-07-19T07:16:47.913Z,1.63
2018-07-19T07:19:17.084Z,1.97
2018-07-19T07:21:46.204Z,1.77
2018-07-19T07:24:15.079Z,1.60
2018-07-19T07:26:44.076Z,2.07
2018-07-19T07:29:12.938Z,2.47
2018-07-19T07:31:42.379Z,1.60
2018-07-19T07:34:11.493Z,2.07
2018-07-19T07:36:40.366Z,1.60
2018-07-19T07:39:10.133Z,1.47
2018-07-19T07:41:39.729Z,1.50
2018-07-19T07:44:08.711Z,2.03
2018-07-19T07:46:37.623Z,1.60
2018-07-19T07:49:06.546Z,1.70
2018-07-19T07:51:35.642Z,1.60
2018-07-19T07:54:04.944Z,1.50
2018-07-19T07:56:33.828Z,1.57
2018-07-19T07:59:03.013Z,1.63
2018-07-19T08:01:31.905Z,1.60
2018-07-19T08:04:00.782Z,1.50
2018-07-19T08:06:29.722Z,1.50
2018-07-19T08:08:58.643Z,1.60
2018-07-19T08:11:27.602Z,1.50
2018-07-19T08:13:56.560Z,1.60
2018-07-19T08:16:25.599Z,1.60
2018-07-19T08:18:54.664Z,1.40
2018-07-19T08:21:23.829Z,1.50
2018-07-19T08:23:52.672Z,1.67
2018-07-19T08:26:21.634Z,1.60
2018-07-19T08:28:50.741Z,2.00
2018-07-19T08:31:19.846Z,1.40
2018-07-19T08:33:49.077Z,1.70
2018-07-19T08:36:18.271Z,1.63
2018-07-19T08:38:47.195Z,1.63
2018-07-19T08:41:16.103Z,1.83
2018-07-19T08:43:44.954Z,1.53
2018-07-19T08:46:13.885Z,1.70
2018-07-19T08:48:42.777Z,1.50
2018-07-19T08:51:11.694Z,2.83
2018-07-19T08:53:40.670Z,1.60
2018-07-19T08:56:09.531Z,2.13
2018-07-19T08:58:38.410Z,1.60
2018-07-19T09:01:07.864Z,2.03
2018-07-19T09:03:36.709Z,1.60
2018-07-19T09:06:05.839Z,1.60
2018-07-19T09:08:34.989Z,2.40
2018-07-19T09:11:04.070Z,1.87
2018-07-19T09:13:32.937Z,2.30
2018-07-19T09:16:01.798Z,1.90
2018-07-19T09:18:30.707Z,2.00
2018-07-19T09:20:59.807Z,1.87
2018-07-19T09:23:28.715Z,1.90
2018-07-19T09:25:57.895Z,2.43
2018-07-19T09:28:26.775Z,1.93
2018-07-19T09:30:55.717Z,3.03
2018-07-19T09:33:25.105Z,1.90
2018-07-19T09:35:54.030Z,1.83
2018-07-19T09:38:23.334Z,1.83
2018-07-19T09:40:52.206Z,1.83
2018-07-19T09:43:21.156Z,2.13
2018-07-19T09:45:50.495Z,1.90
2018-07-19T09:48:19.418Z,1.97
2018-07-19T09:50:48.432Z,1.97
2018-07-19T09:53:17.421Z,2.27
2018-07-19T09:55:46.318Z,2.33
2018-07-19T09:58:15.390Z,2.00
2018-07-19T10:00:49.609Z,1.90
2018-07-19T10:03:18.498Z,2.00
2018-07-19T10:05:47.887Z,1.80
2018-07-19T10:08:17.409Z,1.80
2018-07-19T10:10:46.304Z,2.07
2018-07-19T10:13:15.156Z,1.70
2018-07-19T10:15:44.031Z,1.73
2018-07-19T10:18:13.977Z,2.13
2018-07-19T10:20:42.843Z,1.90
2018-07-19T10:23:11.993Z,1.90
2018-07-19T10:25:41.701Z,1.90
2018-07-19T10:28:10.751Z,2.50
2018-07-19T10:30:40.102Z,1.80
2018-07-19T10:33:09.090Z,1.70
2018-07-19T10:35:38.015Z,1.87
2018-07-19T10:38:07.293Z,1.73
2018-07-19T10:40:36.167Z,1.60
2018-07-19T10:43:05.162Z,1.73
2018-07-19T10:45:33.918Z,1.93
2018-07-19T10:48:02.944Z,1.83
2018-07-19T10:50:31.858Z,1.87
2018-07-19T10:53:00.715Z,2.90
2018-07-19T10:55:29.897Z,3.03
2018-07-19T10:57:59.026Z,2.30
2018-07-19T11:00:27.907Z,1.90
2018-07-19T11:02:56.800Z,2.10
2018-07-19T11:05:25.921Z,1.97
2018-07-19T11:07:54.904Z,1.77
2018-07-19T11:10:23.753Z,2.27
2018-07-19T11:12:52.614Z,2.00
2018-07-19T11:15:21.778Z,2.00
2018-07-19T11:17:50.622Z,1.70
2018-07-19T11:20:19.545Z,2.13
2018-07-19T11:22:48.715Z,1.80
2018-07-19T11:25:17.573Z,2.43
2018-07-19T11:27:46.471Z,1.77
2018-07-19T11:30:15.347Z,1.70
2018-07-19T11:32:44.543Z,1.97
2018-07-19T11:35:13.699Z,1.87
2018-07-19T11:37:42.576Z,1.60
2018-07-19T11:40:12.008Z,1.93
2018-07-19T11:42:40.867Z,1.80
2018-07-19T11:45:09.759Z,1.97
2018-07-19T11:47:38.927Z,1.90
2018-07-19T11:50:08.084Z,1.83
2018-07-19T11:52:37.265Z,2.33
2018-07-19T11:55:06.391Z,2.10
2018-07-19T11:57:35.531Z,1.80
2018-07-19T12:00:04.735Z,2.80
2018-07-19T12:02:33.830Z,1.90
2018-07-19T12:05:02.769Z,1.97
2018-07-19T12:07:31.615Z,2.47
2018-07-19T12:10:00.748Z,2.20
2018-07-19T12:12:29.725Z,2.17
2018-07-19T12:14:58.599Z,1.93
2018-07-19T12:17:27.479Z,4.33
2018-07-19T12:19:56.415Z,1.90
2018-07-19T12:22:25.340Z,1.90
2018-07-19T12:24:54.491Z,1.90
2018-07-19T12:27:23.507Z,1.80
2018-07-19T12:29:52.379Z,2.20
2018-07-19T12:32:21.296Z,2.00
2018-07-19T12:34:50.226Z,2.33
2018-07-19T12:37:19.074Z,2.20
2018-07-19T12:39:50.723Z,1.90
2018-07-19T12:42:19.751Z,1.70
2018-07-19T12:44:48.896Z,1.50
2018-07-19T12:47:17.990Z,1.80
2018-07-19T12:49:46.866Z,1.90
2018-07-19T12:52:15.992Z,1.93
2018-07-19T12:54:44.838Z,2.00
2018-07-19T12:57:13.711Z,1.80
2018-07-19T12:59:42.733Z,1.80
2018-07-19T13:02:12.482Z,1.90
2018-07-19T13:04:41.354Z,1.70
2018-07-19T13:07:10.234Z,1.70
2018-07-19T13:09:39.643Z,1.80
2018-07-19T13:12:08.730Z,1.80
2018-07-19T13:14:38.279Z,1.73
2018-07-19T13:17:07.676Z,1.60
2018-07-19T13:19:36.555Z,1.90
2018-07-19T13:22:05.797Z,2.00
2018-07-19T13:24:34.983Z,1.80
2018-07-19T13:27:04.171Z,1.90
2018-07-19T13:29:33.052Z,3.73
2018-07-19T13:32:01.931Z,1.70
2018-07-19T13:34:30.957Z,1.90
2018-07-19T13:36:59.831Z,1.87
2018-07-19T13:39:29.049Z,2.20
2018-07-19T13:41:59.789Z,1.67
2018-07-19T13:44:30.486Z,1.87
2018-07-19T13:46:59.619Z,1.93
2018-07-19T13:49:28.551Z,1.80
2018-07-19T13:51:57.669Z,1.80
2018-07-19T13:54:38.077Z,1.60
2018-07-19T13:57:06.985Z,1.60
2018-07-19T13:59:36.088Z,1.80
2018-07-19T14:02:05.550Z,1.53
2018-07-19T14:04:34.408Z,1.80
2018-07-19T14:07:03.287Z,1.67
2018-07-19T14:09:32.138Z,1.80
2018-07-19T14:12:01.061Z,1.60
2018-07-19T14:14:30.247Z,1.70
2018-07-19T14:16:59.371Z,1.63
2018-07-19T14:19:28.558Z,1.70
2018-07-19T14:21:57.855Z,1.60
2018-07-19T14:24:26.728Z,1.60
2018-07-19T14:26:55.834Z,1.50
2018-07-19T14:29:24.723Z,1.60
2018-07-19T14:31:53.588Z,1.60
2018-07-19T14:34:22.442Z,1.30
2018-07-19T14:36:51.295Z,1.77
2018-07-19T14:39:20.195Z,1.80
2018-07-19T14:41:49.057Z,2.00
2018-07-19T14:44:17.953Z,1.20
2018-07-19T14:46:46.836Z,1.47
2018-07-19T14:49:15.704Z,1.50
2018-07-19T14:51:44.584Z,1.50
2018-07-19T14:54:13.756Z,1.30
2018-07-19T14:56:42.738Z,1.33
2018-07-19T14:59:11.624Z,1.43
2018-07-19T15:01:40.816Z,1.87
2018-07-19T15:04:09.698Z,1.73
2018-07-19T15:06:39.318Z,1.60
2018-07-19T15:09:09.210Z,1.70
2018-07-19T15:11:38.421Z,1.60
2018-07-19T15:14:07.359Z,1.67
2018-07-19T15:16:36.284Z,1.40
2018-07-19T15:19:05.239Z,2.50
2018-07-19T15:21:34.397Z,1.70
2018-07-19T15:24:03.482Z,1.50
2018-07-19T15:26:32.351Z,1.60
2018-07-19T15:29:01.211Z,1.60
2018-07-19T15:31:31.002Z,1.60
2018-07-19T15:34:00.167Z,1.57
2018-07-19T15:36:29.307Z,1.40
2018-07-19T15:38:58.176Z,1.30
2018-07-19T15:41:27.211Z,1.30
2018-07-19T15:43:56.079Z,1.37
2018-07-19T15:46:25.240Z,1.50
2018-07-19T15:48:54.440Z,1.50
2018-07-19T15:51:23.296Z,1.30
2018-07-19T15:53:52.425Z,1.23
2018-07-19T15:56:21.347Z,1.37
2018-07-19T15:58:50.296Z,1.60
2018-07-19T16:01:19.700Z,1.30
2018-07-19T16:03:48.907Z,1.30
2018-07-19T16:06:18.094Z,1.37
2018-07-19T16:08:47.089Z,1.40
2018-07-19T16:11:15.953Z,1.53
2018-07-19T16:13:44.878Z,1.17
2018-07-19T16:16:13.782Z,1.53
2018-07-19T16:18:42.864Z,1.20
2018-07-19T16:21:11.849Z,1.23
2018-07-19T16:23:40.791Z,1.50
2018-07-19T16:26:09.632Z,1.13
2018-07-19T16:28:38.566Z,1.27
2018-07-19T16:31:07.574Z,1.40
2018-07-19T16:33:36.458Z,2.17
2018-07-19T16:36:05.334Z,1.40
2018-07-19T16:38:34.744Z,1.30
2018-07-19T16:41:03.695Z,1.40
2018-07-19T16:43:32.555Z,1.40
2018-07-19T16:46:01.452Z,1.40
2018-07-19T16:48:30.363Z,1.20
2018-07-19T16:50:59.211Z,1.33
2018-07-19T16:53:28.398Z,1.40
2018-07-19T16:55:57.804Z,1.23
2018-07-19T16:58:27.029Z,1.50
2018-07-19T17:00:56.492Z,1.83
2018-07-19T17:03:25.443Z,1.40
2018-07-19T17:05:54.318Z,1.47
2018-07-19T17:08:23.227Z,1.10
2018-07-19T17:10:52.167Z,1.27
2018-07-19T17:13:21.364Z,1.53
2018-07-19T17:15:50.570Z,1.33
2018-07-19T17:18:21.140Z,1.40
2018-07-19T17:20:50.048Z,1.50
2018-07-19T17:23:18.967Z,1.53
2018-07-19T17:25:48.157Z,1.40
2018-07-19T17:28:17.365Z,1.43
2018-07-19T17:30:46.283Z,1.40
2018-07-19T17:33:15.232Z,1.30
2018-07-19T17:35:44.152Z,1.60
2018-07-19T17:38:15.928Z,1.50
2018-07-19T17:40:45.076Z,1.60
2018-07-19T17:43:14.182Z,1.40
2018-07-19T17:45:43.148Z,1.73
2018-07-19T17:48:12.071Z,1.70
2018-07-19T17:50:41.062Z,1.70
2018-07-19T17:53:10.522Z,1.53
2018-07-19T17:55:39.402Z,1.83
2018-07-19T17:58:08.303Z,1.20
2018-07-19T18:00:37.296Z,2.30
2018-07-19T18:03:06.154Z,2.13
2018-07-19T18:05:35.143Z,1.40
2018-07-19T18:08:04.304Z,1.57
2018-07-19T18:10:33.440Z,1.70
2018-07-19T18:13:03.011Z,1.70
2018-07-19T18:15:32.031Z,1.80
2018-07-19T18:18:00.897Z,1.67
2018-07-19T18:20:30.504Z,1.80
2018-07-19T18:22:59.676Z,1.60
2018-07-19T18:25:28.614Z,1.50
2018-07-19T18:27:57.454Z,1.80
2018-07-19T18:30:26.605Z,1.73
2018-07-19T18:32:55.514Z,2.20
2018-07-19T18:35:29.647Z,1.80
2018-07-19T18:37:58.999Z,2.17
2018-07-19T18:40:27.937Z,2.10
2018-07-19T18:42:57.138Z,2.00
2018-07-19T18:45:26.247Z,3.57
2018-07-19T18:47:55.144Z,2.10
2018-07-19T18:50:24.319Z,2.10
2018-07-19T18:52:53.401Z,2.00
2018-07-19T18:55:22.630Z,2.20
2018-07-19T18:57:51.499Z,2.07
2018-07-19T19:00:20.360Z,2.13
2018-07-19T19:02:49.535Z,1.97
2018-07-19T19:05:18.483Z,1.83
2018-07-19T19:07:47.369Z,2.47
2018-07-19T19:10:16.256Z,1.83
2018-07-19T19:12:45.134Z,2.40
2018-07-19T19:15:13.999Z,2.40
2018-07-19T19:17:43.107Z,1.90
2018-07-19T19:20:11.984Z,1.70
2018-07-19T19:22:41.136Z,1.90
2018-07-19T19:25:09.993Z,1.90
2018-07-19T19:27:38.924Z,1.90
2018-07-19T19:30:07.806Z,2.10
2018-07-19T19:32:36.723Z,2.10
2018-07-19T19:35:06.940Z,2.13
2018-07-19T19:37:35.967Z,2.37
2018-07-19T19:40:04.921Z,1.80
2018-07-19T19:42:33.781Z,2.10
2018-07-19T19:45:02.829Z,1.90
2018-07-19T19:47:31.648Z,1.80
2018-07-19T19:50:00.509Z,2.30
2018-07-19T19:52:29.525Z,2.20
2018-07-19T19:54:58.391Z,2.07
2018-07-19T19:57:27.333Z,2.60
2018-07-19T19:59:56.982Z,1.80
2018-07-19T20:02:26.127Z,1.83
2018-07-19T20:04:55.242Z,3.83
2018-07-19T20:07:24.413Z,2.07
2018-07-19T20:09:53.287Z,4.60
2018-07-19T20:12:22.199Z,2.10
2018-07-19T20:14:51.146Z,2.10
2018-07-19T20:17:20.021Z,1.97
2018-07-19T20:19:49.089Z,2.53
2018-07-19T20:22:18.106Z,2.30
2018-07-19T20:24:46.968Z,2.10
2018-07-19T20:27:15.831Z,2.10
2018-07-19T20:29:44.963Z,6.30
2018-07-19T20:32:13.862Z,2.10
2018-07-19T20:34:42.950Z,2.13
2018-07-19T20:37:11.979Z,2.10
2018-07-19T20:39:40.844Z,2.30
2018-07-19T20:42:09.709Z,3.73
2018-07-19T20:44:38.607Z,3.20
2018-07-19T20:47:07.599Z,3.10
2018-07-19T20:49:36.582Z,3.30
2018-07-19T20:52:05.551Z,2.87
2018-07-19T20:54:34.490Z,3.37
2018-07-19T20:57:04.651Z,2.80
2018-07-19T20:59:33.515Z,3.10
2018-07-19T21:02:02.740Z,2.90
2018-07-19T21:04:32.015Z,2.67
2018-07-19T21:07:01.163Z,2.93
2018-07-19T21:09:30.120Z,2.70
2018-07-19T21:11:59.482Z,2.90
2018-07-19T21:14:28.448Z,2.90
2018-07-19T21:16:57.563Z,2.90
2018-07-19T21:19:27.053Z,5.23
2018-07-19T21:21:55.996Z,3.30
2018-07-19T21:24:25.426Z,3.63
2018-07-19T21:26:59.177Z,4.10
2018-07-19T21:29:28.081Z,3.30
2018-07-19T21:31:56.973Z,4.80
2018-07-19T21:34:26.092Z,3.63
2018-07-19T21:36:55.434Z,3.90
2018-07-19T21:39:24.662Z,4.60
2018-07-19T21:41:53.787Z,9.00
2018-07-19T21:44:22.721Z,3.50
2018-07-19T21:46:51.734Z,4.57
2018-07-19T21:49:20.668Z,7.30
2018-07-19T21:51:49.603Z,3.83
2018-07-19T21:54:18.532Z,4.33
2018-07-19T21:56:47.400Z,4.73
2018-07-19T21:59:16.533Z,4.20
2018-07-19T22:01:47.760Z,3.93
2018-07-19T22:04:17.862Z,3.87
2018-07-19T22:06:47.048Z,4.30
2018-07-19T22:09:15.922Z,3.90
2018-07-19T22:11:45.347Z,3.60
2018-07-19T22:14:14.507Z,4.43
2018-07-19T22:16:43.638Z,4.10
2018-07-19T22:19:12.780Z,3.83
2018-07-19T22:21:41.957Z,3.63
2018-07-19T22:24:10.854Z,3.97
2018-07-19T22:26:40.245Z,3.70
2018-07-19T22:29:09.116Z,3.77
2018-07-19T22:31:38.004Z,3.80
2018-07-19T22:34:07.517Z,3.70
2018-07-19T22:36:36.444Z,3.40
2018-07-19T22:39:08.475Z,3.40
2018-07-19T22:41:37.565Z,3.30
2018-07-19T22:44:06.686Z,4.20
2018-07-19T22:46:35.893Z,3.33
2018-07-19T22:49:04.976Z,4.53
2018-07-19T22:51:33.869Z,4.77
2018-07-19T22:54:02.711Z,3.37
2018-07-19T22:56:31.568Z,3.40
2018-07-19T22:59:00.434Z,3.73
2018-07-19T23:01:29.607Z,3.93
2018-07-19T23:03:58.501Z,3.70
2018-07-19T23:06:27.389Z,3.83
2018-07-19T23:08:56.267Z,3.33
2018-07-19T23:11:25.476Z,6.90
2018-07-19T23:13:54.334Z,3.70
2018-07-19T23:16:23.237Z,3.80
2018-07-19T23:18:52.086Z,3.60
2018-07-19T23:21:21.890Z,3.87
2018-07-19T23:23:51.046Z,3.60
2018-07-19T23:26:19.898Z,3.77
2018-07-19T23:28:49.047Z,3.67
2018-07-19T23:31:18.231Z,3.33
2018-07-19T23:33:47.106Z,3.40
2018-07-19T23:36:19.759Z,3.43
2018-07-19T23:38:55.965Z,3.47
2018-07-19T23:41:30.118Z,4.57
2018-07-19T23:44:03.791Z,3.50
2018-07-19T23:46:38.107Z,3.30
2018-07-19T23:49:08.075Z,4.00
2018-07-19T23:51:38.147Z,3.70
2018-07-19T23:54:07.044Z,4.03
2018-07-19T23:56:36.427Z,3.80
2018-07-19T23:59:05.287Z,3.23
