createdAt,value
2022-08-17T00:01:51.912Z,20.1
2022-08-17T00:03:45.337Z,20.1
2022-08-17T00:05:45.819Z,20.1
2022-08-17T00:07:43.917Z,20.1
2022-08-17T00:09:43.092Z,20.1
2022-08-17T00:11:43.985Z,20.1
2022-08-17T00:13:46.757Z,20.1
2022-08-17T00:15:43.866Z,20.1
2022-08-17T00:17:46.114Z,20.1
2022-08-17T00:19:42.724Z,20.1
2022-08-17T00:22:14.750Z,20.1
2022-08-17T00:23:47.867Z,20.1
2022-08-17T00:25:29.765Z,20.1
2022-08-17T00:27:42.817Z,20.1
2022-08-17T00:29:44.484Z,20.1
2022-08-17T00:31:47.421Z,20.1
2022-08-17T00:35:43.763Z,20.1
2022-08-17T00:37:42.757Z,20.1
2022-08-17T00:39:42.322Z,20.1
2022-08-17T00:41:42.743Z,20.1
2022-08-17T00:43:45.260Z,20.1
2022-08-17T00:45:43.314Z,20.1
2022-08-17T00:48:44.193Z,20.1
2022-08-17T00:51:47.089Z,20.1
2022-08-17T00:53:46.925Z,20.1
2022-08-17T00:55:47.056Z,20.1
2022-08-17T00:57:45.816Z,20.1
2022-08-17T01:01:43.036Z,20.1
2022-08-17T01:03:43.147Z,20.1
2022-08-17T01:05:42.652Z,20.1
2022-08-17T01:06:14.744Z,20.1
2022-08-17T01:07:43.452Z,20.1
2022-08-17T01:09:43.626Z,20.1
2022-08-17T01:11:43.639Z,20.1
2022-08-17T01:13:44.559Z,20.1
2022-08-17T01:15:47.542Z,20.1
2022-08-17T01:17:42.620Z,20.1
2022-08-17T01:19:43.276Z,20.1
2022-08-17T01:23:42.206Z,20.1
2022-08-17T01:25:42.106Z,20.1
2022-08-17T01:27:42.512Z,20.1
2022-08-17T01:29:46.992Z,20.1
2022-08-17T01:31:46.193Z,20.1
2022-08-17T01:33:41.949Z,20.1
2022-08-17T01:35:41.832Z,20.1
2022-08-17T01:37:41.894Z,20.1
2022-08-17T01:39:46.717Z,20.1
2022-08-17T01:41:45.219Z,20.1
2022-08-17T01:43:46.744Z,20.1
2022-08-17T01:45:44.944Z,20.1
2022-08-17T01:47:41.577Z,20.1
2022-08-17T01:49:41.737Z,20.1
2022-08-17T01:51:41.620Z,20.1
2022-08-17T01:53:47.651Z,20.1
2022-08-17T01:55:48.072Z,20.1
2022-08-17T01:59:41.967Z,20.1
2022-08-17T02:01:42.469Z,20.1
2022-08-17T02:03:41.471Z,20.1
2022-08-17T02:07:59.933Z,20.1
2022-08-17T02:09:42.978Z,20.1
2022-08-17T02:11:41.290Z,20.1
2022-08-17T02:13:42.732Z,20.1
2022-08-17T02:15:41.750Z,20.1
2022-08-17T02:17:41.938Z,20.1
2022-08-17T02:19:41.480Z,20.1
2022-08-17T02:23:46.463Z,20.1
2022-08-17T02:25:43.973Z,20.1
2022-08-17T02:27:41.717Z,20.1
2022-08-17T02:31:41.325Z,20.1
2022-08-17T02:33:42.828Z,20.1
2022-08-17T02:35:41.945Z,20.1
2022-08-17T02:37:41.300Z,20.1
2022-08-17T02:41:40.901Z,20.1
2022-08-17T02:43:41.446Z,20.1
2022-08-17T02:45:41.106Z,20.1
2022-08-17T02:47:42.528Z,20.1
2022-08-17T02:49:45.129Z,20.1
2022-08-17T02:51:40.823Z,20.1
2022-08-17T02:53:40.796Z,20.1
2022-08-17T02:55:42.122Z,20.1
2022-08-17T02:59:46.760Z,20.1
2022-08-17T03:01:41.072Z,20.1
2022-08-17T03:03:41.039Z,20.1
2022-08-17T03:05:40.829Z,20.1
2022-08-17T03:07:40.976Z,20.1
2022-08-17T03:09:40.969Z,20.1
2022-08-17T03:11:41.063Z,20.1
2022-08-17T03:13:40.894Z,20.1
2022-08-17T03:15:44.168Z,20.1
2022-08-17T03:17:40.892Z,20.1
2022-08-17T03:21:40.841Z,20.1
2022-08-17T03:23:41.272Z,20.1
2022-08-17T03:25:42.668Z,20.1
2022-08-17T03:27:41.988Z,20.1
2022-08-17T03:29:40.893Z,20.1
2022-08-17T03:31:40.795Z,20.1
2022-08-17T03:35:40.942Z,20.1
2022-08-17T03:37:41.122Z,20.1
2022-08-17T03:39:40.975Z,20.1
2022-08-17T03:41:40.586Z,20.1
2022-08-17T03:43:40.398Z,20.1
2022-08-17T03:45:50.115Z,20.1
2022-08-17T03:47:50.827Z,20.1
2022-08-17T03:49:50.119Z,20.1
2022-08-17T03:51:50.485Z,20.1
2022-08-17T03:53:59.848Z,20.1
2022-08-17T03:55:50.520Z,20.1
2022-08-17T03:57:40.062Z,20.1
2022-08-17T03:59:41.224Z,20.1
2022-08-17T04:01:40.212Z,20.1
2022-08-17T04:03:40.402Z,20.1
2022-08-17T04:05:40.248Z,20.1
2022-08-17T04:07:40.427Z,20.1
2022-08-17T04:09:41.447Z,20.1
2022-08-17T04:11:40.781Z,20.1
2022-08-17T04:13:39.985Z,20.1
2022-08-17T04:15:40.940Z,20.1
2022-08-17T04:17:39.972Z,20.1
2022-08-17T04:19:40.144Z,20.1
2022-08-17T04:21:40.328Z,20.1
2022-08-17T04:23:39.949Z,20.1
2022-08-17T04:25:43.350Z,20.1
2022-08-17T04:27:39.964Z,20.1
2022-08-17T04:29:55.072Z,20.1
2022-08-17T04:31:39.823Z,20.1
2022-08-17T04:35:42.558Z,20.1
2022-08-17T04:37:39.781Z,20.1
2022-08-17T04:39:49.660Z,20.1
2022-08-17T04:41:49.573Z,20.1
2022-08-17T04:45:55.148Z,20.1
2022-08-17T04:47:39.727Z,20.1
2022-08-17T04:49:39.627Z,20.1
2022-08-17T04:51:45.571Z,20.1
2022-08-17T04:53:41.965Z,20.1
2022-08-17T04:55:40.240Z,20.1
2022-08-17T04:57:44.557Z,20.1
2022-08-17T04:59:39.598Z,20.1
2022-08-17T05:01:40.763Z,20.1
2022-08-17T05:03:40.636Z,20.1
2022-08-17T05:05:42.324Z,20.1
2022-08-17T05:07:39.390Z,20.1
2022-08-17T05:09:39.342Z,20.1
2022-08-17T05:11:39.318Z,20.1
2022-08-17T05:13:39.327Z,20.1
2022-08-17T05:17:39.185Z,20.1
2022-08-17T05:19:40.110Z,20.1
2022-08-17T05:21:39.114Z,20.1
2022-08-17T05:23:42.813Z,20.1
2022-08-17T05:25:41.440Z,20.1
2022-08-17T05:27:38.995Z,20.1
2022-08-17T05:29:39.001Z,20.1
2022-08-17T05:31:38.881Z,20.1
2022-08-17T05:33:44.519Z,20.1
2022-08-17T05:35:41.601Z,20.1
2022-08-17T05:37:38.975Z,20.1
2022-08-17T05:39:38.813Z,20.1
2022-08-17T05:41:38.837Z,20.1
2022-08-17T05:43:40.720Z,20.1
2022-08-17T05:47:39.186Z,20.1
2022-08-17T05:49:38.815Z,20.1
2022-08-17T05:51:56.478Z,20.1
2022-08-17T05:53:44.669Z,20.1
2022-08-17T05:55:47.363Z,20.1
2022-08-17T05:57:53.372Z,20.1
2022-08-17T05:59:50.736Z,20.1
2022-08-17T06:03:46.915Z,20.1
2022-08-17T06:05:49.487Z,20.1
2022-08-17T06:09:44.879Z,20.1
2022-08-17T06:11:46.008Z,20.1
2022-08-17T06:13:50.494Z,20.1
2022-08-17T06:17:38.753Z,20.1
2022-08-17T06:19:41.630Z,20.1
2022-08-17T06:21:41.743Z,20.1
2022-08-17T06:23:42.572Z,20.1
2022-08-17T06:25:44.443Z,20.1
2022-08-17T06:27:40.666Z,20.1
2022-08-17T06:29:52.378Z,20.1
2022-08-17T06:31:39.107Z,20.1
2022-08-17T06:33:39.498Z,20.1
2022-08-17T06:35:43.838Z,20.1
2022-08-17T06:37:55.529Z,20.1
2022-08-17T06:39:49.228Z,20.1
2022-08-17T06:41:44.978Z,20.1
2022-08-17T06:43:49.640Z,20.1
2022-08-17T06:45:41.788Z,20.1
2022-08-17T06:47:44.219Z,20.1
2022-08-17T06:49:45.150Z,20.1
2022-08-17T06:51:40.508Z,20.1
2022-08-17T06:53:43.493Z,20.1
2022-08-17T06:55:45.541Z,20.1
2022-08-17T06:57:42.985Z,20.1
2022-08-17T06:59:55.270Z,20.1
2022-08-17T07:01:40.267Z,20.1
2022-08-17T07:03:42.815Z,20.1
2022-08-17T07:05:47.166Z,20.1
2022-08-17T07:07:49.354Z,20.1
2022-08-17T07:09:38.113Z,20.1
2022-08-17T07:11:40.638Z,20.1
2022-08-17T07:13:43.599Z,20.1
2022-08-17T07:15:41.950Z,20.1
2022-08-17T07:17:47.474Z,20.1
2022-08-17T07:19:40.155Z,20.1
2022-08-17T07:21:49.010Z,20.1
2022-08-17T07:23:57.782Z,20.1
2022-08-17T07:25:37.180Z,20.1
2022-08-17T07:27:40.000Z,20.1
2022-08-17T07:29:40.772Z,20.1
2022-08-17T07:31:37.281Z,20.1
2022-08-17T07:33:38.417Z,20.1
2022-08-17T07:35:41.381Z,20.1
2022-08-17T07:37:38.695Z,20.1
2022-08-17T07:39:37.088Z,20.1
2022-08-17T07:41:53.068Z,20.1
2022-08-17T07:43:45.925Z,20.1
2022-08-17T07:46:00.913Z,20.1
2022-08-17T07:47:46.896Z,20.1
2022-08-17T07:49:39.879Z,20.1
2022-08-17T07:51:39.141Z,20.1
2022-08-17T07:53:36.945Z,20.1
2022-08-17T07:55:40.621Z,20.1
2022-08-17T07:57:37.116Z,20.1
2022-08-17T07:59:41.261Z,20.1
2022-08-17T08:01:39.384Z,20.1
2022-08-17T08:03:41.149Z,20.1
2022-08-17T08:05:50.522Z,20.1
2022-08-17T08:07:49.451Z,20.1
2022-08-17T08:09:41.119Z,20.1
2022-08-17T08:11:43.761Z,20.1
2022-08-17T08:15:45.090Z,20.1
2022-08-17T08:17:47.654Z,20.1
2022-08-17T08:19:36.939Z,20.1
2022-08-17T08:27:47.655Z,20.1
2022-08-17T08:29:46.974Z,20.1
2022-08-17T08:31:53.540Z,20.1
2022-08-17T08:33:48.701Z,20.1
2022-08-17T08:35:43.389Z,20.1
2022-08-17T08:37:47.048Z,20.1
2022-08-17T08:39:45.123Z,20.1
2022-08-17T08:41:43.734Z,20.1
2022-08-17T08:45:44.981Z,20.1
2022-08-17T08:47:54.232Z,20.1
2022-08-17T08:50:03.797Z,20.1
2022-08-17T08:51:47.655Z,20.1
2022-08-17T08:53:47.559Z,20.1
2022-08-17T08:55:47.705Z,20.1
2022-08-17T08:57:42.687Z,20.1
2022-08-17T08:59:44.711Z,20.1
2022-08-17T09:01:50.900Z,20.1
2022-08-17T09:03:52.827Z,20.1
2022-08-17T09:05:44.610Z,20.1
2022-08-17T09:09:48.531Z,20.1
2022-08-17T09:13:45.250Z,20.1
2022-08-17T09:15:41.675Z,20.1
2022-08-17T09:19:43.435Z,20.1
2022-08-17T09:21:47.995Z,20.1
2022-08-17T09:23:41.377Z,20.1
2022-08-17T09:25:48.677Z,20.1
2022-08-17T09:27:49.584Z,20.1
2022-08-17T09:29:40.221Z,20.1
2022-08-17T09:31:48.815Z,20.1
2022-08-17T09:33:41.484Z,20.1
2022-08-17T09:35:38.951Z,20.1
2022-08-17T09:37:50.462Z,20.1
2022-08-17T09:39:42.171Z,20.1
2022-08-17T09:41:49.290Z,20.1
2022-08-17T09:43:56.165Z,20.1
2022-08-17T09:45:42.944Z,20.1
2022-08-17T09:47:44.502Z,20.1
2022-08-17T09:48:49.269Z,19.2
2022-08-17T09:51:03.971Z,19.4
2022-08-17T09:52:42.651Z,19.4
2022-08-17T09:54:42.026Z,19.3
2022-08-17T09:57:18.177Z,19.4
2022-08-17T09:58:58.387Z,19.5
2022-08-17T10:00:52.091Z,19.6
2022-08-17T10:02:54.607Z,19.6
2022-08-17T10:04:48.961Z,19.5
2022-08-17T10:06:51.319Z,19.4
2022-08-17T10:08:51.569Z,19.4
2022-08-17T10:10:56.570Z,19.4
2022-08-17T10:12:48.015Z,19.3
2022-08-17T10:14:53.233Z,19.5
2022-08-17T10:16:48.080Z,19.6
2022-08-17T10:18:47.653Z,19.7
2022-08-17T10:20:51.498Z,19.7
2022-08-17T10:22:57.630Z,19.8
2022-08-17T10:25:23.262Z,19.8
2022-08-17T10:26:56.019Z,19.8
2022-08-17T10:28:48.684Z,19.8
2022-08-17T10:30:49.206Z,19.8
2022-08-17T10:32:48.574Z,19.9
2022-08-17T10:34:55.793Z,20.0
2022-08-17T10:36:49.348Z,19.8
2022-08-17T10:38:45.899Z,20.0
2022-08-17T10:40:48.530Z,20.0
2022-08-17T10:42:47.923Z,20.2
2022-08-17T10:44:50.152Z,20.0
2022-08-17T10:46:55.843Z,20.1
2022-08-17T10:48:42.317Z,20.0
2022-08-17T10:50:46.992Z,20.1
2022-08-17T10:52:48.439Z,20.1
2022-08-17T10:54:46.364Z,20.1
2022-08-17T10:56:46.082Z,20.1
2022-08-17T11:00:57.129Z,20.0
2022-08-17T11:02:48.591Z,20.2
2022-08-17T11:04:56.219Z,20.1
2022-08-17T11:06:52.848Z,20.1
2022-08-17T11:09:01.722Z,20.0
2022-08-17T11:10:52.284Z,20.3
2022-08-17T11:12:53.302Z,20.3
2022-08-17T11:14:54.884Z,20.5
2022-08-17T11:16:52.369Z,20.5
2022-08-17T11:19:09.005Z,20.5
2022-08-17T11:20:59.774Z,20.2
2022-08-17T11:23:02.088Z,20.3
2022-08-17T11:24:47.131Z,20.4
2022-08-17T11:26:47.796Z,20.6
2022-08-17T11:28:47.672Z,20.6
2022-08-17T11:30:48.573Z,20.6
2022-08-17T11:32:47.108Z,20.9
2022-08-17T11:34:43.519Z,21.1
2022-08-17T11:37:00.854Z,21.2
2022-08-17T11:38:49.004Z,21.4
2022-08-17T11:41:02.145Z,21.2
2022-08-17T11:42:54.629Z,21.5
2022-08-17T11:44:51.433Z,21.6
2022-08-17T11:47:05.425Z,21.6
2022-08-17T11:49:06.819Z,22.1
2022-08-17T11:50:58.150Z,22.0
2022-08-17T11:52:47.021Z,22.4
2022-08-17T11:56:45.118Z,22.2
2022-08-17T11:58:44.311Z,22.5
2022-08-17T12:00:55.616Z,22.7
2022-08-17T12:02:47.745Z,22.8
2022-08-17T12:05:01.834Z,23.0
2022-08-17T12:06:47.409Z,23.2
2022-08-17T12:08:49.846Z,23.3
2022-08-17T12:10:53.307Z,23.2
2022-08-17T12:12:44.658Z,23.1
2022-08-17T12:15:09.562Z,23.1
2022-08-17T12:16:43.712Z,23.2
2022-08-17T12:18:49.126Z,23.1
2022-08-17T12:20:54.589Z,23.0
2022-08-17T12:22:53.740Z,23.0
2022-08-17T12:24:55.679Z,23.1
2022-08-17T12:26:51.143Z,23.2
2022-08-17T12:28:45.651Z,23.2
2022-08-17T12:30:48.826Z,23.0
2022-08-17T12:32:47.270Z,23.6
2022-08-17T12:34:46.048Z,23.3
2022-08-17T12:36:45.822Z,24.1
2022-08-17T12:38:50.231Z,24.3
2022-08-17T12:40:53.542Z,24.6
2022-08-17T12:42:54.985Z,24.4
2022-08-17T12:44:50.330Z,24.1
2022-08-17T12:46:48.777Z,23.9
2022-08-17T12:48:55.117Z,24.1
2022-08-17T12:50:45.083Z,24.0
2022-08-17T12:52:44.721Z,24.3
2022-08-17T12:54:49.624Z,24.4
2022-08-17T12:56:45.393Z,23.9
2022-08-17T12:58:52.409Z,23.1
2022-08-17T13:02:48.165Z,24.1
2022-08-17T13:04:45.961Z,24.7
2022-08-17T13:06:50.575Z,24.9
2022-08-17T13:08:47.186Z,24.5
2022-08-17T13:10:55.529Z,24.1
2022-08-17T13:12:48.532Z,24.6
2022-08-17T13:14:46.225Z,24.8
2022-08-17T13:16:48.648Z,24.9
2022-08-17T13:18:48.615Z,24.7
2022-08-17T13:20:52.379Z,24.5
2022-08-17T13:22:54.117Z,24.4
2022-08-17T13:24:52.181Z,24.3
2022-08-17T13:26:50.227Z,24.0
2022-08-17T13:28:48.751Z,24.2
2022-08-17T13:30:47.464Z,23.8
2022-08-17T13:32:48.329Z,23.6
2022-08-17T13:35:12.591Z,23.9
2022-08-17T13:36:48.880Z,23.8
2022-08-17T13:38:50.118Z,24.0
2022-08-17T13:40:51.942Z,23.5
2022-08-17T13:44:48.924Z,23.6
2022-08-17T13:46:50.645Z,23.6
2022-08-17T13:48:58.094Z,23.7
2022-08-17T13:51:06.052Z,23.3
2022-08-17T13:52:51.954Z,23.3
2022-08-17T13:56:56.719Z,23.4
2022-08-17T13:58:54.224Z,23.6
2022-08-17T14:00:50.812Z,23.6
2022-08-17T14:02:49.389Z,23.8
2022-08-17T14:04:49.340Z,23.5
2022-08-17T14:06:53.849Z,23.7
2022-08-17T14:08:53.615Z,23.8
2022-08-17T14:10:57.056Z,24.4
2022-08-17T14:12:51.734Z,24.8
2022-08-17T14:14:51.289Z,25.1
2022-08-17T14:16:51.219Z,25.2
2022-08-17T14:18:56.253Z,24.6
2022-08-17T14:20:52.191Z,24.1
2022-08-17T14:22:52.785Z,24.0
2022-08-17T14:24:50.513Z,24.1
2022-08-17T14:26:51.969Z,23.7
2022-08-17T14:28:56.179Z,23.6
2022-08-17T14:30:51.302Z,23.8
2022-08-17T14:32:52.623Z,24.0
2022-08-17T14:34:52.331Z,24.5
2022-08-17T14:38:51.863Z,24.6
2022-08-17T14:40:51.973Z,24.7
2022-08-17T14:42:54.085Z,24.4
2022-08-17T14:44:52.455Z,24.9
2022-08-17T14:46:52.240Z,24.4
2022-08-17T14:48:57.168Z,24.8
2022-08-17T14:50:52.490Z,24.5
2022-08-17T14:52:54.249Z,24.1
2022-08-17T14:56:55.053Z,24.9
2022-08-17T14:58:53.285Z,24.3
2022-08-17T15:00:53.004Z,24.0
2022-08-17T15:02:57.433Z,24.3
2022-08-17T15:04:53.076Z,24.1
2022-08-17T15:06:53.592Z,24.1
2022-08-17T15:08:53.518Z,23.9
2022-08-17T15:10:54.552Z,24.0
2022-08-17T15:14:53.683Z,25.4
2022-08-17T15:16:53.831Z,24.8
2022-08-17T15:18:53.990Z,24.4
2022-08-17T15:20:54.279Z,24.6
2022-08-17T15:22:56.400Z,25.5
2022-08-17T15:24:55.442Z,25.7
2022-08-17T15:26:55.068Z,25.4
2022-08-17T15:28:55.666Z,25.2
2022-08-17T15:30:54.969Z,24.9
2022-08-17T15:32:56.410Z,24.9
2022-08-17T15:34:57.268Z,24.8
2022-08-17T15:36:55.365Z,24.8
2022-08-17T15:38:58.522Z,24.2
2022-08-17T15:40:56.650Z,24.0
2022-08-17T15:42:56.883Z,24.0
2022-08-17T15:46:57.145Z,23.6
2022-08-17T15:48:58.226Z,23.4
2022-08-17T15:50:56.427Z,23.7
2022-08-17T15:52:58.945Z,23.5
2022-08-17T15:56:56.985Z,23.4
2022-08-17T15:58:58.671Z,23.3
2022-08-17T16:01:16.468Z,23.4
2022-08-17T16:03:44.585Z,23.5
2022-08-17T16:05:01.975Z,23.4
2022-08-17T16:06:58.092Z,23.6
2022-08-17T16:08:59.209Z,23.5
2022-08-17T16:10:58.358Z,23.6
2022-08-17T16:12:57.885Z,23.4
2022-08-17T16:14:57.897Z,23.5
2022-08-17T16:16:58.226Z,23.5
2022-08-17T16:18:58.405Z,23.3
2022-08-17T16:21:09.245Z,23.5
2022-08-17T16:22:58.631Z,23.3
2022-08-17T16:27:00.425Z,23.4
2022-08-17T16:29:01.347Z,23.5
2022-08-17T16:30:58.780Z,23.4
2022-08-17T16:33:00.816Z,23.4
2022-08-17T16:35:00.624Z,23.6
2022-08-17T16:36:59.669Z,23.6
2022-08-17T16:39:00.533Z,23.5
2022-08-17T16:40:59.919Z,23.5
2022-08-17T16:42:59.712Z,23.4
2022-08-17T16:45:02.528Z,23.4
2022-08-17T16:47:00.695Z,23.4
2022-08-17T16:49:00.384Z,23.2
2022-08-17T16:51:04.363Z,23.2
2022-08-17T16:53:06.357Z,23.0
2022-08-17T16:55:02.557Z,23.1
2022-08-17T16:57:03.003Z,23.2
2022-08-17T16:59:14.345Z,23.2
2022-08-17T17:01:00.969Z,23.1
2022-08-17T17:03:07.442Z,23.3
2022-08-17T17:07:16.213Z,22.9
2022-08-17T17:09:04.568Z,22.9
2022-08-17T17:11:09.103Z,23.0
2022-08-17T17:13:04.532Z,23.2
2022-08-17T17:15:01.510Z,22.8
2022-08-17T17:17:04.996Z,22.7
2022-08-17T17:21:02.031Z,22.8
2022-08-17T17:23:08.003Z,22.5
2022-08-17T17:27:14.302Z,22.2
2022-08-17T17:31:07.245Z,22.2
2022-08-17T17:33:05.956Z,22.2
2022-08-17T17:35:08.606Z,22.1
2022-08-17T17:39:08.566Z,22.0
2022-08-17T17:41:07.622Z,22.1
2022-08-17T17:45:11.147Z,21.8
2022-08-17T17:47:03.346Z,21.6
2022-08-17T17:49:03.611Z,21.8
2022-08-17T17:51:09.692Z,21.9
2022-08-17T17:53:07.824Z,21.9
2022-08-17T17:55:12.611Z,22.0
2022-08-17T17:57:20.312Z,22.1
2022-08-17T17:59:11.222Z,22.0
2022-08-17T18:01:18.529Z,21.9
2022-08-17T18:03:18.693Z,22.0
2022-08-17T18:05:11.634Z,22.1
2022-08-17T18:07:16.348Z,22.0
2022-08-17T18:09:11.159Z,22.1
2022-08-17T18:11:23.947Z,21.9
2022-08-17T18:13:11.026Z,22.0
2022-08-17T18:15:21.531Z,21.8
2022-08-17T18:17:05.424Z,21.9
2022-08-17T18:19:03.480Z,21.8
2022-08-17T18:21:08.169Z,21.8
2022-08-17T18:23:03.609Z,21.8
2022-08-17T18:25:23.431Z,21.7
2022-08-17T18:27:14.535Z,21.7
2022-08-17T18:29:14.274Z,21.6
2022-08-17T18:31:08.740Z,21.7
2022-08-17T18:33:22.119Z,21.6
2022-08-17T18:35:26.825Z,21.5
2022-08-17T18:37:05.323Z,21.5
2022-08-17T18:39:13.661Z,21.3
2022-08-17T18:41:17.263Z,21.3
2022-08-17T18:45:05.307Z,21.1
2022-08-17T18:47:12.657Z,20.9
2022-08-17T18:49:07.501Z,21.0
2022-08-17T18:51:21.334Z,20.8
2022-08-17T18:53:26.771Z,20.8
2022-08-17T18:55:07.878Z,20.7
2022-08-17T18:57:06.605Z,20.7
2022-08-17T18:59:11.177Z,20.7
2022-08-17T19:01:17.057Z,20.7
2022-08-17T19:03:21.034Z,20.5
2022-08-17T19:05:09.578Z,20.9
2022-08-17T19:07:10.459Z,20.6
2022-08-17T19:09:24.264Z,20.5
2022-08-17T19:11:08.874Z,20.2
2022-08-17T19:13:12.838Z,20.2
2022-08-17T19:15:08.459Z,20.1
2022-08-17T19:17:09.545Z,20.1
2022-08-17T19:19:11.145Z,19.9
2022-08-17T19:21:10.405Z,19.7
2022-08-17T19:23:11.734Z,19.8
2022-08-17T19:25:11.255Z,19.7
2022-08-17T19:27:13.193Z,19.5
2022-08-17T19:29:15.607Z,19.3
2022-08-17T19:31:13.080Z,19.3
2022-08-17T19:33:05.357Z,19.2
2022-08-17T19:35:09.747Z,19.0
2022-08-17T19:37:11.622Z,18.7
2022-08-17T19:39:15.883Z,18.7
2022-08-17T19:41:10.796Z,18.9
2022-08-17T19:43:17.773Z,18.7
2022-08-17T19:45:11.945Z,18.7
2022-08-17T19:47:30.516Z,18.8
2022-08-17T19:49:13.791Z,18.8
2022-08-17T19:51:10.683Z,18.8
2022-08-17T19:53:17.452Z,18.8
2022-08-17T19:55:11.230Z,18.6
2022-08-17T19:57:11.230Z,18.6
2022-08-17T19:59:14.867Z,18.6
2022-08-17T20:01:09.520Z,18.6
2022-08-17T20:03:16.683Z,18.7
2022-08-17T20:05:10.769Z,18.6
2022-08-17T20:07:09.451Z,18.5
2022-08-17T20:09:15.332Z,18.5
2022-08-17T20:11:08.910Z,18.4
2022-08-17T20:13:08.798Z,18.4
2022-08-17T20:15:08.781Z,18.4
2022-08-17T20:17:05.054Z,18.5
2022-08-17T20:19:09.674Z,18.6
2022-08-17T20:21:20.505Z,18.4
2022-08-17T20:23:10.863Z,18.4
2022-08-17T20:25:09.591Z,18.3
2022-08-17T20:27:13.429Z,18.3
2022-08-17T20:29:09.008Z,17.9
2022-08-17T20:31:27.671Z,18.1
2022-08-17T20:33:05.885Z,17.9
2022-08-17T20:35:17.597Z,17.9
2022-08-17T20:37:07.808Z,18.0
2022-08-17T20:39:03.734Z,17.8
2022-08-17T20:43:23.292Z,17.8
2022-08-17T20:45:23.164Z,17.8
2022-08-17T20:47:09.250Z,17.6
2022-08-17T20:49:18.481Z,17.5
2022-08-17T20:51:22.999Z,17.5
2022-08-17T20:53:05.741Z,17.6
2022-08-17T20:55:04.077Z,17.5
2022-08-17T20:57:06.108Z,17.5
2022-08-17T20:59:03.217Z,17.5
2022-08-17T21:01:11.040Z,17.4
2022-08-17T21:03:22.899Z,17.3
2022-08-17T21:05:16.442Z,17.1
2022-08-17T21:07:22.973Z,17.3
2022-08-17T21:09:23.009Z,17.0
2022-08-17T21:11:22.668Z,17.0
2022-08-17T21:13:22.903Z,17.1
2022-08-17T21:15:06.925Z,16.9
2022-08-17T21:19:17.156Z,17.2
2022-08-17T21:21:17.283Z,16.9
2022-08-17T21:23:16.399Z,16.8
2022-08-17T21:25:11.989Z,16.9
2022-08-17T21:27:11.271Z,17.1
2022-08-17T21:29:14.687Z,17.1
2022-08-17T21:33:23.952Z,17.2
2022-08-17T21:35:21.591Z,17.2
2022-08-17T21:37:21.486Z,17.2
2022-08-17T21:39:07.901Z,17.2
2022-08-17T21:41:02.027Z,17.2
2022-08-17T21:43:15.778Z,17.2
2022-08-17T21:47:12.802Z,16.9
2022-08-17T21:49:04.357Z,16.9
2022-08-17T21:51:07.974Z,16.9
2022-08-17T21:53:04.558Z,16.9
2022-08-17T21:55:02.168Z,16.8
2022-08-17T21:57:04.712Z,16.8
2022-08-17T21:59:05.142Z,16.7
2022-08-17T22:01:17.315Z,16.7
2022-08-17T22:03:05.282Z,16.5
2022-08-17T22:05:04.413Z,16.6
2022-08-17T22:07:03.885Z,16.7
2022-08-17T22:11:01.481Z,16.4
2022-08-17T22:13:02.616Z,16.4
2022-08-17T22:15:06.417Z,16.6
2022-08-17T22:17:13.691Z,16.5
2022-08-17T22:19:00.829Z,16.4
2022-08-17T22:21:04.011Z,16.4
2022-08-17T22:23:20.099Z,16.4
2022-08-17T22:25:04.146Z,16.4
2022-08-17T22:27:06.565Z,16.4
2022-08-17T22:29:00.189Z,16.1
2022-08-17T22:31:03.255Z,16.3
2022-08-17T22:33:11.364Z,16.4
2022-08-17T22:35:19.494Z,16.1
2022-08-17T22:37:19.355Z,16.4
2022-08-17T22:39:11.341Z,16.1
2022-08-17T22:41:19.474Z,16.2
2022-08-17T22:43:02.347Z,16.3
2022-08-17T22:44:59.540Z,16.1
2022-08-17T22:47:02.949Z,16.1
2022-08-17T22:48:59.621Z,16.2
2022-08-17T22:51:13.587Z,16.3
2022-08-17T22:53:11.633Z,16.3
2022-08-17T22:55:13.318Z,16.2
2022-08-17T22:57:12.437Z,16.3
2022-08-17T22:59:08.900Z,16.5
2022-08-17T23:01:18.230Z,16.3
2022-08-17T23:03:10.396Z,16.2
2022-08-17T23:05:20.051Z,16.1
2022-08-17T23:06:58.288Z,16.1
2022-08-17T23:08:58.959Z,16.4
2022-08-17T23:10:59.323Z,16.3
2022-08-17T23:12:58.834Z,16.3
2022-08-17T23:15:00.370Z,16.3
2022-08-17T23:16:58.276Z,16.2
2022-08-17T23:18:58.388Z,16.4
2022-08-17T23:20:58.854Z,16.4
2022-08-17T23:22:58.648Z,16.3
2022-08-17T23:24:58.806Z,16.2
2022-08-17T23:26:57.979Z,16.2
2022-08-17T23:28:59.058Z,15.9
2022-08-17T23:30:57.798Z,16.2
2022-08-17T23:33:00.031Z,16.1
2022-08-17T23:34:58.106Z,16.1
2022-08-17T23:36:56.821Z,16.0
2022-08-17T23:38:57.475Z,16.1
2022-08-17T23:40:59.370Z,16.2
2022-08-17T23:42:57.458Z,16.1
2022-08-17T23:44:56.448Z,16.2
2022-08-17T23:46:56.877Z,16.3
2022-08-17T23:48:56.152Z,16.3
2022-08-17T23:50:56.376Z,16.4
2022-08-17T23:52:56.036Z,16.2
2022-08-17T23:54:56.549Z,16.3
2022-08-17T23:56:55.792Z,16.1
2022-08-17T23:58:57.080Z,16.3
