createdAt,value
2023-05-17T00:00:46.770Z,31.84
2023-05-17T00:01:46.797Z,31.82
2023-05-17T00:02:46.867Z,31.83
2023-05-17T00:03:46.859Z,31.85
2023-05-17T00:04:46.932Z,31.84
2023-05-17T00:05:46.983Z,31.87
2023-05-17T00:06:47.027Z,31.85
2023-05-17T00:07:47.081Z,31.84
2023-05-17T00:08:47.170Z,31.85
2023-05-17T00:09:47.166Z,31.85
2023-05-17T00:10:47.215Z,31.85
2023-05-17T00:11:47.274Z,31.86
2023-05-17T00:12:47.335Z,31.85
2023-05-17T00:13:47.379Z,31.87
2023-05-17T00:14:47.430Z,31.87
2023-05-17T00:15:47.483Z,31.86
2023-05-17T00:16:47.542Z,31.84
2023-05-17T00:17:47.663Z,31.86
2023-05-17T00:18:47.769Z,31.86
2023-05-17T00:19:47.698Z,31.85
2023-05-17T00:20:47.745Z,31.85
2023-05-17T00:21:47.802Z,31.84
2023-05-17T00:22:47.860Z,31.85
2023-05-17T00:23:47.916Z,31.83
2023-05-17T00:24:47.958Z,31.85
2023-05-17T00:25:48.083Z,31.84
2023-05-17T00:26:48.068Z,31.88
2023-05-17T00:27:48.114Z,31.84
2023-05-17T00:28:48.237Z,31.84
2023-05-17T00:29:48.220Z,31.86
2023-05-17T00:30:48.301Z,31.83
2023-05-17T00:31:48.329Z,31.84
2023-05-17T00:32:48.444Z,31.86
2023-05-17T00:33:48.421Z,31.87
2023-05-17T00:34:48.516Z,31.88
2023-05-17T00:35:48.529Z,31.86
2023-05-17T00:36:48.598Z,31.85
2023-05-17T00:37:48.638Z,31.85
2023-05-17T00:38:48.684Z,31.85
2023-05-17T00:39:48.743Z,31.86
2023-05-17T00:40:48.790Z,31.87
2023-05-17T00:41:49.099Z,31.87
2023-05-17T00:42:48.912Z,31.87
2023-05-17T00:43:48.948Z,31.86
2023-05-17T00:44:48.988Z,31.84
2023-05-17T00:45:49.044Z,31.87
2023-05-17T00:46:49.095Z,31.88
2023-05-17T00:47:49.202Z,31.86
2023-05-17T00:48:49.222Z,31.87
2023-05-17T00:49:49.253Z,31.87
2023-05-17T00:50:49.306Z,31.85
2023-05-17T00:51:49.381Z,31.86
2023-05-17T00:52:49.424Z,31.88
2023-05-17T00:53:49.493Z,31.84
2023-05-17T00:54:49.513Z,31.87
2023-05-17T00:55:49.569Z,31.85
2023-05-17T00:56:49.628Z,31.85
2023-05-17T00:57:49.817Z,31.81
2023-05-17T00:58:49.738Z,31.84
2023-05-17T00:59:49.799Z,31.83
2023-05-17T01:00:49.846Z,31.84
2023-05-17T01:01:49.898Z,31.83
2023-05-17T01:02:50.027Z,31.85
2023-05-17T01:03:50.170Z,31.86
2023-05-17T01:04:50.104Z,31.84
2023-05-17T01:05:50.064Z,31.86
2023-05-17T01:06:50.085Z,31.84
2023-05-17T01:07:50.082Z,31.84
2023-05-17T01:08:50.085Z,31.84
2023-05-17T01:09:50.088Z,31.85
2023-05-17T01:10:50.100Z,31.86
2023-05-17T01:11:50.092Z,31.84
2023-05-17T01:12:50.103Z,31.86
2023-05-17T01:13:50.110Z,31.85
2023-05-17T01:14:50.101Z,31.84
2023-05-17T01:15:50.107Z,31.83
2023-05-17T01:16:50.154Z,31.84
2023-05-17T01:17:50.237Z,31.85
2023-05-17T01:18:50.339Z,31.86
2023-05-17T01:19:50.439Z,31.84
2023-05-17T01:20:50.341Z,31.87
2023-05-17T01:21:50.408Z,31.87
2023-05-17T01:22:50.460Z,31.85
2023-05-17T01:23:50.519Z,31.84
2023-05-17T01:24:50.570Z,31.85
2023-05-17T01:25:50.613Z,31.82
2023-05-17T01:26:50.666Z,31.86
2023-05-17T01:27:50.711Z,31.87
2023-05-17T01:28:50.764Z,31.86
2023-05-17T01:29:50.880Z,31.87
2023-05-17T01:30:50.844Z,31.87
2023-05-17T01:31:50.907Z,31.84
2023-05-17T01:32:51.013Z,31.87
2023-05-17T01:33:51.095Z,31.88
2023-05-17T01:34:51.055Z,31.88
2023-05-17T01:35:51.107Z,31.88
2023-05-17T01:36:51.185Z,31.87
2023-05-17T01:37:51.207Z,31.88
2023-05-17T01:38:51.250Z,31.87
2023-05-17T01:39:51.298Z,31.88
2023-05-17T01:40:51.339Z,31.86
2023-05-17T01:41:51.409Z,31.88
2023-05-17T01:42:51.461Z,31.89
2023-05-17T01:43:51.509Z,31.87
2023-05-17T01:44:51.573Z,31.85
2023-05-17T01:45:51.744Z,31.87
2023-05-17T01:46:51.685Z,31.88
2023-05-17T01:47:51.883Z,31.86
2023-05-17T01:48:51.866Z,31.88
2023-05-17T01:49:51.869Z,31.85
2023-05-17T01:50:51.935Z,31.88
2023-05-17T01:51:52.013Z,31.88
2023-05-17T01:52:52.002Z,31.88
2023-05-17T01:53:52.012Z,31.89
2023-05-17T01:54:52.028Z,31.89
2023-05-17T01:55:52.033Z,31.90
2023-05-17T01:56:52.040Z,31.90
2023-05-17T01:57:52.051Z,31.89
2023-05-17T01:58:52.080Z,31.90
2023-05-17T01:59:52.077Z,31.89
2023-05-17T02:00:52.097Z,31.88
2023-05-17T02:01:52.134Z,31.90
2023-05-17T02:02:52.148Z,31.89
2023-05-17T02:03:52.170Z,31.88
2023-05-17T02:04:52.175Z,31.86
2023-05-17T02:05:52.196Z,31.89
2023-05-17T02:06:52.250Z,31.86
2023-05-17T02:07:52.306Z,31.89
2023-05-17T02:08:52.331Z,31.90
2023-05-17T02:09:52.386Z,31.88
2023-05-17T02:10:52.450Z,31.89
2023-05-17T02:11:52.521Z,31.90
2023-05-17T02:12:52.546Z,31.89
2023-05-17T02:13:52.638Z,31.88
2023-05-17T02:14:52.653Z,31.89
2023-05-17T02:15:52.698Z,31.90
2023-05-17T02:16:52.789Z,31.90
2023-05-17T02:17:53.006Z,31.87
2023-05-17T02:18:52.982Z,31.89
2023-05-17T02:19:52.911Z,31.88
2023-05-17T02:20:52.977Z,31.88
2023-05-17T02:21:53.013Z,31.88
2023-05-17T02:22:53.093Z,31.90
2023-05-17T02:23:53.110Z,31.87
2023-05-17T02:24:53.167Z,31.91
2023-05-17T02:25:53.220Z,31.91
2023-05-17T02:26:53.219Z,31.89
2023-05-17T02:27:53.239Z,31.89
2023-05-17T02:28:53.223Z,31.90
2023-05-17T02:29:53.226Z,31.90
2023-05-17T02:30:53.229Z,31.89
2023-05-17T02:31:53.231Z,31.89
2023-05-17T02:32:53.350Z,31.90
2023-05-17T02:33:53.433Z,31.90
2023-05-17T02:34:53.237Z,31.90
2023-05-17T02:35:53.241Z,31.90
2023-05-17T02:36:53.285Z,31.89
2023-05-17T02:37:53.350Z,31.89
2023-05-17T02:38:53.382Z,31.87
2023-05-17T02:39:53.451Z,31.88
2023-05-17T02:40:53.493Z,31.87
2023-05-17T02:41:53.561Z,31.90
2023-05-17T02:42:53.620Z,31.90
2023-05-17T02:43:53.658Z,31.90
2023-05-17T02:44:53.715Z,31.91
2023-05-17T02:45:53.773Z,31.88
2023-05-17T02:46:53.850Z,31.86
2023-05-17T02:47:53.963Z,31.90
2023-05-17T02:48:53.941Z,31.88
2023-05-17T02:49:54.186Z,31.88
2023-05-17T02:50:54.074Z,31.91
2023-05-17T02:51:54.143Z,31.87
2023-05-17T02:52:54.191Z,31.89
2023-05-17T02:53:54.253Z,31.87
2023-05-17T02:54:54.308Z,31.87
2023-05-17T02:55:54.368Z,31.88
2023-05-17T02:56:54.427Z,31.87
2023-05-17T02:57:54.497Z,31.87
2023-05-17T02:58:54.541Z,31.85
2023-05-17T02:59:54.607Z,31.91
2023-05-17T03:00:54.668Z,31.86
2023-05-17T03:01:54.725Z,31.91
2023-05-17T03:02:54.844Z,31.88
2023-05-17T03:03:55.096Z,31.79
2023-05-17T03:04:54.941Z,31.59
2023-05-17T03:05:55.017Z,30.80
2023-05-17T03:06:55.021Z,30.59
2023-05-17T03:07:55.109Z,30.26
2023-05-17T03:08:55.129Z,29.99
2023-05-17T03:09:55.203Z,29.81
2023-05-17T03:10:55.311Z,29.61
2023-05-17T03:11:55.340Z,29.40
2023-05-17T03:12:55.414Z,29.35
2023-05-17T03:13:55.501Z,29.15
2023-05-17T03:14:55.547Z,29.03
2023-05-17T03:15:55.627Z,28.86
2023-05-17T03:16:55.701Z,28.86
2023-05-17T03:17:55.822Z,28.74
2023-05-17T03:18:55.820Z,28.59
2023-05-17T03:19:55.862Z,28.57
2023-05-17T03:20:55.761Z,28.50
2023-05-17T03:21:55.953Z,28.39
2023-05-17T03:22:55.766Z,28.28
2023-05-17T03:23:55.770Z,28.24
2023-05-17T03:24:55.779Z,28.27
2023-05-17T03:25:55.800Z,28.07
2023-05-17T03:26:55.801Z,28.04
2023-05-17T03:27:55.810Z,28.03
2023-05-17T03:28:55.821Z,28.05
2023-05-17T03:29:55.842Z,28.05
2023-05-17T03:30:55.881Z,27.83
2023-05-17T03:31:55.867Z,27.71
2023-05-17T03:32:55.946Z,27.84
2023-05-17T03:33:55.867Z,27.85
2023-05-17T03:34:55.880Z,27.71
2023-05-17T03:35:55.880Z,27.63
2023-05-17T03:36:55.898Z,27.56
2023-05-17T03:37:56.006Z,27.51
2023-05-17T03:38:55.938Z,27.52
2023-05-17T03:39:55.966Z,27.51
2023-05-17T03:40:55.969Z,27.49
2023-05-17T03:41:55.995Z,27.48
2023-05-17T03:42:56.003Z,27.39
2023-05-17T03:43:56.051Z,27.41
2023-05-17T03:44:56.075Z,27.44
2023-05-17T03:45:56.082Z,27.34
2023-05-17T03:46:56.116Z,27.34
2023-05-17T03:47:56.221Z,27.32
2023-05-17T03:48:56.188Z,27.36
2023-05-17T03:49:56.196Z,27.39
2023-05-17T03:50:56.225Z,27.27
2023-05-17T03:51:56.246Z,27.28
2023-05-17T03:52:56.291Z,27.21
2023-05-17T03:53:56.383Z,27.26
2023-05-17T03:54:56.343Z,27.14
2023-05-17T03:55:56.394Z,27.23
2023-05-17T03:56:56.428Z,27.26
2023-05-17T03:57:56.433Z,27.30
2023-05-17T03:58:56.487Z,27.18
2023-05-17T03:59:56.541Z,27.13
2023-05-17T04:00:56.542Z,27.05
2023-05-17T04:01:56.583Z,27.31
2023-05-17T04:02:56.642Z,27.21
2023-05-17T04:03:56.701Z,27.05
2023-05-17T04:04:56.684Z,27.17
2023-05-17T04:05:56.668Z,27.18
2023-05-17T04:06:56.655Z,27.11
2023-05-17T04:07:56.675Z,27.25
2023-05-17T04:08:56.693Z,27.04
2023-05-17T04:09:56.870Z,27.17
2023-05-17T04:10:56.708Z,27.12
2023-05-17T04:11:56.723Z,27.05
2023-05-17T04:12:56.736Z,27.00
2023-05-17T04:13:56.778Z,27.05
2023-05-17T04:14:56.768Z,26.95
2023-05-17T04:15:56.773Z,27.10
2023-05-17T04:16:56.841Z,27.02
2023-05-17T04:17:56.854Z,27.04
2023-05-17T04:18:56.876Z,26.94
2023-05-17T04:19:56.913Z,27.37
2023-05-17T04:20:56.826Z,27.51
2023-05-17T04:21:56.827Z,27.58
2023-05-17T04:22:56.850Z,27.67
2023-05-17T04:23:56.902Z,27.64
2023-05-17T04:24:56.971Z,27.69
2023-05-17T04:25:56.994Z,27.79
2023-05-17T04:26:56.971Z,27.80
2023-05-17T04:27:56.982Z,27.75
2023-05-17T04:28:56.978Z,27.71
2023-05-17T04:29:56.975Z,27.84
2023-05-17T04:30:56.980Z,27.84
2023-05-17T04:31:57.062Z,27.93
2023-05-17T04:32:57.057Z,28.00
2023-05-17T04:33:57.067Z,27.99
2023-05-17T04:34:57.055Z,28.00
2023-05-17T04:35:57.034Z,28.12
2023-05-17T04:36:57.033Z,28.11
2023-05-17T04:37:57.048Z,28.20
2023-05-17T04:38:57.052Z,28.09
2023-05-17T04:39:57.057Z,28.12
2023-05-17T04:40:57.082Z,28.19
2023-05-17T04:41:57.145Z,28.11
2023-05-17T04:42:57.133Z,28.27
2023-05-17T04:43:57.105Z,28.12
2023-05-17T04:44:57.127Z,28.17
2023-05-17T04:45:57.141Z,28.12
2023-05-17T04:46:57.145Z,28.01
2023-05-17T04:47:57.208Z,28.03
2023-05-17T04:48:57.333Z,28.13
2023-05-17T04:49:57.187Z,27.90
2023-05-17T04:50:57.215Z,27.91
2023-05-17T04:51:57.208Z,27.64
2023-05-17T04:52:57.242Z,27.55
2023-05-17T04:53:57.237Z,27.31
2023-05-17T04:54:57.245Z,27.33
2023-05-17T04:55:57.269Z,27.27
2023-05-17T04:56:57.274Z,27.37
2023-05-17T04:57:57.350Z,27.42
2023-05-17T04:58:57.290Z,27.57
2023-05-17T04:59:57.298Z,27.32
2023-05-17T05:00:57.312Z,27.56
2023-05-17T05:01:57.320Z,27.51
2023-05-17T05:02:57.368Z,27.61
2023-05-17T05:03:57.383Z,27.66
2023-05-17T05:04:57.340Z,27.69
2023-05-17T05:05:57.349Z,27.79
2023-05-17T05:06:57.361Z,27.73
2023-05-17T05:07:57.389Z,27.74
2023-05-17T05:08:57.373Z,27.77
2023-05-17T05:09:57.394Z,27.81
2023-05-17T05:10:57.404Z,27.69
2023-05-17T05:11:57.425Z,27.67
2023-05-17T05:12:57.473Z,27.58
2023-05-17T05:13:57.590Z,27.59
2023-05-17T05:14:58.488Z,27.44
2023-05-17T05:15:57.453Z,27.33
2023-05-17T05:16:57.480Z,27.37
2023-05-17T05:17:57.556Z,27.27
2023-05-17T05:18:57.701Z,27.23
2023-05-17T05:19:57.548Z,27.15
2023-05-17T05:20:57.526Z,27.16
2023-05-17T05:21:57.540Z,27.18
2023-05-17T05:22:57.550Z,27.17
2023-05-17T05:23:57.551Z,27.19
2023-05-17T05:24:57.564Z,27.06
2023-05-17T05:25:57.579Z,27.07
2023-05-17T05:26:57.570Z,27.15
2023-05-17T05:27:57.606Z,27.17
2023-05-17T05:28:57.674Z,26.99
2023-05-17T05:29:57.718Z,27.27
2023-05-17T05:30:57.706Z,27.43
2023-05-17T05:31:57.697Z,27.49
2023-05-17T05:32:57.780Z,27.74
2023-05-17T05:33:57.743Z,28.25
2023-05-17T05:34:57.981Z,28.33
2023-05-17T05:35:57.728Z,28.36
2023-05-17T05:36:57.750Z,28.45
2023-05-17T05:37:57.777Z,28.50
2023-05-17T05:38:57.780Z,28.54
2023-05-17T05:39:57.776Z,28.71
2023-05-17T05:40:57.798Z,28.86
2023-05-17T05:41:57.797Z,28.95
2023-05-17T05:42:57.834Z,29.14
2023-05-17T05:43:57.819Z,29.44
2023-05-17T05:44:57.835Z,29.70
2023-05-17T05:46:04.664Z,29.99
2023-05-17T05:46:57.981Z,29.35
2023-05-17T05:49:17.454Z,28.51
2023-05-17T05:50:17.461Z,28.59
2023-05-17T05:51:17.395Z,28.46
2023-05-17T05:52:17.384Z,28.82
2023-05-17T05:53:19.381Z,28.42
2023-05-17T05:54:17.497Z,28.59
2023-05-17T05:55:17.504Z,28.52
2023-05-17T05:56:17.503Z,28.89
2023-05-17T05:57:17.540Z,28.64
2023-05-17T05:58:17.580Z,28.71
2023-05-17T05:59:17.554Z,29.00
2023-05-17T06:00:17.551Z,28.62
2023-05-17T06:01:17.658Z,28.45
2023-05-17T06:02:17.601Z,28.69
2023-05-17T06:03:17.613Z,28.88
2023-05-17T06:04:17.619Z,28.46
2023-05-17T06:05:17.647Z,28.65
2023-05-17T06:06:17.662Z,28.47
2023-05-17T06:07:17.648Z,28.36
2023-05-17T06:08:17.634Z,28.59
2023-05-17T06:09:17.671Z,28.94
2023-05-17T06:10:17.668Z,28.48
2023-05-17T06:11:17.669Z,28.57
2023-05-17T06:12:17.678Z,28.23
2023-05-17T06:13:17.831Z,28.47
2023-05-17T06:14:17.640Z,28.36
2023-05-17T06:15:17.638Z,28.25
2023-05-17T06:16:17.610Z,28.02
2023-05-17T06:17:17.609Z,27.98
2023-05-17T06:18:17.747Z,28.02
2023-05-17T06:19:17.703Z,28.30
2023-05-17T06:20:17.584Z,28.13
2023-05-17T06:21:17.587Z,28.57
2023-05-17T06:22:17.587Z,28.21
2023-05-17T06:23:17.603Z,28.48
2023-05-17T06:24:17.586Z,28.03
2023-05-17T06:25:17.569Z,28.20
2023-05-17T06:26:17.565Z,28.21
2023-05-17T06:27:17.567Z,28.63
2023-05-17T06:28:17.566Z,28.34
2023-05-17T06:29:17.562Z,28.54
2023-05-17T06:30:17.579Z,28.22
2023-05-17T06:31:19.121Z,27.66
2023-05-17T06:32:17.540Z,28.09
2023-05-17T06:33:17.683Z,28.13
2023-05-17T06:34:17.536Z,28.47
2023-05-17T06:35:17.531Z,28.68
2023-05-17T06:36:17.514Z,28.86
2023-05-17T06:37:17.542Z,29.02
2023-05-17T06:38:17.537Z,29.25
2023-05-17T06:39:17.599Z,29.33
2023-05-17T06:40:17.543Z,29.37
2023-05-17T06:41:17.517Z,29.45
2023-05-17T06:42:17.521Z,29.59
2023-05-17T06:43:17.519Z,29.83
2023-05-17T06:44:17.512Z,29.59
2023-05-17T06:45:17.520Z,28.34
2023-05-17T06:46:17.495Z,27.50
2023-05-17T06:47:17.526Z,26.92
2023-05-17T06:48:17.565Z,27.32
2023-05-17T06:49:17.578Z,27.94
2023-05-17T06:50:17.495Z,28.16
2023-05-17T06:51:17.475Z,28.17
2023-05-17T06:52:17.474Z,28.22
2023-05-17T06:53:17.473Z,28.35
2023-05-17T06:54:17.501Z,28.43
2023-05-17T06:55:17.466Z,28.62
2023-05-17T06:56:17.468Z,28.56
2023-05-17T06:57:17.472Z,28.55
2023-05-17T06:58:17.491Z,28.53
2023-05-17T06:59:17.478Z,28.68
2023-05-17T07:00:17.492Z,28.75
2023-05-17T07:01:17.479Z,28.73
2023-05-17T07:02:17.510Z,28.82
2023-05-17T07:03:17.604Z,28.72
2023-05-17T07:04:17.594Z,28.71
2023-05-17T07:05:17.520Z,28.75
2023-05-17T07:06:17.498Z,28.76
2023-05-17T07:07:17.457Z,28.77
2023-05-17T07:08:17.453Z,28.92
2023-05-17T07:09:17.461Z,28.82
2023-05-17T07:10:17.446Z,28.78
2023-05-17T07:11:17.459Z,28.84
2023-05-17T07:12:17.468Z,28.93
2023-05-17T07:13:17.477Z,28.88
2023-05-17T07:14:17.458Z,28.90
2023-05-17T07:15:17.447Z,28.88
2023-05-17T07:16:17.607Z,28.77
2023-05-17T07:17:17.441Z,28.82
2023-05-17T07:18:17.504Z,28.75
2023-05-17T07:19:17.580Z,28.92
2023-05-17T07:20:17.415Z,29.11
2023-05-17T07:21:17.411Z,28.84
2023-05-17T07:22:17.421Z,28.90
2023-05-17T07:23:17.418Z,28.93
2023-05-17T07:24:17.413Z,28.97
2023-05-17T07:25:17.419Z,28.84
2023-05-17T07:26:17.385Z,28.77
2023-05-17T07:27:17.387Z,28.76
2023-05-17T07:28:17.390Z,28.70
2023-05-17T07:29:17.358Z,26.93
2023-05-17T07:30:17.373Z,26.82
2023-05-17T07:31:17.368Z,26.64
2023-05-17T07:32:17.336Z,27.48
2023-05-17T07:33:17.374Z,27.97
2023-05-17T07:34:17.368Z,28.09
2023-05-17T07:35:18.673Z,28.19
2023-05-17T07:36:17.434Z,28.61
2023-05-17T07:37:17.382Z,28.60
2023-05-17T07:38:17.335Z,28.69
2023-05-17T07:39:17.321Z,28.91
2023-05-17T07:40:17.315Z,28.86
2023-05-17T07:41:17.341Z,28.94
2023-05-17T07:42:17.312Z,29.50
2023-05-17T07:43:17.349Z,29.40
2023-05-17T07:44:17.318Z,29.16
2023-05-17T07:45:17.291Z,29.24
2023-05-17T07:46:17.296Z,29.09
2023-05-17T07:47:17.350Z,29.19
2023-05-17T07:48:17.476Z,29.20
2023-05-17T07:49:17.325Z,29.17
2023-05-17T07:50:17.321Z,29.02
2023-05-17T07:51:17.297Z,28.95
2023-05-17T07:52:17.294Z,29.21
2023-05-17T07:53:17.279Z,29.34
2023-05-17T07:54:17.308Z,29.39
2023-05-17T07:55:17.363Z,29.53
2023-05-17T07:56:17.281Z,29.69
2023-05-17T07:57:17.275Z,29.68
2023-05-17T07:58:18.261Z,29.71
2023-05-17T07:59:17.247Z,29.85
2023-05-17T08:00:18.178Z,29.96
2023-05-17T08:01:17.244Z,30.03
2023-05-17T08:02:17.280Z,30.15
2023-05-17T08:03:17.647Z,30.30
2023-05-17T08:04:17.290Z,30.28
2023-05-17T08:05:17.249Z,30.45
2023-05-17T08:06:17.313Z,30.67
2023-05-17T08:07:17.186Z,30.40
2023-05-17T08:08:17.192Z,30.49
2023-05-17T08:09:17.169Z,30.51
2023-05-17T08:10:17.159Z,30.39
2023-05-17T08:11:17.272Z,30.21
2023-05-17T08:12:17.259Z,30.16
2023-05-17T08:13:17.337Z,30.12
2023-05-17T08:14:17.389Z,29.99
2023-05-17T08:15:17.445Z,29.91
2023-05-17T08:16:17.522Z,30.10
2023-05-17T08:17:17.574Z,30.08
2023-05-17T08:18:17.726Z,30.00
2023-05-17T08:19:17.811Z,30.19
2023-05-17T08:20:17.745Z,30.47
2023-05-17T08:21:17.792Z,30.48
2023-05-17T08:22:17.867Z,30.53
2023-05-17T08:23:17.921Z,30.75
2023-05-17T08:24:17.964Z,30.73
2023-05-17T08:25:18.031Z,30.71
2023-05-17T08:26:18.066Z,30.71
2023-05-17T08:27:18.128Z,30.66
2023-05-17T08:28:18.173Z,30.87
2023-05-17T08:29:18.241Z,31.01
2023-05-17T08:30:28.162Z,31.20
2023-05-17T08:31:19.278Z,31.16
2023-05-17T08:32:18.250Z,31.12
2023-05-17T08:33:18.314Z,30.98
2023-05-17T08:34:18.258Z,30.95
2023-05-17T08:35:18.219Z,30.68
2023-05-17T08:36:18.187Z,30.27
2023-05-17T08:37:18.229Z,30.26
2023-05-17T08:38:20.641Z,30.10
2023-05-17T08:39:18.190Z,30.01
2023-05-17T08:40:18.229Z,29.94
2023-05-17T08:41:18.169Z,29.78
2023-05-17T08:42:18.160Z,29.61
2023-05-17T08:43:18.133Z,29.53
2023-05-17T08:44:18.146Z,29.68
2023-05-17T08:45:18.108Z,29.93
2023-05-17T08:46:18.102Z,29.79
2023-05-17T08:47:18.116Z,30.11
2023-05-17T08:48:18.128Z,30.07
2023-05-17T08:49:18.271Z,30.19
2023-05-17T08:50:18.089Z,30.75
2023-05-17T08:51:18.110Z,31.08
2023-05-17T08:52:18.076Z,31.01
2023-05-17T08:53:18.178Z,31.11
2023-05-17T08:54:18.044Z,31.13
2023-05-17T08:55:18.046Z,31.13
2023-05-17T08:56:17.997Z,31.17
2023-05-17T08:57:18.122Z,31.30
2023-05-17T08:58:18.040Z,31.17
2023-05-17T08:59:17.982Z,31.13
2023-05-17T09:00:17.966Z,30.97
2023-05-17T09:01:17.993Z,30.87
2023-05-17T09:02:17.958Z,30.79
2023-05-17T09:03:18.007Z,30.64
2023-05-17T09:04:17.941Z,30.46
2023-05-17T09:05:17.940Z,30.31
2023-05-17T09:06:17.966Z,30.17
2023-05-17T09:07:17.905Z,30.08
2023-05-17T09:08:17.865Z,29.95
2023-05-17T09:09:17.868Z,29.82
2023-05-17T09:10:17.832Z,29.76
2023-05-17T09:11:17.821Z,29.69
2023-05-17T09:12:17.806Z,29.61
2023-05-17T09:13:17.873Z,29.52
2023-05-17T09:14:17.816Z,29.51
2023-05-17T09:15:17.790Z,29.52
2023-05-17T09:16:17.798Z,29.53
2023-05-17T09:17:17.778Z,29.61
2023-05-17T09:18:19.541Z,29.65
2023-05-17T09:19:18.068Z,29.70
2023-05-17T09:20:17.941Z,29.79
2023-05-17T09:21:17.818Z,29.82
2023-05-17T09:22:17.829Z,29.85
2023-05-17T09:23:17.883Z,29.88
2023-05-17T09:24:17.861Z,29.94
2023-05-17T09:25:17.828Z,30.01
2023-05-17T09:26:17.820Z,30.17
2023-05-17T09:27:17.799Z,30.13
2023-05-17T09:28:17.832Z,30.18
2023-05-17T09:29:17.792Z,30.22
2023-05-17T09:30:17.780Z,30.29
2023-05-17T09:31:17.783Z,30.34
2023-05-17T09:32:17.744Z,30.42
2023-05-17T09:33:18.941Z,30.52
2023-05-17T09:34:17.731Z,30.49
2023-05-17T09:35:17.709Z,30.52
2023-05-17T09:36:17.690Z,30.49
2023-05-17T09:37:17.676Z,30.55
2023-05-17T09:38:17.690Z,30.52
2023-05-17T09:39:17.646Z,30.64
2023-05-17T09:40:17.632Z,30.76
2023-05-17T09:41:17.609Z,30.92
2023-05-17T09:42:17.622Z,30.79
2023-05-17T09:43:17.587Z,30.65
2023-05-17T09:44:17.590Z,30.46
2023-05-17T09:45:17.543Z,30.37
2023-05-17T09:46:17.525Z,30.22
2023-05-17T09:47:17.507Z,29.86
2023-05-17T09:48:17.638Z,29.61
2023-05-17T09:49:17.572Z,29.42
2023-05-17T09:50:17.544Z,29.23
2023-05-17T09:51:17.540Z,29.13
2023-05-17T09:52:17.534Z,28.87
2023-05-17T09:53:17.534Z,28.75
2023-05-17T09:54:17.644Z,28.66
2023-05-17T09:55:17.503Z,28.47
2023-05-17T09:56:17.481Z,28.37
2023-05-17T09:57:17.473Z,28.32
2023-05-17T09:58:17.469Z,28.21
2023-05-17T09:59:17.457Z,28.14
2023-05-17T10:00:17.464Z,28.09
2023-05-17T10:01:17.472Z,27.99
2023-05-17T10:02:17.405Z,27.93
2023-05-17T10:03:17.489Z,27.89
2023-05-17T10:04:17.393Z,27.82
2023-05-17T10:05:17.428Z,27.77
2023-05-17T10:06:32.765Z,27.81
2023-05-17T10:07:18.358Z,27.76
2023-05-17T10:08:17.356Z,27.68
2023-05-17T10:09:17.336Z,27.66
2023-05-17T10:10:17.332Z,27.61
2023-05-17T10:11:17.313Z,27.64
2023-05-17T10:12:17.328Z,27.53
2023-05-17T10:13:17.309Z,27.51
2023-05-17T10:14:17.299Z,27.48
2023-05-17T10:15:17.322Z,27.51
2023-05-17T10:16:17.302Z,27.50
2023-05-17T10:17:17.274Z,27.45
2023-05-17T10:18:17.355Z,27.40
2023-05-17T10:19:17.344Z,27.38
2023-05-17T10:20:17.489Z,27.39
2023-05-17T10:21:17.274Z,27.42
2023-05-17T10:22:23.199Z,27.41
2023-05-17T10:23:18.250Z,27.42
2023-05-17T10:24:17.246Z,27.41
2023-05-17T10:25:17.260Z,27.45
2023-05-17T10:26:17.270Z,27.46
2023-05-17T10:27:17.281Z,27.47
2023-05-17T10:28:17.207Z,27.43
2023-05-17T10:29:17.194Z,27.48
2023-05-17T10:30:17.213Z,27.48
2023-05-17T10:31:17.174Z,27.50
2023-05-17T10:32:17.174Z,27.48
2023-05-17T10:33:17.252Z,27.46
2023-05-17T10:34:17.194Z,27.50
2023-05-17T10:35:17.204Z,27.50
2023-05-17T10:36:17.213Z,27.48
2023-05-17T10:37:17.240Z,27.50
2023-05-17T10:38:17.282Z,27.51
2023-05-17T10:39:17.309Z,27.51
2023-05-17T10:40:17.461Z,27.56
2023-05-17T10:41:17.366Z,27.57
2023-05-17T10:42:17.401Z,27.60
2023-05-17T10:43:17.450Z,27.60
2023-05-17T10:44:17.482Z,27.58
2023-05-17T10:45:17.525Z,27.62
2023-05-17T10:46:17.534Z,27.62
2023-05-17T10:47:17.598Z,27.63
2023-05-17T10:48:17.714Z,27.62
2023-05-17T10:49:20.274Z,27.63
2023-05-17T10:50:18.656Z,27.63
2023-05-17T10:51:17.633Z,27.61
2023-05-17T10:52:17.672Z,27.61
2023-05-17T10:53:17.628Z,27.61
2023-05-17T10:54:17.598Z,27.61
2023-05-17T10:55:17.590Z,27.60
2023-05-17T10:56:17.588Z,27.59
2023-05-17T10:57:17.563Z,27.57
2023-05-17T10:58:17.572Z,27.57
2023-05-17T10:59:17.560Z,27.57
2023-05-17T11:00:17.545Z,27.56
2023-05-17T11:01:17.539Z,27.56
2023-05-17T11:02:17.548Z,27.57
2023-05-17T11:03:17.506Z,27.55
2023-05-17T11:04:17.510Z,27.57
2023-05-17T11:05:17.544Z,27.57
2023-05-17T11:06:24.028Z,27.58
2023-05-17T11:07:18.450Z,27.60
2023-05-17T11:08:17.716Z,27.63
2023-05-17T11:09:17.444Z,27.64
2023-05-17T11:10:17.469Z,27.61
2023-05-17T11:11:17.416Z,27.63
2023-05-17T11:12:17.412Z,27.62
2023-05-17T11:13:17.405Z,27.63
2023-05-17T11:14:17.390Z,27.63
2023-05-17T11:15:17.374Z,27.64
2023-05-17T11:16:18.108Z,27.60
2023-05-17T11:17:17.357Z,27.61
2023-05-17T11:18:29.512Z,27.61
2023-05-17T11:19:18.391Z,27.65
2023-05-17T11:20:17.581Z,27.63
2023-05-17T11:21:17.342Z,27.64
2023-05-17T11:22:17.318Z,27.62
2023-05-17T11:23:17.412Z,27.59
2023-05-17T11:24:17.305Z,27.60
2023-05-17T11:25:17.338Z,27.57
2023-05-17T11:26:17.293Z,27.59
2023-05-17T11:27:17.277Z,27.55
2023-05-17T11:28:17.297Z,27.56
2023-05-17T11:29:17.267Z,27.53
2023-05-17T11:30:17.270Z,27.51
2023-05-17T11:31:17.257Z,27.50
2023-05-17T11:32:17.249Z,27.51
2023-05-17T11:33:32.427Z,27.50
2023-05-17T11:34:20.271Z,27.42
2023-05-17T11:35:17.254Z,27.44
2023-05-17T11:36:17.269Z,27.45
2023-05-17T11:37:17.255Z,27.39
2023-05-17T11:38:17.241Z,27.40
2023-05-17T11:39:17.255Z,27.38
2023-05-17T11:40:17.244Z,27.39
2023-05-17T11:41:26.427Z,27.41
2023-05-17T11:42:18.211Z,27.41
2023-05-17T11:43:17.222Z,27.40
2023-05-17T11:44:17.219Z,27.40
2023-05-17T11:45:17.200Z,27.39
2023-05-17T11:46:17.199Z,27.41
2023-05-17T11:47:17.274Z,27.41
2023-05-17T11:48:17.272Z,27.43
2023-05-17T11:49:26.989Z,27.45
2023-05-17T11:50:17.192Z,27.47
2023-05-17T11:51:17.181Z,27.46
2023-05-17T11:52:17.164Z,27.46
2023-05-17T11:53:17.151Z,27.46
2023-05-17T11:54:17.143Z,27.45
2023-05-17T11:55:17.136Z,27.47
2023-05-17T11:56:17.182Z,27.47
2023-05-17T11:57:17.122Z,27.44
2023-05-17T11:58:17.108Z,27.49
2023-05-17T11:59:17.109Z,27.49
2023-05-17T12:00:17.109Z,27.50
2023-05-17T12:01:17.116Z,27.51
2023-05-17T12:02:17.149Z,27.51
2023-05-17T12:03:17.179Z,27.53
2023-05-17T12:04:17.281Z,27.58
2023-05-17T12:05:17.252Z,27.54
2023-05-17T12:06:17.322Z,27.58
2023-05-17T12:07:17.323Z,27.55
2023-05-17T12:08:17.305Z,27.56
2023-05-17T12:09:17.380Z,27.61
2023-05-17T12:10:17.302Z,27.59
2023-05-17T12:11:17.302Z,27.62
2023-05-17T12:12:17.298Z,27.64
2023-05-17T12:13:17.295Z,27.62
2023-05-17T12:14:17.278Z,27.66
2023-05-17T12:15:17.271Z,27.65
2023-05-17T12:16:18.402Z,27.68
2023-05-17T12:17:17.280Z,27.67
2023-05-17T12:18:17.324Z,27.69
2023-05-17T12:19:17.398Z,27.71
2023-05-17T12:20:17.370Z,27.72
2023-05-17T12:21:17.290Z,27.71
2023-05-17T12:22:17.319Z,27.73
2023-05-17T12:23:17.350Z,27.76
2023-05-17T12:24:17.473Z,27.78
2023-05-17T12:25:17.429Z,27.79
2023-05-17T12:26:17.463Z,27.79
2023-05-17T12:27:17.501Z,27.78
2023-05-17T12:28:17.547Z,27.83
2023-05-17T12:29:17.619Z,27.80
2023-05-17T12:30:17.609Z,27.80
2023-05-17T12:31:17.707Z,27.78
2023-05-17T12:32:17.709Z,27.81
2023-05-17T12:33:17.890Z,27.84
2023-05-17T12:34:17.782Z,27.87
2023-05-17T12:35:17.772Z,28.11
2023-05-17T12:36:17.808Z,28.36
2023-05-17T12:37:17.837Z,28.64
2023-05-17T12:38:17.866Z,28.92
2023-05-17T12:39:17.894Z,28.95
2023-05-17T12:40:17.924Z,29.00
2023-05-17T12:41:17.962Z,29.04
2023-05-17T12:42:17.960Z,29.07
2023-05-17T12:43:17.966Z,29.14
2023-05-17T12:44:18.002Z,29.18
2023-05-17T12:45:18.001Z,29.36
2023-05-17T12:46:18.019Z,29.50
2023-05-17T12:47:18.043Z,29.59
2023-05-17T12:48:18.156Z,29.61
2023-05-17T12:49:18.060Z,29.61
2023-05-17T12:50:18.009Z,29.55
2023-05-17T12:51:18.011Z,29.57
2023-05-17T12:52:17.995Z,29.75
2023-05-17T12:53:17.986Z,29.75
2023-05-17T12:54:17.970Z,29.75