createdAt,value
2022-10-04T00:01:17.287Z,101217.25
2022-10-04T00:04:01.150Z,101220.47
2022-10-04T00:06:28.080Z,101225.94
2022-10-04T00:09:05.467Z,101224.09
2022-10-04T00:11:37.540Z,101230.75
2022-10-04T00:14:14.425Z,101235.94
2022-10-04T00:16:43.992Z,101230.75
2022-10-04T00:19:19.671Z,101240.06
2022-10-04T00:21:58.177Z,101245.78
2022-10-04T00:24:26.261Z,101244.69
2022-10-04T00:26:52.837Z,101253.44
2022-10-04T00:29:37.439Z,101244.69
2022-10-04T00:32:09.821Z,101253.13
2022-10-04T00:34:36.360Z,101246.81
2022-10-04T00:37:13.105Z,101244.69
2022-10-04T00:39:45.592Z,101232.97
2022-10-04T00:42:27.109Z,101228.53
2022-10-04T00:45:07.623Z,101237.75
2022-10-04T00:47:46.053Z,101233.19
2022-10-04T00:50:26.100Z,101234.81
2022-10-04T00:52:56.884Z,101234.53
2022-10-04T00:55:33.466Z,101229.16
2022-10-04T00:58:02.985Z,101228.88
2022-10-04T01:00:33.324Z,101232.63
2022-10-04T01:03:14.002Z,101231.00
2022-10-04T01:05:49.994Z,101223.69
2022-10-04T01:08:24.556Z,101222.28
2022-10-04T01:10:56.782Z,101215.38
2022-10-04T01:13:31.112Z,101221.44
2022-10-04T01:16:03.776Z,101222.38
2022-10-04T01:18:33.497Z,101216.66
2022-10-04T01:21:09.141Z,101217.50
2022-10-04T01:23:49.480Z,101218.97
2022-10-04T01:26:34.439Z,101221.00
2022-10-04T01:29:08.056Z,101216.78
2022-10-04T01:31:38.107Z,101221.84
2022-10-04T01:34:06.334Z,101226.13
2022-10-04T01:36:34.309Z,101220.09
2022-10-04T01:39:01.279Z,101227.91
2022-10-04T01:41:40.571Z,101231.50
2022-10-04T01:44:11.229Z,101220.66
2022-10-04T01:46:40.133Z,101232.09
2022-10-04T01:49:12.593Z,101224.69
2022-10-04T01:51:49.841Z,101226.00
2022-10-04T01:54:21.496Z,101222.16
2022-10-04T01:57:00.451Z,101224.91
2022-10-04T01:59:33.369Z,101220.56
2022-10-04T02:02:06.535Z,101219.53
2022-10-04T02:04:38.660Z,101219.47
2022-10-04T02:07:13.566Z,101227.19
2022-10-04T02:09:45.233Z,101219.47
2022-10-04T02:12:16.933Z,101217.97
2022-10-04T02:14:52.580Z,101220.72
2022-10-04T02:17:27.718Z,101212.22
2022-10-04T02:19:55.145Z,101212.31
2022-10-04T02:22:23.650Z,101211.44
2022-10-04T02:24:50.618Z,101202.88
2022-10-04T02:27:17.494Z,101211.72
2022-10-04T02:29:44.207Z,101210.28
2022-10-04T02:32:32.406Z,101201.00
2022-10-04T02:34:59.174Z,101206.38
2022-10-04T02:37:28.138Z,101199.47
2022-10-04T02:40:40.074Z,101208.06
2022-10-04T02:43:15.076Z,101206.47
2022-10-04T02:46:12.717Z,101207.22
2022-10-04T02:48:43.982Z,101206.22
2022-10-04T02:51:19.817Z,101201.00
2022-10-04T02:53:52.970Z,101201.34
2022-10-04T02:56:20.836Z,101193.00
2022-10-04T02:58:47.558Z,101194.06
2022-10-04T03:01:26.672Z,101193.66
2022-10-04T03:03:55.733Z,101184.31
2022-10-04T03:06:28.185Z,101184.38
2022-10-04T03:09:05.974Z,101185.41
2022-10-04T03:11:40.802Z,101187.91
2022-10-04T03:14:14.849Z,101182.63
2022-10-04T03:16:44.613Z,101179.03
2022-10-04T03:19:13.673Z,101175.44
2022-10-04T03:21:43.415Z,101180.56
2022-10-04T03:24:16.838Z,101181.63
2022-10-04T03:26:46.871Z,101179.94
2022-10-04T03:29:16.335Z,101175.44
2022-10-04T03:31:46.567Z,101177.34
2022-10-04T03:34:17.283Z,101184.31
2022-10-04T03:36:45.760Z,101182.53
2022-10-04T03:39:18.344Z,101191.28
2022-10-04T03:41:45.091Z,101187.91
2022-10-04T03:44:16.922Z,101185.47
2022-10-04T03:46:45.330Z,101190.81
2022-10-04T03:49:17.895Z,101187.28
2022-10-04T03:51:49.093Z,101191.66
2022-10-04T03:54:23.573Z,101196.16
2022-10-04T03:56:52.961Z,101190.97
2022-10-04T03:59:20.056Z,101197.03
2022-10-04T04:02:03.611Z,101193.75
2022-10-04T04:04:42.101Z,101187.38
2022-10-04T04:07:18.807Z,101191.56
2022-10-04T04:09:52.437Z,101189.06
2022-10-04T04:12:39.327Z,101188.38
2022-10-04T04:15:11.946Z,101185.19
2022-10-04T04:17:41.688Z,101187.03
2022-10-04T04:20:41.221Z,101181.81
2022-10-04T04:23:11.111Z,101177.69
2022-10-04T04:25:42.000Z,101182.59
2022-10-04T04:28:20.381Z,101185.75
2022-10-04T04:30:50.100Z,101174.28
2022-10-04T04:33:41.495Z,101182.63
2022-10-04T04:36:11.968Z,101176.25
2022-10-04T04:38:58.572Z,101177.84
2022-10-04T04:41:27.989Z,101172.34
2022-10-04T04:43:54.997Z,101175.69
2022-10-04T04:46:27.537Z,101185.50
2022-10-04T04:49:04.314Z,101181.63
2022-10-04T04:51:33.052Z,101188.59
2022-10-04T04:54:03.530Z,101185.91
2022-10-04T04:56:30.760Z,101179.78
2022-10-04T04:59:01.826Z,101171.66
2022-10-04T05:01:44.818Z,101176.47
2022-10-04T05:04:12.638Z,101177.06
2022-10-04T05:06:45.207Z,101178.66
2022-10-04T05:09:25.992Z,101180.09
2022-10-04T05:11:56.781Z,101183.47
2022-10-04T05:14:23.427Z,101178.50
2022-10-04T05:16:52.415Z,101181.84
2022-10-04T05:19:24.901Z,101188.00
2022-10-04T05:21:56.731Z,101182.00
2022-10-04T05:24:28.011Z,101190.75
2022-10-04T05:26:58.636Z,101187.38
2022-10-04T05:29:28.505Z,101196.06
2022-10-04T05:32:45.396Z,101191.34
2022-10-04T05:35:17.174Z,101197.63
2022-10-04T05:38:00.625Z,101201.41
2022-10-04T05:40:39.497Z,101206.00
2022-10-04T05:43:29.129Z,101206.16
2022-10-04T05:46:18.580Z,101202.81
2022-10-04T05:48:53.000Z,101208.56
2022-10-04T05:51:23.073Z,101208.81
2022-10-04T05:53:50.520Z,101205.06
2022-10-04T05:56:42.349Z,101206.59
2022-10-04T05:59:30.557Z,101218.75
2022-10-04T06:02:12.237Z,101212.78
2022-10-04T06:05:12.201Z,101216.00
2022-10-04T06:07:59.692Z,101220.94
2022-10-04T06:10:32.200Z,101219.03
2022-10-04T06:13:36.725Z,101212.81
2022-10-04T06:16:06.306Z,101223.06
2022-10-04T06:19:06.854Z,101221.22
2022-10-04T06:21:56.947Z,101226.19
2022-10-04T06:24:27.904Z,101220.97
2022-10-04T06:27:19.225Z,101219.81
2022-10-04T06:30:03.521Z,101215.97
2022-10-04T06:32:49.145Z,101218.63
2022-10-04T06:35:42.541Z,101216.72
2022-10-04T06:38:23.378Z,101216.53
2022-10-04T06:41:46.837Z,101217.22
2022-10-04T06:44:37.109Z,101221.44
2022-10-04T06:47:11.312Z,101212.09
2022-10-04T06:50:12.245Z,101218.13
2022-10-04T06:52:58.552Z,101215.34
2022-10-04T06:55:34.184Z,101211.00
2022-10-04T06:58:18.377Z,101211.38
2022-10-04T07:00:54.300Z,101205.75
2022-10-04T07:03:27.877Z,101209.88
2022-10-04T07:06:04.887Z,101207.97
2022-10-04T07:08:59.585Z,101216.38
2022-10-04T07:11:32.754Z,101204.66
2022-10-04T07:14:02.912Z,101216.88
2022-10-04T07:16:56.014Z,101216.13
2022-10-04T07:19:39.975Z,101210.09
2022-10-04T07:22:06.561Z,101217.88
2022-10-04T07:24:51.347Z,101213.75
2022-10-04T07:27:24.201Z,101219.66
2022-10-04T07:30:06.085Z,101212.81
2022-10-04T07:32:38.833Z,101207.78
2022-10-04T07:35:14.410Z,101201.56
2022-10-04T07:37:58.636Z,101200.53
2022-10-04T07:40:31.460Z,101198.31
2022-10-04T07:43:04.278Z,101200.34
2022-10-04T07:45:34.473Z,101199.22
2022-10-04T07:48:23.262Z,101199.69
2022-10-04T07:51:09.440Z,101204.94
2022-10-04T07:54:14.780Z,101192.44
2022-10-04T07:56:55.712Z,101212.41
2022-10-04T07:59:37.297Z,101214.72
2022-10-04T08:02:31.834Z,101229.47
2022-10-04T08:05:20.590Z,101238.59
2022-10-04T08:07:56.667Z,101243.56
2022-10-04T08:10:23.977Z,101240.81
2022-10-04T08:12:53.834Z,101231.91
2022-10-04T08:15:37.426Z,101233.75
2022-10-04T08:18:19.639Z,101233.94
2022-10-04T08:21:04.385Z,101244.22
2022-10-04T08:23:40.983Z,101240.66
2022-10-04T08:26:15.947Z,101244.53
2022-10-04T08:29:18.125Z,101238.34
2022-10-04T08:32:23.264Z,101243.59
2022-10-04T08:35:16.452Z,101241.16
2022-10-04T08:38:06.650Z,101246.13
2022-10-04T08:40:50.004Z,101242.91
2022-10-04T08:43:56.766Z,101254.16
2022-10-04T08:46:40.960Z,101261.91
2022-10-04T08:50:05.337Z,101257.72
2022-10-04T08:53:04.584Z,101256.63
2022-10-04T08:55:48.122Z,101252.03
2022-10-04T08:58:48.175Z,101248.75
2022-10-04T09:01:54.600Z,101243.94
2022-10-04T09:04:50.921Z,101242.53
2022-10-04T09:07:46.381Z,101242.75
2022-10-04T09:10:36.541Z,101238.59
2022-10-04T09:13:31.289Z,101248.56
2022-10-04T09:16:47.392Z,101243.09
2022-10-04T09:19:53.533Z,101244.41
2022-10-04T09:23:05.557Z,101238.06
2022-10-04T09:25:59.779Z,101236.44
2022-10-04T09:28:45.064Z,101245.88
2022-10-04T09:32:00.943Z,101244.47
2022-10-04T09:35:06.467Z,101252.84
2022-10-04T09:37:36.465Z,101240.59
2022-10-04T09:40:27.465Z,101251.47
2022-10-04T09:43:27.472Z,101261.09
2022-10-04T09:46:22.072Z,101254.66
2022-10-04T09:49:17.900Z,101264.09
2022-10-04T09:51:56.525Z,101268.75
2022-10-04T09:54:51.661Z,101272.66
2022-10-04T09:57:29.726Z,101268.84
2022-10-04T10:00:11.404Z,101270.25
2022-10-04T10:03:13.412Z,101271.53
2022-10-04T10:06:08.169Z,101280.25
2022-10-04T10:08:49.698Z,101273.91
2022-10-04T10:11:56.638Z,101272.78
2022-10-04T10:15:08.270Z,101282.09
2022-10-04T10:18:00.892Z,101294.13
2022-10-04T10:20:28.492Z,101281.91
2022-10-04T10:23:01.198Z,101274.06
2022-10-04T10:25:56.244Z,101274.19
2022-10-04T10:28:40.612Z,101273.41
2022-10-04T10:31:51.245Z,101273.78
2022-10-04T10:34:35.821Z,101278.94
2022-10-04T10:37:40.985Z,101266.47
2022-10-04T10:40:16.907Z,101268.81
2022-10-04T10:42:59.800Z,101262.22
2022-10-04T10:45:43.813Z,101258.94
2022-10-04T10:48:35.331Z,101263.78
2022-10-04T10:51:34.420Z,101253.34
2022-10-04T10:54:34.255Z,101255.00
2022-10-04T10:57:18.649Z,101245.94
2022-10-04T10:59:57.219Z,101247.66
2022-10-04T11:02:48.766Z,101239.81
2022-10-04T11:05:37.226Z,101243.22
2022-10-04T11:08:37.549Z,101252.19
2022-10-04T11:11:39.449Z,101258.19
2022-10-04T11:14:14.756Z,101256.75
2022-10-04T11:16:47.857Z,101238.81
2022-10-04T11:19:46.495Z,101234.91
2022-10-04T11:22:42.357Z,101238.44
2022-10-04T11:25:46.873Z,101228.63
2022-10-04T11:28:27.904Z,101232.31
2022-10-04T11:31:19.532Z,101237.69
2022-10-04T11:34:02.508Z,101236.75
2022-10-04T11:36:53.971Z,101237.59
2022-10-04T11:40:02.142Z,101238.66
2022-10-04T11:43:06.178Z,101244.81
2022-10-04T11:45:42.948Z,101240.97
2022-10-04T11:48:27.880Z,101249.44
2022-10-04T11:51:10.322Z,101245.25
2022-10-04T11:54:07.485Z,101237.09
2022-10-04T11:56:49.169Z,101238.81
2022-10-04T11:59:32.941Z,101242.75
2022-10-04T12:02:17.552Z,101237.16
2022-10-04T12:05:18.604Z,101226.97
2022-10-04T12:07:54.463Z,101228.44
2022-10-04T12:10:29.771Z,101218.09
2022-10-04T12:13:19.955Z,101226.47
2022-10-04T12:16:01.253Z,101212.34
2022-10-04T12:18:34.409Z,101216.31
2022-10-04T12:21:19.884Z,101209.00
2022-10-04T12:24:09.088Z,101203.19
2022-10-04T12:26:38.572Z,101190.25
2022-10-04T12:29:24.201Z,101184.06
2022-10-04T12:32:00.056Z,101183.34
2022-10-04T12:34:40.281Z,101183.34
2022-10-04T12:37:19.341Z,101186.72
2022-10-04T12:40:14.435Z,101190.28
2022-10-04T12:42:59.660Z,101191.47
2022-10-04T12:45:52.766Z,101189.03
2022-10-04T12:48:43.593Z,101190.63
2022-10-04T12:51:22.830Z,101180.88
2022-10-04T12:54:01.275Z,101176.13
2022-10-04T12:56:45.687Z,101178.88
2022-10-04T12:59:25.670Z,101180.75
2022-10-04T13:02:21.721Z,101183.22
2022-10-04T13:04:59.338Z,101174.34
2022-10-04T13:07:36.039Z,101175.81
2022-10-04T13:10:44.319Z,101177.47
2022-10-04T13:13:44.753Z,101173.63
2022-10-04T13:19:27.279Z,101153.34
2022-10-04T13:22:00.085Z,101164.97
2022-10-04T13:24:58.052Z,101169.81
2022-10-04T13:27:49.171Z,101159.63
2022-10-04T13:30:23.501Z,101155.28
2022-10-04T13:33:26.483Z,101154.84
2022-10-04T13:36:05.329Z,101154.09
2022-10-04T13:38:55.305Z,101155.00
2022-10-04T13:41:52.516Z,101155.91
2022-10-04T13:44:30.494Z,101157.22
2022-10-04T13:47:34.285Z,101159.13
2022-10-04T13:50:22.245Z,101150.50
2022-10-04T13:53:15.478Z,101150.06
2022-10-04T13:56:04.735Z,101153.22
2022-10-04T13:58:52.660Z,101148.53
2022-10-04T14:01:37.826Z,101136.81
2022-10-04T14:04:25.693Z,101139.78
2022-10-04T14:07:23.314Z,101131.56
2022-10-04T14:10:19.975Z,101128.81
2022-10-04T14:12:49.243Z,101128.91
2022-10-04T14:15:50.585Z,101118.66
2022-10-04T14:18:46.448Z,101115.09
2022-10-04T14:21:26.439Z,101114.53
2022-10-04T14:24:32.739Z,101115.50
2022-10-04T14:27:05.188Z,101102.38
2022-10-04T14:30:00.783Z,101106.19
2022-10-04T14:32:45.888Z,101112.22
2022-10-04T14:35:29.008Z,101109.59
2022-10-04T14:38:23.186Z,101101.47
2022-10-04T14:41:35.220Z,101104.91
2022-10-04T14:44:31.416Z,101091.91
2022-10-04T14:47:36.771Z,101079.38
2022-10-04T14:50:26.769Z,101079.34
2022-10-04T14:53:02.470Z,101082.56
2022-10-04T14:55:49.110Z,101075.06
2022-10-04T14:58:32.341Z,101074.81
2022-10-04T15:01:01.629Z,101070.91
2022-10-04T15:03:38.973Z,101073.06
2022-10-04T15:06:12.238Z,101066.22
2022-10-04T15:09:16.102Z,101069.09
2022-10-04T15:12:21.491Z,101076.84
2022-10-04T15:14:59.428Z,101078.66
2022-10-04T15:17:29.597Z,101079.34
2022-10-04T15:20:06.385Z,101081.84
2022-10-04T15:22:46.746Z,101079.34
2022-10-04T15:25:40.545Z,101077.25
2022-10-04T15:28:44.784Z,101068.88
2022-10-04T15:31:17.240Z,101082.69
2022-10-04T15:34:14.863Z,101074.75
2022-10-04T15:37:03.836Z,101069.22
2022-10-04T15:39:58.826Z,101060.41
2022-10-04T15:42:37.293Z,101067.53
2022-10-04T15:45:17.135Z,101069.16
2022-10-04T15:48:14.647Z,101064.25
2022-10-04T15:51:08.267Z,101064.50
2022-10-04T15:54:08.627Z,101063.25
2022-10-04T15:56:41.192Z,101067.47
2022-10-04T15:59:36.469Z,101058.88
2022-10-04T16:02:36.624Z,101064.22
2022-10-04T16:05:15.276Z,101060.84
2022-10-04T16:08:09.429Z,101055.16
2022-10-04T16:11:14.739Z,101053.28
2022-10-04T16:14:20.034Z,101055.44
2022-10-04T16:16:59.460Z,101056.44
2022-10-04T16:19:53.184Z,101054.81
2022-10-04T16:22:38.376Z,101058.91
2022-10-04T16:25:23.640Z,101060.06
2022-10-04T16:27:56.171Z,101059.00
2022-10-04T16:30:45.912Z,101064.03
2022-10-04T16:33:32.334Z,101048.66
2022-10-04T16:36:18.239Z,101051.69
2022-10-04T16:39:22.979Z,101057.53
2022-10-04T16:42:01.295Z,101053.53
2022-10-04T16:44:50.589Z,101046.53
2022-10-04T16:47:33.399Z,101037.88
2022-10-04T16:50:04.751Z,101040.28
2022-10-04T16:53:02.533Z,101047.91
2022-10-04T16:55:53.697Z,101044.03
2022-10-04T16:58:26.156Z,101042.56
2022-10-04T17:01:26.117Z,101031.91
2022-10-04T17:04:05.052Z,101040.69
2022-10-04T17:06:33.077Z,101041.63
2022-10-04T17:09:02.404Z,101040.13
2022-10-04T17:11:44.797Z,101043.16
2022-10-04T17:14:49.162Z,101048.06
2022-10-04T17:17:42.597Z,101045.16
2022-10-04T17:20:26.713Z,101051.94
2022-10-04T17:23:24.012Z,101040.66
2022-10-04T17:26:08.889Z,101037.53
2022-10-04T17:28:53.054Z,101045.44
2022-10-04T17:31:38.363Z,101038.75
2022-10-04T17:34:10.619Z,101037.97
2022-10-04T17:36:47.955Z,101032.78
2022-10-04T17:39:23.328Z,101022.03
2022-10-04T17:42:10.504Z,101026.66
2022-10-04T17:45:11.688Z,101023.09
2022-10-04T17:47:59.894Z,101021.63
2022-10-04T17:51:11.736Z,101022.25
2022-10-04T17:54:00.832Z,101018.47
2022-10-04T17:57:12.126Z,101013.91
2022-10-04T17:59:44.023Z,101016.75
2022-10-04T18:02:20.230Z,101021.06
2022-10-04T18:05:17.794Z,101022.19
2022-10-04T18:07:52.815Z,101038.91
2022-10-04T18:10:40.959Z,101038.69
2022-10-04T18:13:19.633Z,101024.81
2022-10-04T18:15:59.760Z,101024.50
2022-10-04T18:18:37.176Z,101030.78
2022-10-04T18:21:27.409Z,101032.09
2022-10-04T18:24:17.281Z,101037.91
2022-10-04T18:27:16.630Z,101044.47
2022-10-04T18:29:58.221Z,101043.88
2022-10-04T18:32:30.668Z,101038.19
2022-10-04T18:35:27.589Z,101023.75
2022-10-04T18:38:09.188Z,101006.38
2022-10-04T18:40:43.128Z,101009.53
2022-10-04T18:43:34.807Z,100995.78
2022-10-04T18:46:16.063Z,100993.28
2022-10-04T18:48:56.372Z,101004.94
2022-10-04T18:51:30.759Z,101000.16
2022-10-04T18:54:29.333Z,100995.53
2022-10-04T18:57:23.316Z,101005.22
2022-10-04T19:00:20.342Z,101008.88
2022-10-04T19:02:57.725Z,101015.84
2022-10-04T19:05:40.272Z,101007.31
2022-10-04T19:08:35.871Z,100990.66
2022-10-04T19:11:16.035Z,100986.63
2022-10-04T19:14:14.483Z,100978.69
2022-10-04T19:16:58.780Z,100977.88
2022-10-04T19:19:53.986Z,100994.16
2022-10-04T19:22:42.009Z,100988.25
2022-10-04T19:25:27.348Z,100995.34
2022-10-04T19:28:11.139Z,100985.44
2022-10-04T19:31:05.152Z,100994.31
2022-10-04T19:33:41.106Z,101015.16
2022-10-04T19:36:25.133Z,101012.50
2022-10-04T19:39:31.055Z,101005.34
2022-10-04T19:42:01.793Z,101000.53
2022-10-04T19:45:08.329Z,100996.22
2022-10-04T19:47:53.046Z,100991.38
2022-10-04T19:50:28.055Z,100993.84
2022-10-04T19:53:07.373Z,100995.13
2022-10-04T19:55:51.437Z,101003.59
2022-10-04T19:58:40.888Z,101001.16
2022-10-04T20:01:23.168Z,101005.41
2022-10-04T20:04:11.614Z,100998.03
2022-10-04T20:06:40.726Z,101001.31
2022-10-04T20:09:41.246Z,101008.00
2022-10-04T20:12:31.712Z,101005.41
2022-10-04T20:15:16.736Z,101005.50
2022-10-04T20:17:45.647Z,100997.38
2022-10-04T20:20:38.471Z,100998.09
2022-10-04T20:23:07.578Z,100998.31
2022-10-04T20:25:43.290Z,100995.81
2022-10-04T20:28:11.031Z,100986.81
2022-10-04T20:31:01.005Z,100987.84
2022-10-04T20:33:37.184Z,100983.75
2022-10-04T20:36:32.537Z,100973.41
2022-10-04T20:39:03.620Z,100963.69
2022-10-04T20:41:30.245Z,100973.50
2022-10-04T20:44:01.228Z,100969.13
2022-10-04T20:46:38.783Z,100975.50
2022-10-04T20:49:15.747Z,100969.66
2022-10-04T20:51:49.740Z,100953.06
2022-10-04T20:54:20.919Z,100945.19
2022-10-04T20:56:49.308Z,100932.72
2022-10-04T20:59:17.788Z,100937.41
2022-10-04T21:02:01.197Z,100937.94
2022-10-04T21:04:49.934Z,100937.97
2022-10-04T21:07:21.639Z,100945.78
2022-10-04T21:09:48.823Z,100948.38
2022-10-04T21:12:31.881Z,100941.66
2022-10-04T21:15:25.008Z,100939.19
2022-10-04T21:18:10.963Z,100932.63
2022-10-04T21:20:52.034Z,100937.63
2022-10-04T21:23:36.764Z,100926.66
2022-10-04T21:26:56.980Z,100922.09
2022-10-04T21:29:24.464Z,100920.63
2022-10-04T21:31:51.116Z,100911.44
2022-10-04T21:34:34.793Z,100911.25
2022-10-04T21:37:04.307Z,100911.34
2022-10-04T21:39:38.465Z,100901.75
2022-10-04T21:42:05.531Z,100899.66
2022-10-04T21:44:32.069Z,100896.00
2022-10-04T21:46:58.693Z,100894.00
2022-10-04T21:49:25.307Z,100896.41
2022-10-04T21:51:51.835Z,100897.63
2022-10-04T21:54:18.454Z,100887.84
2022-10-04T21:56:45.423Z,100883.44
2022-10-04T21:59:12.370Z,100880.22
2022-10-04T22:01:38.907Z,100877.38
2022-10-04T22:04:05.490Z,100876.22
2022-10-04T22:06:32.077Z,100876.78
2022-10-04T22:08:58.610Z,100874.34
2022-10-04T22:11:25.391Z,100873.81
2022-10-04T22:13:52.009Z,100870.94
2022-10-04T22:16:18.605Z,100872.16
2022-10-04T22:18:45.245Z,100874.34
2022-10-04T22:21:11.790Z,100872.19
2022-10-04T22:23:40.992Z,100867.94
2022-10-04T22:26:19.927Z,100854.56
2022-10-04T22:28:49.509Z,100869.53
2022-10-04T22:31:18.765Z,100862.09
2022-10-04T22:33:47.482Z,100858.72
2022-10-04T22:36:39.559Z,100847.81
2022-10-04T22:39:09.062Z,100855.47
2022-10-04T22:41:47.237Z,100848.19
2022-10-04T22:44:37.450Z,100851.50
2022-10-04T22:47:10.201Z,100844.22
2022-10-04T22:49:40.122Z,100841.13
2022-10-04T22:52:14.963Z,100833.72
2022-10-04T22:54:45.135Z,100834.16
2022-10-04T22:57:14.300Z,100829.69
2022-10-04T22:59:44.406Z,100827.22
2022-10-04T23:02:17.438Z,100819.38
2022-10-04T23:04:52.327Z,100814.47
2022-10-04T23:07:19.927Z,100816.50
2022-10-04T23:09:46.934Z,100808.66
2022-10-04T23:12:14.091Z,100808.81
2022-10-04T23:14:40.982Z,100799.13
2022-10-04T23:17:22.787Z,100795.53
2022-10-04T23:19:56.520Z,100791.84
2022-10-04T23:22:27.711Z,100793.69
2022-10-04T23:24:55.746Z,100790.69
2022-10-04T23:27:23.442Z,100787.34
2022-10-04T23:30:02.901Z,100782.41
2022-10-04T23:32:31.321Z,100785.75
2022-10-04T23:34:59.013Z,100775.47
2022-10-04T23:37:29.280Z,100769.81
2022-10-04T23:39:55.965Z,100756.88
2022-10-04T23:42:32.267Z,100759.63
2022-10-04T23:45:00.066Z,100753.78
2022-10-04T23:47:34.711Z,100747.06
2022-10-04T23:50:02.023Z,100743.06
2022-10-04T23:52:37.137Z,100740.81
2022-10-04T23:55:21.361Z,100737.56
2022-10-04T23:57:48.709Z,100736.94
