createdAt,value
2024-05-09T00:00:15.512Z,5.01
2024-05-09T00:00:49.297Z,5.01
2024-05-09T00:01:23.129Z,4.99
2024-05-09T00:01:37.229Z,4.98
2024-05-09T00:01:51.059Z,4.97
2024-05-09T00:02:05.157Z,4.97
2024-05-09T00:02:18.988Z,4.96
2024-05-09T00:02:35.437Z,4.96
2024-05-09T00:02:49.079Z,4.95
2024-05-09T00:03:07.440Z,4.95
2024-05-09T00:03:21.486Z,4.93
2024-05-09T00:03:35.137Z,4.92
2024-05-09T00:03:49.072Z,4.93
2024-05-09T00:04:03.574Z,4.93
2024-05-09T00:04:17.236Z,4.90
2024-05-09T00:04:30.837Z,4.90
2024-05-09T00:04:47.173Z,4.90
2024-05-09T00:05:01.012Z,4.89
2024-05-09T00:05:14.967Z,4.89
2024-05-09T00:05:29.138Z,4.90
2024-05-09T00:05:44.132Z,4.90
2024-05-09T00:05:58.271Z,4.89
2024-05-09T00:06:12.026Z,4.90
2024-05-09T00:06:25.762Z,4.89
2024-05-09T00:06:42.072Z,4.89
2024-05-09T00:06:55.838Z,4.88
2024-05-09T00:07:09.597Z,4.89
2024-05-09T00:07:23.197Z,4.89
2024-05-09T00:07:36.800Z,4.89
2024-05-09T00:07:50.644Z,4.88
2024-05-09T00:08:05.207Z,4.88
2024-05-09T00:08:19.029Z,4.88
2024-05-09T00:08:32.952Z,4.87
2024-05-09T00:08:49.380Z,4.86
2024-05-09T00:09:03.459Z,4.86
2024-05-09T00:09:17.037Z,4.86
2024-05-09T00:09:30.604Z,4.86
2024-05-09T00:09:44.235Z,4.85
2024-05-09T00:09:58.093Z,4.85
2024-05-09T00:10:18.322Z,4.84
2024-05-09T00:10:40.631Z,4.82
2024-05-09T00:10:57.624Z,4.83
2024-05-09T00:11:11.508Z,4.83
2024-05-09T00:11:25.338Z,4.82
2024-05-09T00:11:39.173Z,4.82
2024-05-09T00:11:53.000Z,4.82
2024-05-09T00:12:07.000Z,4.81
2024-05-09T00:12:23.440Z,4.80
2024-05-09T00:12:37.260Z,4.80
2024-05-09T00:12:50.894Z,4.81
2024-05-09T00:13:05.524Z,4.82
2024-05-09T00:13:19.312Z,4.80
2024-05-09T00:13:32.998Z,4.80
2024-05-09T00:13:46.734Z,4.80
2024-05-09T00:14:00.439Z,4.79
2024-05-09T00:14:16.722Z,4.77
2024-05-09T00:14:30.546Z,4.78
2024-05-09T00:14:44.280Z,4.78
2024-05-09T00:14:58.061Z,4.77
2024-05-09T00:15:11.696Z,4.77
2024-05-09T00:15:25.537Z,4.77
2024-05-09T00:15:39.633Z,4.76
2024-05-09T00:15:53.379Z,4.76
2024-05-09T00:16:11.340Z,4.75
2024-05-09T00:16:28.021Z,4.74
2024-05-09T00:16:41.747Z,4.75
2024-05-09T00:16:55.753Z,4.74
2024-05-09T00:17:09.482Z,4.74
2024-05-09T00:17:23.340Z,4.73
2024-05-09T00:17:37.470Z,4.73
2024-05-09T00:17:51.447Z,4.73
2024-05-09T00:18:08.637Z,4.73
2024-05-09T00:18:25.292Z,4.71
2024-05-09T00:18:39.160Z,4.71
2024-05-09T00:18:52.967Z,4.71
2024-05-09T00:19:06.800Z,4.71
2024-05-09T00:19:20.654Z,4.71
2024-05-09T00:19:34.517Z,4.70
2024-05-09T00:19:48.486Z,4.70
2024-05-09T00:20:11.169Z,4.70
2024-05-09T00:20:38.114Z,4.69
2024-05-09T00:20:54.459Z,4.69
2024-05-09T00:21:09.513Z,4.68
2024-05-09T00:21:26.001Z,4.68
2024-05-09T00:21:43.250Z,4.67
2024-05-09T00:21:57.137Z,4.67
2024-05-09T00:22:10.951Z,4.67
2024-05-09T00:22:24.662Z,4.68
2024-05-09T00:22:38.317Z,4.67
2024-05-09T00:22:52.004Z,4.66
2024-05-09T00:23:07.469Z,4.65
2024-05-09T00:23:21.579Z,4.66
2024-05-09T00:23:35.416Z,4.65
2024-05-09T00:23:52.222Z,4.64
2024-05-09T00:24:06.310Z,4.65
2024-05-09T00:24:19.904Z,4.65
2024-05-09T00:24:33.635Z,4.66
2024-05-09T00:24:47.293Z,4.65
2024-05-09T00:25:00.919Z,4.65
2024-05-09T00:25:14.644Z,4.65
2024-05-09T00:25:28.276Z,4.65
2024-05-09T00:25:46.139Z,4.64
2024-05-09T00:26:00.447Z,4.63
2024-05-09T00:26:17.704Z,4.64
2024-05-09T00:26:31.627Z,4.63
2024-05-09T00:26:45.252Z,4.63
2024-05-09T00:26:59.197Z,4.62
2024-05-09T00:27:13.455Z,4.63
2024-05-09T00:27:27.162Z,4.62
2024-05-09T00:27:44.318Z,4.61
2024-05-09T00:27:58.004Z,4.61
2024-05-09T00:28:12.283Z,4.59
2024-05-09T00:28:26.123Z,4.60
2024-05-09T00:28:39.828Z,4.59
2024-05-09T00:28:53.456Z,4.58
2024-05-09T00:29:07.185Z,4.58
2024-05-09T00:29:23.872Z,4.57
2024-05-09T00:29:37.641Z,4.56
2024-05-09T00:29:51.261Z,4.56
2024-05-09T00:30:07.057Z,4.55
2024-05-09T00:30:28.000Z,4.55
2024-05-09T00:30:46.862Z,4.53
2024-05-09T00:31:00.452Z,4.53
2024-05-09T00:31:17.132Z,4.53
2024-05-09T00:31:30.733Z,4.51
2024-05-09T00:31:44.487Z,4.51
2024-05-09T00:31:58.195Z,4.50
2024-05-09T00:32:12.322Z,4.50
2024-05-09T00:32:26.227Z,4.50
2024-05-09T00:32:40.248Z,4.49
2024-05-09T00:32:53.954Z,4.49
2024-05-09T00:33:11.424Z,4.48
2024-05-09T00:33:28.550Z,4.48
2024-05-09T00:33:42.626Z,4.47
2024-05-09T00:33:56.724Z,4.47
2024-05-09T00:34:10.548Z,4.47
2024-05-09T00:34:24.547Z,4.46
2024-05-09T00:34:38.293Z,4.47
2024-05-09T00:34:51.927Z,4.45
2024-05-09T00:35:06.646Z,4.44
2024-05-09T00:35:20.322Z,4.43
2024-05-09T00:35:34.174Z,4.40
2024-05-09T00:35:50.689Z,4.40
2024-05-09T00:36:04.500Z,4.40
2024-05-09T00:36:18.199Z,4.39
2024-05-09T00:36:31.861Z,4.38
2024-05-09T00:36:45.506Z,4.38
2024-05-09T00:36:59.131Z,4.38
2024-05-09T00:37:12.738Z,4.36
2024-05-09T00:37:26.457Z,4.36
2024-05-09T00:37:42.706Z,4.35
2024-05-09T00:37:56.609Z,4.35
2024-05-09T00:38:10.876Z,4.35
2024-05-09T00:38:25.019Z,4.34
2024-05-09T00:38:38.771Z,4.34
2024-05-09T00:38:52.418Z,4.35
2024-05-09T00:39:06.028Z,4.34
2024-05-09T00:39:19.669Z,4.33
2024-05-09T00:39:35.902Z,4.33
2024-05-09T00:39:49.619Z,4.33
2024-05-09T00:40:03.595Z,4.33
2024-05-09T00:40:26.537Z,4.33
2024-05-09T00:40:44.746Z,4.33
2024-05-09T00:40:58.494Z,4.33
2024-05-09T00:41:12.242Z,4.33
2024-05-09T00:41:26.042Z,4.31
2024-05-09T00:41:42.330Z,4.30
2024-05-09T00:41:56.217Z,4.32
2024-05-09T00:42:10.295Z,4.30
2024-05-09T00:42:23.918Z,4.32
2024-05-09T00:42:38.729Z,4.30
2024-05-09T00:42:52.299Z,4.30
2024-05-09T00:43:06.288Z,4.31
2024-05-09T00:43:20.046Z,4.30
2024-05-09T00:43:36.327Z,4.30
2024-05-09T00:43:50.077Z,4.29
2024-05-09T00:44:04.661Z,4.29
2024-05-09T00:44:18.474Z,4.28
2024-05-09T00:44:32.290Z,4.27
2024-05-09T00:44:46.193Z,4.27
2024-05-09T00:44:59.809Z,4.27
2024-05-09T00:45:13.666Z,4.27
2024-05-09T00:45:30.070Z,4.26
2024-05-09T00:45:44.383Z,4.25
2024-05-09T00:45:58.592Z,4.26
2024-05-09T00:46:13.050Z,4.24
2024-05-09T00:46:27.138Z,4.25
2024-05-09T00:46:41.037Z,4.23
2024-05-09T00:46:57.949Z,4.22
2024-05-09T00:47:11.903Z,4.22
2024-05-09T00:47:25.860Z,4.23
2024-05-09T00:47:40.700Z,4.23
2024-05-09T00:47:55.041Z,4.21
2024-05-09T00:48:15.428Z,4.21
2024-05-09T00:48:32.303Z,4.21
2024-05-09T00:48:48.768Z,4.21
2024-05-09T00:49:02.753Z,4.21
2024-05-09T00:49:16.825Z,4.21
2024-05-09T00:49:30.903Z,4.20
2024-05-09T00:49:45.548Z,4.20
2024-05-09T00:49:59.604Z,4.19
2024-05-09T00:50:19.285Z,4.20
2024-05-09T00:50:38.728Z,4.20
2024-05-09T00:50:56.645Z,4.20
2024-05-09T00:51:10.893Z,4.21
2024-05-09T00:51:24.820Z,4.20
2024-05-09T00:51:42.888Z,4.20
2024-05-09T00:51:57.818Z,4.19
2024-05-09T00:52:11.630Z,4.19
2024-05-09T00:52:28.615Z,4.19
2024-05-09T00:52:42.458Z,4.19
2024-05-09T00:52:56.589Z,4.18
2024-05-09T00:53:12.283Z,4.18
2024-05-09T00:53:26.706Z,4.18
2024-05-09T00:53:40.816Z,4.18
2024-05-09T00:53:57.106Z,4.19
2024-05-09T00:54:11.054Z,4.18
2024-05-09T00:54:26.200Z,4.20
2024-05-09T00:54:39.967Z,4.19
2024-05-09T00:54:54.722Z,4.18
2024-05-09T00:55:08.947Z,4.18
2024-05-09T00:55:24.094Z,4.18
2024-05-09T00:55:39.835Z,4.17
2024-05-09T00:55:55.423Z,4.16
2024-05-09T00:56:15.365Z,4.16
2024-05-09T00:56:29.630Z,4.16
2024-05-09T00:56:43.569Z,4.15
2024-05-09T00:56:57.885Z,4.15
2024-05-09T00:57:11.541Z,4.13
2024-05-09T00:57:26.390Z,4.13
2024-05-09T00:57:40.155Z,4.14
2024-05-09T00:57:56.933Z,4.12
2024-05-09T00:58:12.949Z,4.11
2024-05-09T00:58:30.635Z,4.11
2024-05-09T00:58:44.841Z,4.10
2024-05-09T00:58:58.554Z,4.10
2024-05-09T00:59:12.633Z,4.09
2024-05-09T00:59:29.956Z,4.09
2024-05-09T00:59:44.243Z,4.08
2024-05-09T00:59:58.045Z,4.06
2024-05-09T01:00:22.112Z,4.05
2024-05-09T01:00:41.792Z,4.03
2024-05-09T01:00:57.126Z,4.02
2024-05-09T01:01:12.582Z,4.02
2024-05-09T01:01:29.840Z,3.99
2024-05-09T01:01:45.005Z,3.99
2024-05-09T01:02:00.501Z,3.99
2024-05-09T01:02:15.456Z,3.97
2024-05-09T01:02:29.276Z,3.96
2024-05-09T01:02:43.077Z,3.96
2024-05-09T01:02:57.276Z,3.94
2024-05-09T01:03:14.538Z,3.93
2024-05-09T01:03:28.640Z,3.94
2024-05-09T01:03:46.640Z,3.93
2024-05-09T01:04:02.504Z,3.92
2024-05-09T01:04:16.315Z,3.92
2024-05-09T01:04:30.014Z,3.90
2024-05-09T01:04:44.257Z,3.91
2024-05-09T01:04:58.018Z,3.91
2024-05-09T01:05:11.987Z,3.91
2024-05-09T01:05:25.818Z,3.91
2024-05-09T01:05:40.240Z,3.91
2024-05-09T01:05:56.926Z,3.91
2024-05-09T01:06:10.650Z,3.89
2024-05-09T01:06:24.470Z,3.89
2024-05-09T01:06:38.351Z,3.90
2024-05-09T01:06:52.100Z,3.89
2024-05-09T01:07:05.703Z,3.90
2024-05-09T01:07:19.380Z,3.90
2024-05-09T01:07:35.682Z,3.88
2024-05-09T01:07:49.480Z,3.88
2024-05-09T01:08:03.643Z,3.90
2024-05-09T01:08:17.492Z,3.88
2024-05-09T01:08:31.638Z,3.87
2024-05-09T01:08:45.447Z,3.87
2024-05-09T01:08:59.086Z,3.89
2024-05-09T01:09:15.360Z,3.88
2024-05-09T01:09:28.940Z,3.89
2024-05-09T01:09:42.556Z,3.89
2024-05-09T01:09:56.191Z,3.89
2024-05-09T01:10:14.322Z,3.87
2024-05-09T01:10:35.859Z,3.87
2024-05-09T01:10:50.344Z,3.87
2024-05-09T01:11:06.808Z,3.87
2024-05-09T01:11:21.261Z,3.85
2024-05-09T01:11:38.283Z,3.86
2024-05-09T01:11:52.076Z,3.86
2024-05-09T01:12:06.581Z,3.85
2024-05-09T01:12:20.829Z,3.84
2024-05-09T01:12:34.578Z,3.83
2024-05-09T01:12:48.266Z,3.84
2024-05-09T01:13:04.658Z,3.82
2024-05-09T01:13:18.513Z,3.81
2024-05-09T01:13:32.125Z,3.82
2024-05-09T01:13:46.463Z,3.82
2024-05-09T01:14:00.187Z,3.82
2024-05-09T01:14:13.940Z,3.81
2024-05-09T01:14:27.563Z,3.79
2024-05-09T01:14:41.336Z,3.81
2024-05-09T01:14:54.906Z,3.80
2024-05-09T01:15:11.454Z,3.80
2024-05-09T01:15:25.164Z,3.78
2024-05-09T01:15:38.830Z,3.80
2024-05-09T01:15:54.184Z,3.79
2024-05-09T01:16:10.993Z,3.79
2024-05-09T01:16:24.662Z,3.79
2024-05-09T01:16:38.567Z,3.79
2024-05-09T01:16:55.091Z,3.77
2024-05-09T01:17:09.032Z,3.78
2024-05-09T01:17:22.722Z,3.78
2024-05-09T01:17:36.987Z,3.78
2024-05-09T01:17:51.106Z,3.78
2024-05-09T01:18:08.059Z,3.78
2024-05-09T01:18:24.821Z,3.78
2024-05-09T01:18:38.690Z,3.78
2024-05-09T01:18:52.638Z,3.77
2024-05-09T01:19:21.389Z,3.79
2024-05-09T01:19:36.475Z,3.78
2024-05-09T01:19:50.727Z,3.76
2024-05-09T01:20:06.357Z,3.78
2024-05-09T01:20:35.907Z,3.78
2024-05-09T01:20:54.000Z,3.77
2024-05-09T01:21:09.648Z,3.76
2024-05-09T01:21:25.968Z,3.75
2024-05-09T01:21:41.770Z,3.75
2024-05-09T01:21:55.535Z,3.75
2024-05-09T01:22:10.042Z,3.75
2024-05-09T01:22:26.219Z,3.76
2024-05-09T01:22:40.346Z,3.75
2024-05-09T01:22:55.240Z,3.74
2024-05-09T01:23:12.420Z,3.74
2024-05-09T01:23:26.785Z,3.74
2024-05-09T01:23:43.807Z,3.73
2024-05-09T01:23:57.472Z,3.73
2024-05-09T01:24:11.223Z,3.72
2024-05-09T01:24:25.003Z,3.71
2024-05-09T01:24:38.765Z,3.72
2024-05-09T01:24:52.950Z,3.71
2024-05-09T01:25:07.517Z,3.70
2024-05-09T01:25:21.232Z,3.70
2024-05-09T01:25:37.706Z,3.70
2024-05-09T01:25:51.409Z,3.69
2024-05-09T01:26:05.459Z,3.70
2024-05-09T01:26:19.303Z,3.70
2024-05-09T01:26:33.089Z,3.69
2024-05-09T01:26:46.713Z,3.70
2024-05-09T01:27:00.664Z,3.72
2024-05-09T01:27:14.253Z,3.71
2024-05-09T01:27:31.071Z,3.70
2024-05-09T01:27:44.717Z,3.71
2024-05-09T01:27:58.326Z,3.70
2024-05-09T01:28:12.090Z,3.70
2024-05-09T01:28:25.782Z,3.70
2024-05-09T01:28:39.784Z,3.70
2024-05-09T01:28:53.577Z,3.71
2024-05-09T01:29:10.000Z,3.70
2024-05-09T01:29:23.746Z,3.71
2024-05-09T01:29:37.666Z,3.69
2024-05-09T01:29:51.368Z,3.71
2024-05-09T01:30:09.241Z,3.71
2024-05-09T01:30:31.290Z,3.70
2024-05-09T01:30:47.888Z,3.70
2024-05-09T01:31:01.956Z,3.70
2024-05-09T01:31:18.354Z,3.70
2024-05-09T01:31:32.027Z,3.70
2024-05-09T01:31:46.915Z,3.70
2024-05-09T01:32:00.874Z,3.70
2024-05-09T01:32:14.696Z,3.69
2024-05-09T01:32:28.732Z,3.69
2024-05-09T01:32:42.707Z,3.68
2024-05-09T01:32:56.742Z,3.68
2024-05-09T01:33:12.108Z,3.69
2024-05-09T01:33:29.341Z,3.68
2024-05-09T01:33:43.743Z,3.68
2024-05-09T01:33:57.663Z,3.67
2024-05-09T01:34:11.547Z,3.67
2024-05-09T01:34:25.683Z,3.68
2024-05-09T01:34:39.361Z,3.67
2024-05-09T01:34:53.486Z,3.68
2024-05-09T01:35:07.872Z,3.67
2024-05-09T01:35:23.813Z,3.67
2024-05-09T01:35:42.199Z,3.67
2024-05-09T01:35:56.711Z,3.67
2024-05-09T01:36:10.456Z,3.67
2024-05-09T01:36:24.062Z,3.66
2024-05-09T01:36:37.639Z,3.66
2024-05-09T01:36:51.217Z,3.66
2024-05-09T01:37:05.295Z,3.65
2024-05-09T01:37:19.044Z,3.65
2024-05-09T01:37:32.725Z,3.64
2024-05-09T01:37:49.073Z,3.64
2024-05-09T01:38:02.872Z,3.65
2024-05-09T01:38:20.169Z,3.64
2024-05-09T01:38:34.410Z,3.63
2024-05-09T01:38:48.129Z,3.63
2024-05-09T01:39:01.790Z,3.63
2024-05-09T01:39:15.618Z,3.62
2024-05-09T01:39:31.896Z,3.62
2024-05-09T01:39:45.545Z,3.62
2024-05-09T01:39:59.283Z,3.61
2024-05-09T01:40:18.425Z,3.61
2024-05-09T01:40:39.242Z,3.60
2024-05-09T01:40:54.060Z,3.60
2024-05-09T01:41:07.749Z,3.59
2024-05-09T01:41:21.442Z,3.60
2024-05-09T01:41:35.194Z,3.61
2024-05-09T01:41:51.527Z,3.59
2024-05-09T01:42:05.838Z,3.58
2024-05-09T01:42:19.865Z,3.59
2024-05-09T01:42:33.578Z,3.58
2024-05-09T01:42:47.242Z,3.56
2024-05-09T01:43:00.887Z,3.57
2024-05-09T01:43:14.765Z,3.56
2024-05-09T01:43:31.046Z,3.56
2024-05-09T01:43:44.771Z,3.55
2024-05-09T01:43:58.489Z,3.56
2024-05-09T01:44:12.239Z,3.55
2024-05-09T01:44:26.249Z,3.54
2024-05-09T01:44:40.115Z,3.54
2024-05-09T01:44:53.734Z,3.53
2024-05-09T01:45:11.189Z,3.53
2024-05-09T01:45:24.931Z,3.51
2024-05-09T01:45:39.510Z,3.51
2024-05-09T01:45:53.626Z,3.51
2024-05-09T01:46:07.270Z,3.50
2024-05-09T01:46:20.911Z,3.49
2024-05-09T01:46:34.568Z,3.48
2024-05-09T01:46:48.164Z,3.49
2024-05-09T01:47:01.844Z,3.48
2024-05-09T01:47:18.149Z,3.47
2024-05-09T01:47:32.024Z,3.47
2024-05-09T01:47:45.997Z,3.46
2024-05-09T01:48:00.015Z,3.46
2024-05-09T01:48:14.054Z,3.46
2024-05-09T01:48:27.818Z,3.46
2024-05-09T01:48:41.700Z,3.45
2024-05-09T01:48:58.491Z,3.45
2024-05-09T01:49:12.429Z,3.45
2024-05-09T01:49:27.117Z,3.44
2024-05-09T01:49:41.008Z,3.43
2024-05-09T01:49:55.505Z,3.43
2024-05-09T01:50:11.050Z,3.43
2024-05-09T01:50:35.941Z,3.42
2024-05-09T01:50:55.650Z,3.42
2024-05-09T01:51:09.435Z,3.42
2024-05-09T01:51:23.158Z,3.42
2024-05-09T01:51:36.814Z,3.40
2024-05-09T01:51:50.492Z,3.40
2024-05-09T01:52:04.658Z,3.41
2024-05-09T01:52:18.315Z,3.40
2024-05-09T01:52:32.042Z,3.38
2024-05-09T01:52:48.312Z,3.39
2024-05-09T01:53:02.110Z,3.39
2024-05-09T01:53:18.483Z,3.38
2024-05-09T01:53:32.690Z,3.38
2024-05-09T01:53:46.709Z,3.39
2024-05-09T01:54:00.555Z,3.38
2024-05-09T01:54:14.269Z,3.38
2024-05-09T01:54:27.920Z,3.39
2024-05-09T01:54:44.321Z,3.38
2024-05-09T01:54:57.961Z,3.39
2024-05-09T01:55:11.592Z,3.37
2024-05-09T01:55:25.345Z,3.38
2024-05-09T01:55:39.152Z,3.38
2024-05-09T01:55:52.894Z,3.37
2024-05-09T01:56:07.435Z,3.37
2024-05-09T01:56:21.246Z,3.37
2024-05-09T01:56:37.668Z,3.36
2024-05-09T01:56:51.379Z,3.37
2024-05-09T01:57:05.603Z,3.36
2024-05-09T01:57:19.967Z,3.36
2024-05-09T01:57:33.681Z,3.36
2024-05-09T01:57:47.346Z,3.35
2024-05-09T01:58:00.982Z,3.35
2024-05-09T01:58:14.651Z,3.34
2024-05-09T01:58:31.809Z,3.34
2024-05-09T01:58:46.442Z,3.33
2024-05-09T01:59:00.186Z,3.33
2024-05-09T01:59:14.023Z,3.32
2024-05-09T01:59:27.809Z,3.32
2024-05-09T01:59:41.595Z,3.31
2024-05-09T01:59:55.292Z,3.30
2024-05-09T02:00:10.490Z,3.29
2024-05-09T02:00:36.957Z,3.30
2024-05-09T02:00:54.501Z,3.29
2024-05-09T02:01:12.377Z,3.28
2024-05-09T02:01:26.177Z,3.28
2024-05-09T02:01:56.150Z,3.28
2024-05-09T02:02:14.190Z,3.27
2024-05-09T02:02:27.941Z,3.27
2024-05-09T02:02:41.852Z,3.26
2024-05-09T02:02:55.612Z,3.26
2024-05-09T02:03:12.347Z,3.26
2024-05-09T02:03:28.890Z,3.25
2024-05-09T02:03:46.091Z,3.24
2024-05-09T02:04:00.039Z,3.23
2024-05-09T02:04:16.826Z,3.23
2024-05-09T02:04:31.014Z,3.23
2024-05-09T02:04:47.751Z,3.22
2024-05-09T02:05:01.966Z,3.23
2024-05-09T02:05:16.083Z,3.23
2024-05-09T02:05:29.890Z,3.23
2024-05-09T02:05:43.846Z,3.23
2024-05-09T02:05:57.562Z,3.23
2024-05-09T02:06:13.932Z,3.23
2024-05-09T02:06:27.568Z,3.22
2024-05-09T02:06:42.037Z,3.23
2024-05-09T02:06:55.702Z,3.23
2024-05-09T02:07:09.301Z,3.23
2024-05-09T02:07:22.892Z,3.22
2024-05-09T02:07:36.515Z,3.22
2024-05-09T02:07:50.149Z,3.23
2024-05-09T02:08:03.900Z,3.22
2024-05-09T02:08:21.863Z,3.23
2024-05-09T02:08:38.581Z,3.24
2024-05-09T02:08:52.898Z,3.24
2024-05-09T02:09:06.458Z,3.24
2024-05-09T02:09:20.127Z,3.24
2024-05-09T02:09:33.751Z,3.23
2024-05-09T02:09:47.295Z,3.24
2024-05-09T02:10:00.831Z,3.24
2024-05-09T02:10:20.435Z,3.24
2024-05-09T02:10:42.301Z,3.23
2024-05-09T02:10:56.295Z,3.23
2024-05-09T02:11:10.886Z,3.23
2024-05-09T02:11:24.850Z,3.22
2024-05-09T02:11:42.207Z,3.22
2024-05-09T02:11:55.996Z,3.22
2024-05-09T02:12:09.978Z,3.22
2024-05-09T02:12:26.584Z,3.23
2024-05-09T02:12:41.182Z,3.22
2024-05-09T02:12:55.198Z,3.21
2024-05-09T02:13:08.979Z,3.19
2024-05-09T02:13:22.684Z,3.19
2024-05-09T02:13:36.306Z,3.21
2024-05-09T02:13:49.973Z,3.19
2024-05-09T02:14:03.714Z,3.20
2024-05-09T02:14:22.196Z,3.20
2024-05-09T02:14:36.007Z,3.19
2024-05-09T02:14:49.651Z,3.19
2024-05-09T02:15:03.299Z,3.19
2024-05-09T02:15:17.256Z,3.17
2024-05-09T02:15:30.918Z,3.18
2024-05-09T02:15:44.710Z,3.19
2024-05-09T02:15:58.448Z,3.18
2024-05-09T02:16:13.268Z,3.18
2024-05-09T02:16:30.060Z,3.18
2024-05-09T02:16:43.900Z,3.18
2024-05-09T02:16:57.617Z,3.17
2024-05-09T02:17:11.357Z,3.17
2024-05-09T02:17:25.247Z,3.17
2024-05-09T02:17:39.266Z,3.17
2024-05-09T02:17:53.391Z,3.16
2024-05-09T02:18:08.556Z,3.16
2024-05-09T02:18:25.408Z,3.16
2024-05-09T02:18:39.387Z,3.17
2024-05-09T02:18:53.187Z,3.16
2024-05-09T02:19:07.021Z,3.17
2024-05-09T02:19:20.960Z,3.16
2024-05-09T02:19:34.879Z,3.16
2024-05-09T02:19:48.576Z,3.16
2024-05-09T02:20:02.692Z,3.15
2024-05-09T02:20:29.953Z,3.15
2024-05-09T02:20:49.421Z,3.14
2024-05-09T02:21:03.095Z,3.13
2024-05-09T02:21:16.832Z,3.13
2024-05-09T02:21:34.376Z,3.13
2024-05-09T02:21:47.985Z,3.12
2024-05-09T02:22:01.580Z,3.12
2024-05-09T02:22:17.939Z,3.10
2024-05-09T02:22:31.550Z,3.11
2024-05-09T02:22:45.158Z,3.12
2024-05-09T02:22:59.025Z,3.11
2024-05-09T02:23:14.048Z,3.11
2024-05-09T02:23:30.336Z,3.10
2024-05-09T02:23:44.458Z,3.10
2024-05-09T02:24:00.855Z,3.09
2024-05-09T02:24:14.455Z,3.10
2024-05-09T02:24:28.016Z,3.10
2024-05-09T02:24:41.784Z,3.08
2024-05-09T02:24:55.347Z,3.10
2024-05-09T02:25:09.025Z,3.08
2024-05-09T02:25:27.250Z,3.08
2024-05-09T02:25:41.013Z,3.08
2024-05-09T02:25:57.297Z,3.08
2024-05-09T02:26:11.117Z,3.09
2024-05-09T02:26:24.890Z,3.08
2024-05-09T02:26:38.643Z,3.09
2024-05-09T02:26:52.408Z,3.09
2024-05-09T02:27:06.486Z,3.08
2024-05-09T02:27:20.121Z,3.06
2024-05-09T02:27:34.162Z,3.06
2024-05-09T02:27:50.440Z,3.06
2024-05-09T02:28:04.431Z,3.05
2024-05-09T02:28:18.083Z,3.05
2024-05-09T02:28:31.825Z,3.05
2024-05-09T02:28:45.478Z,3.05
2024-05-09T02:29:00.238Z,3.04
2024-05-09T02:29:13.957Z,3.04
2024-05-09T02:29:27.898Z,3.04
2024-05-09T02:29:41.703Z,3.03
2024-05-09T02:29:58.074Z,3.02
2024-05-09T02:30:18.915Z,3.03
2024-05-09T02:30:41.741Z,3.03
2024-05-09T02:30:56.211Z,3.03
2024-05-09T02:31:13.644Z,3.03
2024-05-09T02:31:27.260Z,3.02
2024-05-09T02:31:43.647Z,3.01
2024-05-09T02:31:57.398Z,3.01
2024-05-09T02:32:11.536Z,3.02
2024-05-09T02:32:25.356Z,3.01
2024-05-09T02:32:39.286Z,3.00
2024-05-09T02:32:53.123Z,3.00
2024-05-09T02:33:07.500Z,2.99
2024-05-09T02:33:21.847Z,2.99
2024-05-09T02:33:35.915Z,2.99
2024-05-09T02:33:49.986Z,2.98
2024-05-09T02:34:06.663Z,2.98
2024-05-09T02:34:20.458Z,2.98
2024-05-09T02:34:34.171Z,2.98
2024-05-09T02:34:48.372Z,2.97
2024-05-09T02:35:02.239Z,2.97
2024-05-09T02:35:16.161Z,2.96
2024-05-09T02:35:29.880Z,2.95
2024-05-09T02:35:44.376Z,2.97
2024-05-09T02:35:58.150Z,2.95
2024-05-09T02:36:12.886Z,2.94
2024-05-09T02:36:26.551Z,2.96
2024-05-09T02:36:40.388Z,2.95
2024-05-09T02:36:57.487Z,2.94
2024-05-09T02:37:11.155Z,2.93
2024-05-09T02:37:24.800Z,2.93
2024-05-09T02:37:38.349Z,2.93
2024-05-09T02:37:52.263Z,2.92
2024-05-09T02:38:06.197Z,2.92
2024-05-09T02:38:19.884Z,2.93
2024-05-09T02:38:36.709Z,2.92
2024-05-09T02:38:50.415Z,2.92
2024-05-09T02:39:04.069Z,2.92
2024-05-09T02:39:17.678Z,2.92
2024-05-09T02:39:31.365Z,2.91
2024-05-09T02:39:45.030Z,2.91
2024-05-09T02:39:58.670Z,2.91
2024-05-09T02:40:14.899Z,2.90
2024-05-09T02:40:37.202Z,2.91
2024-05-09T02:40:52.757Z,2.91
2024-05-09T02:41:06.677Z,2.92
2024-05-09T02:41:20.454Z,2.91
2024-05-09T02:41:34.115Z,2.91
2024-05-09T02:41:47.716Z,2.90
2024-05-09T02:42:04.020Z,2.90
2024-05-09T02:42:17.628Z,2.91
2024-05-09T02:42:31.788Z,2.91
2024-05-09T02:42:45.423Z,2.90
2024-05-09T02:42:59.109Z,2.89
2024-05-09T02:43:13.308Z,2.90
2024-05-09T02:43:27.048Z,2.90
2024-05-09T02:43:40.718Z,2.90
2024-05-09T02:43:54.451Z,2.90
2024-05-09T02:44:08.174Z,2.90
2024-05-09T02:44:21.978Z,2.89
2024-05-09T02:44:35.670Z,2.89
2024-05-09T02:44:49.352Z,2.88
2024-05-09T02:45:03.035Z,2.87
2024-05-09T02:45:16.841Z,2.88
2024-05-09T02:45:30.454Z,2.87
2024-05-09T02:45:44.021Z,2.89
2024-05-09T02:45:58.095Z,2.88
2024-05-09T02:46:15.213Z,2.88
2024-05-09T02:46:28.851Z,2.87
2024-05-09T02:46:42.478Z,2.88
2024-05-09T02:46:56.215Z,2.87
2024-05-09T02:47:10.048Z,2.87
2024-05-09T02:47:24.028Z,2.87
2024-05-09T02:47:38.030Z,2.86
2024-05-09T02:47:51.968Z,2.85
2024-05-09T02:48:06.961Z,2.85
2024-05-09T02:48:21.023Z,2.85
2024-05-09T02:48:34.972Z,2.84
2024-05-09T02:48:48.815Z,2.83
2024-05-09T02:49:02.924Z,2.84
2024-05-09T02:49:19.538Z,2.85
2024-05-09T02:49:33.354Z,2.83
2024-05-09T02:49:47.528Z,2.82
2024-05-09T02:50:01.196Z,2.82
2024-05-09T02:50:19.427Z,2.82
2024-05-09T02:50:40.902Z,2.82
2024-05-09T02:50:54.763Z,2.82
2024-05-09T02:51:08.718Z,2.81
2024-05-09T02:51:22.708Z,2.82
2024-05-09T02:51:36.320Z,2.81
2024-05-09T02:51:49.915Z,2.81
2024-05-09T02:52:03.575Z,2.81
2024-05-09T02:52:21.790Z,2.80
2024-05-09T02:52:35.387Z,2.79
2024-05-09T02:52:49.089Z,2.80
2024-05-09T02:53:03.037Z,2.80
2024-05-09T02:53:16.695Z,2.80
2024-05-09T02:53:31.206Z,2.80
2024-05-09T02:53:47.771Z,2.80
2024-05-09T02:54:01.495Z,2.78
2024-05-09T02:54:15.151Z,2.78
2024-05-09T02:54:28.900Z,2.79
2024-05-09T02:54:42.559Z,2.79
2024-05-09T02:54:56.219Z,2.79
2024-05-09T02:55:09.812Z,2.78
2024-05-09T02:55:23.464Z,2.78
2024-05-09T02:55:37.128Z,2.77
2024-05-09T02:55:50.768Z,2.78
2024-05-09T02:56:08.232Z,2.76
2024-05-09T02:56:22.029Z,2.77
2024-05-09T02:56:35.753Z,2.77
2024-05-09T02:56:49.463Z,2.77
2024-05-09T02:57:03.140Z,2.77
2024-05-09T02:57:17.189Z,2.78
2024-05-09T02:57:30.853Z,2.77
2024-05-09T02:57:44.509Z,2.77
2024-05-09T02:57:58.182Z,2.78
2024-05-09T02:58:12.570Z,2.77
2024-05-09T02:58:26.149Z,2.76
2024-05-09T02:58:39.837Z,2.76
2024-05-09T02:58:53.635Z,2.75
2024-05-09T02:59:10.108Z,2.77
2024-05-09T02:59:23.950Z,2.78
2024-05-09T02:59:37.668Z,2.76
2024-05-09T02:59:51.435Z,2.77
2024-05-09T03:00:07.690Z,2.77
2024-05-09T03:00:34.536Z,2.77
2024-05-09T03:00:52.805Z,2.77
2024-05-09T03:01:06.843Z,2.76
2024-05-09T03:01:23.051Z,2.76
2024-05-09T03:01:36.800Z,2.76
2024-05-09T03:01:50.611Z,2.77
2024-05-09T03:02:04.636Z,2.76
2024-05-09T03:02:18.548Z,2.75
2024-05-09T03:02:32.270Z,2.77
2024-05-09T03:02:48.775Z,2.76
2024-05-09T03:03:02.779Z,2.77
2024-05-09T03:03:16.750Z,2.77
2024-05-09T03:03:33.026Z,2.77
2024-05-09T03:03:48.653Z,2.78
2024-05-09T03:04:02.419Z,2.77
2024-05-09T03:04:16.250Z,2.76
2024-05-09T03:04:30.015Z,2.76
2024-05-09T03:04:43.946Z,2.76
2024-05-09T03:04:57.652Z,2.77
2024-05-09T03:05:12.061Z,2.78
2024-05-09T03:05:25.677Z,2.77
2024-05-09T03:05:39.613Z,2.79
2024-05-09T03:05:56.147Z,2.78
2024-05-09T03:06:09.803Z,2.78
2024-05-09T03:06:23.539Z,2.79
2024-05-09T03:06:41.167Z,2.79
2024-05-09T03:06:54.807Z,2.78
2024-05-09T03:07:08.453Z,2.78
2024-05-09T03:07:22.077Z,2.78
2024-05-09T03:07:35.749Z,2.77
2024-05-09T03:07:49.480Z,2.79
2024-05-09T03:08:03.368Z,2.78
2024-05-09T03:08:17.058Z,2.79
2024-05-09T03:08:30.783Z,2.78
2024-05-09T03:08:50.395Z,2.80
2024-05-09T03:09:05.011Z,2.79
2024-05-09T03:09:18.908Z,2.78
2024-05-09T03:09:32.877Z,2.80
2024-05-09T03:09:47.609Z,2.80
2024-05-09T03:10:05.792Z,2.80
2024-05-09T03:10:28.335Z,2.80
2024-05-09T03:10:43.019Z,2.81
2024-05-09T03:10:56.714Z,2.81
2024-05-09T03:11:10.635Z,2.81
2024-05-09T03:11:25.456Z,2.82
2024-05-09T03:11:40.715Z,2.80
2024-05-09T03:11:54.724Z,2.81
2024-05-09T03:12:09.584Z,2.81
2024-05-09T03:12:23.557Z,2.81
2024-05-09T03:12:39.337Z,2.80
2024-05-09T03:12:53.299Z,2.80
2024-05-09T03:13:07.860Z,2.81
2024-05-09T03:13:24.273Z,2.79
2024-05-09T03:13:42.251Z,2.79
2024-05-09T03:13:56.175Z,2.79
2024-05-09T03:14:09.961Z,2.78
2024-05-09T03:14:23.672Z,2.79
2024-05-09T03:14:37.368Z,2.79
2024-05-09T03:14:51.470Z,2.79
2024-05-09T03:15:05.933Z,2.79
2024-05-09T03:15:20.496Z,2.79
2024-05-09T03:15:34.215Z,2.79
2024-05-09T03:15:47.944Z,2.78
2024-05-09T03:16:02.039Z,2.79
2024-05-09T03:16:15.862Z,2.79
2024-05-09T03:16:29.514Z,2.79
2024-05-09T03:16:43.174Z,2.78
2024-05-09T03:16:59.684Z,2.78
2024-05-09T03:17:13.348Z,2.80
2024-05-09T03:17:27.371Z,2.80
2024-05-09T03:17:41.579Z,2.79
2024-05-09T03:17:55.530Z,2.79