createdAt,value
2018-10-02T00:00:58.853Z,912.81
2018-10-02T00:01:58.816Z,912.80
2018-10-02T00:02:58.935Z,912.84
2018-10-02T00:03:58.742Z,912.85
2018-10-02T00:04:58.738Z,912.83
2018-10-02T00:05:58.665Z,912.84
2018-10-02T00:06:58.653Z,912.84
2018-10-02T00:07:58.659Z,912.85
2018-10-02T00:08:58.633Z,912.88
2018-10-02T00:09:58.786Z,912.87
2018-10-02T00:10:58.512Z,912.89
2018-10-02T00:11:58.578Z,912.92
2018-10-02T00:12:58.442Z,912.87
2018-10-02T00:13:58.426Z,912.92
2018-10-02T00:14:58.509Z,912.94
2018-10-02T00:15:58.382Z,912.93
2018-10-02T00:16:58.470Z,912.97
2018-10-02T00:17:58.421Z,912.96
2018-10-02T00:18:58.331Z,912.97
2018-10-02T00:19:58.228Z,912.97
2018-10-02T00:20:58.430Z,913.01
2018-10-02T00:21:58.173Z,913.03
2018-10-02T00:22:58.176Z,913.05
2018-10-02T00:23:58.138Z,913.06
2018-10-02T00:24:58.080Z,913.08
2018-10-02T00:25:58.120Z,913.09
2018-10-02T00:26:58.047Z,913.06
2018-10-02T00:27:58.062Z,913.09
2018-10-02T00:28:58.022Z,913.13
2018-10-02T00:29:57.937Z,913.11
2018-10-02T00:30:57.946Z,913.09
2018-10-02T00:31:58.108Z,913.10
2018-10-02T00:32:57.909Z,913.07
2018-10-02T00:33:57.854Z,913.10
2018-10-02T00:34:57.878Z,913.07
2018-10-02T00:35:57.778Z,913.09
2018-10-02T00:36:57.743Z,913.08
2018-10-02T00:37:57.830Z,913.12
2018-10-02T00:38:57.743Z,913.10
2018-10-02T00:39:57.657Z,913.10
2018-10-02T00:40:57.680Z,913.12
2018-10-02T00:41:57.802Z,913.15
2018-10-02T00:42:57.585Z,913.17
2018-10-02T00:43:57.611Z,913.17
2018-10-02T00:44:57.598Z,913.18
2018-10-02T00:45:57.527Z,913.19
2018-10-02T00:46:57.586Z,913.18
2018-10-02T00:47:57.633Z,913.19
2018-10-02T00:48:57.440Z,913.20
2018-10-02T00:49:57.409Z,913.22
2018-10-02T00:50:57.515Z,913.20
2018-10-02T00:51:57.324Z,913.21
2018-10-02T00:52:57.250Z,913.17
2018-10-02T00:53:57.481Z,913.22
2018-10-02T00:54:57.285Z,913.25
2018-10-02T00:55:57.289Z,913.25
2018-10-02T00:56:57.216Z,913.27
2018-10-02T00:57:57.229Z,913.28
2018-10-02T00:58:57.379Z,913.31
2018-10-02T00:59:57.146Z,913.31
2018-10-02T01:00:57.043Z,913.35
2018-10-02T01:01:57.041Z,913.35
2018-10-02T01:02:57.026Z,913.34
2018-10-02T01:03:56.976Z,913.36
2018-10-02T01:04:56.909Z,913.33
2018-10-02T01:05:56.853Z,913.37
2018-10-02T01:06:56.947Z,913.36
2018-10-02T01:07:56.866Z,913.36
2018-10-02T01:08:56.941Z,913.34
2018-10-02T01:09:56.784Z,913.32
2018-10-02T01:10:56.770Z,913.36
2018-10-02T01:11:56.672Z,913.34
2018-10-02T01:12:56.694Z,913.35
2018-10-02T01:13:56.658Z,913.35
2018-10-02T01:14:56.872Z,913.37
2018-10-02T01:15:56.588Z,913.33
2018-10-02T01:16:56.571Z,913.34
2018-10-02T01:17:56.542Z,913.37
2018-10-02T01:18:56.548Z,913.37
2018-10-02T01:19:56.463Z,913.41
2018-10-02T01:20:56.652Z,913.41
2018-10-02T01:21:56.478Z,913.47
2018-10-02T01:22:56.382Z,913.48
2018-10-02T01:23:56.389Z,913.57
2018-10-02T01:24:56.306Z,913.58
2018-10-02T01:25:56.270Z,913.64
2018-10-02T01:26:56.634Z,913.71
2018-10-02T01:27:56.205Z,913.81
2018-10-02T01:28:56.209Z,913.88
2018-10-02T01:29:56.151Z,914.03
2018-10-02T01:30:56.113Z,914.11
2018-10-02T01:31:56.276Z,914.12
2018-10-02T01:32:56.926Z,914.18
2018-10-02T01:33:56.072Z,914.20
2018-10-02T01:34:56.075Z,914.21
2018-10-02T01:35:55.971Z,914.23
2018-10-02T01:36:55.971Z,914.22
2018-10-02T01:37:55.935Z,914.20
2018-10-02T01:38:56.143Z,914.21
2018-10-02T01:39:55.901Z,914.21
2018-10-02T01:40:55.833Z,914.23
2018-10-02T01:41:55.812Z,914.28
2018-10-02T01:42:55.787Z,914.31
2018-10-02T01:43:55.755Z,914.31
2018-10-02T01:44:55.725Z,914.32
2018-10-02T01:45:55.684Z,914.36
2018-10-02T01:46:55.669Z,914.33
2018-10-02T01:47:55.658Z,914.34
2018-10-02T01:48:55.638Z,914.34
2018-10-02T01:49:55.598Z,914.34
2018-10-02T01:50:55.544Z,914.35
2018-10-02T01:51:55.511Z,914.35
2018-10-02T01:52:55.477Z,914.35
2018-10-02T01:53:55.450Z,914.32
2018-10-02T01:54:55.411Z,914.35
2018-10-02T01:55:55.521Z,914.33
2018-10-02T01:56:55.351Z,914.32
2018-10-02T01:57:55.302Z,914.31
2018-10-02T01:58:55.282Z,914.34
2018-10-02T01:59:55.251Z,914.33
2018-10-02T02:00:55.218Z,914.30
2018-10-02T02:01:55.554Z,914.28
2018-10-02T02:02:55.177Z,914.28
2018-10-02T02:03:55.131Z,914.26
2018-10-02T02:04:55.125Z,914.25
2018-10-02T02:05:55.115Z,914.22
2018-10-02T02:06:55.058Z,914.18
2018-10-02T02:07:56.391Z,914.17
2018-10-02T02:08:54.999Z,914.13
2018-10-02T02:09:54.976Z,914.10
2018-10-02T02:10:54.934Z,914.08
2018-10-02T02:11:54.928Z,914.04
2018-10-02T02:12:54.871Z,914.00
2018-10-02T02:13:55.053Z,913.97
2018-10-02T02:14:54.847Z,913.91
2018-10-02T02:15:54.788Z,913.92
2018-10-02T02:16:54.723Z,913.93
2018-10-02T02:17:54.700Z,913.92
2018-10-02T02:18:54.820Z,913.91
2018-10-02T02:19:54.657Z,913.89
2018-10-02T02:20:54.620Z,913.94
2018-10-02T02:21:54.565Z,913.95
2018-10-02T02:22:54.549Z,913.92
2018-10-02T02:23:54.495Z,913.97
2018-10-02T02:24:54.494Z,913.95
2018-10-02T02:25:54.478Z,913.92
2018-10-02T02:26:54.401Z,913.89
2018-10-02T02:27:54.377Z,913.86
2018-10-02T02:28:54.388Z,913.79
2018-10-02T02:29:54.307Z,913.78
2018-10-02T02:30:54.272Z,913.77
2018-10-02T02:31:54.248Z,913.74
2018-10-02T02:32:54.239Z,913.70
2018-10-02T02:33:54.222Z,913.73
2018-10-02T02:34:54.173Z,913.68
2018-10-02T02:35:54.134Z,913.69
2018-10-02T02:36:54.092Z,913.71
2018-10-02T02:37:54.097Z,913.65
2018-10-02T02:38:54.103Z,913.60
2018-10-02T02:39:54.120Z,913.61
2018-10-02T02:40:53.982Z,913.56
2018-10-02T02:41:53.951Z,913.51
2018-10-02T02:42:53.933Z,913.45
2018-10-02T02:43:53.910Z,913.45
2018-10-02T02:44:53.860Z,913.42
2018-10-02T02:45:53.999Z,913.45
2018-10-02T02:46:53.805Z,913.41
2018-10-02T02:47:53.780Z,913.45
2018-10-02T02:48:53.739Z,913.41
2018-10-02T02:49:53.716Z,913.40
2018-10-02T02:50:53.678Z,913.40
2018-10-02T02:51:53.648Z,913.44
2018-10-02T02:52:53.647Z,913.44
2018-10-02T02:53:53.625Z,913.43
2018-10-02T02:54:53.569Z,913.41
2018-10-02T02:55:53.565Z,913.40
2018-10-02T02:56:53.859Z,913.38
2018-10-02T02:57:53.473Z,913.35
2018-10-02T02:58:53.437Z,913.35
2018-10-02T02:59:53.413Z,913.34
2018-10-02T03:00:53.388Z,913.30
2018-10-02T03:01:53.341Z,913.27
2018-10-02T03:02:53.423Z,913.27
2018-10-02T03:03:53.290Z,913.26
2018-10-02T03:04:53.258Z,913.21
2018-10-02T03:05:53.234Z,913.21
2018-10-02T03:06:53.196Z,913.22
2018-10-02T03:07:53.161Z,913.21
2018-10-02T03:08:53.132Z,913.24
2018-10-02T03:09:53.101Z,913.24
2018-10-02T03:10:53.090Z,913.20
2018-10-02T03:11:53.046Z,913.17
2018-10-02T03:12:53.021Z,913.22
2018-10-02T03:13:52.990Z,913.18
2018-10-02T03:14:52.953Z,913.18
2018-10-02T03:15:52.921Z,913.19
2018-10-02T03:16:52.896Z,913.18
2018-10-02T03:17:52.861Z,913.19
2018-10-02T03:18:52.831Z,913.17
2018-10-02T03:19:52.805Z,913.22
2018-10-02T03:20:52.790Z,913.23
2018-10-02T03:21:52.772Z,913.20
2018-10-02T03:22:52.710Z,913.21
2018-10-02T03:23:52.685Z,913.22
2018-10-02T03:24:52.664Z,913.21
2018-10-02T03:25:52.626Z,913.20
2018-10-02T03:26:52.602Z,913.19
2018-10-02T03:27:52.564Z,913.20
2018-10-02T03:28:52.543Z,913.20
2018-10-02T03:29:52.494Z,913.14
2018-10-02T03:30:52.466Z,913.18
2018-10-02T03:31:52.444Z,913.16
2018-10-02T03:32:52.405Z,913.13
2018-10-02T03:33:52.376Z,913.12
2018-10-02T03:34:52.600Z,913.07
2018-10-02T03:35:52.318Z,913.08
2018-10-02T03:36:52.290Z,913.07
2018-10-02T03:37:52.311Z,913.07
2018-10-02T03:38:52.224Z,913.02
2018-10-02T03:39:52.199Z,913.00
2018-10-02T03:40:52.511Z,913.01
2018-10-02T03:41:52.131Z,912.95
2018-10-02T03:42:52.111Z,912.96
2018-10-02T03:43:52.098Z,912.92
2018-10-02T03:44:52.040Z,912.88
2018-10-02T03:45:52.015Z,912.89
2018-10-02T03:46:51.976Z,912.89
2018-10-02T03:47:51.947Z,912.89
2018-10-02T03:48:51.949Z,912.87
2018-10-02T03:49:51.898Z,912.86
2018-10-02T03:50:51.863Z,912.88
2018-10-02T03:51:51.825Z,912.87
2018-10-02T03:52:51.801Z,912.86
2018-10-02T03:53:51.771Z,912.86
2018-10-02T03:54:51.737Z,912.87
2018-10-02T03:55:51.708Z,912.87
2018-10-02T03:56:51.763Z,912.88
2018-10-02T03:57:51.644Z,912.83
2018-10-02T03:58:51.620Z,912.81
2018-10-02T03:59:51.592Z,912.80
2018-10-02T04:00:51.554Z,912.79
2018-10-02T04:01:51.830Z,912.72
2018-10-02T04:02:51.498Z,912.69
2018-10-02T04:03:51.477Z,912.70
2018-10-02T04:04:51.435Z,912.69
2018-10-02T04:05:51.398Z,912.69
2018-10-02T04:06:51.374Z,912.63
2018-10-02T04:07:51.341Z,912.66
2018-10-02T04:08:51.306Z,912.64
2018-10-02T04:09:51.280Z,912.58
2018-10-02T04:10:51.249Z,912.63
2018-10-02T04:11:51.220Z,912.58
2018-10-02T04:12:51.180Z,912.56
2018-10-02T04:13:51.162Z,912.53
2018-10-02T04:14:51.131Z,912.48
2018-10-02T04:15:51.096Z,912.48
2018-10-02T04:16:51.063Z,912.46
2018-10-02T04:17:51.035Z,912.42
2018-10-02T04:18:51.006Z,912.42
2018-10-02T04:19:50.976Z,912.42
2018-10-02T04:20:50.954Z,912.40
2018-10-02T04:21:50.929Z,912.37
2018-10-02T04:22:50.886Z,912.40
2018-10-02T04:23:50.852Z,912.38
2018-10-02T04:24:50.818Z,912.37
2018-10-02T04:25:50.796Z,912.36
2018-10-02T04:26:50.769Z,912.35
2018-10-02T04:27:50.760Z,912.35
2018-10-02T04:28:50.896Z,912.37
2018-10-02T04:29:50.666Z,912.35
2018-10-02T04:30:50.633Z,912.33
2018-10-02T04:31:50.604Z,912.31
2018-10-02T04:32:50.581Z,912.32
2018-10-02T04:33:50.763Z,912.35
2018-10-02T04:34:50.513Z,912.31
2018-10-02T04:35:50.484Z,912.36
2018-10-02T04:36:50.458Z,912.39
2018-10-02T04:37:50.417Z,912.43
2018-10-02T04:38:50.395Z,912.40
2018-10-02T04:39:50.507Z,912.40
2018-10-02T04:40:50.334Z,912.40
2018-10-02T04:41:50.319Z,912.36
2018-10-02T04:42:50.268Z,912.35
2018-10-02T04:43:50.242Z,912.31
2018-10-02T04:44:50.207Z,912.30
2018-10-02T04:45:50.180Z,912.31
2018-10-02T04:46:50.193Z,912.31
2018-10-02T04:47:50.121Z,912.30
2018-10-02T04:48:50.088Z,912.31
2018-10-02T04:49:50.052Z,912.30
2018-10-02T04:50:50.027Z,912.29
2018-10-02T04:51:49.993Z,912.29
2018-10-02T04:52:49.958Z,912.28
2018-10-02T04:53:49.964Z,912.25
2018-10-02T04:54:49.905Z,912.27
2018-10-02T04:55:49.918Z,912.29
2018-10-02T04:56:49.836Z,912.28
2018-10-02T04:57:49.814Z,912.30
2018-10-02T04:58:49.781Z,912.26
2018-10-02T04:59:49.747Z,912.29
2018-10-02T05:00:49.725Z,912.30
2018-10-02T05:01:49.688Z,912.30
2018-10-02T05:02:49.662Z,912.32
2018-10-02T05:03:49.652Z,912.30
2018-10-02T05:04:49.600Z,912.27
2018-10-02T05:05:49.762Z,912.28
2018-10-02T05:06:49.530Z,912.30
2018-10-02T05:07:49.507Z,912.31
2018-10-02T05:08:49.564Z,912.29
2018-10-02T05:09:49.461Z,912.28
2018-10-02T05:10:49.410Z,912.24
2018-10-02T05:11:49.729Z,912.22
2018-10-02T05:12:49.366Z,912.19
2018-10-02T05:13:49.320Z,912.19
2018-10-02T05:14:49.290Z,912.22
2018-10-02T05:15:49.261Z,912.16
2018-10-02T05:16:49.241Z,912.19
2018-10-02T05:17:49.553Z,912.20
2018-10-02T05:18:49.171Z,912.17
2018-10-02T05:19:49.137Z,912.18
2018-10-02T05:20:49.185Z,912.19
2018-10-02T05:21:49.078Z,912.16
2018-10-02T05:22:49.048Z,912.09
2018-10-02T05:23:49.017Z,912.12
2018-10-02T05:24:48.977Z,912.07
2018-10-02T05:25:48.969Z,912.02
2018-10-02T05:26:48.927Z,912.00
2018-10-02T05:27:48.918Z,912.01
2018-10-02T05:28:48.856Z,911.98
2018-10-02T05:29:48.833Z,911.97
2018-10-02T05:30:48.797Z,911.99
2018-10-02T05:31:48.765Z,911.99
2018-10-02T05:32:48.759Z,911.98
2018-10-02T05:33:48.709Z,912.02
2018-10-02T05:34:48.692Z,911.93
2018-10-02T05:35:48.652Z,911.96
2018-10-02T05:36:48.616Z,911.95
2018-10-02T05:37:48.585Z,911.93
2018-10-02T05:38:48.804Z,911.93
2018-10-02T05:39:48.533Z,911.91
2018-10-02T05:40:48.490Z,911.82
2018-10-02T05:41:48.465Z,911.79
2018-10-02T05:42:48.499Z,911.75
2018-10-02T05:43:48.403Z,911.71
2018-10-02T05:44:48.465Z,911.75
2018-10-02T05:45:48.341Z,911.70
2018-10-02T05:46:48.307Z,911.68
2018-10-02T05:47:48.280Z,911.65
2018-10-02T05:48:48.242Z,911.64
2018-10-02T05:49:48.212Z,911.61
2018-10-02T05:50:48.187Z,911.61
2018-10-02T05:51:48.163Z,911.61
2018-10-02T05:52:48.123Z,911.56
2018-10-02T05:53:48.093Z,911.60
2018-10-02T05:54:48.122Z,911.54
2018-10-02T05:55:48.058Z,911.54
2018-10-02T05:56:48.241Z,911.53
2018-10-02T05:57:47.977Z,911.51
2018-10-02T05:58:47.940Z,911.49
2018-10-02T05:59:47.923Z,911.51
2018-10-02T06:00:47.884Z,911.52
2018-10-02T06:01:47.852Z,911.52
2018-10-02T06:02:47.826Z,911.54
2018-10-02T06:03:47.844Z,911.55
2018-10-02T06:04:47.767Z,911.53
2018-10-02T06:05:47.728Z,911.55
2018-10-02T06:06:47.711Z,911.61
2018-10-02T06:07:47.667Z,911.60
2018-10-02T06:08:47.632Z,911.61
2018-10-02T06:09:47.635Z,911.63
2018-10-02T06:10:47.726Z,911.65
2018-10-02T06:11:47.547Z,911.63
2018-10-02T06:12:47.516Z,911.63
2018-10-02T06:13:47.482Z,911.62
2018-10-02T06:14:47.450Z,911.65
2018-10-02T06:15:47.425Z,911.66
2018-10-02T06:16:47.606Z,911.65
2018-10-02T06:17:47.364Z,911.68
2018-10-02T06:18:47.370Z,911.67
2018-10-02T06:19:47.299Z,911.70
2018-10-02T06:20:47.273Z,911.69
2018-10-02T06:21:47.235Z,911.74
2018-10-02T06:22:47.398Z,911.72
2018-10-02T06:23:47.174Z,911.72
2018-10-02T06:24:47.200Z,911.74
2018-10-02T06:25:47.113Z,911.76
2018-10-02T06:26:47.073Z,911.76
2018-10-02T06:27:47.046Z,911.72
2018-10-02T06:28:47.027Z,911.69
2018-10-02T06:29:46.985Z,911.69
2018-10-02T06:30:46.957Z,911.69
2018-10-02T06:31:46.923Z,911.66
2018-10-02T06:32:46.963Z,911.59
2018-10-02T06:33:46.872Z,911.58
2018-10-02T06:34:46.833Z,911.58
2018-10-02T06:35:46.796Z,911.54
2018-10-02T06:36:46.772Z,911.54
2018-10-02T06:37:46.745Z,911.54
2018-10-02T06:38:46.736Z,911.53
2018-10-02T06:39:46.679Z,911.56
2018-10-02T06:40:46.658Z,911.54
2018-10-02T06:41:46.619Z,911.54
2018-10-02T06:42:46.607Z,911.53
2018-10-02T06:43:47.086Z,911.49
2018-10-02T06:44:46.569Z,911.48
2018-10-02T06:45:46.497Z,911.53
2018-10-02T06:46:46.466Z,911.52
2018-10-02T06:47:46.443Z,911.54
2018-10-02T06:48:46.414Z,911.53
2018-10-02T06:50:46.348Z,911.55
2018-10-02T06:51:46.327Z,911.59
2018-10-02T06:52:46.483Z,911.56
2018-10-02T06:53:46.294Z,911.58
2018-10-02T06:54:46.226Z,911.56
2018-10-02T06:55:46.189Z,911.57
2018-10-02T06:56:46.217Z,911.55
2018-10-02T06:57:46.181Z,911.55
2018-10-02T06:58:46.092Z,911.51
2018-10-02T06:59:46.062Z,911.50
2018-10-02T07:00:46.042Z,911.47
2018-10-02T07:01:46.009Z,911.46
2018-10-02T07:02:45.981Z,911.49
2018-10-02T07:03:45.954Z,911.46
2018-10-02T07:04:45.912Z,911.45
2018-10-02T07:05:45.878Z,911.42
2018-10-02T07:06:45.898Z,911.49
2018-10-02T07:07:45.853Z,911.46
2018-10-02T07:08:45.835Z,911.45
2018-10-02T07:09:45.793Z,911.45
2018-10-02T07:10:45.726Z,911.43
2018-10-02T07:11:45.689Z,911.45
2018-10-02T07:12:45.708Z,911.46
2018-10-02T07:13:45.631Z,911.45
2018-10-02T07:14:45.640Z,911.45
2018-10-02T07:15:45.851Z,911.45
2018-10-02T07:16:45.549Z,911.41
2018-10-02T07:17:45.519Z,911.42
2018-10-02T07:18:45.478Z,911.39
2018-10-02T07:19:45.451Z,911.43
2018-10-02T07:20:45.498Z,911.42
2018-10-02T07:21:45.489Z,911.43
2018-10-02T07:22:45.356Z,911.40
2018-10-02T07:23:45.327Z,911.43
2018-10-02T07:24:45.300Z,911.40
2018-10-02T07:25:45.277Z,911.40
2018-10-02T07:26:45.267Z,911.40
2018-10-02T07:27:45.385Z,911.40
2018-10-02T07:28:45.172Z,911.43
2018-10-02T07:29:45.152Z,911.48
2018-10-02T07:30:45.160Z,911.50
2018-10-02T07:31:45.076Z,911.50
2018-10-02T07:32:45.163Z,911.52
2018-10-02T07:33:45.046Z,911.51
2018-10-02T07:34:44.984Z,911.53
2018-10-02T07:35:44.954Z,911.51
2018-10-02T07:36:44.948Z,911.54
2018-10-02T07:37:44.896Z,911.53
2018-10-02T07:38:44.969Z,911.56
2018-10-02T07:39:44.840Z,911.59
2018-10-02T07:40:44.801Z,911.64
2018-10-02T07:41:44.807Z,911.65
2018-10-02T07:42:44.753Z,911.68
2018-10-02T07:43:44.712Z,911.65
2018-10-02T07:44:44.701Z,911.66
2018-10-02T07:45:44.649Z,911.68
2018-10-02T07:46:44.617Z,911.68
2018-10-02T07:47:44.898Z,911.68
2018-10-02T07:48:44.549Z,911.66
2018-10-02T07:49:44.530Z,911.72
2018-10-02T07:50:44.647Z,911.69
2018-10-02T07:51:44.461Z,911.68
2018-10-02T07:52:44.431Z,911.64
2018-10-02T07:53:44.735Z,911.63
2018-10-02T07:54:44.372Z,911.63
2018-10-02T07:55:44.338Z,911.65
2018-10-02T07:56:44.373Z,911.65
2018-10-02T07:57:44.286Z,911.67
2018-10-02T07:58:44.242Z,911.69
2018-10-02T07:59:44.232Z,911.70
2018-10-02T08:00:44.179Z,911.71
2018-10-02T08:01:44.153Z,911.68
2018-10-02T08:02:44.167Z,911.71
2018-10-02T08:03:44.097Z,911.70
2018-10-02T08:04:44.104Z,911.75
2018-10-02T08:05:44.063Z,911.72
2018-10-02T08:06:43.993Z,911.72
2018-10-02T08:07:43.974Z,911.73
2018-10-02T08:08:43.941Z,911.75
2018-10-02T08:09:43.905Z,911.78
2018-10-02T08:10:43.873Z,911.81
2018-10-02T08:11:43.945Z,911.78
2018-10-02T08:12:43.801Z,911.81
2018-10-02T08:13:43.785Z,911.80
2018-10-02T08:14:43.842Z,911.82
2018-10-02T08:15:43.710Z,911.83
2018-10-02T08:16:43.690Z,911.83
2018-10-02T08:17:43.652Z,911.88
2018-10-02T08:18:43.624Z,911.87
2018-10-02T08:19:43.592Z,911.88
2018-10-02T08:20:43.770Z,911.91
2018-10-02T08:21:43.532Z,911.93
2018-10-02T08:22:43.532Z,911.92
2018-10-02T08:23:43.560Z,911.90
2018-10-02T08:24:43.445Z,911.94
2018-10-02T08:25:43.416Z,911.96
2018-10-02T08:26:43.642Z,911.95
2018-10-02T08:27:43.343Z,911.96
2018-10-02T08:28:43.384Z,911.96
2018-10-02T08:29:43.328Z,911.96
2018-10-02T08:30:43.250Z,911.99
2018-10-02T08:31:43.223Z,911.97
2018-10-02T08:32:43.269Z,911.99
2018-10-02T08:33:43.162Z,912.02
2018-10-02T08:34:43.134Z,912.00
2018-10-02T08:35:43.123Z,912.02
2018-10-02T08:36:43.074Z,912.00
2018-10-02T08:37:43.046Z,911.98
2018-10-02T08:38:43.068Z,911.98
2018-10-02T08:39:42.974Z,912.03
2018-10-02T08:40:42.949Z,911.98
2018-10-02T08:41:42.974Z,912.00
2018-10-02T08:42:42.893Z,912.03
2018-10-02T08:43:42.988Z,912.04
2018-10-02T08:44:42.911Z,912.06
2018-10-02T08:45:42.801Z,912.09
2018-10-02T08:46:42.756Z,912.07
2018-10-02T08:47:42.770Z,912.11
2018-10-02T08:48:42.698Z,912.16
2018-10-02T08:49:42.661Z,912.15
2018-10-02T08:50:42.702Z,912.16
2018-10-02T08:51:42.633Z,912.17
2018-10-02T08:52:42.565Z,912.20
2018-10-02T08:53:42.627Z,912.26
2018-10-02T08:54:42.531Z,912.26
2018-10-02T08:55:42.481Z,912.26
2018-10-02T08:56:42.449Z,912.25
2018-10-02T08:57:42.413Z,912.31
2018-10-02T08:58:42.391Z,912.27
2018-10-02T08:59:42.363Z,912.32
2018-10-02T09:00:42.348Z,912.30
2018-10-02T09:01:42.288Z,912.31
2018-10-02T09:02:42.462Z,912.29
2018-10-02T09:03:42.238Z,912.28
2018-10-02T09:04:42.199Z,912.22
2018-10-02T09:05:42.167Z,912.22
2018-10-02T09:06:42.222Z,912.25
2018-10-02T09:07:42.103Z,912.28
2018-10-02T09:08:42.079Z,912.28
2018-10-02T09:09:42.070Z,912.31
2018-10-02T09:10:42.055Z,912.30
2018-10-02T09:11:41.984Z,912.26
2018-10-02T09:12:42.126Z,912.25
2018-10-02T09:13:42.201Z,912.29
2018-10-02T09:14:41.928Z,912.28
2018-10-02T09:15:41.948Z,912.35
2018-10-02T09:16:41.974Z,912.30
2018-10-02T09:17:41.794Z,912.33
2018-10-02T09:18:41.856Z,912.37
2018-10-02T09:19:41.727Z,912.38
2018-10-02T09:20:41.710Z,912.42
2018-10-02T09:21:41.699Z,912.43
2018-10-02T09:22:41.694Z,912.46
2018-10-02T09:23:41.653Z,912.48
2018-10-02T09:24:41.676Z,912.50
2018-10-02T09:25:41.546Z,912.53
2018-10-02T09:26:41.512Z,912.53
2018-10-02T09:27:41.566Z,912.57
2018-10-02T09:28:41.485Z,912.59
2018-10-02T09:29:41.411Z,912.59
2018-10-02T09:30:41.461Z,912.57
2018-10-02T09:31:41.371Z,912.59
2018-10-02T09:32:41.322Z,912.61
2018-10-02T09:33:41.332Z,912.68
2018-10-02T09:34:41.272Z,912.66
2018-10-02T09:35:41.429Z,912.65
2018-10-02T09:36:41.226Z,912.68
2018-10-02T09:37:41.172Z,912.67
2018-10-02T09:38:41.137Z,912.69
2018-10-02T09:39:41.224Z,912.72
2018-10-02T09:40:41.081Z,912.74
2018-10-02T09:41:41.072Z,912.76
2018-10-02T09:42:41.080Z,912.78
2018-10-02T09:43:41.041Z,912.79
2018-10-02T09:44:40.967Z,912.83
2018-10-02T09:45:41.017Z,912.86
2018-10-02T09:46:40.887Z,912.87
2018-10-02T09:47:40.858Z,912.85
2018-10-02T09:48:40.863Z,912.83
2018-10-02T09:49:40.827Z,912.88
2018-10-02T09:50:40.858Z,912.97
2018-10-02T09:51:40.776Z,912.89
2018-10-02T09:52:40.707Z,912.91
2018-10-02T09:53:40.680Z,912.90
2018-10-02T09:54:40.665Z,912.90
2018-10-02T09:55:40.616Z,912.92
2018-10-02T09:56:40.707Z,912.95
2018-10-02T09:57:40.597Z,912.98
2018-10-02T09:58:40.610Z,912.98
2018-10-02T09:59:40.527Z,913.00
2018-10-02T10:00:40.552Z,913.03
2018-10-02T10:01:40.428Z,913.06
2018-10-02T10:02:40.443Z,913.11
2018-10-02T10:03:40.407Z,913.16
2018-10-02T10:04:40.331Z,913.16
2018-10-02T10:05:40.303Z,913.20
2018-10-02T10:06:40.271Z,913.23
2018-10-02T10:07:40.508Z,913.27
2018-10-02T10:08:40.211Z,913.30
2018-10-02T10:09:40.216Z,913.31
2018-10-02T10:10:40.248Z,913.34
2018-10-02T10:11:40.156Z,913.34
2018-10-02T10:12:40.085Z,913.37
2018-10-02T10:13:40.063Z,913.37
2018-10-02T10:14:40.062Z,913.38
2018-10-02T10:15:40.065Z,913.40
2018-10-02T10:16:40.053Z,913.35
2018-10-02T10:17:39.938Z,913.39
2018-10-02T10:18:39.934Z,913.39
2018-10-02T10:19:39.867Z,913.42
2018-10-02T10:20:39.845Z,913.42
2018-10-02T10:21:39.835Z,913.39
2018-10-02T10:22:39.841Z,913.39
2018-10-02T10:23:39.740Z,913.40
2018-10-02T10:24:39.711Z,913.34
2018-10-02T10:25:39.685Z,913.40
2018-10-02T10:26:39.715Z,913.43
2018-10-02T10:27:39.649Z,913.46
2018-10-02T10:28:39.828Z,913.49
2018-10-02T10:29:39.584Z,913.51
2018-10-02T10:30:39.544Z,913.53
2018-10-02T10:31:39.514Z,913.52
2018-10-02T10:32:39.467Z,913.55
2018-10-02T10:33:39.606Z,913.54
2018-10-02T10:34:39.948Z,913.54
2018-10-02T10:35:39.374Z,913.55
2018-10-02T10:36:39.364Z,913.56
2018-10-02T10:37:39.365Z,913.57
2018-10-02T10:38:39.325Z,913.60
2018-10-02T10:39:39.278Z,913.60
2018-10-02T10:40:39.598Z,913.60
2018-10-02T10:41:39.225Z,913.62
2018-10-02T10:42:39.163Z,913.61
2018-10-02T10:43:39.137Z,913.59
2018-10-02T10:44:39.107Z,913.62
2018-10-02T10:45:39.106Z,913.67
2018-10-02T10:46:39.165Z,913.67
2018-10-02T10:47:39.093Z,913.70
2018-10-02T10:48:39.032Z,913.69
2018-10-02T10:49:38.943Z,913.72
2018-10-02T10:50:38.919Z,913.75
2018-10-02T10:52:38.895Z,913.76
2018-10-02T10:53:38.823Z,913.72
2018-10-02T10:54:38.801Z,913.72
2018-10-02T10:55:38.757Z,913.76
2018-10-02T10:56:38.728Z,913.75
2018-10-02T10:57:38.916Z,913.73
2018-10-02T10:58:38.712Z,913.72
2018-10-02T10:59:38.647Z,913.73
2018-10-02T11:00:38.603Z,913.74
2018-10-02T11:01:38.799Z,913.74
2018-10-02T11:02:38.546Z,913.72
2018-10-02T11:03:38.517Z,913.70
2018-10-02T11:04:38.547Z,913.71
2018-10-02T11:05:38.458Z,913.67
2018-10-02T11:06:38.419Z,913.66
2018-10-02T11:07:39.148Z,913.58
2018-10-02T11:08:38.376Z,913.64
2018-10-02T11:09:38.337Z,913.61
2018-10-02T11:10:38.307Z,913.63
2018-10-02T11:11:38.269Z,913.58
2018-10-02T11:12:38.241Z,913.57
2018-10-02T11:13:38.420Z,913.57
2018-10-02T11:14:38.189Z,913.58
2018-10-02T11:15:38.153Z,913.56
2018-10-02T11:16:38.139Z,913.57
2018-10-02T11:17:38.090Z,913.59
2018-10-02T11:18:38.056Z,913.59
2018-10-02T11:19:38.126Z,913.64
2018-10-02T11:20:38.020Z,913.65
2018-10-02T11:21:37.974Z,913.66
2018-10-02T11:22:37.936Z,913.70
2018-10-02T11:23:37.911Z,913.72
2018-10-02T11:24:38.024Z,913.73
2018-10-02T11:25:37.855Z,913.73
2018-10-02T11:26:37.824Z,913.72
2018-10-02T11:27:37.789Z,913.73
2018-10-02T11:28:37.769Z,913.78
2018-10-02T11:29:37.738Z,913.80
2018-10-02T11:30:37.848Z,913.81
2018-10-02T11:31:37.671Z,913.81
2018-10-02T11:32:37.639Z,913.84
2018-10-02T11:33:37.608Z,913.91
2018-10-02T11:34:37.590Z,913.90
2018-10-02T11:35:37.650Z,913.91
2018-10-02T11:36:37.667Z,913.96
2018-10-02T11:37:37.506Z,913.94
2018-10-02T11:38:37.456Z,913.93
2018-10-02T11:39:37.455Z,913.95
2018-10-02T11:40:37.406Z,913.97
2018-10-02T11:41:37.367Z,914.00
2018-10-02T11:42:37.340Z,913.96
2018-10-02T11:43:37.369Z,914.00
2018-10-02T11:44:37.321Z,913.94
2018-10-02T11:45:37.249Z,913.99
2018-10-02T11:46:37.219Z,913.98
2018-10-02T11:47:37.189Z,914.03
2018-10-02T11:48:37.160Z,914.06
2018-10-02T11:49:37.136Z,914.00
2018-10-02T11:50:37.094Z,913.96
2018-10-02T11:51:37.062Z,913.97
2018-10-02T11:52:37.036Z,913.95
2018-10-02T11:53:37.029Z,913.96
2018-10-02T11:54:36.974Z,913.96
2018-10-02T11:55:36.991Z,913.99
2018-10-02T11:56:37.079Z,913.96
2018-10-02T11:57:37.037Z,913.95
2018-10-02T11:58:36.866Z,914.00
2018-10-02T11:59:36.831Z,914.00
2018-10-02T12:00:36.832Z,913.95
2018-10-02T12:01:36.774Z,914.01
2018-10-02T12:02:36.964Z,914.24
2018-10-02T12:03:36.727Z,914.23
2018-10-02T12:04:36.691Z,914.16
2018-10-02T12:05:36.647Z,914.20
2018-10-02T12:06:36.669Z,914.19
2018-10-02T12:07:36.602Z,914.19
2018-10-02T12:08:36.817Z,914.17
2018-10-02T12:09:36.543Z,914.03
2018-10-02T12:10:36.504Z,913.97
2018-10-02T12:11:36.501Z,914.02
2018-10-02T12:12:36.445Z,914.15
2018-10-02T12:13:36.574Z,914.20
2018-10-02T12:14:36.747Z,914.22
2018-10-02T12:15:36.364Z,914.25
2018-10-02T12:16:36.344Z,914.25
2018-10-02T12:17:36.322Z,914.24
2018-10-02T12:18:36.288Z,914.21
2018-10-02T12:19:36.308Z,914.27
2018-10-02T12:20:36.231Z,914.23
2018-10-02T12:21:36.215Z,914.21
2018-10-02T12:22:36.182Z,914.09
2018-10-02T12:23:36.177Z,913.83
2018-10-02T12:24:36.129Z,913.98
2018-10-02T12:25:36.101Z,914.05
2018-10-02T12:26:36.067Z,914.08
2018-10-02T12:27:36.055Z,914.25
2018-10-02T12:28:36.051Z,914.11
2018-10-02T12:29:36.010Z,914.05
2018-10-02T12:30:36.093Z,913.97