createdAt,value
2022-08-20T00:01:08.794Z,100176.75
2022-08-20T00:03:41.550Z,100176.75
2022-08-20T00:06:21.546Z,100170.34
2022-08-20T00:08:49.056Z,100168.53
2022-08-20T00:11:21.250Z,100171.84
2022-08-20T00:13:55.513Z,100175.31
2022-08-20T00:16:23.836Z,100172.41
2022-08-20T00:18:51.054Z,100180.59
2022-08-20T00:21:20.078Z,100184.78
2022-08-20T00:23:50.389Z,100184.91
2022-08-20T00:26:18.615Z,100181.13
2022-08-20T00:28:46.078Z,100180.56
2022-08-20T00:31:16.284Z,100183.06
2022-08-20T00:33:42.917Z,100186.41
2022-08-20T00:36:12.134Z,100179.31
2022-08-20T00:38:40.986Z,100176.66
2022-08-20T00:41:10.895Z,100177.41
2022-08-20T00:43:40.898Z,100188.06
2022-08-20T00:46:31.597Z,100183.75
2022-08-20T00:48:59.887Z,100191.03
2022-08-20T00:51:48.285Z,100198.53
2022-08-20T00:54:20.680Z,100195.31
2022-08-20T00:56:52.621Z,100201.44
2022-08-20T00:59:23.216Z,100202.72
2022-08-20T01:01:55.325Z,100194.78
2022-08-20T01:04:27.797Z,100198.28
2022-08-20T01:06:54.499Z,100202.75
2022-08-20T01:09:50.348Z,100202.59
2022-08-20T01:12:09.877Z,100207.31
2022-08-20T01:14:45.528Z,100212.13
2022-08-20T01:17:17.652Z,100211.16
2022-08-20T01:19:58.306Z,100194.78
2022-08-20T01:22:53.771Z,100197.72
2022-08-20T01:25:30.428Z,100208.53
2022-08-20T01:27:57.731Z,100199.25
2022-08-20T01:30:27.794Z,100195.63
2022-08-20T01:32:54.923Z,100204.81
2022-08-20T01:35:24.803Z,100200.22
2022-08-20T01:37:51.768Z,100201.88
2022-08-20T01:40:44.390Z,100207.72
2022-08-20T01:43:11.500Z,100202.16
2022-08-20T01:45:40.228Z,100207.47
2022-08-20T01:48:08.045Z,100219.84
2022-08-20T01:50:40.172Z,100217.91
2022-08-20T01:53:16.945Z,100226.66
2022-08-20T01:55:43.697Z,100228.19
2022-08-20T01:58:10.464Z,100223.50
2022-08-20T02:00:36.869Z,100232.00
2022-08-20T02:03:03.732Z,100227.25
2022-08-20T02:05:31.040Z,100229.34
2022-08-20T02:07:57.505Z,100233.00
2022-08-20T02:10:24.031Z,100237.72
2022-08-20T02:12:50.492Z,100237.72
2022-08-20T02:15:35.193Z,100234.53
2022-08-20T02:18:08.245Z,100235.63
2022-08-20T02:20:36.277Z,100238.97
2022-08-20T02:23:05.290Z,100234.53
2022-08-20T02:25:34.063Z,100239.81
2022-08-20T02:28:07.852Z,100233.13
2022-08-20T02:30:40.292Z,100237.59
2022-08-20T02:33:09.589Z,100235.47
2022-08-20T02:35:37.456Z,100239.69
2022-08-20T02:38:04.107Z,100249.28
2022-08-20T02:40:31.618Z,100246.75
2022-08-20T02:43:00.345Z,100243.22
2022-08-20T02:45:28.354Z,100240.72
2022-08-20T02:47:56.876Z,100242.25
2022-08-20T02:50:24.555Z,100237.56
2022-08-20T02:52:51.809Z,100238.47
2022-08-20T02:55:26.901Z,100238.06
2022-08-20T02:57:57.496Z,100240.25
2022-08-20T03:00:25.499Z,100230.63
2022-08-20T03:02:51.934Z,100233.97
2022-08-20T03:05:18.341Z,100231.78
2022-08-20T03:07:47.303Z,100233.97
2022-08-20T03:10:14.828Z,100230.38
2022-08-20T03:12:42.171Z,100230.06
2022-08-20T03:15:17.419Z,100225.06
2022-08-20T03:17:45.045Z,100225.75
2022-08-20T03:20:12.892Z,100221.84
2022-08-20T03:22:39.585Z,100220.19
2022-08-20T03:25:07.281Z,100225.72
2022-08-20T03:27:36.403Z,100220.84
2022-08-20T03:30:06.155Z,100224.75
2022-08-20T03:32:32.607Z,100225.34
2022-08-20T03:34:59.030Z,100227.22
2022-08-20T03:37:25.441Z,100226.63
2022-08-20T03:39:52.164Z,100223.75
2022-08-20T03:42:18.651Z,100235.72
2022-08-20T03:44:45.103Z,100226.81
2022-08-20T03:47:11.900Z,100230.34
2022-08-20T03:49:38.329Z,100228.13
2022-08-20T03:52:05.488Z,100232.16
2022-08-20T03:54:32.324Z,100239.38
2022-08-20T03:57:00.262Z,100232.56
2022-08-20T03:59:26.880Z,100230.03
2022-08-20T04:01:53.415Z,100229.53
2022-08-20T04:04:20.580Z,100230.03
2022-08-20T04:06:47.627Z,100228.38
2022-08-20T04:09:15.023Z,100229.63
2022-08-20T04:11:42.205Z,100233.78
2022-08-20T04:14:11.146Z,100238.50
2022-08-20T04:16:39.457Z,100232.53
2022-08-20T04:19:07.336Z,100228.66
2022-08-20T04:21:36.010Z,100228.38
2022-08-20T04:24:04.750Z,100231.16
2022-08-20T04:26:32.254Z,100236.69
2022-08-20T04:28:59.039Z,100229.16
2022-08-20T04:31:33.481Z,100245.13
2022-08-20T04:34:07.660Z,100243.94
2022-08-20T04:36:35.153Z,100242.63
2022-08-20T04:39:01.581Z,100237.03
2022-08-20T04:41:27.991Z,100244.16
2022-08-20T04:43:56.073Z,100248.03
2022-08-20T04:46:25.644Z,100256.22
2022-08-20T04:48:52.645Z,100252.91
2022-08-20T04:51:23.438Z,100254.56
2022-08-20T04:53:53.611Z,100253.84
2022-08-20T04:56:23.924Z,100254.13
2022-08-20T04:58:51.194Z,100250.28
2022-08-20T05:01:18.062Z,100253.78
2022-08-20T05:03:47.715Z,100248.44
2022-08-20T05:06:16.011Z,100257.44
2022-08-20T05:08:42.545Z,100254.09
2022-08-20T05:11:33.611Z,100257.66
2022-08-20T05:13:56.522Z,100262.63
2022-08-20T05:16:24.559Z,100262.13
2022-08-20T05:18:52.537Z,100267.22
2022-08-20T05:21:20.763Z,100267.94
2022-08-20T05:23:47.596Z,100267.22
2022-08-20T05:26:16.028Z,100271.66
2022-08-20T05:28:51.198Z,100278.50
2022-08-20T05:31:32.182Z,100278.63
2022-08-20T05:34:04.092Z,100277.84
2022-08-20T05:36:30.848Z,100274.59
2022-08-20T05:38:57.270Z,100281.00
2022-08-20T05:41:28.827Z,100282.63
2022-08-20T05:43:56.259Z,100290.16
2022-08-20T05:46:23.052Z,100288.63
2022-08-20T05:48:49.565Z,100289.41
2022-08-20T05:51:15.981Z,100290.59
2022-08-20T05:53:42.440Z,100285.66
2022-08-20T05:56:11.347Z,100288.31
2022-08-20T05:58:37.909Z,100291.66
2022-08-20T06:01:04.928Z,100294.47
2022-08-20T06:03:50.048Z,100292.22
2022-08-20T06:06:45.046Z,100291.34
2022-08-20T06:09:03.502Z,100293.66
2022-08-20T06:11:33.780Z,100290.38
2022-08-20T06:14:03.823Z,100295.31
2022-08-20T06:16:30.683Z,100294.84
2022-08-20T06:18:58.755Z,100302.34
2022-08-20T06:21:25.753Z,100297.06
2022-08-20T06:23:59.216Z,100303.63
2022-08-20T06:26:29.654Z,100294.53
2022-08-20T06:28:57.018Z,100293.78
2022-08-20T06:31:23.473Z,100293.66
2022-08-20T06:33:49.941Z,100289.66
2022-08-20T06:36:18.833Z,100296.75
2022-08-20T06:38:46.345Z,100301.63
2022-08-20T06:41:13.203Z,100300.66
2022-08-20T06:43:39.787Z,100301.19
2022-08-20T06:46:06.970Z,100297.59
2022-08-20T06:48:33.997Z,100298.72
2022-08-20T06:51:00.687Z,100303.31
2022-08-20T06:53:27.098Z,100315.25
2022-08-20T06:55:56.933Z,100316.22
2022-08-20T06:58:37.557Z,100315.63
2022-08-20T07:01:10.784Z,100306.19
2022-08-20T07:03:39.306Z,100308.31
2022-08-20T07:06:09.544Z,100303.50
2022-08-20T07:08:36.132Z,100307.31
2022-08-20T07:11:03.164Z,100316.94
2022-08-20T07:13:29.967Z,100310.00
2022-08-20T07:15:56.409Z,100317.19
2022-08-20T07:18:28.445Z,100318.72
2022-08-20T07:20:57.555Z,100315.75
2022-08-20T07:23:27.479Z,100329.31
2022-08-20T07:25:55.693Z,100327.38
2022-08-20T07:28:24.828Z,100332.66
2022-08-20T07:31:13.476Z,100327.09
2022-08-20T07:33:41.565Z,100319.59
2022-08-20T07:36:09.598Z,100315.13
2022-08-20T07:38:36.850Z,100318.34
2022-08-20T07:41:09.957Z,100324.03
2022-08-20T07:43:36.574Z,100321.84
2022-08-20T07:46:09.123Z,100331.16
2022-08-20T07:48:41.875Z,100335.06
2022-08-20T07:51:10.779Z,100341.88
2022-08-20T07:53:39.222Z,100337.00
2022-08-20T07:56:10.276Z,100338.13
2022-08-20T07:58:41.557Z,100356.50
2022-08-20T08:01:08.119Z,100354.28
2022-08-20T08:03:39.449Z,100356.88
2022-08-20T08:06:19.897Z,100353.69
2022-08-20T08:09:03.369Z,100353.81
2022-08-20T08:11:33.013Z,100360.34
2022-08-20T08:14:00.141Z,100357.22
2022-08-20T08:16:28.476Z,100359.72
2022-08-20T08:18:56.677Z,100361.22
2022-08-20T08:21:23.634Z,100371.75
2022-08-20T08:23:50.203Z,100356.34
2022-08-20T08:26:18.817Z,100367.75
2022-08-20T08:28:45.903Z,100368.53
2022-08-20T08:31:13.505Z,100368.00
2022-08-20T08:33:40.630Z,100362.31
2022-08-20T08:36:17.056Z,100365.78
2022-08-20T08:38:45.046Z,100358.88
2022-08-20T08:41:17.593Z,100363.41
2022-08-20T08:43:47.013Z,100361.84
2022-08-20T08:46:18.615Z,100356.75
2022-08-20T08:48:48.024Z,100362.38
2022-08-20T08:51:20.248Z,100363.63
2022-08-20T08:53:54.692Z,100366.38
2022-08-20T08:56:26.817Z,100365.72
2022-08-20T08:58:55.618Z,100367.19
2022-08-20T09:01:55.162Z,100369.31
2022-08-20T09:04:13.564Z,100375.97
2022-08-20T09:06:41.620Z,100372.59
2022-08-20T09:09:16.871Z,100372.88
2022-08-20T09:11:48.831Z,100372.88
2022-08-20T09:14:15.254Z,100375.72
2022-08-20T09:16:52.258Z,100371.97
2022-08-20T09:19:19.717Z,100374.88
2022-08-20T09:21:46.202Z,100372.94
2022-08-20T09:24:12.649Z,100377.53
2022-08-20T09:26:39.359Z,100379.66
2022-08-20T09:29:05.811Z,100372.72
2022-08-20T09:31:33.032Z,100373.13
2022-08-20T09:33:59.666Z,100377.03
2022-08-20T09:36:31.978Z,100372.31
2022-08-20T09:39:00.556Z,100369.34
2022-08-20T09:41:29.210Z,100366.72
2022-08-20T09:43:55.698Z,100355.53
2022-08-20T09:46:26.952Z,100351.25
2022-08-20T09:48:54.122Z,100347.84
2022-08-20T09:51:20.602Z,100353.53
2022-08-20T09:53:47.259Z,100340.63
2022-08-20T09:56:13.725Z,100347.63
2022-08-20T09:58:49.420Z,100328.50
2022-08-20T10:01:17.840Z,100330.72
2022-08-20T10:03:48.129Z,100328.53
2022-08-20T10:06:16.611Z,100343.63
2022-08-20T10:08:44.159Z,100336.19
2022-08-20T10:11:11.277Z,100337.84
2022-08-20T10:13:37.769Z,100327.97
2022-08-20T10:16:04.791Z,100339.50
2022-08-20T10:18:31.376Z,100335.81
2022-08-20T10:20:57.993Z,100337.09
2022-08-20T10:23:24.398Z,100331.38
2022-08-20T10:25:51.045Z,100331.69
2022-08-20T10:28:17.584Z,100329.59
2022-08-20T10:30:45.177Z,100327.88
2022-08-20T10:33:11.653Z,100325.88
2022-08-20T10:35:38.177Z,100328.13
2022-08-20T10:38:04.676Z,100325.63
2022-08-20T10:40:31.210Z,100328.44
2022-08-20T10:42:57.721Z,100325.75
2022-08-20T10:45:25.709Z,100337.00
2022-08-20T10:47:52.265Z,100320.41
2022-08-20T10:50:20.155Z,100323.81
2022-08-20T10:52:47.121Z,100326.94
2022-08-20T10:55:13.714Z,100322.56
2022-08-20T10:57:42.133Z,100316.56
2022-08-20T11:00:13.820Z,100327.13
2022-08-20T11:02:40.934Z,100320.22
2022-08-20T11:05:07.836Z,100327.28
2022-08-20T11:07:55.541Z,100322.56
2022-08-20T11:10:25.278Z,100323.47
2022-08-20T11:12:51.794Z,100319.81
2022-08-20T11:15:18.472Z,100318.94
2022-08-20T11:17:45.690Z,100322.81
2022-08-20T11:20:15.009Z,100318.25
2022-08-20T11:22:41.433Z,100320.41
2022-08-20T11:25:08.523Z,100314.59
2022-08-20T11:27:41.121Z,100312.03
2022-08-20T11:30:12.446Z,100311.16
2022-08-20T11:32:38.908Z,100313.41
2022-08-20T11:35:24.543Z,100305.59
2022-08-20T11:37:55.552Z,100314.66
2022-08-20T11:40:22.753Z,100311.72
2022-08-20T11:43:13.146Z,100314.41
2022-08-20T11:45:37.511Z,100317.41
2022-08-20T11:48:04.543Z,100313.41
2022-08-20T11:50:31.016Z,100312.84
2022-08-20T11:52:57.501Z,100311.69
2022-08-20T11:55:30.007Z,100300.94
2022-08-20T11:57:59.628Z,100304.97
2022-08-20T12:00:32.311Z,100312.13
2022-08-20T12:03:05.101Z,100312.06
2022-08-20T12:05:32.280Z,100314.56
2022-08-20T12:08:01.207Z,100309.91
2022-08-20T12:10:28.642Z,100308.59
2022-08-20T12:12:56.039Z,100301.06
2022-08-20T12:15:24.214Z,100300.78
2022-08-20T12:17:50.717Z,100303.94
2022-08-20T12:20:17.294Z,100292.50
2022-08-20T12:22:46.545Z,100304.34
2022-08-20T12:25:13.365Z,100310.38
2022-08-20T12:27:40.463Z,100307.88
2022-08-20T12:30:10.580Z,100299.59
2022-08-20T12:32:37.272Z,100297.31
2022-08-20T12:35:05.128Z,100298.47
2022-08-20T12:37:32.139Z,100287.50
2022-08-20T12:40:00.472Z,100286.56
2022-08-20T12:42:30.255Z,100271.56
2022-08-20T12:44:57.687Z,100290.56
2022-08-20T12:47:32.595Z,100280.06
2022-08-20T12:50:01.571Z,100283.75
2022-08-20T12:52:30.098Z,100285.09
2022-08-20T12:54:57.200Z,100273.09
2022-08-20T12:57:32.897Z,100286.28
2022-08-20T13:00:10.415Z,100288.59
2022-08-20T13:02:38.621Z,100278.94
2022-08-20T13:05:06.426Z,100290.91
2022-08-20T13:07:33.329Z,100285.56
2022-08-20T13:10:00.496Z,100285.38
2022-08-20T13:12:27.215Z,100277.22
2022-08-20T13:14:53.943Z,100267.72
2022-08-20T13:17:38.115Z,100277.38
2022-08-20T13:20:08.930Z,100271.34
2022-08-20T13:22:35.481Z,100266.00
2022-08-20T13:25:01.907Z,100261.50
2022-08-20T13:27:28.321Z,100262.94
2022-08-20T13:29:58.623Z,100257.28
2022-08-20T13:32:25.921Z,100267.09
2022-08-20T13:34:52.414Z,100262.72
2022-08-20T13:37:25.854Z,100260.31
2022-08-20T13:39:53.714Z,100260.16
2022-08-20T13:42:20.644Z,100262.25
2022-08-20T13:44:48.027Z,100252.59
2022-08-20T13:47:25.007Z,100243.41
2022-08-20T13:49:56.290Z,100254.69
2022-08-20T13:52:23.117Z,100241.94
2022-08-20T13:54:50.526Z,100243.56
2022-08-20T13:57:19.037Z,100248.31
2022-08-20T13:59:48.656Z,100244.53
2022-08-20T14:02:17.307Z,100241.22
2022-08-20T14:04:44.868Z,100235.34
2022-08-20T14:07:16.044Z,100234.22
2022-08-20T14:09:46.192Z,100239.16
2022-08-20T14:12:13.665Z,100233.31
2022-08-20T14:14:41.164Z,100239.97
2022-08-20T14:17:17.922Z,100234.69
2022-08-20T14:19:45.901Z,100245.09
2022-08-20T14:22:12.556Z,100248.63
2022-08-20T14:24:39.018Z,100252.81
2022-08-20T14:27:08.055Z,100243.94
2022-08-20T14:29:37.562Z,100241.22
2022-08-20T14:32:04.814Z,100236.16
2022-08-20T14:34:31.919Z,100244.25
2022-08-20T14:37:19.709Z,100233.31
2022-08-20T14:39:51.279Z,100237.34
2022-08-20T14:42:17.779Z,100240.50
2022-08-20T14:44:45.236Z,100249.34
2022-08-20T14:47:23.362Z,100242.63
2022-08-20T14:49:51.940Z,100238.28
2022-08-20T14:52:20.011Z,100240.56
2022-08-20T14:54:47.129Z,100236.19
2022-08-20T14:57:15.013Z,100241.84
2022-08-20T14:59:42.790Z,100238.44
2022-08-20T15:02:11.654Z,100239.47
2022-08-20T15:04:39.431Z,100240.56
2022-08-20T15:07:14.025Z,100242.19
2022-08-20T15:09:43.062Z,100235.78
2022-08-20T15:12:09.491Z,100237.16
2022-08-20T15:14:39.321Z,100239.81
2022-08-20T15:17:05.977Z,100230.44
2022-08-20T15:19:32.823Z,100228.78
2022-08-20T15:21:59.281Z,100227.22
2022-08-20T15:24:25.686Z,100236.19
2022-08-20T15:26:52.092Z,100221.72
2022-08-20T15:29:23.401Z,100228.50
2022-08-20T15:31:50.791Z,100229.91
2022-08-20T15:34:17.716Z,100225.81
2022-08-20T15:36:44.721Z,100231.75
2022-08-20T15:39:11.114Z,100217.47
2022-08-20T15:41:37.600Z,100223.16
2022-08-20T15:44:04.069Z,100220.53
2022-08-20T15:46:33.613Z,100214.66
2022-08-20T15:49:04.587Z,100212.56
2022-08-20T15:51:42.874Z,100212.22
2022-08-20T15:54:18.838Z,100211.88
2022-08-20T15:57:12.529Z,100209.41
2022-08-20T15:59:56.541Z,100212.56
2022-08-20T16:02:46.639Z,100217.63
2022-08-20T16:05:22.046Z,100220.63
2022-08-20T16:07:58.682Z,100217.06
2022-08-20T16:11:00.403Z,100223.13
2022-08-20T16:13:37.668Z,100218.38
2022-08-20T16:16:06.769Z,100221.50
2022-08-20T16:18:37.621Z,100237.03
2022-08-20T16:21:09.914Z,100233.53
2022-08-20T16:23:39.602Z,100242.53
2022-08-20T16:26:32.335Z,100240.34
2022-08-20T16:29:11.856Z,100247.72
2022-08-20T16:32:04.468Z,100244.59
2022-08-20T16:34:40.353Z,100247.81
2022-08-20T16:37:27.492Z,100246.78
2022-08-20T16:40:27.248Z,100245.19
2022-08-20T16:42:56.913Z,100254.84
2022-08-20T16:45:28.327Z,100251.13
2022-08-20T16:48:01.101Z,100250.69
2022-08-20T16:50:33.540Z,100255.16
2022-08-20T16:53:00.140Z,100259.34
2022-08-20T16:55:26.727Z,100244.88
2022-08-20T16:57:53.745Z,100248.75
2022-08-20T17:00:45.275Z,100245.66
2022-08-20T17:03:33.620Z,100261.06
2022-08-20T17:06:25.723Z,100253.28
2022-08-20T17:08:53.751Z,100250.53
2022-08-20T17:11:29.055Z,100254.84
2022-08-20T17:14:22.126Z,100252.59
2022-08-20T17:16:51.555Z,100248.97
2022-08-20T17:19:32.390Z,100249.66
2022-08-20T17:22:12.739Z,100255.47
2022-08-20T17:24:40.161Z,100251.50
2022-08-20T17:27:14.780Z,100254.50
2022-08-20T17:29:54.061Z,100258.28
2022-08-20T17:32:28.195Z,100258.81
2022-08-20T17:34:58.330Z,100263.81
2022-08-20T17:37:29.255Z,100268.69
2022-08-20T17:40:18.662Z,100265.00
2022-08-20T17:42:59.304Z,100269.84
2022-08-20T17:45:28.073Z,100276.38
2022-08-20T17:47:59.506Z,100274.38
2022-08-20T17:50:33.124Z,100280.72
2022-08-20T17:53:06.371Z,100274.75
2022-08-20T17:55:35.426Z,100272.25
2022-08-20T17:58:06.358Z,100275.78
2022-08-20T18:00:32.973Z,100275.78
2022-08-20T18:03:22.416Z,100273.94
2022-08-20T18:05:56.833Z,100279.44
2022-08-20T18:08:37.198Z,100279.41
2022-08-20T18:11:09.694Z,100279.38
2022-08-20T18:13:48.404Z,100280.72
2022-08-20T18:16:25.367Z,100278.69
2022-08-20T18:18:58.450Z,100275.34
2022-08-20T18:21:51.383Z,100279.97
2022-08-20T18:24:26.339Z,100285.09
2022-08-20T18:26:58.164Z,100283.91
2022-08-20T18:29:31.505Z,100281.66
2022-08-20T18:32:00.793Z,100279.00
2022-08-20T18:34:30.949Z,100290.13
2022-08-20T18:37:00.503Z,100295.91
2022-08-20T18:39:34.106Z,100296.31
2022-08-20T18:42:00.553Z,100303.28
2022-08-20T18:44:48.258Z,100299.44
2022-08-20T18:47:32.223Z,100302.19
2022-08-20T18:50:16.839Z,100304.47
2022-08-20T18:53:11.012Z,100307.56
2022-08-20T18:56:05.319Z,100311.06
2022-08-20T18:58:54.280Z,100318.97
2022-08-20T19:01:20.796Z,100318.91
2022-08-20T19:03:50.962Z,100315.06
2022-08-20T19:06:44.789Z,100318.19
2022-08-20T19:09:27.286Z,100319.53
2022-08-20T19:12:15.772Z,100324.41
2022-08-20T19:15:07.107Z,100320.22
2022-08-20T19:17:48.680Z,100318.78
2022-08-20T19:20:29.275Z,100328.72
2022-08-20T19:23:03.823Z,100321.75
2022-08-20T19:25:38.327Z,100330.63
2022-08-20T19:28:21.327Z,100335.03
2022-08-20T19:30:48.849Z,100331.38
2022-08-20T19:33:25.917Z,100343.94
2022-08-20T19:36:07.045Z,100341.34
2022-08-20T19:38:33.453Z,100339.53
2022-08-20T19:41:11.299Z,100335.34
2022-08-20T19:43:44.822Z,100337.09
2022-08-20T19:46:15.273Z,100339.88
2022-08-20T19:49:05.760Z,100329.03
2022-08-20T19:51:52.074Z,100335.69
2022-08-20T19:54:25.251Z,100342.16
2022-08-20T19:56:56.288Z,100341.91
2022-08-20T19:59:22.811Z,100344.13
2022-08-20T20:02:02.725Z,100340.81
2022-08-20T20:04:38.261Z,100346.03
2022-08-20T20:07:15.727Z,100345.34
2022-08-20T20:09:42.360Z,100340.03
2022-08-20T20:12:22.792Z,100345.25
2022-08-20T20:14:52.150Z,100344.44
2022-08-20T20:17:26.777Z,100343.19
2022-08-20T20:19:59.005Z,100340.28
2022-08-20T20:22:31.841Z,100349.09
2022-08-20T20:25:18.101Z,100341.16
2022-08-20T20:27:54.395Z,100336.28
2022-08-20T20:30:28.635Z,100339.47
2022-08-20T20:32:58.003Z,100339.91
2022-08-20T20:35:34.486Z,100340.50
2022-08-20T20:38:04.824Z,100342.47
2022-08-20T20:40:42.294Z,100336.59
2022-08-20T20:43:21.834Z,100335.59
2022-08-20T20:45:58.383Z,100338.56
2022-08-20T20:48:28.374Z,100339.41
2022-08-20T20:50:59.650Z,100337.34
2022-08-20T20:53:53.121Z,100341.63
2022-08-20T20:56:42.418Z,100337.44
2022-08-20T20:59:10.477Z,100337.03
2022-08-20T21:01:48.526Z,100334.50
2022-08-20T21:04:16.971Z,100338.97
2022-08-20T21:06:44.097Z,100337.19
2022-08-20T21:09:10.661Z,100347.78
2022-08-20T21:11:37.163Z,100349.16
2022-08-20T21:14:03.605Z,100361.13
2022-08-20T21:16:30.099Z,100365.03
2022-08-20T21:18:58.256Z,100371.72
2022-08-20T21:21:24.745Z,100371.84
2022-08-20T21:23:51.227Z,100376.06
2022-08-20T21:26:17.648Z,100385.78
2022-08-20T21:28:44.105Z,100372.28
2022-08-20T21:31:10.531Z,100372.56
2022-08-20T21:33:36.957Z,100373.66
2022-08-20T21:36:03.673Z,100363.38
2022-08-20T21:38:30.909Z,100369.34
2022-08-20T21:40:57.995Z,100375.78
2022-08-20T21:43:24.883Z,100373.13
2022-08-20T21:45:51.619Z,100377.84
2022-08-20T21:48:18.744Z,100367.69
2022-08-20T21:50:45.170Z,100368.78
2022-08-20T21:53:13.174Z,100368.22
2022-08-20T21:55:40.391Z,100373.34
2022-08-20T21:58:07.688Z,100377.53
2022-08-20T22:01:01.755Z,100371.09
2022-08-20T22:03:34.817Z,100373.13
2022-08-20T22:06:06.666Z,100373.66
2022-08-20T22:08:33.440Z,100381.03
2022-08-20T22:11:00.961Z,100382.13
2022-08-20T22:13:31.605Z,100379.72
2022-08-20T22:16:03.909Z,100378.75
2022-08-20T22:18:30.728Z,100386.66
2022-08-20T22:20:57.341Z,100380.34
2022-08-20T22:23:24.220Z,100381.31
2022-08-20T22:25:50.795Z,100373.56
2022-08-20T22:28:17.775Z,100376.94
2022-08-20T22:30:44.757Z,100378.31
2022-08-20T22:33:19.168Z,100386.09
2022-08-20T22:35:49.269Z,100377.06
2022-08-20T22:38:16.771Z,100383.53
2022-08-20T22:40:43.963Z,100379.91
2022-08-20T22:43:11.494Z,100376.34
2022-08-20T22:45:39.659Z,100385.28
2022-08-20T22:48:07.007Z,100376.94
2022-08-20T22:50:33.679Z,100382.34
2022-08-20T22:53:01.720Z,100389.72
2022-08-20T22:55:28.235Z,100380.63
2022-08-20T22:57:55.005Z,100383.66
2022-08-20T23:00:24.179Z,100386.31
2022-08-20T23:03:00.465Z,100390.22
2022-08-20T23:05:29.331Z,100391.50
2022-08-20T23:07:57.429Z,100383.97
2022-08-20T23:10:25.463Z,100380.75
2022-08-20T23:12:52.352Z,100385.47
2022-08-20T23:15:19.437Z,100389.94
2022-08-20T23:17:46.359Z,100389.25
2022-08-20T23:20:17.153Z,100385.91
2022-08-20T23:22:44.127Z,100390.22
2022-08-20T23:25:12.361Z,100390.13
2022-08-20T23:27:47.204Z,100387.41
2022-08-20T23:30:15.674Z,100384.66
2022-08-20T23:32:42.113Z,100379.72
2022-08-20T23:35:10.031Z,100382.81
2022-08-20T23:37:42.002Z,100378.38
2022-08-20T23:40:16.348Z,100385.72
2022-08-20T23:42:45.200Z,100373.88
2022-08-20T23:45:12.991Z,100373.78
2022-08-20T23:47:40.122Z,100376.22
2022-08-20T23:50:09.313Z,100372.94
2022-08-20T23:52:35.727Z,100376.72
2022-08-20T23:55:02.156Z,100371.06
2022-08-20T23:57:28.701Z,100366.88
2022-08-20T23:59:55.476Z,100367.03
