createdAt,value
2018-06-02T00:02:22.242Z,99.90
2018-06-02T00:04:50.618Z,99.90
2018-06-02T00:07:18.898Z,99.90
2018-06-02T00:09:46.420Z,99.90
2018-06-02T00:12:13.954Z,99.90
2018-06-02T00:14:41.478Z,99.90
2018-06-02T00:17:08.966Z,99.90
2018-06-02T00:19:36.457Z,99.90
2018-06-02T00:22:04.728Z,99.90
2018-06-02T00:24:32.252Z,99.90
2018-06-02T00:26:59.752Z,99.90
2018-06-02T00:29:28.024Z,99.90
2018-06-02T00:31:56.279Z,99.90
2018-06-02T00:34:23.846Z,99.90
2018-06-02T00:36:51.366Z,99.90
2018-06-02T00:39:18.950Z,99.90
2018-06-02T00:41:46.438Z,99.90
2018-06-02T00:44:14.002Z,99.90
2018-06-02T00:46:41.521Z,99.90
2018-06-02T00:49:09.027Z,99.90
2018-06-02T00:51:36.544Z,99.90
2018-06-02T00:54:04.856Z,99.90
2018-06-02T00:56:32.384Z,99.90
2018-06-02T00:59:00.661Z,99.90
2018-06-02T01:01:28.944Z,99.90
2018-06-02T01:03:56.520Z,99.90
2018-06-02T01:06:24.035Z,99.90
2018-06-02T01:08:52.353Z,99.90
2018-06-02T01:11:19.893Z,99.90
2018-06-02T01:13:47.393Z,99.90
2018-06-02T01:16:15.029Z,99.90
2018-06-02T01:18:42.540Z,99.90
2018-06-02T01:21:10.881Z,99.90
2018-06-02T01:23:38.381Z,99.90
2018-06-02T01:26:06.677Z,99.90
2018-06-02T01:28:34.236Z,99.90
2018-06-02T01:31:01.786Z,99.90
2018-06-02T01:33:29.313Z,99.90
2018-06-02T01:35:56.829Z,99.90
2018-06-02T01:38:24.319Z,99.90
2018-06-02T01:40:52.085Z,99.90
2018-06-02T01:43:19.582Z,99.90
2018-06-02T01:45:47.093Z,99.90
2018-06-02T01:48:14.629Z,99.90
2018-06-02T01:50:42.150Z,99.90
2018-06-02T01:53:09.657Z,99.90
2018-06-02T01:55:37.152Z,99.90
2018-06-02T01:58:04.663Z,99.90
2018-06-02T02:00:32.176Z,99.90
2018-06-02T02:02:59.700Z,99.90
2018-06-02T02:05:27.998Z,99.90
2018-06-02T02:07:55.531Z,99.90
2018-06-02T02:10:23.834Z,99.90
2018-06-02T02:12:51.376Z,99.90
2018-06-02T02:15:19.637Z,99.90
2018-06-02T02:17:47.915Z,99.90
2018-06-02T02:20:16.204Z,99.90
2018-06-02T02:22:43.768Z,99.90
2018-06-02T02:25:11.288Z,99.90
2018-06-02T02:27:39.567Z,99.90
2018-06-02T02:30:07.085Z,99.90
2018-06-02T02:32:34.570Z,99.90
2018-06-02T02:35:02.089Z,99.90
2018-06-02T02:37:29.606Z,99.90
2018-06-02T02:39:57.906Z,99.90
2018-06-02T02:42:25.396Z,99.90
2018-06-02T02:44:52.888Z,99.90
2018-06-02T02:47:21.211Z,99.90
2018-06-02T02:49:48.726Z,99.90
2018-06-02T02:52:16.976Z,99.90
2018-06-02T02:54:44.500Z,99.90
2018-06-02T02:57:12.012Z,99.90
2018-06-02T02:59:40.290Z,99.90
2018-06-02T03:02:08.583Z,99.90
2018-06-02T03:04:36.084Z,99.90
2018-06-02T03:07:03.707Z,99.90
2018-06-02T03:09:31.228Z,99.90
2018-06-02T03:11:59.495Z,99.90
2018-06-02T03:14:27.777Z,99.90
2018-06-02T03:16:56.073Z,99.90
2018-06-02T03:19:23.586Z,99.90
2018-06-02T03:21:51.110Z,99.90
2018-06-02T03:24:18.621Z,99.90
2018-06-02T03:26:46.912Z,99.90
2018-06-02T03:29:14.466Z,99.90
2018-06-02T03:31:41.975Z,99.90
2018-06-02T03:34:09.476Z,99.90
2018-06-02T03:36:37.030Z,99.90
2018-06-02T03:39:05.276Z,99.90
2018-06-02T03:41:32.889Z,99.90
2018-06-02T03:44:00.424Z,99.90
2018-06-02T03:46:27.931Z,99.90
2018-06-02T03:48:55.439Z,99.90
2018-06-02T03:51:22.961Z,99.90
2018-06-02T03:53:50.542Z,99.90
2018-06-02T03:56:18.812Z,99.90
2018-06-02T03:58:47.079Z,99.90
2018-06-02T04:01:15.386Z,99.90
2018-06-02T04:03:42.913Z,99.90
2018-06-02T04:06:11.202Z,99.90
2018-06-02T04:08:38.728Z,99.90
2018-06-02T04:11:06.220Z,99.90
2018-06-02T04:13:33.753Z,99.90
2018-06-02T04:16:02.030Z,99.90
2018-06-02T04:18:30.294Z,99.90
2018-06-02T04:20:58.707Z,99.90
2018-06-02T04:23:26.212Z,99.90
2018-06-02T04:26:03.697Z,99.90
2018-06-02T04:28:31.318Z,99.90
2018-06-02T04:30:58.819Z,99.90
2018-06-02T04:33:26.350Z,99.90
2018-06-02T04:35:53.859Z,99.90
2018-06-02T04:38:22.125Z,99.90
2018-06-02T04:40:50.409Z,99.90
2018-06-02T04:43:18.761Z,99.90
2018-06-02T04:45:46.356Z,99.90
2018-06-02T04:48:13.872Z,99.90
2018-06-02T04:50:41.391Z,99.90
2018-06-02T04:53:08.919Z,99.90
2018-06-02T04:55:37.177Z,99.90
2018-06-02T04:58:05.462Z,99.90
2018-06-02T05:00:32.994Z,99.90
2018-06-02T05:03:00.510Z,99.90
2018-06-02T05:05:28.044Z,99.90
2018-06-02T05:07:55.561Z,99.90
2018-06-02T05:10:23.080Z,99.90
2018-06-02T05:12:50.705Z,99.90
2018-06-02T05:15:18.276Z,99.90
2018-06-02T05:17:45.813Z,99.90
2018-06-02T05:20:14.118Z,99.90
2018-06-02T05:22:41.683Z,99.90
2018-06-02T05:25:09.222Z,99.90
2018-06-02T05:27:36.771Z,99.90
2018-06-02T05:30:04.277Z,99.90
2018-06-02T05:32:31.774Z,99.90
2018-06-02T05:35:00.030Z,99.90
2018-06-02T05:37:27.552Z,99.90
2018-06-02T05:39:55.047Z,99.90
2018-06-02T05:42:23.365Z,99.90
2018-06-02T05:44:50.890Z,99.90
2018-06-02T05:47:19.186Z,99.90
2018-06-02T05:49:46.670Z,99.90
2018-06-02T05:52:14.172Z,99.90
2018-06-02T05:54:42.467Z,99.20
2018-06-02T05:57:10.741Z,98.30
2018-06-02T05:59:38.258Z,98.30
2018-06-02T06:02:05.854Z,97.30
2018-06-02T06:04:33.396Z,96.80
2018-06-02T06:07:01.662Z,96.50
2018-06-02T06:09:29.188Z,96.50
2018-06-02T06:11:56.708Z,96.50
2018-06-02T06:14:24.266Z,96.20
2018-06-02T06:16:51.798Z,95.70
2018-06-02T06:19:20.060Z,96.40
2018-06-02T06:21:48.366Z,96.80
2018-06-02T06:24:31.055Z,96.80
2018-06-02T06:26:58.667Z,97.10
2018-06-02T06:29:26.173Z,96.90
2018-06-02T06:31:53.748Z,97.50
2018-06-02T06:34:21.290Z,97.70
2018-06-02T06:36:48.807Z,98.10
2018-06-02T06:39:28.792Z,98.30
2018-06-02T06:41:56.582Z,97.70
2018-06-02T06:44:24.208Z,98.10
2018-06-02T06:46:52.470Z,96.40
2018-06-02T06:49:20.780Z,97.10
2018-06-02T06:51:48.292Z,97.10
2018-06-02T06:54:15.810Z,97.10
2018-06-02T06:56:43.348Z,97.90
2018-06-02T06:59:10.850Z,97.90
2018-06-02T07:01:38.374Z,97.20
2018-06-02T07:04:05.902Z,97.60
2018-06-02T07:06:33.459Z,98.40
2018-06-02T07:09:00.990Z,98.90
2018-06-02T07:11:28.566Z,99.90
2018-06-02T07:13:56.851Z,99.90
2018-06-02T07:16:24.348Z,99.90
2018-06-02T07:18:51.873Z,99.90
2018-06-02T07:21:19.381Z,99.90
2018-06-02T07:23:46.918Z,99.90
2018-06-02T07:26:14.452Z,99.90
2018-06-02T07:28:41.985Z,99.90
2018-06-02T07:31:09.542Z,99.90
2018-06-02T07:33:37.885Z,99.90
2018-06-02T07:36:05.413Z,99.90
2018-06-02T07:41:07.200Z,99.90
2018-06-02T07:43:34.703Z,99.90
2018-06-02T07:46:02.979Z,99.90
2018-06-02T07:48:30.529Z,99.90
2018-06-02T07:50:58.892Z,99.90
2018-06-02T07:53:27.173Z,99.50
2018-06-02T07:55:55.459Z,99.30
2018-06-02T07:58:22.942Z,99.30
2018-06-02T08:00:50.469Z,98.70
2018-06-02T08:03:17.965Z,96.70
2018-06-02T08:05:45.602Z,97.20
2018-06-02T08:08:13.117Z,97.30
2018-06-02T08:10:41.438Z,98.30
2018-06-02T08:13:08.961Z,98.30
2018-06-02T08:15:37.225Z,99.10
2018-06-02T08:18:05.530Z,98.80
2018-06-02T08:20:33.182Z,98.80
2018-06-02T08:23:01.452Z,99.90
2018-06-02T08:25:29.009Z,99.90
2018-06-02T08:27:56.522Z,98.50
2018-06-02T08:30:34.096Z,99.00
2018-06-02T08:33:01.617Z,99.90
2018-06-02T08:35:29.124Z,99.60
2018-06-02T08:37:56.749Z,99.20
2018-06-02T08:40:24.295Z,97.10
2018-06-02T08:42:51.856Z,97.50
2018-06-02T08:45:19.363Z,96.80
2018-06-02T08:47:46.882Z,96.90
2018-06-02T08:50:24.716Z,96.90
2018-06-02T08:52:53.024Z,98.00
2018-06-02T08:55:20.587Z,98.00
2018-06-02T08:57:48.141Z,98.00
2018-06-02T09:00:15.700Z,97.20
2018-06-02T09:02:43.255Z,97.10
2018-06-02T09:05:10.839Z,95.80
2018-06-02T09:07:38.344Z,95.40
2018-06-02T09:10:06.655Z,95.00
2018-06-02T09:12:34.177Z,95.00
2018-06-02T09:15:02.588Z,96.00
2018-06-02T09:17:30.078Z,96.00
2018-06-02T09:19:57.611Z,96.20
2018-06-02T09:22:25.125Z,96.20
2018-06-02T09:24:53.402Z,97.10
2018-06-02T09:27:21.706Z,96.60
2018-06-02T09:29:49.212Z,96.60
2018-06-02T09:32:16.715Z,95.60
2018-06-02T09:34:44.219Z,95.10
2018-06-02T09:37:11.745Z,94.50
2018-06-02T09:39:39.278Z,94.30
2018-06-02T09:42:06.792Z,95.70
2018-06-02T09:44:34.309Z,95.60
2018-06-02T09:47:01.835Z,96.30
2018-06-02T09:49:29.402Z,94.40
2018-06-02T09:51:56.900Z,94.80
2018-06-02T09:54:24.419Z,94.70
2018-06-02T09:56:51.920Z,94.40
2018-06-02T09:59:19.437Z,93.50
2018-06-02T10:01:46.936Z,94.20
2018-06-02T10:04:15.451Z,94.40
2018-06-02T10:06:42.967Z,93.60
2018-06-02T10:09:10.569Z,93.10
2018-06-02T10:11:38.069Z,92.80
2018-06-02T10:14:05.593Z,93.50
2018-06-02T10:16:33.155Z,92.50
2018-06-02T10:19:00.699Z,91.60
2018-06-02T10:21:28.210Z,91.70
2018-06-02T10:23:55.829Z,92.30
2018-06-02T10:26:23.385Z,91.80
2018-06-02T10:28:50.938Z,92.90
2018-06-02T10:31:18.474Z,92.90
2018-06-02T10:33:47.210Z,92.90
2018-06-02T10:36:14.825Z,93.00
2018-06-02T10:38:42.331Z,93.60
2018-06-02T10:41:09.841Z,94.40
2018-06-02T10:43:37.382Z,93.40
2018-06-02T10:46:05.716Z,92.40
2018-06-02T10:48:33.237Z,92.40
2018-06-02T10:51:00.796Z,93.00
2018-06-02T10:53:28.345Z,92.70
2018-06-02T10:55:55.843Z,92.60
2018-06-02T10:58:23.392Z,93.70
2018-06-02T11:00:50.889Z,95.20
2018-06-02T11:03:19.166Z,92.10
2018-06-02T11:05:47.418Z,92.10
2018-06-02T11:08:15.096Z,92.00
2018-06-02T11:10:43.406Z,91.70
2018-06-02T11:13:10.959Z,91.60
2018-06-02T11:15:38.453Z,92.00
2018-06-02T11:18:05.949Z,91.10
2018-06-02T11:20:34.251Z,91.30
2018-06-02T11:23:01.783Z,91.20
2018-06-02T11:25:29.344Z,91.30
2018-06-02T11:27:56.843Z,90.50
2018-06-02T11:30:24.362Z,90.40
2018-06-02T11:32:51.893Z,91.60
2018-06-02T11:35:20.176Z,93.20
2018-06-02T11:37:48.573Z,92.50
2018-06-02T11:40:16.088Z,92.60
2018-06-02T11:42:43.591Z,92.30
2018-06-02T11:45:11.142Z,92.70
2018-06-02T11:47:38.668Z,93.00
2018-06-02T11:50:06.941Z,94.50
2018-06-02T11:52:35.218Z,94.50
2018-06-02T11:55:03.518Z,94.30
2018-06-02T11:57:31.046Z,94.20
2018-06-02T11:59:59.352Z,93.00
2018-06-02T12:02:26.860Z,92.90
2018-06-02T12:04:54.368Z,92.60
2018-06-02T12:07:22.018Z,92.90
2018-06-02T12:09:49.542Z,93.20
2018-06-02T12:12:17.065Z,93.10
2018-06-02T12:14:44.559Z,93.90
2018-06-02T12:17:12.853Z,93.30
2018-06-02T12:19:40.429Z,93.30
2018-06-02T12:22:08.088Z,93.60
2018-06-02T12:24:35.594Z,93.40
2018-06-02T12:27:03.178Z,93.90
2018-06-02T12:29:31.585Z,93.50
2018-06-02T12:31:59.086Z,93.50
2018-06-02T12:34:28.107Z,93.70
2018-06-02T12:36:55.636Z,93.70
2018-06-02T12:39:23.168Z,93.50
2018-06-02T12:41:50.650Z,92.30
2018-06-02T12:44:18.240Z,93.30
2018-06-02T12:46:45.809Z,93.00
2018-06-02T12:49:13.303Z,93.20
2018-06-02T12:51:40.814Z,93.40
2018-06-02T12:54:08.326Z,93.10
2018-06-02T12:56:35.834Z,93.80
2018-06-02T12:59:03.363Z,93.90
2018-06-02T13:01:31.647Z,93.90
2018-06-02T13:03:59.184Z,93.90
2018-06-02T13:06:27.491Z,93.30
2018-06-02T13:08:55.001Z,93.30
2018-06-02T13:11:22.501Z,93.50
2018-06-02T13:13:49.982Z,92.90
2018-06-02T13:16:17.520Z,93.30
2018-06-02T13:18:45.344Z,93.00
2018-06-02T13:21:13.661Z,92.40
2018-06-02T13:23:41.920Z,92.50
2018-06-02T13:26:09.423Z,92.50
2018-06-02T13:28:36.945Z,91.80
2018-06-02T13:31:04.452Z,91.60
2018-06-02T13:33:31.976Z,91.70
2018-06-02T13:35:59.483Z,91.00
2018-06-02T13:38:27.738Z,91.50
2018-06-02T13:40:56.059Z,92.60
2018-06-02T13:43:23.590Z,92.30
2018-06-02T13:45:51.836Z,91.70
2018-06-02T13:48:19.372Z,91.70
2018-06-02T13:50:46.871Z,91.70
2018-06-02T13:53:15.160Z,91.20
2018-06-02T13:55:42.727Z,91.20
2018-06-02T13:58:10.264Z,91.30
2018-06-02T14:00:37.751Z,91.90
2018-06-02T14:03:05.254Z,91.40
2018-06-02T14:05:32.752Z,91.50
2018-06-02T14:08:00.283Z,92.70
2018-06-02T14:10:28.534Z,91.30
2018-06-02T14:12:56.062Z,91.30
2018-06-02T14:15:23.571Z,91.10
2018-06-02T14:17:51.968Z,91.90
2018-06-02T14:20:19.463Z,91.90
2018-06-02T14:22:46.973Z,91.80
2018-06-02T14:25:14.500Z,92.00
2018-06-02T14:27:42.775Z,91.80
2018-06-02T14:30:11.060Z,91.60
2018-06-02T14:32:39.325Z,91.50
2018-06-02T14:35:07.592Z,91.10
2018-06-02T14:37:35.174Z,91.10
2018-06-02T14:40:03.426Z,91.40
2018-06-02T14:42:30.919Z,91.30
2018-06-02T14:44:58.428Z,91.10
2018-06-02T14:47:26.726Z,91.10
2018-06-02T14:49:55.004Z,90.60
2018-06-02T14:52:22.549Z,90.60
2018-06-02T14:54:50.850Z,91.00
2018-06-02T14:57:18.376Z,91.00
2018-06-02T14:59:46.652Z,91.50
2018-06-02T15:02:14.925Z,92.10
2018-06-02T15:04:43.211Z,92.30
2018-06-02T15:07:11.500Z,91.40
2018-06-02T15:09:39.006Z,91.40
2018-06-02T15:12:06.504Z,91.10
2018-06-02T15:14:34.077Z,92.50
2018-06-02T15:17:01.572Z,91.60
2018-06-02T15:19:29.088Z,91.70
2018-06-02T15:21:57.019Z,92.00
2018-06-02T15:24:25.450Z,91.50
2018-06-02T15:26:52.965Z,91.50
2018-06-02T15:29:21.243Z,91.60
2018-06-02T15:31:48.818Z,91.60
2018-06-02T15:34:16.359Z,91.30
2018-06-02T15:36:43.914Z,90.90
2018-06-02T15:39:12.220Z,90.70
2018-06-02T15:41:39.721Z,90.60
2018-06-02T15:44:07.328Z,91.00
2018-06-02T15:46:34.850Z,91.30
2018-06-02T15:49:03.130Z,92.00
2018-06-02T15:51:31.419Z,92.40
2018-06-02T15:53:58.924Z,92.40
2018-06-02T15:56:26.535Z,92.50
2018-06-02T15:58:54.080Z,92.20
2018-06-02T16:01:22.325Z,91.80
2018-06-02T16:03:50.652Z,91.80
2018-06-02T16:06:18.259Z,91.70
2018-06-02T16:08:45.758Z,91.60
2018-06-02T16:11:13.325Z,92.20
2018-06-02T16:13:40.885Z,91.70
2018-06-02T16:16:08.405Z,91.20
2018-06-02T16:18:36.685Z,91.30
2018-06-02T16:21:05.005Z,91.40
2018-06-02T16:23:32.520Z,91.30
2018-06-02T16:26:00.792Z,91.80
2018-06-02T16:28:29.072Z,91.80
2018-06-02T16:30:56.630Z,91.70
2018-06-02T16:33:24.201Z,91.80
2018-06-02T16:35:51.706Z,91.30
2018-06-02T16:38:19.322Z,91.10
2018-06-02T16:40:46.982Z,90.90
2018-06-02T16:43:14.468Z,91.10
2018-06-02T16:45:41.975Z,91.50
2018-06-02T16:48:09.489Z,91.50
2018-06-02T16:50:37.014Z,92.20
2018-06-02T16:53:04.533Z,92.00
2018-06-02T16:55:32.870Z,92.50
2018-06-02T16:58:00.355Z,92.50
2018-06-02T17:00:28.631Z,92.30
2018-06-02T17:02:56.924Z,91.80
2018-06-02T17:05:24.440Z,91.80
2018-06-02T17:07:52.054Z,92.30
2018-06-02T17:10:19.591Z,92.50
2018-06-02T17:12:47.162Z,92.30
2018-06-02T17:15:14.665Z,92.60
2018-06-02T17:17:42.276Z,92.10
2018-06-02T17:20:09.802Z,92.00
2018-06-02T17:22:37.395Z,92.20
2018-06-02T17:25:04.927Z,92.00
2018-06-02T17:27:32.481Z,92.20
2018-06-02T17:30:00.752Z,92.00
2018-06-02T17:32:29.018Z,92.10
2018-06-02T17:34:57.334Z,92.60
2018-06-02T17:37:24.866Z,92.60
2018-06-02T17:39:52.379Z,92.90
2018-06-02T17:42:19.914Z,92.60
2018-06-02T17:44:47.550Z,93.40
2018-06-02T17:47:15.042Z,92.80
2018-06-02T17:49:42.590Z,92.90
2018-06-02T17:52:10.096Z,92.60
2018-06-02T17:54:38.402Z,93.50
2018-06-02T17:57:05.908Z,93.40
2018-06-02T17:59:33.423Z,92.70
2018-06-02T18:02:00.925Z,92.30
2018-06-02T18:04:28.444Z,92.40
2018-06-02T18:06:55.946Z,92.30
2018-06-02T18:09:24.235Z,92.40
2018-06-02T18:11:51.814Z,92.40
2018-06-02T18:14:19.337Z,92.30
2018-06-02T18:16:47.606Z,91.80
2018-06-02T18:19:15.865Z,91.90
2018-06-02T18:21:43.386Z,91.80
2018-06-02T18:24:10.881Z,91.90
2018-06-02T18:26:38.393Z,92.00
2018-06-02T18:29:05.942Z,92.00
2018-06-02T18:31:33.447Z,92.30
2018-06-02T18:34:01.034Z,92.70
2018-06-02T18:36:29.286Z,92.80
2018-06-02T18:38:56.870Z,92.80
2018-06-02T18:41:24.363Z,92.90
2018-06-02T18:43:51.880Z,93.20
2018-06-02T18:46:19.478Z,93.10
2018-06-02T18:48:47.220Z,93.70
2018-06-02T18:51:14.743Z,93.70
2018-06-02T18:53:43.066Z,94.20
2018-06-02T18:56:10.596Z,94.10
2018-06-02T18:58:38.138Z,94.40
2018-06-02T19:01:06.401Z,94.10
2018-06-02T19:03:34.701Z,94.50
2018-06-02T19:06:02.207Z,94.50
2018-06-02T19:08:29.811Z,94.90
2018-06-02T19:10:57.353Z,95.00
2018-06-02T19:13:25.620Z,95.20
2018-06-02T19:15:53.913Z,95.50
2018-06-02T19:18:21.425Z,95.50
2018-06-02T19:20:48.930Z,95.70
2018-06-02T19:23:16.481Z,95.90
2018-06-02T19:25:43.963Z,96.10
2018-06-02T19:28:11.477Z,96.30
2018-06-02T19:30:39.762Z,97.00
2018-06-02T19:33:07.257Z,97.00
2018-06-02T19:35:34.781Z,97.50
2018-06-02T19:38:02.292Z,97.30
2018-06-02T19:40:29.906Z,98.10
2018-06-02T19:42:57.421Z,98.40
2018-06-02T19:45:24.944Z,98.50
2018-06-02T19:47:52.441Z,98.50
2018-06-02T19:50:21.013Z,99.10
2018-06-02T19:52:48.540Z,99.10
2018-06-02T19:55:16.081Z,99.40
2018-06-02T19:57:43.658Z,99.40
2018-06-02T20:00:11.262Z,99.80
2018-06-02T20:02:39.544Z,99.90
2018-06-02T20:05:07.054Z,99.90
2018-06-02T20:07:34.582Z,99.90
2018-06-02T20:10:02.084Z,99.90
2018-06-02T20:12:29.600Z,99.90
2018-06-02T20:14:57.109Z,99.90
2018-06-02T20:17:25.370Z,99.90
2018-06-02T20:19:52.851Z,99.90
2018-06-02T20:22:20.435Z,99.90
2018-06-02T20:24:47.936Z,99.90
2018-06-02T20:27:15.459Z,99.90
2018-06-02T20:29:42.998Z,99.90
2018-06-02T20:32:10.504Z,99.90
2018-06-02T20:34:38.029Z,99.90
2018-06-02T20:37:05.590Z,99.90
2018-06-02T20:39:33.122Z,99.90
2018-06-02T20:42:00.679Z,99.90
2018-06-02T20:44:28.223Z,99.90
2018-06-02T20:46:55.725Z,99.90
2018-06-02T20:49:23.250Z,99.90
2018-06-02T20:51:50.770Z,99.90
2018-06-02T20:54:19.057Z,99.90
2018-06-02T20:56:47.319Z,99.90
2018-06-02T20:59:15.618Z,99.90
2018-06-02T21:01:43.139Z,99.90
2018-06-02T21:04:10.635Z,99.90
2018-06-02T21:06:38.135Z,99.90
2018-06-02T21:09:05.632Z,99.90
2018-06-02T21:11:34.013Z,99.90
2018-06-02T21:14:01.502Z,99.90
2018-06-02T21:16:29.042Z,99.90
2018-06-02T21:18:57.008Z,99.90
2018-06-02T21:21:24.498Z,99.90
2018-06-02T21:23:51.993Z,99.90
2018-06-02T21:26:20.350Z,99.90
2018-06-02T21:28:48.650Z,99.90
2018-06-02T21:31:16.921Z,99.90
2018-06-02T21:33:45.320Z,99.90
2018-06-02T21:36:12.843Z,99.90
2018-06-02T21:38:41.119Z,99.90
2018-06-02T21:41:09.532Z,99.90
2018-06-02T21:43:37.065Z,99.90
2018-06-02T21:46:04.640Z,99.90
2018-06-02T21:48:32.155Z,99.90
2018-06-02T21:51:00.456Z,99.90
2018-06-02T21:53:27.969Z,99.90
2018-06-02T21:55:55.494Z,99.90
2018-06-02T21:58:23.035Z,99.90
2018-06-02T22:00:50.551Z,99.90
2018-06-02T22:03:18.079Z,99.90
2018-06-02T22:05:45.614Z,99.90
2018-06-02T22:08:13.128Z,99.90
2018-06-02T22:10:40.660Z,99.90
2018-06-02T22:13:08.165Z,99.90
2018-06-02T22:15:35.663Z,99.90
2018-06-02T22:18:03.304Z,99.90
2018-06-02T22:20:30.818Z,99.90
2018-06-02T22:22:59.113Z,99.90
2018-06-02T22:25:26.602Z,99.90
2018-06-02T22:27:54.213Z,99.90
2018-06-02T22:30:22.514Z,99.90
2018-06-02T22:32:50.077Z,99.90
2018-06-02T22:35:17.611Z,99.90
2018-06-02T22:37:45.116Z,99.90
2018-06-02T22:40:12.753Z,99.90
2018-06-02T22:42:40.310Z,99.90
2018-06-02T22:45:07.833Z,99.90
2018-06-02T22:47:36.089Z,99.90
2018-06-02T22:50:03.617Z,99.90
2018-06-02T22:52:31.126Z,99.90
2018-06-02T22:54:58.638Z,99.90
2018-06-02T22:57:26.158Z,99.90
2018-06-02T22:59:53.685Z,99.90
2018-06-02T23:02:21.263Z,99.90
2018-06-02T23:04:48.792Z,99.90
2018-06-02T23:07:17.084Z,99.90
2018-06-02T23:09:44.623Z,99.90
2018-06-02T23:12:13.020Z,99.90
2018-06-02T23:14:40.540Z,99.90
2018-06-02T23:17:08.045Z,99.90
2018-06-02T23:19:35.570Z,99.90
2018-06-02T23:22:03.836Z,99.90
2018-06-02T23:24:31.364Z,99.90
2018-06-02T23:26:58.868Z,99.90
2018-06-02T23:29:27.139Z,99.90
2018-06-02T23:31:55.470Z,99.90
2018-06-02T23:34:23.004Z,99.90
2018-06-02T23:36:50.539Z,99.90
2018-06-02T23:39:18.053Z,99.90
2018-06-02T23:41:45.574Z,99.90
2018-06-02T23:44:13.089Z,99.90
2018-06-02T23:46:41.381Z,99.90
2018-06-02T23:49:08.886Z,99.90
2018-06-02T23:51:36.370Z,99.90
2018-06-02T23:54:04.640Z,99.90
2018-06-02T23:56:32.183Z,99.90
2018-06-02T23:58:59.716Z,99.90
