createdAt,value
2018-07-08T00:01:51.435Z,4.70
2018-07-08T00:04:20.617Z,4.20
2018-07-08T00:06:53.486Z,4.47
2018-07-08T00:09:22.608Z,4.60
2018-07-08T00:11:51.773Z,4.67
2018-07-08T00:14:20.936Z,4.00
2018-07-08T00:16:50.110Z,4.00
2018-07-08T00:19:19.273Z,4.50
2018-07-08T00:21:48.449Z,3.90
2018-07-08T00:24:17.260Z,4.30
2018-07-08T00:26:46.277Z,4.33
2018-07-08T00:29:15.453Z,4.53
2018-07-08T00:31:44.651Z,3.97
2018-07-08T00:34:13.924Z,4.93
2018-07-08T00:36:43.118Z,4.50
2018-07-08T00:39:12.293Z,5.07
2018-07-08T00:41:41.434Z,4.30
2018-07-08T00:44:10.650Z,5.10
2018-07-08T00:46:39.840Z,4.60
2018-07-08T00:49:09.034Z,4.30
2018-07-08T00:51:38.300Z,4.27
2018-07-08T00:54:07.604Z,4.20
2018-07-08T00:56:36.766Z,3.67
2018-07-08T00:59:06.002Z,4.63
2018-07-08T01:01:35.332Z,4.03
2018-07-08T01:04:04.554Z,3.53
2018-07-08T01:06:33.724Z,3.67
2018-07-08T01:09:03.008Z,3.60
2018-07-08T01:11:32.302Z,3.70
2018-07-08T01:14:01.490Z,3.43
2018-07-08T01:16:30.689Z,3.20
2018-07-08T01:18:59.897Z,3.10
2018-07-08T01:21:29.041Z,3.77
2018-07-08T01:23:58.238Z,3.20
2018-07-08T01:26:27.482Z,3.17
2018-07-08T01:28:56.602Z,3.17
2018-07-08T01:31:25.718Z,3.10
2018-07-08T01:33:54.866Z,3.13
2018-07-08T01:36:23.758Z,3.27
2018-07-08T01:38:52.746Z,3.80
2018-07-08T01:41:21.954Z,3.33
2018-07-08T01:43:51.154Z,3.30
2018-07-08T01:46:20.401Z,2.80
2018-07-08T01:48:49.479Z,3.20
2018-07-08T01:51:18.661Z,3.50
2018-07-08T01:53:47.848Z,3.30
2018-07-08T01:56:17.071Z,3.40
2018-07-08T01:58:46.185Z,3.53
2018-07-08T02:01:15.289Z,3.43
2018-07-08T02:03:44.452Z,3.43
2018-07-08T02:06:13.642Z,3.40
2018-07-08T02:08:42.847Z,3.30
2018-07-08T02:11:12.025Z,3.20
2018-07-08T02:13:41.217Z,3.00
2018-07-08T02:16:10.388Z,3.37
2018-07-08T02:18:39.591Z,3.73
2018-07-08T02:21:08.474Z,3.43
2018-07-08T02:23:37.573Z,3.10
2018-07-08T02:26:06.894Z,3.10
2018-07-08T02:28:36.076Z,2.97
2018-07-08T02:31:04.916Z,2.70
2018-07-08T02:33:34.005Z,2.87
2018-07-08T02:36:03.258Z,3.20
2018-07-08T02:38:32.982Z,3.10
2018-07-08T02:41:02.154Z,3.07
2018-07-08T02:43:31.273Z,2.90
2018-07-08T02:46:00.820Z,2.93
2018-07-08T02:48:30.017Z,2.87
2018-07-08T02:50:59.205Z,2.90
2018-07-08T02:53:28.352Z,3.00
2018-07-08T02:55:57.470Z,3.50
2018-07-08T02:58:26.640Z,3.13
2018-07-08T03:00:55.760Z,2.90
2018-07-08T03:03:24.896Z,2.87
2018-07-08T03:05:53.999Z,3.13
2018-07-08T03:08:23.104Z,2.80
2018-07-08T03:10:51.922Z,2.63
2018-07-08T03:13:20.946Z,3.30
2018-07-08T03:15:50.050Z,3.20
2018-07-08T03:18:19.249Z,3.03
2018-07-08T03:20:48.364Z,3.17
2018-07-08T03:23:17.542Z,3.10
2018-07-08T03:25:46.711Z,3.30
2018-07-08T03:28:15.825Z,3.10
2018-07-08T03:30:45.010Z,3.37
2018-07-08T03:33:14.108Z,3.57
2018-07-08T03:35:43.268Z,3.57
2018-07-08T03:38:12.365Z,3.53
2018-07-08T03:40:41.525Z,3.00
2018-07-08T03:43:10.658Z,3.60
2018-07-08T03:45:40.124Z,3.77
2018-07-08T03:48:09.391Z,3.67
2018-07-08T03:50:38.521Z,3.90
2018-07-08T03:53:07.682Z,3.90
2018-07-08T03:55:36.853Z,3.70
2018-07-08T03:58:06.338Z,3.30
2018-07-08T04:00:35.494Z,3.27
2018-07-08T04:03:04.685Z,3.37
2018-07-08T04:05:33.848Z,3.97
2018-07-08T04:08:02.992Z,3.23
2018-07-08T04:10:32.193Z,3.50
2018-07-08T04:13:02.015Z,3.50
2018-07-08T04:15:31.152Z,3.93
2018-07-08T04:18:07.468Z,3.77
2018-07-08T04:20:37.681Z,3.63
2018-07-08T04:23:06.893Z,3.40
2018-07-08T04:25:36.074Z,3.23
2018-07-08T04:28:05.274Z,3.50
2018-07-08T04:30:34.407Z,3.63
2018-07-08T04:33:03.567Z,3.50
2018-07-08T04:35:32.682Z,3.90
2018-07-08T04:38:01.853Z,3.53
2018-07-08T04:40:31.006Z,3.50
2018-07-08T04:43:00.153Z,3.60
2018-07-08T04:45:29.312Z,3.60
2018-07-08T04:47:58.491Z,3.67
2018-07-08T04:50:27.649Z,3.77
2018-07-08T04:52:56.798Z,3.70
2018-07-08T04:55:26.004Z,3.43
2018-07-08T04:57:55.121Z,3.80
2018-07-08T05:00:24.313Z,3.83
2018-07-08T05:02:53.438Z,3.90
2018-07-08T05:05:22.559Z,3.77
2018-07-08T05:07:52.166Z,3.60
2018-07-08T05:10:21.280Z,3.77
2018-07-08T05:12:50.417Z,4.00
2018-07-08T05:15:19.555Z,3.80
2018-07-08T05:17:48.888Z,3.83
2018-07-08T05:20:18.044Z,3.60
2018-07-08T05:22:47.179Z,3.63
2018-07-08T05:25:16.351Z,3.93
2018-07-08T05:27:45.516Z,3.73
2018-07-08T05:30:14.630Z,3.83
2018-07-08T05:32:43.831Z,3.70
2018-07-08T05:35:12.965Z,3.47
2018-07-08T05:37:42.117Z,3.47
2018-07-08T05:40:11.257Z,4.00
2018-07-08T05:42:40.516Z,3.50
2018-07-08T05:45:09.669Z,3.77
2018-07-08T05:47:38.811Z,3.53
2018-07-08T05:50:08.315Z,3.67
2018-07-08T05:52:37.451Z,3.77
2018-07-08T05:55:06.683Z,3.80
2018-07-08T05:57:35.900Z,4.33
2018-07-08T06:00:05.970Z,4.07
2018-07-08T06:02:35.103Z,3.93
2018-07-08T06:05:04.342Z,3.53
2018-07-08T06:07:33.494Z,3.77
2018-07-08T06:10:02.609Z,3.70
2018-07-08T06:12:31.773Z,3.77
2018-07-08T06:15:00.941Z,3.20
2018-07-08T06:17:30.093Z,3.70
2018-07-08T06:19:59.261Z,3.60
2018-07-08T06:22:28.440Z,3.80
2018-07-08T06:24:57.565Z,3.67
2018-07-08T06:27:26.745Z,3.20
2018-07-08T06:29:55.906Z,3.50
2018-07-08T06:32:25.049Z,3.80
2018-07-08T06:34:54.169Z,3.60
2018-07-08T06:37:23.282Z,3.40
2018-07-08T06:39:52.474Z,3.57
2018-07-08T06:42:21.631Z,3.60
2018-07-08T06:44:50.756Z,3.00
2018-07-08T06:47:19.936Z,3.30
2018-07-08T06:49:49.120Z,2.93
2018-07-08T06:52:18.325Z,2.93
2018-07-08T06:54:47.480Z,3.43
2018-07-08T06:57:16.637Z,3.30
2018-07-08T06:59:45.874Z,3.30
2018-07-08T07:02:15.019Z,2.87
2018-07-08T07:04:44.190Z,2.70
2018-07-08T07:07:13.310Z,2.80
2018-07-08T07:09:42.477Z,2.98
2018-07-08T07:12:11.670Z,2.90
2018-07-08T07:14:40.845Z,3.00
2018-07-08T07:17:09.993Z,2.90
2018-07-08T07:19:39.164Z,2.85
2018-07-08T07:22:08.361Z,2.95
2018-07-08T07:24:37.528Z,2.90
2018-07-08T07:27:06.759Z,2.70
2018-07-08T07:29:35.929Z,2.60
2018-07-08T07:32:05.187Z,3.00
2018-07-08T07:34:34.353Z,2.80
2018-07-08T07:37:03.515Z,2.62
2018-07-08T07:39:32.626Z,2.50
2018-07-08T07:42:01.782Z,2.75
2018-07-08T07:44:30.941Z,2.95
2018-07-08T07:47:00.134Z,2.70
2018-07-08T07:49:29.314Z,2.67
2018-07-08T07:51:58.497Z,3.60
2018-07-08T07:54:27.651Z,3.10
2018-07-08T07:56:56.853Z,2.92
2018-07-08T07:59:25.983Z,2.90
2018-07-08T08:01:55.151Z,2.80
2018-07-08T08:04:24.281Z,2.40
2018-07-08T08:06:53.414Z,2.52
2018-07-08T08:09:22.538Z,2.95
2018-07-08T08:11:51.738Z,2.70
2018-07-08T08:14:20.880Z,2.87
2018-07-08T08:16:50.082Z,2.65
2018-07-08T08:19:19.262Z,2.62
2018-07-08T08:21:48.419Z,2.25
2018-07-08T08:24:17.220Z,2.92
2018-07-08T08:26:46.268Z,2.20
2018-07-08T08:29:15.462Z,1.95
2018-07-08T08:31:44.661Z,2.20
2018-07-08T08:35:19.259Z,2.47
2018-07-08T08:37:49.538Z,2.17
2018-07-08T08:40:20.911Z,2.17
2018-07-08T08:42:50.090Z,2.30
2018-07-08T08:45:20.136Z,3.98
2018-07-08T08:47:48.957Z,3.35
2018-07-08T08:50:18.160Z,3.30
2018-07-08T08:52:47.477Z,2.20
2018-07-08T08:55:16.657Z,4.62
2018-07-08T08:57:45.917Z,4.35
2018-07-08T09:00:18.883Z,3.65
2018-07-08T09:02:48.120Z,3.00
2018-07-08T09:05:17.318Z,3.17
2018-07-08T09:07:46.852Z,2.65
2018-07-08T09:10:16.162Z,3.50
2018-07-08T09:12:45.408Z,2.15
2018-07-08T09:15:14.581Z,2.00
2018-07-08T09:17:43.732Z,2.00
2018-07-08T09:20:12.909Z,2.65
2018-07-08T09:22:42.042Z,2.60
2018-07-08T09:25:11.468Z,2.47
2018-07-08T09:27:40.638Z,2.73
2018-07-08T09:30:09.925Z,2.00
2018-07-08T09:32:39.125Z,2.17
2018-07-08T09:35:08.254Z,2.10
2018-07-08T09:37:37.382Z,2.30
2018-07-08T09:40:06.586Z,2.63
2018-07-08T09:42:35.762Z,2.20
2018-07-08T09:45:04.884Z,2.47
2018-07-08T09:47:35.449Z,2.37
2018-07-08T09:50:05.035Z,2.20
2018-07-08T09:52:34.283Z,2.20
2018-07-08T09:55:03.401Z,2.23
2018-07-08T09:57:32.306Z,2.67
2018-07-08T10:00:01.664Z,2.20
2018-07-08T10:02:30.799Z,2.10
2018-07-08T10:04:59.989Z,2.42
2018-07-08T10:07:29.218Z,2.47
2018-07-08T10:09:58.458Z,2.43
2018-07-08T10:12:27.728Z,2.37
2018-07-08T10:14:56.941Z,2.40
2018-07-08T10:17:26.105Z,2.27
2018-07-08T10:19:55.384Z,2.03
2018-07-08T10:22:24.534Z,2.23
2018-07-08T10:24:53.705Z,2.30
2018-07-08T10:28:26.290Z,2.10
2018-07-08T10:30:55.630Z,2.40
2018-07-08T10:33:24.828Z,2.67
2018-07-08T10:35:57.651Z,2.00
2018-07-08T10:38:26.889Z,2.05
2018-07-08T10:40:56.013Z,1.80
2018-07-08T10:43:25.218Z,2.27
2018-07-08T10:45:54.341Z,2.35
2018-07-08T10:48:23.247Z,2.00
2018-07-08T10:50:52.337Z,2.23
2018-07-08T10:53:21.581Z,1.77
2018-07-08T10:55:51.033Z,2.00
2018-07-08T10:58:20.236Z,2.40
2018-07-08T11:00:49.422Z,2.47
2018-07-08T11:03:18.643Z,2.47
2018-07-08T11:05:47.826Z,2.70
2018-07-08T11:08:16.930Z,2.52
2018-07-08T11:10:46.187Z,2.10
2018-07-08T11:13:15.385Z,2.50
2018-07-08T11:15:44.703Z,2.43
2018-07-08T11:18:13.888Z,2.40
2018-07-08T11:20:43.191Z,2.67
2018-07-08T11:23:12.360Z,2.30
2018-07-08T11:25:41.562Z,2.20
2018-07-08T11:28:11.210Z,2.50
2018-07-08T11:30:40.545Z,2.50
2018-07-08T11:33:10.229Z,3.73
2018-07-08T11:35:39.397Z,2.10
2018-07-08T11:38:08.540Z,2.37
2018-07-08T11:40:37.653Z,3.27
2018-07-08T11:43:06.886Z,2.45
2018-07-08T11:45:36.062Z,2.37
2018-07-08T11:48:08.478Z,2.52
2018-07-08T11:50:37.613Z,2.47
2018-07-08T11:53:06.812Z,2.02
2018-07-08T11:55:36.088Z,2.42
2018-07-08T11:58:05.375Z,2.33
2018-07-08T12:00:34.573Z,2.15
2018-07-08T12:03:03.686Z,2.50
2018-07-08T12:05:32.869Z,3.70
2018-07-08T12:08:02.115Z,3.10
2018-07-08T12:10:31.301Z,2.60
2018-07-08T12:13:00.508Z,2.27
2018-07-08T12:15:29.941Z,2.30
2018-07-08T12:17:59.211Z,2.40
2018-07-08T12:20:28.381Z,3.50
2018-07-08T12:22:57.566Z,2.70
2018-07-08T12:25:26.739Z,2.52
2018-07-08T12:27:55.891Z,2.12
2018-07-08T12:30:25.101Z,2.25
2018-07-08T12:32:54.304Z,2.35
2018-07-08T12:35:23.488Z,2.40
2018-07-08T12:37:52.614Z,3.17
2018-07-08T12:40:21.961Z,2.37
2018-07-08T12:42:51.105Z,2.10
2018-07-08T12:45:20.423Z,2.12
2018-07-08T12:47:49.530Z,1.92
2018-07-08T12:50:18.719Z,2.00
2018-07-08T12:52:47.880Z,2.10
2018-07-08T12:55:17.278Z,2.65
2018-07-08T12:57:46.497Z,2.65
2018-07-08T13:00:15.771Z,3.00
2018-07-08T13:02:44.955Z,2.70
2018-07-08T13:05:14.157Z,2.50
2018-07-08T13:07:43.347Z,2.12
2018-07-08T13:10:12.523Z,2.33
2018-07-08T13:12:41.673Z,2.40
2018-07-08T13:15:10.952Z,2.00
2018-07-08T13:17:40.169Z,2.12
2018-07-08T13:20:09.568Z,2.12
2018-07-08T13:22:38.897Z,2.40
2018-07-08T13:25:08.138Z,2.05
2018-07-08T13:27:37.245Z,1.77
2018-07-08T13:30:06.487Z,1.65
2018-07-08T13:32:36.156Z,3.83
2018-07-08T13:35:05.381Z,2.80
2018-07-08T13:37:34.574Z,2.47
2018-07-08T13:40:03.914Z,2.30
2018-07-08T13:42:33.045Z,1.80
2018-07-08T13:45:02.506Z,1.67
2018-07-08T13:47:31.710Z,1.92
2018-07-08T13:50:00.841Z,1.98
2018-07-08T13:52:30.021Z,2.10
2018-07-08T13:54:59.186Z,2.40
2018-07-08T13:57:28.702Z,1.98
2018-07-08T13:59:58.197Z,2.60
2018-07-08T14:02:27.315Z,2.60
2018-07-08T14:04:56.211Z,2.20
2018-07-08T14:07:25.234Z,1.85
2018-07-08T14:09:54.552Z,1.65
2018-07-08T14:12:26.953Z,1.77
2018-07-08T14:14:56.354Z,3.27
2018-07-08T14:17:25.551Z,2.22
2018-07-08T14:19:54.693Z,2.00
2018-07-08T14:22:23.843Z,1.42
2018-07-08T14:24:53.466Z,1.55
2018-07-08T14:27:22.682Z,1.60
2018-07-08T14:29:51.571Z,1.75
2018-07-08T14:32:20.574Z,1.52
2018-07-08T14:34:49.734Z,2.08
2018-07-08T14:37:18.857Z,5.30
2018-07-08T14:39:48.090Z,2.08
2018-07-08T14:42:17.209Z,3.05
2018-07-08T14:44:46.465Z,2.10
2018-07-08T14:47:15.620Z,2.05
2018-07-08T14:49:47.908Z,1.70
2018-07-08T14:52:17.417Z,1.62
2018-07-08T14:54:46.700Z,1.70
2018-07-08T14:57:16.357Z,1.70
2018-07-08T14:59:45.618Z,1.70
2018-07-08T15:02:14.781Z,1.85
2018-07-08T15:04:43.984Z,1.80
2018-07-08T15:07:13.182Z,3.80
2018-07-08T15:09:45.403Z,2.50
2018-07-08T15:12:16.853Z,2.45
2018-07-08T15:14:46.469Z,2.12
2018-07-08T15:17:16.652Z,1.52
2018-07-08T15:19:53.915Z,1.70
2018-07-08T15:22:29.609Z,2.02
2018-07-08T15:25:00.567Z,1.67
2018-07-08T15:27:29.737Z,3.42
2018-07-08T15:29:58.916Z,2.55
2018-07-08T15:32:28.103Z,2.70
2018-07-08T15:34:57.506Z,2.30
2018-07-08T15:37:26.675Z,1.60
2018-07-08T15:39:55.861Z,1.77
2018-07-08T15:42:25.073Z,1.60
2018-07-08T15:44:54.312Z,1.90
2018-07-08T15:47:23.542Z,3.65
2018-07-08T15:49:52.757Z,5.12
2018-07-08T15:52:21.882Z,2.08
2018-07-08T15:54:51.136Z,1.62
2018-07-08T15:57:20.407Z,1.70
2018-07-08T15:59:49.577Z,1.50
2018-07-08T16:02:18.775Z,1.40
2018-07-08T16:04:47.953Z,2.85
2018-07-08T16:07:17.152Z,2.17
2018-07-08T16:09:46.322Z,4.03
2018-07-08T16:12:15.459Z,1.72
2018-07-08T16:14:44.703Z,1.50
2018-07-08T16:17:13.812Z,1.47
2018-07-08T16:19:43.079Z,1.20
2018-07-08T16:22:12.203Z,1.20
2018-07-08T16:24:41.425Z,1.72
2018-07-08T16:27:10.543Z,1.30
2018-07-08T16:29:39.741Z,2.62
2018-07-08T16:32:08.911Z,1.72
2018-07-08T16:34:38.117Z,1.70
2018-07-08T16:37:07.305Z,1.75
2018-07-08T16:39:36.445Z,1.35
2018-07-08T16:42:05.744Z,1.50
2018-07-08T16:44:35.506Z,1.60
2018-07-08T16:47:04.615Z,1.47
2018-07-08T16:49:33.802Z,4.20
2018-07-08T16:52:02.962Z,2.40
2018-07-08T16:54:32.167Z,1.62
2018-07-08T16:57:01.377Z,1.45
2018-07-08T16:59:30.584Z,1.37
2018-07-08T17:01:59.760Z,1.30
2018-07-08T17:04:29.324Z,1.30
2018-07-08T17:06:58.497Z,1.15
2018-07-08T17:09:27.684Z,1.20
2018-07-08T17:11:56.874Z,1.65
2018-07-08T17:14:26.425Z,1.20
2018-07-08T17:16:55.586Z,1.50
2018-07-08T17:19:24.789Z,3.25
2018-07-08T17:21:54.878Z,3.58
2018-07-08T17:24:24.055Z,2.45
2018-07-08T17:26:54.208Z,1.60
2018-07-08T17:29:23.449Z,1.40
2018-07-08T17:31:53.444Z,1.40
2018-07-08T17:34:22.338Z,1.50
2018-07-08T17:36:51.468Z,1.30
2018-07-08T17:39:20.608Z,1.37
2018-07-08T17:41:49.771Z,1.27
2018-07-08T17:44:18.950Z,1.30
2018-07-08T17:46:48.252Z,1.55
2018-07-08T17:49:17.352Z,1.20
2018-07-08T17:51:46.534Z,1.27
2018-07-08T17:54:15.869Z,1.10
2018-07-08T17:56:45.092Z,1.20
2018-07-08T17:59:14.266Z,1.32
2018-07-08T18:01:43.486Z,1.30
2018-07-08T18:04:12.815Z,1.32
2018-07-08T18:06:42.019Z,1.37
2018-07-08T18:09:11.277Z,1.40
2018-07-08T18:11:40.511Z,1.35
2018-07-08T18:14:09.733Z,1.40
2018-07-08T18:16:38.944Z,1.40
2018-07-08T18:19:08.149Z,1.27
2018-07-08T18:21:37.354Z,1.22
2018-07-08T18:24:06.799Z,1.15
2018-07-08T18:26:36.358Z,1.30
2018-07-08T18:29:05.529Z,1.75
2018-07-08T18:31:34.670Z,1.62
2018-07-08T18:34:03.972Z,2.00
2018-07-08T18:36:33.206Z,1.50
2018-07-08T18:39:02.431Z,2.27
2018-07-08T18:41:31.710Z,2.20
2018-07-08T18:44:00.905Z,2.10
2018-07-08T18:46:30.846Z,1.50
2018-07-08T18:49:00.012Z,1.70
2018-07-08T18:51:29.458Z,1.80
2018-07-08T18:53:58.915Z,1.57
2018-07-08T18:56:28.104Z,1.90
2018-07-08T18:58:57.590Z,1.55
2018-07-08T19:01:26.762Z,1.70
2018-07-08T19:03:56.333Z,2.33
2018-07-08T19:06:25.638Z,1.70
2018-07-08T19:08:54.840Z,1.40
2018-07-08T19:11:24.031Z,1.87
2018-07-08T19:13:53.183Z,1.65
2018-07-08T19:16:22.371Z,1.67
2018-07-08T19:18:51.630Z,1.70
2018-07-08T19:21:20.822Z,1.47
2018-07-08T19:23:50.058Z,1.73
2018-07-08T19:26:19.195Z,1.70
2018-07-08T19:28:48.454Z,1.70
2018-07-08T19:31:17.709Z,1.67
2018-07-08T19:33:46.914Z,1.70
2018-07-08T19:36:16.079Z,1.53
2018-07-08T19:38:45.272Z,1.65
2018-07-08T19:41:14.454Z,1.70
2018-07-08T19:43:43.701Z,1.83
2018-07-08T19:46:12.900Z,1.60
2018-07-08T19:48:42.150Z,1.80
2018-07-08T19:51:11.427Z,1.98
2018-07-08T19:53:41.779Z,2.17
2018-07-08T19:56:11.718Z,2.17
2018-07-08T19:58:40.896Z,1.80
2018-07-08T20:01:10.131Z,1.60
2018-07-08T20:03:40.210Z,1.75
2018-07-08T20:06:09.426Z,2.17
2018-07-08T20:08:38.678Z,2.05
2018-07-08T20:11:07.905Z,2.02
2018-07-08T20:13:37.170Z,1.95
2018-07-08T20:16:06.336Z,1.93
2018-07-08T20:18:35.571Z,2.10
2018-07-08T20:21:04.964Z,1.90
2018-07-08T20:23:34.000Z,1.80
2018-07-08T20:26:03.254Z,2.10
2018-07-08T20:28:32.486Z,1.90
2018-07-08T20:31:02.161Z,1.77
2018-07-08T20:33:31.435Z,2.23
2018-07-08T20:36:00.609Z,2.10
2018-07-08T20:38:29.893Z,1.90
2018-07-08T20:40:59.744Z,1.90
2018-07-08T20:43:28.979Z,2.10
2018-07-08T20:45:58.359Z,1.90
2018-07-08T20:48:27.590Z,1.70
2018-07-08T20:50:56.863Z,1.93
2018-07-08T20:53:26.131Z,1.60
2018-07-08T20:55:55.414Z,2.00
2018-07-08T20:58:24.699Z,2.10
2018-07-08T21:00:53.841Z,2.00
2018-07-08T21:03:23.140Z,2.10
2018-07-08T21:08:32.965Z,2.00
2018-07-08T21:11:02.237Z,2.27
2018-07-08T21:13:31.665Z,2.20
2018-07-08T21:16:00.934Z,1.73
2018-07-08T21:18:30.234Z,1.90
2018-07-08T21:21:00.080Z,1.80
2018-07-08T21:23:29.763Z,1.80
2018-07-08T21:25:59.336Z,1.77
2018-07-08T21:28:28.588Z,1.20
2018-07-08T21:30:57.866Z,1.70
2018-07-08T21:33:27.207Z,1.50
2018-07-08T21:35:56.458Z,1.60
2018-07-08T21:38:26.809Z,1.83
2018-07-08T21:40:56.033Z,2.03
2018-07-08T21:43:25.601Z,1.70
2018-07-08T21:45:54.868Z,2.60
2018-07-08T21:48:24.099Z,2.90
2018-07-08T21:50:53.534Z,3.03
2018-07-08T21:53:22.728Z,2.17
2018-07-08T21:55:52.010Z,2.17
2018-07-08T21:58:21.206Z,2.33
2018-07-08T22:01:23.846Z,2.70
2018-07-08T22:03:53.144Z,2.00
2018-07-08T22:06:22.369Z,5.13
2018-07-08T22:08:51.541Z,3.10
2018-07-08T22:11:20.749Z,2.53
2018-07-08T22:13:50.008Z,1.90
2018-07-08T22:16:19.220Z,1.90
2018-07-08T22:18:48.392Z,1.73
2018-07-08T22:21:17.665Z,1.77
2018-07-08T22:23:49.004Z,1.97
2018-07-08T22:26:18.194Z,2.30
2018-07-08T22:28:47.536Z,1.43
2018-07-08T22:31:16.867Z,1.80
2018-07-08T22:33:45.988Z,2.03
2018-07-08T22:36:15.239Z,1.83
2018-07-08T22:38:44.437Z,2.17
2018-07-08T22:41:13.643Z,2.13
2018-07-08T22:43:42.902Z,1.60
2018-07-08T22:46:12.126Z,1.67
2018-07-08T22:48:41.378Z,1.50
2018-07-08T22:51:10.563Z,1.80
2018-07-08T22:53:39.806Z,1.57
2018-07-08T22:56:09.004Z,1.70
2018-07-08T22:58:38.243Z,1.53
2018-07-08T23:01:18.502Z,1.53
2018-07-08T23:03:53.691Z,1.83
2018-07-08T23:06:22.837Z,2.07
2018-07-08T23:08:52.692Z,1.60
2018-07-08T23:11:22.612Z,1.57
2018-07-08T23:13:53.150Z,1.67
2018-07-08T23:16:22.933Z,1.40
2018-07-08T23:18:52.263Z,1.60
2018-07-08T23:21:21.429Z,1.47
2018-07-08T23:23:50.300Z,1.57
2018-07-08T23:26:19.822Z,1.50
2018-07-08T23:28:48.995Z,1.47
2018-07-08T23:31:18.172Z,1.60
2018-07-08T23:33:47.319Z,1.30
2018-07-08T23:36:16.553Z,1.40
2018-07-08T23:38:45.748Z,1.40
2018-07-08T23:41:14.981Z,1.60
2018-07-08T23:43:44.167Z,1.80
2018-07-08T23:46:13.342Z,1.90
2018-07-08T23:48:42.513Z,1.73
2018-07-08T23:51:11.666Z,1.77
2018-07-08T23:53:40.859Z,1.40
2018-07-08T23:56:10.027Z,1.50
2018-07-08T23:58:39.217Z,1.60
