createdAt,value
2018-03-08T00:03:43.448Z,1.2
2018-03-08T00:09:11.748Z,1.2
2018-03-08T00:14:39.975Z,1.1
2018-03-08T00:20:07.202Z,1.1
2018-03-08T00:25:34.507Z,1
2018-03-08T00:31:02.710Z,1
2018-03-08T00:36:29.943Z,1
2018-03-08T00:41:58.187Z,1
2018-03-08T00:47:25.419Z,1
2018-03-08T00:52:53.733Z,1
2018-03-08T00:58:22.035Z,1.1
2018-03-08T01:03:50.650Z,1.1
2018-03-08T01:09:18.466Z,1.1
2018-03-08T01:14:46.734Z,1
2018-03-08T01:20:14.990Z,0.9
2018-03-08T01:25:42.218Z,0.9
2018-03-08T01:31:10.476Z,1
2018-03-08T01:36:38.703Z,1.1
2018-03-08T01:42:05.968Z,1.1
2018-03-08T01:47:34.254Z,1.1
2018-03-08T01:53:01.460Z,1.1
2018-03-08T01:58:28.734Z,1.1
2018-03-08T02:03:55.964Z,1.1
2018-03-08T02:09:23.262Z,1.2
2018-03-08T02:14:50.547Z,1.2
2018-03-08T02:20:17.797Z,1.2
2018-03-08T02:25:46.009Z,1.1
2018-03-08T02:31:14.301Z,1.1
2018-03-08T02:36:42.520Z,1.1
2018-03-08T02:42:09.769Z,1.1
2018-03-08T02:47:37.073Z,1.1
2018-03-08T02:53:04.301Z,1.1
2018-03-08T02:58:32.516Z,1.1
2018-03-08T03:04:00.779Z,1.1
2018-03-08T03:09:29.045Z,1.1
2018-03-08T03:14:57.282Z,1
2018-03-08T03:20:24.518Z,1
2018-03-08T03:25:51.794Z,0.9
2018-03-08T03:31:18.987Z,0.9
2018-03-08T03:36:46.213Z,0.9
2018-03-08T03:42:14.444Z,1
2018-03-08T03:47:41.689Z,1
2018-03-08T03:53:08.965Z,1
2018-03-08T03:58:36.196Z,0.9
2018-03-08T04:04:04.438Z,0.9
2018-03-08T04:09:31.640Z,0.9
2018-03-08T04:14:58.894Z,0.9
2018-03-08T04:20:26.109Z,1
2018-03-08T04:25:54.366Z,1
2018-03-08T04:31:21.658Z,0.9
2018-03-08T04:36:48.844Z,0.9
2018-03-08T04:42:16.063Z,1
2018-03-08T04:47:43.353Z,1
2018-03-08T04:53:11.538Z,1
2018-03-08T04:58:39.788Z,1.1
2018-03-08T05:04:07.052Z,1.1
2018-03-08T05:09:35.263Z,1.1
2018-03-08T05:15:03.621Z,1.1
2018-03-08T05:20:31.791Z,1.1
2018-03-08T05:25:59.083Z,1
2018-03-08T05:31:26.241Z,1
2018-03-08T05:36:53.520Z,1.1
2018-03-08T05:42:21.745Z,1
2018-03-08T05:47:48.990Z,1
2018-03-08T05:53:17.236Z,0.9
2018-03-08T05:58:45.501Z,0.9
2018-03-08T06:04:12.800Z,1
2018-03-08T06:09:39.940Z,0.9
2018-03-08T06:15:08.186Z,1
2018-03-08T06:20:36.445Z,1.1
2018-03-08T06:26:04.711Z,1.1
2018-03-08T06:31:32.935Z,1.1
2018-03-08T06:37:00.164Z,1.1
2018-03-08T06:42:28.451Z,1.1
2018-03-08T06:47:56.696Z,1
2018-03-08T06:53:24.974Z,1.1
2018-03-08T07:04:19.451Z,1.1
2018-03-08T07:09:46.749Z,1.1
2018-03-08T07:15:14.952Z,1.1
2018-03-08T07:20:42.221Z,1.2
2018-03-08T07:26:10.482Z,1.1
2018-03-08T07:31:37.752Z,1.2
2018-03-08T07:37:05.075Z,1.2
2018-03-08T07:42:32.400Z,1.2
2018-03-08T07:47:59.581Z,1.2
2018-03-08T07:53:27.815Z,1.3
2018-03-08T07:58:56.073Z,1.4
2018-03-08T08:04:23.340Z,1.4
2018-03-08T08:09:51.652Z,1.3
2018-03-08T08:15:19.918Z,1.3
2018-03-08T08:20:48.172Z,1.3
2018-03-08T08:26:15.490Z,1.4
2018-03-08T08:31:43.844Z,1.4
2018-03-08T08:37:12.019Z,1.4
2018-03-08T08:42:40.462Z,1.4
2018-03-08T08:48:08.626Z,1.4
2018-03-08T08:53:35.832Z,1.4
2018-03-08T08:59:04.135Z,1.4
2018-03-08T09:04:31.442Z,1.6
2018-03-08T09:09:58.724Z,1.6
2018-03-08T09:15:26.035Z,1.6
2018-03-08T09:20:54.637Z,1.7
2018-03-08T09:26:21.611Z,1.8
2018-03-08T09:31:48.921Z,2
2018-03-08T09:37:17.222Z,2.2
2018-03-08T09:42:45.545Z,2.4
2018-03-08T09:48:12.889Z,2.5
2018-03-08T09:53:40.250Z,2.6
2018-03-08T09:59:08.587Z,2.6
2018-03-08T10:04:35.962Z,2.9
2018-03-08T10:10:04.485Z,3.1
2018-03-08T10:15:32.735Z,3.2
2018-03-08T10:21:01.162Z,3.5
2018-03-08T10:26:29.656Z,3.6
2018-03-08T10:31:58.169Z,3.8
2018-03-08T10:37:26.512Z,4
2018-03-08T10:42:53.988Z,4
2018-03-08T10:48:21.404Z,4
2018-03-08T10:53:50.448Z,3.8
2018-03-08T10:59:17.354Z,3.8
2018-03-08T11:04:45.778Z,3.8
2018-03-08T11:10:14.245Z,3.7
2018-03-08T11:15:42.660Z,3.6
2018-03-08T11:21:11.097Z,3.5
2018-03-08T11:26:38.506Z,3.5
2018-03-08T11:32:05.926Z,3.6
2018-03-08T11:37:34.396Z,3.8
2018-03-08T11:43:01.843Z,3.8
2018-03-08T11:48:30.320Z,3.8
2018-03-08T11:53:58.688Z,3.7
2018-03-08T11:59:27.233Z,3.6
2018-03-08T12:04:54.605Z,3.5
2018-03-08T12:10:23.049Z,3.6
2018-03-08T12:15:51.487Z,3.7
2018-03-08T12:21:19.988Z,3.7
2018-03-08T12:26:48.420Z,3.7
2018-03-08T12:32:16.790Z,3.8
2018-03-08T12:37:44.258Z,4
2018-03-08T12:43:12.705Z,4.1
2018-03-08T12:48:40.305Z,4.2
2018-03-08T12:54:07.736Z,4.6
2018-03-08T12:59:35.176Z,4.8
2018-03-08T13:05:03.645Z,4.9
2018-03-08T13:10:31.172Z,5.2
2018-03-08T13:15:59.712Z,5.5
2018-03-08T13:21:27.292Z,6.1
2018-03-08T13:26:55.695Z,6.7
2018-03-08T13:32:23.570Z,7.6
2018-03-08T13:37:51.346Z,9.1
2018-03-08T13:43:19.597Z,10.6
2018-03-08T13:48:47.320Z,11.8
2018-03-08T13:54:16.470Z,12.7
2018-03-08T13:59:45.765Z,13.7
2018-03-08T14:05:14.121Z,13.8
2018-03-08T14:10:42.522Z,14.1
2018-03-08T14:16:11.971Z,13.9
2018-03-08T14:21:41.361Z,13.5
2018-03-08T14:27:09.805Z,13.4
2018-03-08T14:32:38.071Z,12.7
2018-03-08T14:38:06.297Z,11.6
2018-03-08T14:43:35.466Z,10.8
2018-03-08T14:49:04.539Z,10.5
2018-03-08T14:54:33.567Z,9.7
2018-03-08T15:00:02.487Z,8.6
2018-03-08T15:05:30.308Z,7.6
2018-03-08T15:10:59.343Z,7.2
2018-03-08T15:16:26.989Z,7
2018-03-08T15:21:55.517Z,6.9
2018-03-08T15:27:23.171Z,6.9
2018-03-08T15:32:50.878Z,6.8
2018-03-08T15:38:19.548Z,6.6
2018-03-08T15:43:48.251Z,6.5
2018-03-08T15:49:16.036Z,6.3
2018-03-08T15:54:44.533Z,5.9
2018-03-08T16:00:12.137Z,5.6
2018-03-08T16:05:40.706Z,5.4
2018-03-08T16:11:09.299Z,5.2
2018-03-08T16:16:36.911Z,5.1
2018-03-08T16:22:05.404Z,4.9
2018-03-08T16:27:32.938Z,4.8
2018-03-08T16:33:01.515Z,4.7
2018-03-08T16:38:29.980Z,4.6
2018-03-08T16:43:57.472Z,4.5
2018-03-08T16:49:25.920Z,4.4
2018-03-08T16:54:54.608Z,4.5
2018-03-08T17:00:22.917Z,4.5
2018-03-08T17:05:50.457Z,4.4
2018-03-08T17:11:18.876Z,4.4
2018-03-08T17:16:47.371Z,4.3
2018-03-08T17:22:15.900Z,4.3
2018-03-08T17:27:44.364Z,4.3
2018-03-08T17:33:11.817Z,4.3
2018-03-08T17:38:40.308Z,4.3
2018-03-08T17:44:07.743Z,4.2
2018-03-08T17:49:35.302Z,4.2
2018-03-08T17:55:03.709Z,4.2
2018-03-08T18:00:32.184Z,4.2
2018-03-08T18:06:00.955Z,4.1
2018-03-08T18:11:28.137Z,4.1
2018-03-08T18:16:56.608Z,4.1
2018-03-08T18:22:25.099Z,4.2
2018-03-08T18:27:53.573Z,4.2
2018-03-08T18:33:22.064Z,4.1
2018-03-08T18:38:49.508Z,4
2018-03-08T18:44:17.238Z,3.9
2018-03-08T18:49:44.382Z,3.7
2018-03-08T18:55:11.841Z,3.6
2018-03-08T19:00:39.247Z,3.5
2018-03-08T19:06:06.774Z,3.5
2018-03-08T19:11:34.137Z,3.5
2018-03-08T19:17:01.514Z,3.6
2018-03-08T19:22:29.985Z,3.3
2018-03-08T19:27:58.407Z,3.3
2018-03-08T19:33:26.894Z,3.2
2018-03-08T19:38:54.253Z,3.3
2018-03-08T19:44:21.675Z,3.2
2018-03-08T19:49:49.102Z,3.1
2018-03-08T19:55:16.652Z,3
2018-03-08T20:00:44.888Z,2.9
2018-03-08T20:06:13.233Z,2.8
2018-03-08T20:11:40.666Z,2.6
2018-03-08T20:17:09.026Z,2.5
2018-03-08T20:22:36.501Z,2.4
2018-03-08T20:28:04.768Z,2.4
2018-03-08T20:33:32.017Z,2.3
2018-03-08T20:38:59.328Z,2.2
2018-03-08T20:44:27.628Z,2.2
2018-03-08T20:49:55.953Z,2.1
2018-03-08T20:55:23.305Z,2
2018-03-08T21:00:50.599Z,2
2018-03-08T21:06:17.943Z,2.1
2018-03-08T21:11:46.229Z,2.3
2018-03-08T21:17:13.611Z,2.4
2018-03-08T21:22:40.979Z,2.5
2018-03-08T21:28:08.409Z,2.5
2018-03-08T21:33:36.772Z,2.5
2018-03-08T21:39:04.075Z,2.5
2018-03-08T21:44:32.422Z,2.5
2018-03-08T21:50:00.780Z,2.6
2018-03-08T21:55:29.104Z,2.5
2018-03-08T22:00:57.471Z,2.5
2018-03-08T22:06:24.771Z,2.5
2018-03-08T22:11:53.159Z,2.5
2018-03-08T22:17:20.543Z,2.6
2018-03-08T22:22:48.936Z,2.6
2018-03-08T22:28:16.327Z,2.6
2018-03-08T22:33:44.711Z,2.7
2018-03-08T22:39:12.940Z,2.7
2018-03-08T22:44:40.324Z,2.7
2018-03-08T22:50:07.755Z,2.8
2018-03-08T22:55:36.063Z,2.7
2018-03-08T23:01:04.468Z,2.7
2018-03-08T23:06:32.821Z,2.7
2018-03-08T23:12:01.213Z,2.7
2018-03-08T23:17:29.563Z,2.7
2018-03-08T23:22:56.906Z,2.6
2018-03-08T23:28:25.323Z,2.5
2018-03-08T23:33:52.623Z,2.4
2018-03-08T23:39:20.946Z,2.4
2018-03-08T23:44:48.340Z,2.5
2018-03-08T23:50:16.785Z,2.5
2018-03-08T23:55:44.012Z,2.5
