createdAt,value
2018-02-02T00:00:04.610Z,3.97
2018-02-02T00:01:04.579Z,4.00
2018-02-02T00:02:04.541Z,4.02
2018-02-02T00:03:04.532Z,4.12
2018-02-02T00:04:04.473Z,4.03
2018-02-02T00:05:04.450Z,4.04
2018-02-02T00:06:04.419Z,4.04
2018-02-02T00:07:04.413Z,4.03
2018-02-02T00:08:04.357Z,4.08
2018-02-02T00:09:04.325Z,4.08
2018-02-02T00:10:04.312Z,4.07
2018-02-02T00:11:04.298Z,4.02
2018-02-02T00:12:04.241Z,3.96
2018-02-02T00:13:04.204Z,3.99
2018-02-02T00:14:04.180Z,4.04
2018-02-02T00:15:04.144Z,3.97
2018-02-02T00:16:04.127Z,4.00
2018-02-02T00:17:04.108Z,4.07
2018-02-02T00:18:04.070Z,4.03
2018-02-02T00:19:04.022Z,4.10
2018-02-02T00:20:04.003Z,4.08
2018-02-02T00:21:03.959Z,4.03
2018-02-02T00:22:03.936Z,4.00
2018-02-02T00:23:03.914Z,3.97
2018-02-02T00:24:03.870Z,3.96
2018-02-02T00:25:03.844Z,3.94
2018-02-02T00:26:03.819Z,3.96
2018-02-02T00:27:03.800Z,4.04
2018-02-02T00:28:03.774Z,4.11
2018-02-02T00:29:03.722Z,4.10
2018-02-02T00:30:03.700Z,4.04
2018-02-02T00:31:03.668Z,4.02
2018-02-02T00:32:03.628Z,4.03
2018-02-02T00:33:03.612Z,4.03
2018-02-02T00:34:03.584Z,3.99
2018-02-02T00:35:03.545Z,4.00
2018-02-02T00:36:03.526Z,3.99
2018-02-02T00:37:03.493Z,4.11
2018-02-02T00:38:03.453Z,4.14
2018-02-02T00:39:03.445Z,4.18
2018-02-02T00:40:03.394Z,4.20
2018-02-02T00:41:03.363Z,4.17
2018-02-02T00:42:03.342Z,4.14
2018-02-02T00:43:03.315Z,4.26
2018-02-02T00:44:03.266Z,4.26
2018-02-02T00:45:03.246Z,4.21
2018-02-02T00:46:03.209Z,4.14
2018-02-02T00:47:03.187Z,4.11
2018-02-02T00:48:03.168Z,4.11
2018-02-02T00:49:03.131Z,4.20
2018-02-02T00:50:03.092Z,4.20
2018-02-02T00:51:03.058Z,4.15
2018-02-02T00:52:03.029Z,4.12
2018-02-02T00:53:03.002Z,4.22
2018-02-02T00:54:02.974Z,3.99
2018-02-02T00:55:02.935Z,3.97
2018-02-02T00:56:02.906Z,3.99
2018-02-02T00:57:02.899Z,4.22
2018-02-02T00:58:02.894Z,4.24
2018-02-02T00:59:02.829Z,4.18
2018-02-02T01:00:02.796Z,4.20
2018-02-02T01:01:02.754Z,4.20
2018-02-02T01:02:03.290Z,4.22
2018-02-02T01:03:02.713Z,4.28
2018-02-02T01:04:02.673Z,4.24
2018-02-02T01:05:02.645Z,4.22
2018-02-02T01:06:02.614Z,4.22
2018-02-02T01:07:02.586Z,4.24
2018-02-02T01:08:02.546Z,4.24
2018-02-02T01:09:02.584Z,4.20
2018-02-02T01:10:02.480Z,4.28
2018-02-02T01:11:02.463Z,4.26
2018-02-02T01:12:02.446Z,4.29
2018-02-02T01:13:02.414Z,4.24
2018-02-02T01:14:02.401Z,4.26
2018-02-02T01:15:02.332Z,4.26
2018-02-02T01:16:02.311Z,4.24
2018-02-02T01:17:02.313Z,4.21
2018-02-02T01:18:02.297Z,4.22
2018-02-02T01:19:02.211Z,4.17
2018-02-02T01:20:02.205Z,4.17
2018-02-02T01:21:02.153Z,4.17
2018-02-02T01:22:02.144Z,4.03
2018-02-02T01:23:02.105Z,4.10
2018-02-02T01:24:02.067Z,4.12
2018-02-02T01:25:02.036Z,4.15
2018-02-02T01:26:01.999Z,4.28
2018-02-02T01:27:01.974Z,4.26
2018-02-02T01:28:01.955Z,4.21
2018-02-02T01:29:01.917Z,4.28
2018-02-02T01:30:01.887Z,4.32
2018-02-02T01:31:01.860Z,4.30
2018-02-02T01:32:01.830Z,4.38
2018-02-02T01:33:01.799Z,4.40
2018-02-02T01:34:01.761Z,4.48
2018-02-02T01:35:01.743Z,4.36
2018-02-02T01:36:01.713Z,4.32
2018-02-02T01:37:01.669Z,4.32
2018-02-02T01:38:01.657Z,4.24
2018-02-02T01:39:01.688Z,4.29
2018-02-02T01:40:01.586Z,4.22
2018-02-02T01:41:01.565Z,4.26
2018-02-02T01:42:01.550Z,4.26
2018-02-02T01:43:01.489Z,4.33
2018-02-02T01:44:01.470Z,4.29
2018-02-02T01:45:01.435Z,4.35
2018-02-02T01:46:01.430Z,4.40
2018-02-02T01:47:01.373Z,4.38
2018-02-02T01:48:01.345Z,4.33
2018-02-02T01:49:01.326Z,4.42
2018-02-02T01:50:01.289Z,4.44
2018-02-02T01:51:01.254Z,4.46
2018-02-02T01:52:01.218Z,4.39
2018-02-02T01:53:01.196Z,4.32
2018-02-02T01:54:01.175Z,4.33
2018-02-02T01:55:01.152Z,4.24
2018-02-02T01:56:01.106Z,4.22
2018-02-02T01:57:01.074Z,4.24
2018-02-02T01:58:01.055Z,4.26
2018-02-02T01:59:01.030Z,4.26
2018-02-02T02:00:01.104Z,4.30
2018-02-02T02:01:00.958Z,4.40
2018-02-02T02:02:00.930Z,4.39
2018-02-02T02:03:00.903Z,4.48
2018-02-02T02:04:00.869Z,4.35
2018-02-02T02:05:00.836Z,4.32
2018-02-02T02:06:00.807Z,4.30
2018-02-02T02:07:00.774Z,4.32
2018-02-02T02:08:00.742Z,4.21
2018-02-02T02:09:00.728Z,4.29
2018-02-02T02:10:00.683Z,4.28
2018-02-02T02:11:00.675Z,4.24
2018-02-02T02:12:00.615Z,4.17
2018-02-02T02:13:00.619Z,4.22
2018-02-02T02:14:00.586Z,4.22
2018-02-02T02:15:00.533Z,4.26
2018-02-02T02:16:00.531Z,4.29
2018-02-02T02:17:00.490Z,4.22
2018-02-02T02:18:00.451Z,4.32
2018-02-02T02:19:00.425Z,4.26
2018-02-02T02:20:00.389Z,4.24
2018-02-02T02:21:00.356Z,4.24
2018-02-02T02:22:00.332Z,4.17
2018-02-02T02:23:00.287Z,4.20
2018-02-02T02:24:00.257Z,4.21
2018-02-02T02:25:00.239Z,4.14
2018-02-02T02:26:00.212Z,4.17
2018-02-02T02:27:00.173Z,4.21
2018-02-02T02:28:00.145Z,4.14
2018-02-02T02:29:00.111Z,4.15
2018-02-02T02:30:00.083Z,4.26
2018-02-02T02:31:00.072Z,4.21
2018-02-02T02:32:00.028Z,4.18
2018-02-02T02:33:00.792Z,4.21
2018-02-02T02:33:59.963Z,4.29
2018-02-02T02:34:59.940Z,4.26
2018-02-02T02:35:59.922Z,4.29
2018-02-02T02:36:59.881Z,4.47
2018-02-02T02:37:59.863Z,4.35
2018-02-02T02:38:59.813Z,4.40
2018-02-02T02:39:59.795Z,4.50
2018-02-02T02:40:59.784Z,4.40
2018-02-02T02:41:59.748Z,4.26
2018-02-02T02:42:59.741Z,4.17
2018-02-02T02:43:59.702Z,4.14
2018-02-02T02:44:59.635Z,4.15
2018-02-02T02:45:59.612Z,4.11
2018-02-02T02:46:59.585Z,4.02
2018-02-02T02:47:59.574Z,3.86
2018-02-02T02:48:59.523Z,3.85
2018-02-02T02:49:59.507Z,3.72
2018-02-02T02:50:59.478Z,3.63
2018-02-02T02:51:59.434Z,3.63
2018-02-02T02:52:59.392Z,3.63
2018-02-02T02:53:59.389Z,3.57
2018-02-02T02:54:59.331Z,3.53
2018-02-02T02:55:59.308Z,3.40
2018-02-02T02:56:59.274Z,3.30
2018-02-02T02:57:59.251Z,3.35
2018-02-02T02:58:59.216Z,3.23
2018-02-02T02:59:59.183Z,3.23
2018-02-02T03:00:59.170Z,3.24
2018-02-02T03:01:59.122Z,3.21
2018-02-02T03:02:59.092Z,3.14
2018-02-02T03:03:59.060Z,3.20
2018-02-02T03:04:59.046Z,3.29
2018-02-02T03:05:59.017Z,3.27
2018-02-02T03:06:58.967Z,3.24
2018-02-02T03:07:58.950Z,3.24
2018-02-02T03:08:58.920Z,3.21
2018-02-02T03:09:58.878Z,3.14
2018-02-02T03:10:58.849Z,3.01
2018-02-02T03:11:58.810Z,3.09
2018-02-02T03:12:58.788Z,3.06
2018-02-02T03:13:58.792Z,3.16
2018-02-02T03:14:58.717Z,2.96
2018-02-02T03:15:58.690Z,3.05
2018-02-02T03:16:58.680Z,3.05
2018-02-02T03:17:58.639Z,3.14
2018-02-02T03:18:58.602Z,3.06
2018-02-02T03:19:58.610Z,3.20
2018-02-02T03:20:58.547Z,3.24
2018-02-02T03:21:58.520Z,3.24
2018-02-02T03:22:58.474Z,3.27
2018-02-02T03:23:58.467Z,3.11
2018-02-02T03:24:58.431Z,3.06
2018-02-02T03:25:58.397Z,3.05
2018-02-02T03:26:58.371Z,2.98
2018-02-02T03:27:58.323Z,3.05
2018-02-02T03:28:58.306Z,3.03
2018-02-02T03:29:58.265Z,3.03
2018-02-02T03:30:58.228Z,3.01
2018-02-02T03:31:58.200Z,2.91
2018-02-02T03:32:58.194Z,2.88
2018-02-02T03:33:58.155Z,2.99
2018-02-02T03:34:58.119Z,2.98
2018-02-02T03:35:58.080Z,2.90
2018-02-02T03:36:58.051Z,2.83
2018-02-02T03:37:58.025Z,2.90
2018-02-02T03:38:57.990Z,2.80
2018-02-02T03:39:57.960Z,2.91
2018-02-02T03:40:57.953Z,2.90
2018-02-02T03:41:57.896Z,2.80
2018-02-02T03:42:57.869Z,2.98
2018-02-02T03:43:57.829Z,2.93
2018-02-02T03:44:57.838Z,2.99
2018-02-02T03:45:57.782Z,2.95
2018-02-02T03:46:57.741Z,2.93
2018-02-02T03:47:57.708Z,2.93
2018-02-02T03:48:57.674Z,2.93
2018-02-02T03:49:57.649Z,2.95
2018-02-02T03:50:57.634Z,3.03
2018-02-02T03:51:57.589Z,3.03
2018-02-02T03:52:57.557Z,3.06
2018-02-02T03:53:57.538Z,3.06
2018-02-02T03:54:57.492Z,2.99
2018-02-02T03:55:57.468Z,2.99
2018-02-02T03:56:57.441Z,3.02
2018-02-02T03:57:57.400Z,2.96
2018-02-02T03:58:57.387Z,2.99
2018-02-02T03:59:57.351Z,2.96
2018-02-02T04:00:57.317Z,3.05
2018-02-02T04:01:57.289Z,3.02
2018-02-02T04:02:57.249Z,2.98
2018-02-02T04:03:57.226Z,2.93
2018-02-02T04:04:57.182Z,2.99
2018-02-02T04:05:57.149Z,2.98
2018-02-02T04:06:57.128Z,2.98
2018-02-02T04:07:57.094Z,2.99
2018-02-02T04:08:57.062Z,2.93
2018-02-02T04:09:57.025Z,2.85
2018-02-02T04:10:56.998Z,2.95
2018-02-02T04:11:56.964Z,2.95
2018-02-02T04:12:56.987Z,2.95
2018-02-02T04:13:56.940Z,2.98
2018-02-02T04:14:56.884Z,2.93
2018-02-02T04:15:56.839Z,2.99
2018-02-02T04:16:56.832Z,3.13
2018-02-02T04:17:56.795Z,3.05
2018-02-02T04:18:56.759Z,3.16
2018-02-02T04:19:56.720Z,3.16
2018-02-02T04:20:56.681Z,3.11
2018-02-02T04:21:56.658Z,3.09
2018-02-02T04:22:56.639Z,3.08
2018-02-02T04:23:56.610Z,3.17
2018-02-02T04:24:56.598Z,3.02
2018-02-02T04:25:56.544Z,3.03
2018-02-02T04:26:56.505Z,3.03
2018-02-02T04:27:56.469Z,3.13
2018-02-02T04:28:56.442Z,3.02
2018-02-02T04:29:56.415Z,2.95
2018-02-02T04:30:56.386Z,3.01
2018-02-02T04:31:56.343Z,3.11
2018-02-02T04:32:56.340Z,3.21
2018-02-02T04:33:56.301Z,3.20
2018-02-02T04:34:56.268Z,3.17
2018-02-02T04:35:56.277Z,3.20
2018-02-02T04:36:56.252Z,3.08
2018-02-02T04:37:56.203Z,3.13
2018-02-02T04:38:56.163Z,3.11
2018-02-02T04:39:56.113Z,3.13
2018-02-02T04:40:56.073Z,3.11
2018-02-02T04:41:56.049Z,3.16
2018-02-02T04:42:56.016Z,3.08
2018-02-02T04:43:55.982Z,3.14
2018-02-02T04:44:55.949Z,3.19
2018-02-02T04:45:55.913Z,3.23
2018-02-02T04:46:55.884Z,3.20
2018-02-02T04:47:55.854Z,3.20
2018-02-02T04:48:55.828Z,3.23
2018-02-02T04:49:55.816Z,3.27
2018-02-02T04:50:55.756Z,3.21
2018-02-02T04:51:55.735Z,3.20
2018-02-02T04:52:55.694Z,3.01
2018-02-02T04:53:55.725Z,3.11
2018-02-02T04:54:55.647Z,2.98
2018-02-02T04:55:55.614Z,3.13
2018-02-02T04:56:55.583Z,3.08
2018-02-02T04:57:55.560Z,3.09
2018-02-02T04:58:55.508Z,3.16
2018-02-02T04:59:55.492Z,3.05
2018-02-02T05:00:55.457Z,3.05
2018-02-02T05:01:55.433Z,2.95
2018-02-02T05:02:55.399Z,3.09
2018-02-02T05:03:55.361Z,3.13
2018-02-02T05:04:55.330Z,3.14
2018-02-02T05:05:55.296Z,3.24
2018-02-02T05:06:55.267Z,3.16
2018-02-02T05:07:55.240Z,3.30
2018-02-02T05:08:55.207Z,3.43
2018-02-02T05:09:55.176Z,3.39
2018-02-02T05:10:55.140Z,3.43
2018-02-02T05:11:55.114Z,3.48
2018-02-02T05:12:55.098Z,3.42
2018-02-02T05:13:55.085Z,3.45
2018-02-02T05:14:55.023Z,3.53
2018-02-02T05:15:54.985Z,3.42
2018-02-02T05:16:54.962Z,3.42
2018-02-02T05:17:54.948Z,3.35
2018-02-02T05:18:54.903Z,3.34
2018-02-02T05:19:54.870Z,3.34
2018-02-02T05:20:54.844Z,3.37
2018-02-02T05:21:54.816Z,3.40
2018-02-02T05:22:55.296Z,3.37
2018-02-02T05:23:54.742Z,3.45
2018-02-02T05:24:54.727Z,3.35
2018-02-02T05:25:54.686Z,3.43
2018-02-02T05:26:54.646Z,3.40
2018-02-02T05:27:54.623Z,3.43
2018-02-02T05:28:54.600Z,3.35
2018-02-02T05:29:54.559Z,3.35
2018-02-02T05:30:54.531Z,3.35
2018-02-02T05:31:54.504Z,3.40
2018-02-02T05:32:54.469Z,3.39
2018-02-02T05:33:54.450Z,3.39
2018-02-02T05:34:56.378Z,3.35
2018-02-02T05:35:54.376Z,3.34
2018-02-02T05:36:54.442Z,3.30
2018-02-02T05:37:54.335Z,3.29
2018-02-02T05:38:54.295Z,3.24
2018-02-02T05:39:54.257Z,3.23
2018-02-02T05:40:54.221Z,3.03
2018-02-02T05:41:54.192Z,3.23
2018-02-02T05:42:54.164Z,3.19
2018-02-02T05:43:54.154Z,2.99
2018-02-02T05:44:54.121Z,2.93
2018-02-02T05:45:54.076Z,2.93
2018-02-02T05:46:54.055Z,2.83
2018-02-02T05:47:54.006Z,2.73
2018-02-02T05:48:53.978Z,2.66
2018-02-02T05:49:53.951Z,2.55
2018-02-02T05:50:53.913Z,2.54
2018-02-02T05:51:53.896Z,2.52
2018-02-02T05:52:53.850Z,2.45
2018-02-02T05:53:53.838Z,2.40
2018-02-02T05:54:53.806Z,2.30
2018-02-02T05:55:53.772Z,2.18
2018-02-02T05:56:53.769Z,2.15
2018-02-02T05:57:53.709Z,2.23
2018-02-02T05:58:53.693Z,2.20
2018-02-02T05:59:53.634Z,2.20
2018-02-02T06:00:53.658Z,2.12
2018-02-02T06:01:53.596Z,2.20
2018-02-02T06:02:53.546Z,2.22
2018-02-02T06:03:53.525Z,2.23
2018-02-02T06:04:53.490Z,2.16
2018-02-02T06:05:53.459Z,2.22
2018-02-02T06:06:53.445Z,2.23
2018-02-02T06:07:53.396Z,2.23
2018-02-02T06:08:53.366Z,2.18
2018-02-02T06:09:53.340Z,2.18
2018-02-02T06:10:53.296Z,2.15
2018-02-02T06:11:53.265Z,2.18
2018-02-02T06:12:53.240Z,2.16
2018-02-02T06:13:53.245Z,2.23
2018-02-02T06:14:53.192Z,2.11
2018-02-02T06:15:53.155Z,2.18
2018-02-02T06:16:53.120Z,2.08
2018-02-02T06:17:53.101Z,2.12
2018-02-02T06:18:53.087Z,2.02
2018-02-02T06:19:53.016Z,2.08
2018-02-02T06:20:52.996Z,2.01
2018-02-02T06:21:52.982Z,1.94
2018-02-02T06:22:52.931Z,2.04
2018-02-02T06:23:52.896Z,2.05
2018-02-02T06:24:52.859Z,2.04
2018-02-02T06:25:52.841Z,2.18
2018-02-02T06:26:52.792Z,2.18
2018-02-02T06:27:52.785Z,2.11
2018-02-02T06:28:54.199Z,2.11
2018-02-02T06:29:54.151Z,2.16
2018-02-02T06:30:52.679Z,2.20
2018-02-02T06:31:52.643Z,2.15
2018-02-02T06:32:52.660Z,2.09
2018-02-02T06:33:52.622Z,2.15
2018-02-02T06:34:52.559Z,2.20
2018-02-02T06:35:52.525Z,2.23
2018-02-02T06:36:52.501Z,2.20
2018-02-02T06:37:52.466Z,2.34
2018-02-02T06:38:52.438Z,2.31
2018-02-02T06:39:52.429Z,2.24
2018-02-02T06:40:52.384Z,2.24
2018-02-02T06:41:52.352Z,2.26
2018-02-02T06:42:52.318Z,2.31
2018-02-02T06:43:52.269Z,2.31
2018-02-02T06:44:52.244Z,2.31
2018-02-02T06:45:52.278Z,2.26
2018-02-02T06:46:52.184Z,2.36
2018-02-02T06:47:52.145Z,2.34
2018-02-02T06:48:52.125Z,2.40
2018-02-02T06:49:52.126Z,2.44
2018-02-02T06:50:52.059Z,2.38
2018-02-02T06:51:52.042Z,2.44
2018-02-02T06:52:52.009Z,2.47
2018-02-02T06:53:51.967Z,2.49
2018-02-02T06:54:51.942Z,2.48
2018-02-02T06:55:51.916Z,2.51
2018-02-02T06:56:51.879Z,2.58
2018-02-02T06:57:51.873Z,2.59
2018-02-02T06:58:51.806Z,2.62
2018-02-02T06:59:51.788Z,2.73
2018-02-02T07:00:51.765Z,2.70
2018-02-02T07:01:51.749Z,2.76
2018-02-02T07:02:51.697Z,2.78
2018-02-02T07:03:51.679Z,2.73
2018-02-02T07:04:51.643Z,2.77
2018-02-02T07:05:51.675Z,2.80
2018-02-02T07:06:51.575Z,2.85
2018-02-02T07:07:51.634Z,2.85
2018-02-02T07:08:51.571Z,2.91
2018-02-02T07:09:52.302Z,2.84
2018-02-02T07:10:51.442Z,2.91
2018-02-02T07:11:52.399Z,2.93
2018-02-02T07:12:51.389Z,3.03
2018-02-02T07:13:51.355Z,2.99
2018-02-02T07:14:51.346Z,3.02
2018-02-02T07:15:51.291Z,3.01
2018-02-02T07:16:51.260Z,3.06
2018-02-02T07:17:51.234Z,3.05
2018-02-02T07:18:51.232Z,3.06
2018-02-02T07:19:51.209Z,3.02
2018-02-02T07:20:51.822Z,3.03
2018-02-02T07:21:51.116Z,3.19
2018-02-02T07:22:51.080Z,3.11
2018-02-02T07:23:51.067Z,3.19
2018-02-02T07:24:51.060Z,3.24
2018-02-02T07:25:50.995Z,3.21
2018-02-02T07:26:50.956Z,3.21
2018-02-02T07:27:50.941Z,3.20
2018-02-02T07:28:50.905Z,3.24
2018-02-02T07:29:50.941Z,3.26
2018-02-02T07:30:50.853Z,3.30
2018-02-02T07:31:50.815Z,3.27
2018-02-02T07:32:50.778Z,3.34
2018-02-02T07:33:50.768Z,3.29
2018-02-02T07:34:50.723Z,3.37
2018-02-02T07:35:50.685Z,3.39
2018-02-02T07:36:50.666Z,3.34
2018-02-02T07:37:50.636Z,3.40
2018-02-02T07:38:50.603Z,3.35
2018-02-02T07:39:50.576Z,3.40
2018-02-02T07:40:50.535Z,3.37
2018-02-02T07:41:50.515Z,3.42
2018-02-02T07:42:50.478Z,3.46
2018-02-02T07:43:50.446Z,3.35
2018-02-02T07:44:50.439Z,3.39
2018-02-02T07:45:50.386Z,3.45
2018-02-02T07:46:50.357Z,3.51
2018-02-02T07:47:50.364Z,3.57
2018-02-02T07:48:50.317Z,3.66
2018-02-02T07:49:50.829Z,3.61
2018-02-02T07:50:50.252Z,3.66
2018-02-02T07:51:50.208Z,3.63
2018-02-02T07:52:50.221Z,3.57
2018-02-02T07:53:50.204Z,3.66
2018-02-02T07:54:50.116Z,3.72
2018-02-02T07:55:50.086Z,3.67
2018-02-02T07:56:50.072Z,3.72
2018-02-02T07:57:50.032Z,3.71
2018-02-02T07:58:49.993Z,3.71
2018-02-02T07:59:49.978Z,3.78
2018-02-02T08:00:50.146Z,3.81
2018-02-02T08:01:49.904Z,3.75
2018-02-02T08:02:49.881Z,3.79
2018-02-02T08:03:49.846Z,3.78
2018-02-02T08:04:49.817Z,3.76
2018-02-02T08:05:49.783Z,3.81
2018-02-02T08:06:49.755Z,3.85
2018-02-02T08:07:49.803Z,3.89
2018-02-02T08:08:49.982Z,3.85
2018-02-02T08:09:49.661Z,3.86
2018-02-02T08:10:49.629Z,3.92
2018-02-02T08:11:49.611Z,3.93
2018-02-02T08:12:49.585Z,4.02
2018-02-02T08:13:49.559Z,3.93
2018-02-02T08:14:49.515Z,4.03
2018-02-02T08:15:49.475Z,4.12
2018-02-02T08:16:49.479Z,4.02
2018-02-02T08:17:49.417Z,4.11
2018-02-02T08:18:49.394Z,4.07
2018-02-02T08:19:49.374Z,4.04
2018-02-02T08:20:49.327Z,4.04
2018-02-02T08:21:49.380Z,3.99
2018-02-02T08:22:49.281Z,4.07
2018-02-02T08:23:49.248Z,4.07
2018-02-02T08:24:49.252Z,4.03
2018-02-02T08:25:49.173Z,4.00
2018-02-02T08:26:49.177Z,4.02
2018-02-02T08:27:49.119Z,4.07
2018-02-02T08:28:49.094Z,4.07
2018-02-02T08:29:49.060Z,4.02
2018-02-02T08:30:49.090Z,4.08
2018-02-02T08:31:49.010Z,4.08
2018-02-02T08:32:48.966Z,4.03
2018-02-02T08:33:48.991Z,4.03
2018-02-02T08:34:48.906Z,4.03
2018-02-02T08:35:48.952Z,4.07
2018-02-02T08:36:48.934Z,4.02
2018-02-02T08:37:48.911Z,4.11
2018-02-02T08:38:48.833Z,4.11
2018-02-02T08:39:48.876Z,4.22
2018-02-02T08:40:48.764Z,4.26
2018-02-02T08:41:48.746Z,4.26
2018-02-02T08:42:48.772Z,4.47
2018-02-02T08:43:48.706Z,4.42
2018-02-02T08:44:48.673Z,4.47
2018-02-02T08:45:48.621Z,4.40
2018-02-02T08:46:48.616Z,4.42
2018-02-02T08:47:48.629Z,4.47
2018-02-02T08:48:48.581Z,4.50
2018-02-02T08:49:48.492Z,4.42
2018-02-02T08:50:48.543Z,4.47
2018-02-02T08:51:48.500Z,4.38
2018-02-02T08:52:48.414Z,4.39
2018-02-02T08:53:48.352Z,4.39
2018-02-02T08:54:48.321Z,4.47
2018-02-02T08:55:48.282Z,4.56
2018-02-02T08:56:48.246Z,4.60
2018-02-02T08:57:48.215Z,4.61
2018-02-02T08:58:48.180Z,4.58
2018-02-02T08:59:48.156Z,4.65
2018-02-02T09:00:48.145Z,4.65
2018-02-02T09:01:48.094Z,4.57
2018-02-02T09:02:48.063Z,4.68
2018-02-02T09:03:48.031Z,4.72
2018-02-02T09:04:47.998Z,4.72
2018-02-02T09:05:47.979Z,4.71
2018-02-02T09:06:47.951Z,4.66
2018-02-02T09:07:47.935Z,4.72
2018-02-02T09:08:47.892Z,4.69
2018-02-02T09:09:47.880Z,4.76
2018-02-02T09:10:47.839Z,4.79
2018-02-02T09:11:47.809Z,4.69
2018-02-02T09:12:47.776Z,4.79
2018-02-02T09:13:47.736Z,4.84
2018-02-02T09:14:47.709Z,4.85
2018-02-02T09:15:47.679Z,4.83
2018-02-02T09:16:47.671Z,4.84
2018-02-02T09:17:47.624Z,4.72
2018-02-02T09:18:47.595Z,4.71
2018-02-02T09:19:47.557Z,4.83
2018-02-02T09:20:47.568Z,4.75
2018-02-02T09:21:47.502Z,4.69
2018-02-02T09:22:47.474Z,4.75
2018-02-02T09:23:47.461Z,4.71
2018-02-02T09:24:47.456Z,4.83
2018-02-02T09:25:47.377Z,4.74
2018-02-02T09:26:47.388Z,4.84
2018-02-02T09:27:47.322Z,4.78
2018-02-02T09:28:47.289Z,4.79
2018-02-02T09:29:47.255Z,4.87
2018-02-02T09:30:47.233Z,4.98
2018-02-02T09:31:47.202Z,4.95
2018-02-02T09:32:47.163Z,5.03
2018-02-02T09:33:47.140Z,5.09
2018-02-02T09:34:47.103Z,5.09
2018-02-02T09:35:47.079Z,5.16
2018-02-02T09:36:47.058Z,5.10
2018-02-02T09:37:47.021Z,5.10
2018-02-02T09:38:47.009Z,5.20
2018-02-02T09:39:46.982Z,5.16
2018-02-02T09:40:46.924Z,5.27
2018-02-02T09:41:46.908Z,5.26
2018-02-02T09:42:46.863Z,5.31
2018-02-02T09:43:46.855Z,5.36
2018-02-02T09:44:46.810Z,5.26
2018-02-02T09:45:46.794Z,5.31
2018-02-02T09:46:46.746Z,5.21
2018-02-02T09:47:46.723Z,5.26
2018-02-02T09:48:46.691Z,5.26
2018-02-02T09:49:46.667Z,5.27
2018-02-02T09:50:46.654Z,5.23
2018-02-02T09:51:46.625Z,5.20
2018-02-02T09:52:46.591Z,5.21
2018-02-02T09:53:46.546Z,5.27
2018-02-02T09:54:46.513Z,5.30
2018-02-02T09:55:46.673Z,5.24
2018-02-02T09:56:46.475Z,5.20
2018-02-02T09:57:46.446Z,5.20
2018-02-02T09:58:46.401Z,5.10
2018-02-02T09:59:46.368Z,5.06
2018-02-02T10:00:46.334Z,5.09
2018-02-02T10:01:46.307Z,5.06
2018-02-02T10:02:46.282Z,5.00
2018-02-02T10:03:46.253Z,4.97
2018-02-02T10:04:46.249Z,5.06
2018-02-02T10:05:46.190Z,5.13
2018-02-02T10:06:46.159Z,5.20
2018-02-02T10:07:46.126Z,5.28
2018-02-02T10:08:46.101Z,5.26
2018-02-02T10:09:46.075Z,5.30
2018-02-02T10:10:46.047Z,5.28
2018-02-02T10:11:46.021Z,5.28
2018-02-02T10:12:45.982Z,5.33
2018-02-02T10:13:45.960Z,5.30
2018-02-02T10:14:45.944Z,5.23
2018-02-02T10:15:45.904Z,5.15
2018-02-02T10:16:45.882Z,5.21
2018-02-02T10:17:45.837Z,5.15
2018-02-02T10:18:45.804Z,5.09
2018-02-02T10:19:45.785Z,4.95
2018-02-02T10:20:45.758Z,5.00
2018-02-02T10:21:45.718Z,5.02
2018-02-02T10:22:45.698Z,4.94
2018-02-02T10:23:45.660Z,4.97
2018-02-02T10:24:45.636Z,4.97
2018-02-02T10:25:45.604Z,4.94
2018-02-02T10:26:45.577Z,4.91
2018-02-02T10:27:45.544Z,4.92
2018-02-02T10:28:45.512Z,4.91
2018-02-02T10:29:45.481Z,4.84
2018-02-02T10:30:45.456Z,4.85
2018-02-02T10:31:45.424Z,4.85
2018-02-02T10:32:45.401Z,4.83
2018-02-02T10:33:45.362Z,4.85
2018-02-02T10:34:45.344Z,4.79
2018-02-02T10:35:45.409Z,4.88
2018-02-02T10:36:45.278Z,4.94
2018-02-02T10:37:45.252Z,4.92
2018-02-02T10:38:45.218Z,5.02
2018-02-02T10:39:45.193Z,4.97
2018-02-02T10:40:45.158Z,4.98
2018-02-02T10:41:45.144Z,5.00
2018-02-02T10:42:45.100Z,4.98
2018-02-02T10:43:45.072Z,5.05
2018-02-02T10:44:45.038Z,5.05
2018-02-02T10:45:45.020Z,4.97
2018-02-02T10:46:44.982Z,4.97
2018-02-02T10:47:44.957Z,5.13
2018-02-02T10:48:45.055Z,5.24
2018-02-02T10:49:45.035Z,5.27
2018-02-02T10:50:44.931Z,5.28
2018-02-02T10:51:44.836Z,5.21
2018-02-02T10:52:44.810Z,5.27
2018-02-02T10:53:44.776Z,5.28
2018-02-02T10:54:44.823Z,5.45
2018-02-02T10:55:44.757Z,5.39
2018-02-02T10:56:44.750Z,5.48
2018-02-02T10:57:44.659Z,5.55
2018-02-02T10:58:44.633Z,5.49
2018-02-02T10:59:44.622Z,5.54
2018-02-02T11:00:44.643Z,5.51
2018-02-02T11:01:44.543Z,5.46
2018-02-02T11:02:44.553Z,5.45
2018-02-02T11:03:44.495Z,5.48
2018-02-02T11:04:44.467Z,5.55
2018-02-02T11:05:44.445Z,5.52
2018-02-02T11:06:44.400Z,5.51
2018-02-02T11:07:44.389Z,5.55
2018-02-02T11:08:44.445Z,5.57
2018-02-02T11:09:44.322Z,5.42
2018-02-02T11:10:44.294Z,5.55
2018-02-02T11:11:44.341Z,5.57
2018-02-02T11:12:44.247Z,5.44
2018-02-02T11:13:44.224Z,5.57
2018-02-02T11:14:44.312Z,5.57
2018-02-02T11:15:44.145Z,5.66
2018-02-02T11:16:44.219Z,5.62
2018-02-02T11:17:44.231Z,5.54
2018-02-02T11:18:44.161Z,5.57
2018-02-02T11:19:44.108Z,5.52
2018-02-02T11:20:44.041Z,5.44
2018-02-02T11:21:44.019Z,5.48
2018-02-02T11:22:44.005Z,5.51
2018-02-02T11:23:43.934Z,5.45
2018-02-02T11:24:43.925Z,5.37
2018-02-02T11:25:43.917Z,5.48
2018-02-02T11:26:43.949Z,5.55
2018-02-02T11:27:44.408Z,5.51
2018-02-02T11:28:43.873Z,5.59
2018-02-02T11:29:43.736Z,5.55
2018-02-02T11:30:43.813Z,5.55
2018-02-02T11:31:43.742Z,5.66
2018-02-02T11:32:43.683Z,5.70
2018-02-02T11:33:43.688Z,5.62
2018-02-02T11:34:43.672Z,5.66
2018-02-02T11:35:43.618Z,5.78
2018-02-02T11:36:43.612Z,5.75
2018-02-02T11:37:43.578Z,5.72
2018-02-02T11:38:43.596Z,5.75
2018-02-02T11:39:43.480Z,5.81
2018-02-02T11:40:43.515Z,5.80
2018-02-02T11:41:43.427Z,5.85
2018-02-02T11:42:43.492Z,5.84
2018-02-02T11:43:43.368Z,5.75
2018-02-02T11:44:43.354Z,5.88
2018-02-02T11:45:43.334Z,5.77
2018-02-02T11:46:43.275Z,5.63
2018-02-02T11:47:43.228Z,5.64
2018-02-02T11:48:43.338Z,5.69
2018-02-02T11:49:43.247Z,5.57
2018-02-02T11:50:43.173Z,5.49
2018-02-02T11:51:43.202Z,5.54
2018-02-02T11:52:43.167Z,5.41
2018-02-02T11:53:43.161Z,5.49
2018-02-02T11:54:43.053Z,5.42
2018-02-02T11:55:43.051Z,5.42
2018-02-02T11:56:43.012Z,5.42
2018-02-02T11:57:43.092Z,5.45
2018-02-02T11:58:43.039Z,5.45
2018-02-02T11:59:42.874Z,5.42
2018-02-02T12:00:42.840Z,5.55
2018-02-02T12:01:42.857Z,5.45
2018-02-02T12:02:42.803Z,5.46
2018-02-02T12:03:42.758Z,5.64
2018-02-02T12:04:42.737Z,5.57
2018-02-02T12:05:42.707Z,5.57
2018-02-02T12:06:42.672Z,5.67
2018-02-02T12:07:42.639Z,5.73
2018-02-02T12:08:42.631Z,5.63
2018-02-02T12:09:42.591Z,5.62
2018-02-02T12:10:42.554Z,5.67
2018-02-02T12:11:42.529Z,5.77
2018-02-02T12:12:42.501Z,5.77
2018-02-02T12:13:42.471Z,5.75
2018-02-02T12:14:42.439Z,5.72
2018-02-02T12:15:42.413Z,5.78
2018-02-02T12:16:42.386Z,5.75
2018-02-02T12:17:42.377Z,5.84
2018-02-02T12:18:42.327Z,5.88
2018-02-02T12:19:42.294Z,5.87
2018-02-02T12:20:42.271Z,5.77
2018-02-02T12:21:42.246Z,5.87
2018-02-02T12:22:42.212Z,5.78
2018-02-02T12:23:42.189Z,5.84
2018-02-02T12:24:42.852Z,5.91
2018-02-02T12:25:42.132Z,5.92
2018-02-02T12:26:42.106Z,6.07
2018-02-02T12:27:42.075Z,6.07
2018-02-02T12:28:42.048Z,6.18
2018-02-02T12:29:42.020Z,6.15
2018-02-02T12:30:41.990Z,6.29
2018-02-02T12:31:41.956Z,6.25
2018-02-02T12:32:41.936Z,6.25
2018-02-02T12:33:41.906Z,6.28
2018-02-02T12:34:41.867Z,6.31
2018-02-02T12:35:41.842Z,6.37
2018-02-02T12:36:41.814Z,6.46
2018-02-02T12:37:41.783Z,6.60
2018-02-02T12:38:41.755Z,6.62
2018-02-02T12:39:41.731Z,6.73
2018-02-02T12:40:41.700Z,6.79
2018-02-02T12:41:41.666Z,6.73
2018-02-02T12:42:41.642Z,6.78
2018-02-02T12:43:41.611Z,6.58
2018-02-02T12:44:41.586Z,6.43
2018-02-02T12:45:41.559Z,6.51
2018-02-02T12:46:41.536Z,6.46
2018-02-02T12:47:41.510Z,6.61
2018-02-02T12:48:41.472Z,6.64
2018-02-02T12:49:41.447Z,6.76
2018-02-02T12:50:41.416Z,6.80
2018-02-02T12:51:41.388Z,6.91
2018-02-02T12:52:41.383Z,6.70
2018-02-02T12:53:41.337Z,6.44
2018-02-02T12:54:41.297Z,6.54
2018-02-02T12:55:41.280Z,6.51
2018-02-02T12:56:41.250Z,6.58
2018-02-02T12:57:41.225Z,6.39
2018-02-02T12:58:41.186Z,6.34
2018-02-02T12:59:41.163Z,6.15
2018-02-02T13:00:41.135Z,6.14
2018-02-02T13:01:41.104Z,6.06
2018-02-02T13:02:41.085Z,6.07
2018-02-02T13:03:41.048Z,6.20
2018-02-02T13:04:41.025Z,6.21
2018-02-02T13:05:40.998Z,6.24
2018-02-02T13:06:40.971Z,6.31
2018-02-02T13:07:40.936Z,6.36
2018-02-02T13:08:40.916Z,6.47
2018-02-02T13:09:40.886Z,6.64
2018-02-02T13:10:40.916Z,6.67
2018-02-02T13:11:40.833Z,6.76
2018-02-02T13:12:40.809Z,6.70
2018-02-02T13:13:40.771Z,6.76
2018-02-02T13:14:40.746Z,6.78
2018-02-02T13:15:40.720Z,6.65
2018-02-02T13:16:40.690Z,6.49
2018-02-02T13:17:40.662Z,6.29