createdAt,value
2019-03-23T00:01:16.734Z,61.90
2019-03-23T00:03:46.576Z,64.57
2019-03-23T00:06:16.401Z,76.63
2019-03-23T00:08:46.196Z,61.73
2019-03-23T00:11:15.978Z,66.70
2019-03-23T00:13:45.777Z,64.23
2019-03-23T00:16:15.619Z,70.43
2019-03-23T00:18:45.398Z,66.67
2019-03-23T00:21:15.230Z,65.73
2019-03-23T00:23:45.275Z,56.37
2019-03-23T00:26:15.235Z,78.37
2019-03-23T00:28:45.099Z,65.37
2019-03-23T00:31:14.991Z,62.30
2019-03-23T00:33:44.655Z,66.53
2019-03-23T00:36:14.586Z,72.13
2019-03-23T00:38:44.410Z,62.70
2019-03-23T00:41:14.245Z,69.97
2019-03-23T00:43:43.907Z,64.87
2019-03-23T00:46:13.759Z,63.83
2019-03-23T00:48:43.555Z,70.10
2019-03-23T00:51:13.375Z,75.37
2019-03-23T00:53:43.299Z,66.00
2019-03-23T00:56:13.115Z,76.23
2019-03-23T00:58:43.051Z,73.23
2019-03-23T01:01:12.806Z,82.53
2019-03-23T01:03:42.582Z,80.37
2019-03-23T01:06:12.366Z,80.37
2019-03-23T01:08:42.155Z,74.30
2019-03-23T01:11:11.838Z,76.10
2019-03-23T01:13:41.674Z,82.03
2019-03-23T01:16:11.702Z,82.07
2019-03-23T01:18:41.503Z,74.50
2019-03-23T01:21:11.317Z,78.33
2019-03-23T01:23:41.142Z,81.47
2019-03-23T01:26:10.955Z,82.53
2019-03-23T01:28:40.722Z,85.53
2019-03-23T01:31:10.562Z,82.80
2019-03-23T01:33:40.402Z,76.00
2019-03-23T01:36:10.189Z,84.73
2019-03-23T01:38:39.868Z,77.27
2019-03-23T01:41:09.826Z,73.50
2019-03-23T01:43:39.643Z,80.03
2019-03-23T01:46:09.434Z,88.10
2019-03-23T01:48:39.395Z,74.43
2019-03-23T01:51:09.591Z,81.47
2019-03-23T01:53:39.402Z,82.33
2019-03-23T01:56:09.210Z,76.13
2019-03-23T01:58:38.968Z,85.47
2019-03-23T02:01:08.915Z,83.40
2019-03-23T02:03:39.062Z,78.07
2019-03-23T02:06:09.110Z,77.77
2019-03-23T02:08:38.995Z,78.23
2019-03-23T02:11:08.661Z,83.77
2019-03-23T02:13:38.470Z,77.03
2019-03-23T02:16:08.331Z,80.73
2019-03-23T02:18:38.311Z,82.53
2019-03-23T02:21:08.143Z,80.77
2019-03-23T02:23:37.814Z,76.60
2019-03-23T02:26:07.715Z,80.20
2019-03-23T02:28:37.599Z,79.13
2019-03-23T02:31:07.657Z,77.90
2019-03-23T02:33:37.531Z,79.27
2019-03-23T02:36:07.682Z,78.20
2019-03-23T02:38:37.559Z,79.63
2019-03-23T02:41:07.706Z,84.60
2019-03-23T02:43:37.696Z,78.57
2019-03-23T02:46:07.683Z,80.87
2019-03-23T02:48:37.532Z,74.63
2019-03-23T02:51:07.420Z,78.77
2019-03-23T02:53:37.451Z,78.27
2019-03-23T02:56:07.343Z,86.70
2019-03-23T02:58:37.595Z,80.07
2019-03-23T03:01:07.795Z,77.73
2019-03-23T03:03:37.801Z,77.63
2019-03-23T03:06:07.482Z,80.10
2019-03-23T03:08:37.436Z,78.57
2019-03-23T03:11:07.103Z,84.93
2019-03-23T03:13:37.057Z,76.73
2019-03-23T03:16:06.983Z,74.73
2019-03-23T03:18:36.668Z,72.00
2019-03-23T03:21:06.677Z,75.30
2019-03-23T03:23:36.539Z,80.10
2019-03-23T03:26:06.333Z,74.27
2019-03-23T03:28:36.167Z,84.50
2019-03-23T03:31:05.909Z,86.13
2019-03-23T03:33:35.799Z,83.13
2019-03-23T03:36:05.652Z,81.23
2019-03-23T03:38:35.621Z,91.03
2019-03-23T03:41:05.508Z,76.83
2019-03-23T03:43:35.372Z,74.57
2019-03-23T03:46:05.312Z,78.10
2019-03-23T03:48:35.205Z,80.13
2019-03-23T03:51:04.844Z,82.93
2019-03-23T03:53:34.563Z,73.87
2019-03-23T03:56:04.450Z,80.43
2019-03-23T03:58:34.436Z,70.60
2019-03-23T04:01:04.216Z,72.73
2019-03-23T04:03:33.909Z,69.40
2019-03-23T04:06:03.909Z,75.27
2019-03-23T04:08:33.884Z,73.33
2019-03-23T04:11:03.548Z,70.00
2019-03-23T04:13:33.339Z,70.60
2019-03-23T04:16:03.058Z,70.10
2019-03-23T04:18:32.748Z,69.73
2019-03-23T04:21:02.511Z,82.27
2019-03-23T04:23:32.549Z,69.00
2019-03-23T04:26:02.543Z,89.30
2019-03-23T04:28:32.357Z,75.23
2019-03-23T04:31:02.157Z,76.10
2019-03-23T04:33:31.848Z,65.07
2019-03-23T04:36:01.507Z,74.33
2019-03-23T04:38:31.625Z,68.43
2019-03-23T04:41:01.279Z,61.00
2019-03-23T04:43:31.247Z,78.30
2019-03-23T04:46:01.367Z,62.23
2019-03-23T04:48:31.381Z,59.00
2019-03-23T04:51:01.039Z,71.33
2019-03-23T04:53:31.007Z,64.40
2019-03-23T04:56:00.867Z,66.80
2019-03-23T04:58:30.554Z,71.27
2019-03-23T05:01:00.220Z,66.77
2019-03-23T05:03:30.255Z,79.43
2019-03-23T05:05:59.918Z,68.33
2019-03-23T05:08:33.627Z,66.47
2019-03-23T05:11:00.875Z,73.77
2019-03-23T05:13:30.867Z,70.83
2019-03-23T05:16:00.532Z,75.27
2019-03-23T05:18:30.563Z,75.07
2019-03-23T05:21:00.234Z,81.67
2019-03-23T05:23:29.923Z,79.10
2019-03-23T05:25:59.586Z,78.00
2019-03-23T05:28:29.605Z,83.83
2019-03-23T05:30:59.264Z,72.27
2019-03-23T05:33:28.959Z,74.67
2019-03-23T05:35:58.610Z,68.57
2019-03-23T05:38:28.300Z,65.43
2019-03-23T05:40:57.964Z,62.77
2019-03-23T05:43:27.656Z,62.43
2019-03-23T05:45:57.357Z,68.90
2019-03-23T05:48:27.304Z,56.97
2019-03-23T05:50:57.076Z,56.60
2019-03-23T05:53:27.023Z,57.10
2019-03-23T05:55:56.811Z,49.13
2019-03-23T05:58:26.944Z,45.50
2019-03-23T06:00:56.731Z,43.30
2019-03-23T06:03:26.555Z,46.47
2019-03-23T06:05:56.359Z,42.03
2019-03-23T06:08:26.503Z,44.40
2019-03-23T06:10:56.291Z,42.43
2019-03-23T06:13:26.126Z,44.10
2019-03-23T06:15:56.147Z,41.23
2019-03-23T06:18:25.925Z,42.37
2019-03-23T06:20:55.971Z,40.30
2019-03-23T06:23:25.788Z,40.17
2019-03-23T06:25:55.585Z,41.23
2019-03-23T06:28:25.411Z,65.37
2019-03-23T06:30:55.203Z,35.73
2019-03-23T06:33:25.235Z,36.90
2019-03-23T06:35:55.000Z,33.53
2019-03-23T06:38:24.819Z,34.33
2019-03-23T06:40:54.591Z,35.33
2019-03-23T06:43:24.791Z,36.70
2019-03-23T06:45:54.555Z,36.43
2019-03-23T06:48:24.965Z,37.13
2019-03-23T06:50:54.999Z,45.80
2019-03-23T06:53:25.091Z,42.97
2019-03-23T06:55:54.859Z,47.60
2019-03-23T06:58:24.553Z,52.37
2019-03-23T07:00:54.715Z,55.00
2019-03-23T07:03:24.528Z,62.47
2019-03-23T07:05:54.524Z,58.87
2019-03-23T07:08:31.849Z,63.07
2019-03-23T07:10:56.223Z,64.60
2019-03-23T07:13:26.327Z,63.53
2019-03-23T07:15:56.199Z,71.03
2019-03-23T07:18:26.087Z,73.13
2019-03-23T07:20:56.192Z,73.40
2019-03-23T07:23:25.859Z,65.57
2019-03-23T07:25:55.599Z,70.77
2019-03-23T07:28:25.360Z,80.30
2019-03-23T07:30:55.224Z,68.77
2019-03-23T07:33:24.913Z,70.67
2019-03-23T07:35:54.729Z,71.87
2019-03-23T07:38:24.567Z,74.33
2019-03-23T07:40:54.347Z,74.70
2019-03-23T07:43:24.115Z,72.57
2019-03-23T07:45:53.861Z,71.27
2019-03-23T07:48:23.623Z,79.27
2019-03-23T07:50:53.519Z,75.27
2019-03-23T07:53:23.510Z,75.37
2019-03-23T07:55:53.718Z,78.87
2019-03-23T07:58:23.487Z,84.37
2019-03-23T08:00:53.396Z,75.80
2019-03-23T08:03:23.163Z,79.37
2019-03-23T08:05:52.851Z,82.20
2019-03-23T08:08:22.692Z,76.17
2019-03-23T08:10:52.646Z,87.17
2019-03-23T08:13:22.680Z,73.97
2019-03-23T08:15:53.069Z,86.27
2019-03-23T08:18:23.223Z,77.93
2019-03-23T08:20:53.108Z,78.63
2019-03-23T08:23:22.775Z,74.97
2019-03-23T08:25:52.632Z,65.00
2019-03-23T08:28:22.843Z,65.03
2019-03-23T08:30:52.869Z,64.97
2019-03-23T08:33:22.758Z,59.77
2019-03-23T08:35:52.923Z,53.10
2019-03-23T08:38:22.796Z,53.50
2019-03-23T08:40:52.631Z,53.53
2019-03-23T08:43:22.948Z,51.87
2019-03-23T08:45:53.095Z,50.47
2019-03-23T08:48:23.127Z,44.60
2019-03-23T08:50:53.103Z,50.43
2019-03-23T08:53:22.799Z,49.60
2019-03-23T08:55:52.467Z,43.90
2019-03-23T08:58:30.176Z,44.73
2019-03-23T09:01:00.321Z,41.93
2019-03-23T09:03:30.644Z,52.00
2019-03-23T09:06:00.584Z,54.30
2019-03-23T09:08:30.415Z,45.97
2019-03-23T09:11:00.475Z,47.53
2019-03-23T09:13:40.193Z,51.87
2019-03-23T09:16:01.676Z,51.20
2019-03-23T09:18:31.767Z,57.43
2019-03-23T09:21:01.464Z,49.67
2019-03-23T09:23:31.511Z,49.90
2019-03-23T09:26:01.185Z,51.77
2019-03-23T09:28:30.881Z,50.83
2019-03-23T09:31:00.690Z,55.73
2019-03-23T09:33:31.277Z,57.47
2019-03-23T09:36:01.501Z,60.67
2019-03-23T09:38:31.298Z,54.00
2019-03-23T09:41:01.144Z,51.40
2019-03-23T09:43:30.803Z,53.97
2019-03-23T09:46:00.653Z,56.47
2019-03-23T09:48:30.436Z,56.27
2019-03-23T09:51:00.380Z,61.83
2019-03-23T09:53:30.187Z,61.17
2019-03-23T09:55:59.879Z,53.93
2019-03-23T09:58:30.011Z,59.33
2019-03-23T10:00:59.927Z,62.10
2019-03-23T10:03:29.600Z,55.67
2019-03-23T10:06:01.224Z,61.00
2019-03-23T10:08:31.595Z,62.60
2019-03-23T10:11:01.297Z,67.33
2019-03-23T10:13:31.344Z,60.23
2019-03-23T10:16:01.312Z,62.30
2019-03-23T10:18:31.582Z,58.70
2019-03-23T10:21:01.501Z,69.13
2019-03-23T10:23:31.901Z,69.00
2019-03-23T10:26:01.740Z,58.60
2019-03-23T10:28:31.740Z,64.17
2019-03-23T10:31:01.569Z,65.97
2019-03-23T10:33:32.305Z,64.77
2019-03-23T10:36:02.103Z,71.47
2019-03-23T10:38:32.155Z,71.90
2019-03-23T10:41:02.384Z,65.00
2019-03-23T10:43:32.469Z,66.33
2019-03-23T10:46:02.611Z,71.63
2019-03-23T10:48:32.383Z,65.00
2019-03-23T10:51:02.679Z,64.43
2019-03-23T10:53:32.467Z,64.30
2019-03-23T10:56:02.267Z,74.37
2019-03-23T10:58:32.128Z,70.47
2019-03-23T11:01:02.618Z,62.30
2019-03-23T11:03:32.406Z,73.93
2019-03-23T11:06:02.395Z,73.70
2019-03-23T11:08:32.363Z,78.93
2019-03-23T11:11:02.655Z,77.77
2019-03-23T11:13:32.871Z,73.03
2019-03-23T11:16:03.819Z,69.57
2019-03-23T11:18:34.334Z,72.57
2019-03-23T11:21:05.128Z,67.03
2019-03-23T11:23:35.497Z,77.93
2019-03-23T11:26:05.967Z,71.43
2019-03-23T11:28:36.433Z,78.20
2019-03-23T11:31:06.871Z,77.90
2019-03-23T11:33:36.632Z,66.87
2019-03-23T11:36:06.428Z,75.53
2019-03-23T11:38:36.295Z,66.60
2019-03-23T11:41:06.298Z,72.60
2019-03-23T11:43:36.419Z,71.93
2019-03-23T11:46:06.185Z,66.93
2019-03-23T11:48:36.196Z,70.13
2019-03-23T11:51:05.998Z,67.50
2019-03-23T11:53:35.676Z,83.10
2019-03-23T11:56:05.440Z,73.97
2019-03-23T11:58:35.481Z,74.60
2019-03-23T12:01:05.556Z,68.20
2019-03-23T12:03:35.464Z,69.90
2019-03-23T12:06:05.336Z,65.70
2019-03-23T12:08:35.807Z,67.07
2019-03-23T12:11:05.868Z,67.03
2019-03-23T12:13:36.155Z,70.70
2019-03-23T12:16:06.116Z,65.07
2019-03-23T12:18:35.803Z,65.03
2019-03-23T12:21:05.604Z,74.10
2019-03-23T12:23:35.858Z,69.33
2019-03-23T12:26:05.662Z,63.23
2019-03-23T12:28:35.496Z,65.67
2019-03-23T12:31:05.215Z,57.13
2019-03-23T12:33:35.017Z,55.80
2019-03-23T12:36:04.976Z,53.53
2019-03-23T12:38:35.707Z,53.20
2019-03-23T12:41:11.473Z,53.70
2019-03-23T12:43:37.283Z,54.37
2019-03-23T12:46:07.252Z,54.73
2019-03-23T12:48:37.332Z,48.93
2019-03-23T12:51:07.432Z,53.30
2019-03-23T12:53:37.664Z,50.97
2019-03-23T12:56:07.904Z,48.33
2019-03-23T12:58:38.128Z,48.70
2019-03-23T13:01:08.348Z,52.00
2019-03-23T13:03:38.407Z,50.90
2019-03-23T13:06:08.176Z,49.87
2019-03-23T13:08:38.138Z,52.90
2019-03-23T13:11:08.372Z,48.90
2019-03-23T13:13:38.368Z,53.07
2019-03-23T13:16:08.366Z,45.97
2019-03-23T13:18:38.327Z,46.77
2019-03-23T13:21:08.232Z,43.10
2019-03-23T13:23:38.022Z,44.50
2019-03-23T13:26:07.904Z,45.27
2019-03-23T13:28:37.925Z,39.80
2019-03-23T13:31:08.008Z,43.63
2019-03-23T13:33:37.895Z,38.53
2019-03-23T13:36:08.060Z,41.30
2019-03-23T13:38:38.401Z,41.97
2019-03-23T13:41:08.272Z,44.47
2019-03-23T13:43:38.098Z,45.03
2019-03-23T13:46:07.788Z,46.60
2019-03-23T13:48:37.932Z,44.70
2019-03-23T13:51:07.836Z,44.10
2019-03-23T13:53:37.810Z,44.10
2019-03-23T13:56:07.656Z,45.33
2019-03-23T13:58:37.492Z,49.70
2019-03-23T14:01:07.805Z,48.63
2019-03-23T14:03:37.936Z,41.93
2019-03-23T14:06:07.710Z,47.00
2019-03-23T14:08:37.864Z,43.50
2019-03-23T14:11:08.229Z,44.47
2019-03-23T14:13:38.871Z,42.03
2019-03-23T14:16:08.860Z,49.30
2019-03-23T14:18:38.858Z,52.03
2019-03-23T14:21:09.072Z,52.00
2019-03-23T14:23:39.210Z,43.73
2019-03-23T14:26:09.151Z,44.57
2019-03-23T14:28:39.183Z,47.27
2019-03-23T14:31:08.852Z,47.10
2019-03-23T14:33:40.251Z,41.00
2019-03-23T14:36:10.503Z,49.17
2019-03-23T14:38:40.289Z,52.73
2019-03-23T14:41:10.111Z,54.87
2019-03-23T14:43:40.244Z,46.23
2019-03-23T14:46:11.335Z,50.67
2019-03-23T14:48:41.204Z,49.97
2019-03-23T14:51:11.176Z,56.70
2019-03-23T14:53:41.034Z,48.77
2019-03-23T14:56:11.152Z,52.60
2019-03-23T14:58:41.386Z,55.13
2019-03-23T15:01:11.284Z,60.30
2019-03-23T15:03:41.344Z,52.27
2019-03-23T15:06:11.839Z,53.70
2019-03-23T15:08:41.650Z,53.20
2019-03-23T15:11:11.751Z,54.03
2019-03-23T15:13:41.803Z,55.97
2019-03-23T15:16:11.899Z,55.33
2019-03-23T15:18:42.035Z,46.63
2019-03-23T15:21:12.568Z,50.13
2019-03-23T15:23:42.467Z,54.83
2019-03-23T15:26:12.263Z,51.97
2019-03-23T15:28:42.075Z,58.43
2019-03-23T15:31:11.768Z,50.43
2019-03-23T15:33:42.047Z,56.97
2019-03-23T15:36:12.152Z,51.40
2019-03-23T15:38:42.263Z,54.53
2019-03-23T15:41:12.058Z,48.37
2019-03-23T15:43:42.088Z,45.33
2019-03-23T15:46:11.755Z,48.47
2019-03-23T15:48:41.617Z,47.00
2019-03-23T15:51:11.727Z,45.60
2019-03-23T15:53:43.800Z,49.07
2019-03-23T15:56:13.779Z,51.07
2019-03-23T15:58:43.812Z,50.20
2019-03-23T16:01:14.053Z,51.23
2019-03-23T16:03:44.785Z,50.57
2019-03-23T16:06:14.709Z,54.73
2019-03-23T16:08:44.595Z,56.27
2019-03-23T16:11:14.631Z,56.37
2019-03-23T16:13:45.164Z,54.03
2019-03-23T16:16:15.154Z,47.63
2019-03-23T16:18:44.830Z,54.90
2019-03-23T16:21:15.020Z,54.37
2019-03-23T16:23:44.836Z,54.63
2019-03-23T16:26:14.768Z,51.20
2019-03-23T16:28:44.430Z,53.10
2019-03-23T16:31:14.320Z,53.97
2019-03-23T16:33:44.293Z,55.70
2019-03-23T16:36:14.503Z,52.07
2019-03-23T16:38:44.352Z,54.73
2019-03-23T16:41:14.188Z,52.33
2019-03-23T16:43:43.855Z,56.00
2019-03-23T16:46:14.151Z,56.67
2019-03-23T16:48:44.258Z,50.97
2019-03-23T16:51:14.095Z,58.43
2019-03-23T16:53:44.106Z,58.33
2019-03-23T16:56:14.026Z,58.27
2019-03-23T16:58:44.082Z,63.50
2019-03-23T17:01:14.255Z,68.97
2019-03-23T17:03:47.504Z,59.53
2019-03-23T17:06:17.575Z,57.63
2019-03-23T17:08:47.368Z,52.03
2019-03-23T17:11:17.413Z,55.90
2019-03-23T17:13:47.599Z,59.90
2019-03-23T17:16:17.736Z,56.27
2019-03-23T17:18:47.939Z,54.07
2019-03-23T17:21:17.628Z,56.73
2019-03-23T17:23:47.632Z,53.00
2019-03-23T17:26:17.802Z,53.40
2019-03-23T17:28:48.159Z,50.07
2019-03-23T17:31:18.247Z,53.77
2019-03-23T17:33:48.505Z,58.43
2019-03-23T17:36:18.595Z,51.30
2019-03-23T17:38:48.399Z,54.97
2019-03-23T17:41:18.828Z,53.97
2019-03-23T17:43:48.623Z,50.13
2019-03-23T17:46:18.779Z,56.10
2019-03-23T17:48:48.863Z,56.23
2019-03-23T17:51:18.719Z,54.27
2019-03-23T17:53:58.078Z,55.53
2019-03-23T17:56:20.292Z,53.80
2019-03-23T17:58:50.259Z,54.67
2019-03-23T18:01:20.215Z,53.33
2019-03-23T18:03:50.012Z,49.90
2019-03-23T18:06:20.228Z,47.37
2019-03-23T18:08:50.433Z,50.17
2019-03-23T18:11:20.328Z,55.30
2019-03-23T18:13:50.577Z,45.33
2019-03-23T18:16:21.703Z,52.73
2019-03-23T18:18:52.051Z,51.90
2019-03-23T18:21:21.967Z,53.00
2019-03-23T18:26:34.147Z,55.83
2019-03-23T18:29:05.123Z,61.93
2019-03-23T18:31:35.107Z,66.77
2019-03-23T18:34:05.179Z,63.37
2019-03-23T18:36:35.563Z,70.73
2019-03-23T18:39:07.323Z,66.20
2019-03-23T18:41:37.670Z,64.90
2019-03-23T18:44:15.755Z,77.37
2019-03-23T18:46:40.420Z,74.27
2019-03-23T18:49:10.470Z,77.63
2019-03-23T18:51:40.640Z,81.53
2019-03-23T18:54:10.902Z,80.33
2019-03-23T18:56:40.831Z,83.33
2019-03-23T18:59:24.063Z,88.37
2019-03-23T19:01:54.216Z,92.43
2019-03-23T19:04:24.371Z,97.60
2019-03-23T19:06:54.733Z,91.40
2019-03-23T19:09:24.834Z,93.50
2019-03-23T19:11:55.715Z,95.00
2019-03-23T19:14:25.471Z,92.33
2019-03-23T19:16:55.371Z,104.10
2019-03-23T19:19:25.235Z,103.33
2019-03-23T19:21:56.010Z,102.83
2019-03-23T19:24:26.363Z,93.70
2019-03-23T19:26:56.904Z,84.27
2019-03-23T19:29:27.742Z,74.17
2019-03-23T19:31:57.781Z,75.17
2019-03-23T19:34:27.763Z,72.73
2019-03-23T19:36:58.971Z,73.77
2019-03-23T19:39:29.754Z,68.00
2019-03-23T19:42:00.395Z,60.23
2019-03-23T19:44:30.728Z,68.03
2019-03-23T19:47:00.740Z,67.03
2019-03-23T19:49:31.839Z,53.57
2019-03-23T19:52:03.318Z,65.50
2019-03-23T19:54:33.344Z,66.57
2019-03-23T19:57:03.215Z,59.60
2019-03-23T19:59:33.587Z,61.57
2019-03-23T20:02:03.548Z,61.73
2019-03-23T20:04:33.615Z,59.73
2019-03-23T20:07:03.543Z,53.70
2019-03-23T20:09:33.439Z,58.83
2019-03-23T20:12:03.348Z,60.10
2019-03-23T20:14:33.375Z,54.80
2019-03-23T20:17:03.479Z,61.83
2019-03-23T20:19:33.523Z,54.50
2019-03-23T20:22:03.420Z,55.50
2019-03-23T20:24:33.360Z,54.17
2019-03-23T20:27:03.380Z,59.33
2019-03-23T20:29:33.422Z,55.57
2019-03-23T20:32:04.855Z,51.03
2019-03-23T20:34:34.959Z,50.40
2019-03-23T20:37:04.848Z,57.13
2019-03-23T20:39:34.896Z,53.33
2019-03-23T20:42:05.150Z,56.77
2019-03-23T20:44:35.383Z,63.50
2019-03-23T20:47:05.575Z,56.63
2019-03-23T20:49:36.789Z,52.23
2019-03-23T20:52:07.453Z,47.87
2019-03-23T20:54:37.560Z,49.27
2019-03-23T20:57:08.218Z,49.63
2019-03-23T20:59:39.872Z,47.07
2019-03-23T21:02:10.482Z,41.00
2019-03-23T21:04:42.576Z,55.07
2019-03-23T21:07:12.540Z,49.87
2019-03-23T21:09:44.092Z,46.63
2019-03-23T21:12:14.762Z,41.20
2019-03-23T21:14:45.798Z,43.73
2019-03-23T21:17:16.056Z,45.73
2019-03-23T21:19:46.077Z,41.00
2019-03-23T21:22:15.939Z,42.70
2019-03-23T21:24:46.163Z,50.80
2019-03-23T21:27:16.390Z,42.63
2019-03-23T21:29:46.291Z,54.53
2019-03-23T21:32:17.651Z,44.27
2019-03-23T21:34:47.571Z,44.33
2019-03-23T21:37:17.689Z,40.43
2019-03-23T21:39:47.611Z,41.40
2019-03-23T21:42:17.660Z,41.63
2019-03-23T21:44:47.724Z,42.73
2019-03-23T21:47:17.708Z,45.63
2019-03-23T21:49:47.860Z,41.63
2019-03-23T21:52:17.900Z,46.50
2019-03-23T21:54:48.069Z,35.40
2019-03-23T21:57:18.302Z,40.13
2019-03-23T21:59:48.295Z,43.90
2019-03-23T22:02:18.573Z,49.87
2019-03-23T22:04:48.879Z,49.23
2019-03-23T22:07:19.275Z,45.60
2019-03-23T22:09:49.423Z,40.27
2019-03-23T22:12:19.318Z,39.97
2019-03-23T22:14:49.260Z,46.87
2019-03-23T22:17:19.666Z,50.20
2019-03-23T22:19:49.702Z,44.43
2019-03-23T22:22:19.592Z,36.33
2019-03-23T22:24:49.637Z,44.87
2019-03-23T22:27:19.956Z,37.77
2019-03-23T22:29:50.056Z,39.57
2019-03-23T22:32:19.886Z,48.83
2019-03-23T22:34:50.409Z,36.13
2019-03-23T22:37:20.849Z,37.17
2019-03-23T22:39:50.641Z,43.37
2019-03-23T22:42:20.876Z,38.03
2019-03-23T22:44:52.792Z,48.03
2019-03-23T22:47:22.432Z,41.13
2019-03-23T22:49:52.976Z,39.70
2019-03-23T22:52:22.767Z,36.33
2019-03-23T22:54:52.651Z,41.00
2019-03-23T22:57:22.796Z,39.97
2019-03-23T22:59:53.051Z,38.63
2019-03-23T23:02:23.369Z,39.20
2019-03-23T23:04:53.152Z,35.37
2019-03-23T23:07:23.048Z,38.13
2019-03-23T23:09:52.716Z,37.40
2019-03-23T23:12:22.407Z,40.93
2019-03-23T23:14:53.717Z,38.63
2019-03-23T23:17:23.879Z,38.40
2019-03-23T23:19:53.882Z,37.10
2019-03-23T23:22:23.788Z,47.40
2019-03-23T23:24:54.033Z,43.33
2019-03-23T23:27:23.935Z,38.10
2019-03-23T23:29:53.766Z,44.43
2019-03-23T23:32:23.558Z,35.17
2019-03-23T23:34:53.491Z,36.67
2019-03-23T23:37:23.276Z,34.63
2019-03-23T23:39:53.215Z,38.00
2019-03-23T23:42:23.365Z,37.37
2019-03-23T23:44:53.313Z,35.83
2019-03-23T23:47:23.352Z,34.10
2019-03-23T23:49:53.587Z,25.47
2019-03-23T23:52:23.480Z,19.10
2019-03-23T23:54:53.423Z,24.93
2019-03-23T23:57:23.308Z,26.30
2019-03-23T23:59:53.211Z,26.73
