createdAt,value
2018-10-07T00:03:04.437Z,100.00
2018-10-07T00:08:08.036Z,100.00
2018-10-07T00:13:11.601Z,100.00
2018-10-07T00:18:15.141Z,100.00
2018-10-07T00:23:18.689Z,100.00
2018-10-07T00:28:22.964Z,100.00
2018-10-07T00:33:26.749Z,100.00
2018-10-07T00:38:30.383Z,100.00
2018-10-07T00:43:34.095Z,100.00
2018-10-07T00:48:37.679Z,100.00
2018-10-07T00:53:41.356Z,100.00
2018-10-07T00:58:44.947Z,100.00
2018-10-07T01:03:48.626Z,100.00
2018-10-07T01:08:52.244Z,100.00
2018-10-07T01:13:55.855Z,100.00
2018-10-07T01:18:59.720Z,100.00
2018-10-07T01:24:03.282Z,100.00
2018-10-07T01:29:06.957Z,100.00
2018-10-07T01:34:10.536Z,100.00
2018-10-07T01:39:14.062Z,100.00
2018-10-07T01:44:17.694Z,100.00
2018-10-07T01:49:21.669Z,100.00
2018-10-07T01:54:38.028Z,100.00
2018-10-07T01:59:41.738Z,100.00
2018-10-07T02:04:45.457Z,100.00
2018-10-07T02:09:49.088Z,100.00
2018-10-07T02:14:52.758Z,100.00
2018-10-07T02:19:56.358Z,100.00
2018-10-07T02:24:59.963Z,100.00
2018-10-07T02:30:03.624Z,100.00
2018-10-07T02:35:07.357Z,100.00
2018-10-07T02:40:11.014Z,100.00
2018-10-07T02:45:14.574Z,100.00
2018-10-07T02:50:23.528Z,100.00
2018-10-07T02:55:29.054Z,100.00
2018-10-07T03:00:37.141Z,100.00
2018-10-07T03:05:40.839Z,100.00
2018-10-07T03:10:44.437Z,100.00
2018-10-07T03:15:48.066Z,100.00
2018-10-07T03:20:51.601Z,100.00
2018-10-07T03:25:55.349Z,100.00
2018-10-07T03:30:58.995Z,100.00
2018-10-07T03:36:02.613Z,100.00
2018-10-07T03:41:06.324Z,100.00
2018-10-07T03:46:09.933Z,100.00
2018-10-07T03:51:13.721Z,100.00
2018-10-07T03:56:17.409Z,100.00
2018-10-07T04:01:21.024Z,100.00
2018-10-07T04:06:24.552Z,100.00
2018-10-07T04:11:28.089Z,100.00
2018-10-07T04:16:31.659Z,100.00
2018-10-07T04:21:35.251Z,100.00
2018-10-07T04:26:38.793Z,100.00
2018-10-07T04:31:42.417Z,100.00
2018-10-07T04:36:46.097Z,99.66
2018-10-07T04:41:49.634Z,95.24
2018-10-07T04:46:53.311Z,91.71
2018-10-07T04:51:56.869Z,91.40
2018-10-07T04:57:00.434Z,91.30
2018-10-07T05:02:04.040Z,91.55
2018-10-07T05:07:07.700Z,90.05
2018-10-07T05:12:11.361Z,93.17
2018-10-07T05:17:15.302Z,91.13
2018-10-07T05:22:18.960Z,92.50
2018-10-07T05:27:22.628Z,89.10
2018-10-07T05:32:26.229Z,91.65
2018-10-07T05:37:29.801Z,89.86
2018-10-07T05:42:33.362Z,88.76
2018-10-07T05:47:37.001Z,84.46
2018-10-07T05:52:40.550Z,81.97
2018-10-07T05:57:44.213Z,83.74
2018-10-07T06:02:48.272Z,85.20
2018-10-07T06:07:52.138Z,86.01
2018-10-07T06:12:56.415Z,84.97
2018-10-07T06:18:00.262Z,86.81
2018-10-07T06:23:03.898Z,89.11
2018-10-07T06:28:07.497Z,88.30
2018-10-07T06:33:11.166Z,84.68
2018-10-07T06:38:23.129Z,85.15
2018-10-07T06:43:26.758Z,86.85
2018-10-07T06:48:30.349Z,83.53
2018-10-07T06:53:34.131Z,83.10
2018-10-07T06:58:37.785Z,82.66
2018-10-07T07:03:41.347Z,80.71
2018-10-07T07:08:45.314Z,80.63
2018-10-07T07:13:49.320Z,76.94
2018-10-07T07:18:52.857Z,74.66
2018-10-07T07:23:56.524Z,72.39
2018-10-07T07:29:00.061Z,72.92
2018-10-07T07:34:03.777Z,70.18
2018-10-07T07:39:07.922Z,67.69
2018-10-07T07:44:11.541Z,70.03
2018-10-07T07:49:15.207Z,68.60
2018-10-07T07:54:19.011Z,68.10
2018-10-07T07:59:22.542Z,69.23
2018-10-07T08:04:26.078Z,68.86
2018-10-07T08:09:29.598Z,67.76
2018-10-07T08:14:33.735Z,68.67
2018-10-07T08:19:37.261Z,69.37
2018-10-07T08:24:40.927Z,66.60
2018-10-07T08:29:44.616Z,65.92
2018-10-07T08:34:48.225Z,63.32
2018-10-07T08:39:51.840Z,64.18
2018-10-07T08:44:55.421Z,62.17
2018-10-07T08:49:59.025Z,62.29
2018-10-07T08:55:02.575Z,61.50
2018-10-07T09:00:06.313Z,59.47
2018-10-07T09:05:09.939Z,60.54
2018-10-07T09:10:13.547Z,60.10
2018-10-07T09:15:17.155Z,59.97
2018-10-07T09:20:20.747Z,58.13
2018-10-07T09:25:24.338Z,58.23
2018-10-07T09:30:30.457Z,57.40
2018-10-07T09:35:34.003Z,57.37
2018-10-07T09:40:37.585Z,56.59
2018-10-07T09:45:41.168Z,56.64
2018-10-07T09:50:44.729Z,55.06
2018-10-07T09:55:48.404Z,55.09
2018-10-07T10:00:51.943Z,54.26
2018-10-07T10:05:55.798Z,53.77
2018-10-07T10:10:59.411Z,54.74
2018-10-07T10:16:03.028Z,54.20
2018-10-07T10:21:17.121Z,54.31
2018-10-07T10:26:30.196Z,54.50
2018-10-07T10:31:44.593Z,53.66
2018-10-07T10:37:02.052Z,53.40
2018-10-07T10:42:13.853Z,52.71
2018-10-07T10:47:23.330Z,53.41
2018-10-07T10:52:38.971Z,51.54
2018-10-07T10:57:45.036Z,52.42
2018-10-07T11:05:03.410Z,51.76
2018-10-07T11:10:22.957Z,52.03
2018-10-07T11:15:30.843Z,51.93
2018-10-07T11:22:53.269Z,52.15
2018-10-07T11:30:09.236Z,50.89
2018-10-07T11:35:24.101Z,51.61
2018-10-07T11:41:35.417Z,50.55
2018-10-07T11:48:52.911Z,50.10
2018-10-07T11:53:59.392Z,50.14
2018-10-07T11:59:03.519Z,50.08
2018-10-07T12:04:07.246Z,50.89
2018-10-07T12:09:11.215Z,48.44
2018-10-07T12:14:15.217Z,48.90
2018-10-07T12:19:19.026Z,49.81
2018-10-07T12:24:24.528Z,48.23
2018-10-07T12:29:28.308Z,49.06
2018-10-07T12:34:32.289Z,47.75
2018-10-07T12:39:36.517Z,48.50
2018-10-07T12:44:40.211Z,48.54
2018-10-07T12:49:43.836Z,48.73
2018-10-07T12:54:47.959Z,47.70
2018-10-07T12:59:51.877Z,48.12
2018-10-07T13:04:55.390Z,47.59
2018-10-07T13:09:59.629Z,47.62
2018-10-07T13:15:03.217Z,47.70
2018-10-07T13:20:06.838Z,45.35
2018-10-07T13:25:10.448Z,46.71
2018-10-07T13:30:16.350Z,46.37
2018-10-07T13:35:20.207Z,47.47
2018-10-07T13:40:24.408Z,46.14
2018-10-07T13:45:28.035Z,46.59
2018-10-07T13:50:31.587Z,47.65
2018-10-07T13:55:35.947Z,46.34
2018-10-07T14:00:39.497Z,45.95
2018-10-07T14:05:43.009Z,45.47
2018-10-07T14:10:46.608Z,47.90
2018-10-07T14:15:50.293Z,49.05
2018-10-07T14:20:54.061Z,47.69
2018-10-07T14:25:57.620Z,47.04
2018-10-07T14:31:02.810Z,47.20
2018-10-07T14:36:06.539Z,45.11
2018-10-07T14:41:10.123Z,45.67
2018-10-07T14:46:13.650Z,44.99
2018-10-07T14:51:17.297Z,44.48
2018-10-07T14:56:20.847Z,45.23
2018-10-07T15:01:24.390Z,45.96
2018-10-07T15:06:27.986Z,46.72
2018-10-07T15:11:31.565Z,46.98
2018-10-07T15:16:35.350Z,46.74
2018-10-07T15:21:38.902Z,46.88
2018-10-07T15:26:42.449Z,47.36
2018-10-07T15:31:46.162Z,45.92
2018-10-07T15:36:49.795Z,47.32
2018-10-07T15:41:53.311Z,46.88
2018-10-07T15:46:56.879Z,48.35
2018-10-07T15:52:00.449Z,49.47
2018-10-07T15:57:03.992Z,50.44
2018-10-07T16:02:07.567Z,50.71
2018-10-07T16:07:11.119Z,51.20
2018-10-07T16:12:14.759Z,51.86
2018-10-07T16:17:18.312Z,52.78
2018-10-07T16:22:21.866Z,53.35
2018-10-07T16:27:25.405Z,54.74
2018-10-07T16:32:28.969Z,54.63
2018-10-07T16:37:32.441Z,54.79
2018-10-07T16:42:35.956Z,56.28
2018-10-07T16:47:39.617Z,56.60
2018-10-07T16:52:43.345Z,57.42
2018-10-07T16:57:46.948Z,58.02
2018-10-07T17:02:50.537Z,59.37
2018-10-07T17:07:54.162Z,60.14
2018-10-07T17:12:57.838Z,60.37
2018-10-07T17:18:01.379Z,61.89
2018-10-07T17:23:04.927Z,62.26
2018-10-07T17:28:08.500Z,62.92
2018-10-07T17:33:12.090Z,64.10
2018-10-07T17:38:15.542Z,64.84
2018-10-07T17:43:19.113Z,65.43
2018-10-07T17:48:23.091Z,65.79
2018-10-07T17:53:26.493Z,66.27
2018-10-07T17:58:30.222Z,67.08
2018-10-07T18:03:33.766Z,67.06
2018-10-07T18:08:37.951Z,67.07
2018-10-07T18:13:41.489Z,67.55
2018-10-07T18:18:45.140Z,67.88
2018-10-07T18:23:48.716Z,69.48
2018-10-07T18:28:53.097Z,69.62
2018-10-07T18:33:56.669Z,70.53
2018-10-07T18:39:00.272Z,70.09
2018-10-07T18:44:03.967Z,71.44
2018-10-07T18:49:07.776Z,72.66
2018-10-07T18:54:11.345Z,73.08
2018-10-07T18:59:14.929Z,72.53
2018-10-07T19:04:18.547Z,74.23
2018-10-07T19:09:22.152Z,73.60
2018-10-07T19:14:25.747Z,73.82
2018-10-07T19:19:29.323Z,74.82
2018-10-07T19:24:33.040Z,75.74
2018-10-07T19:29:36.678Z,76.42
2018-10-07T19:34:40.157Z,76.85
2018-10-07T19:39:43.796Z,77.26
2018-10-07T19:44:47.877Z,77.95
2018-10-07T19:49:51.455Z,78.13
2018-10-07T19:54:54.993Z,78.41
2018-10-07T19:59:58.542Z,79.00
2018-10-07T20:05:02.677Z,79.69
2018-10-07T20:10:06.615Z,80.14
2018-10-07T20:15:10.270Z,80.29
2018-10-07T20:20:13.927Z,81.04
2018-10-07T20:25:17.453Z,82.04
2018-10-07T20:30:27.337Z,82.85
2018-10-07T20:35:30.882Z,83.55
2018-10-07T20:40:34.541Z,83.93
2018-10-07T20:45:38.034Z,84.55
2018-10-07T20:50:41.824Z,84.25
2018-10-07T20:55:46.027Z,86.18
2018-10-07T21:00:49.769Z,85.26
2018-10-07T21:05:53.328Z,84.86
2018-10-07T21:10:56.964Z,85.79
2018-10-07T21:16:00.858Z,84.87
2018-10-07T21:21:04.543Z,84.91
2018-10-07T21:26:08.187Z,86.40
2018-10-07T21:31:11.972Z,87.57
2018-10-07T21:36:15.566Z,87.97
2018-10-07T21:41:19.186Z,88.03
2018-10-07T21:46:22.885Z,87.68
2018-10-07T21:51:26.410Z,87.50
2018-10-07T21:56:30.176Z,88.37
2018-10-07T22:01:33.761Z,88.20
2018-10-07T22:06:37.325Z,88.46
2018-10-07T22:11:40.845Z,89.35
2018-10-07T22:16:44.381Z,90.02
2018-10-07T22:21:47.888Z,90.46
2018-10-07T22:26:51.466Z,90.81
2018-10-07T22:31:54.994Z,91.26
2018-10-07T22:36:58.519Z,92.71
2018-10-07T22:42:02.038Z,91.38
2018-10-07T22:47:05.577Z,90.24
2018-10-07T22:52:09.209Z,91.27
2018-10-07T22:57:12.761Z,91.05
2018-10-07T23:02:16.286Z,90.95
2018-10-07T23:07:19.816Z,90.00
2018-10-07T23:12:23.356Z,91.46
2018-10-07T23:17:27.015Z,91.79
2018-10-07T23:22:41.673Z,91.49
2018-10-07T23:27:45.212Z,92.20
2018-10-07T23:32:48.791Z,94.39
2018-10-07T23:37:52.385Z,95.22
2018-10-07T23:42:55.911Z,93.38
2018-10-07T23:47:59.502Z,93.06
2018-10-07T23:53:03.279Z,95.52
2018-10-07T23:58:06.797Z,95.57
