createdAt,value
2019-03-26T00:01:10.056Z,2.37
2019-03-26T00:04:05.309Z,2.36
2019-03-26T00:06:28.654Z,2.32
2019-03-26T00:09:01.262Z,2.31
2019-03-26T00:11:34.902Z,2.31
2019-03-26T00:14:07.617Z,2.28
2019-03-26T00:16:40.372Z,2.29
2019-03-26T00:19:13.056Z,2.37
2019-03-26T00:21:45.953Z,2.38
2019-03-26T00:24:18.603Z,2.37
2019-03-26T00:26:51.925Z,2.34
2019-03-26T00:29:24.563Z,2.30
2019-03-26T00:31:57.400Z,2.30
2019-03-26T00:34:30.034Z,2.28
2019-03-26T00:37:02.942Z,2.23
2019-03-26T00:39:35.546Z,2.20
2019-03-26T00:42:08.227Z,2.18
2019-03-26T00:44:40.852Z,2.19
2019-03-26T00:47:13.414Z,2.18
2019-03-26T00:49:46.030Z,2.17
2019-03-26T00:52:18.818Z,2.15
2019-03-26T00:54:51.418Z,2.15
2019-03-26T00:57:24.280Z,2.10
2019-03-26T00:59:56.876Z,2.08
2019-03-26T01:02:29.537Z,2.05
2019-03-26T01:05:02.146Z,2.03
2019-03-26T01:07:35.016Z,2.04
2019-03-26T01:10:09.653Z,2.03
2019-03-26T01:12:42.929Z,1.97
2019-03-26T01:15:15.567Z,2.03
2019-03-26T01:17:48.239Z,2.04
2019-03-26T01:20:20.798Z,2.00
2019-03-26T01:22:53.749Z,1.99
2019-03-26T01:25:26.445Z,1.96
2019-03-26T01:27:59.515Z,1.95
2019-03-26T01:30:32.088Z,1.93
2019-03-26T01:33:04.769Z,1.92
2019-03-26T01:35:37.353Z,1.91
2019-03-26T01:38:10.108Z,1.90
2019-03-26T01:40:42.786Z,1.90
2019-03-26T01:43:15.533Z,1.89
2019-03-26T01:45:48.125Z,1.95
2019-03-26T01:48:20.969Z,1.98
2019-03-26T01:50:53.505Z,2.00
2019-03-26T01:53:26.322Z,2.05
2019-03-26T01:55:58.889Z,2.11
2019-03-26T01:58:31.788Z,2.10
2019-03-26T02:01:04.356Z,2.19
2019-03-26T02:03:36.972Z,2.17
2019-03-26T02:06:09.518Z,2.16
2019-03-26T02:08:42.186Z,2.08
2019-03-26T02:11:14.773Z,1.95
2019-03-26T02:13:47.518Z,1.97
2019-03-26T02:16:20.089Z,1.86
2019-03-26T02:18:52.653Z,1.89
2019-03-26T02:21:25.363Z,1.93
2019-03-26T02:23:58.077Z,1.89
2019-03-26T02:26:30.762Z,1.92
2019-03-26T02:29:03.544Z,1.92
2019-03-26T02:31:36.166Z,1.89
2019-03-26T02:34:08.908Z,1.84
2019-03-26T02:36:41.509Z,1.85
2019-03-26T02:39:14.185Z,1.83
2019-03-26T02:41:46.960Z,1.82
2019-03-26T02:44:19.932Z,1.80
2019-03-26T02:46:52.543Z,1.83
2019-03-26T02:49:25.261Z,1.79
2019-03-26T02:51:57.987Z,1.75
2019-03-26T02:54:30.594Z,1.72
2019-03-26T02:57:03.156Z,1.60
2019-03-26T02:59:36.222Z,1.57
2019-03-26T03:02:08.779Z,1.57
2019-03-26T03:04:41.403Z,1.56
2019-03-26T03:07:14.035Z,1.46
2019-03-26T03:09:46.658Z,1.43
2019-03-26T03:12:19.323Z,1.29
2019-03-26T03:14:52.357Z,1.34
2019-03-26T03:17:24.924Z,1.33
2019-03-26T03:19:57.787Z,1.20
2019-03-26T03:22:30.622Z,1.20
2019-03-26T03:25:03.435Z,1.20
2019-03-26T03:27:36.031Z,1.18
2019-03-26T03:30:13.106Z,1.19
2019-03-26T03:32:45.670Z,1.13
2019-03-26T03:35:18.679Z,1.12
2019-03-26T03:37:51.235Z,1.15
2019-03-26T03:40:24.033Z,1.12
2019-03-26T03:42:56.621Z,1.09
2019-03-26T03:45:33.885Z,1.10
2019-03-26T03:48:06.818Z,1.09
2019-03-26T03:50:40.956Z,1.16
2019-03-26T03:53:18.535Z,1.18
2019-03-26T03:55:53.671Z,1.21
2019-03-26T03:58:29.442Z,1.19
2019-03-26T04:01:02.473Z,1.18
2019-03-26T04:03:35.065Z,1.15
2019-03-26T04:06:09.938Z,1.22
2019-03-26T04:08:42.022Z,1.23
2019-03-26T04:11:15.733Z,1.24
2019-03-26T04:13:48.332Z,1.24
2019-03-26T04:16:21.300Z,1.28
2019-03-26T04:18:53.939Z,1.36
2019-03-26T04:21:26.565Z,1.39
2019-03-26T04:23:59.133Z,1.42
2019-03-26T04:26:31.762Z,1.43
2019-03-26T04:29:04.332Z,1.46
2019-03-26T04:31:37.209Z,1.52
2019-03-26T04:34:09.777Z,1.67
2019-03-26T04:36:42.659Z,1.77
2019-03-26T04:39:15.212Z,1.81
2019-03-26T04:41:47.814Z,1.83
2019-03-26T04:44:20.389Z,1.81
2019-03-26T04:46:53.267Z,1.79
2019-03-26T04:49:25.864Z,1.77
2019-03-26T04:51:58.481Z,1.68
2019-03-26T04:54:31.051Z,1.70
2019-03-26T04:57:03.739Z,1.80
2019-03-26T04:59:36.388Z,1.81
2019-03-26T05:02:09.462Z,1.77
2019-03-26T05:04:42.065Z,1.81
2019-03-26T05:07:14.707Z,1.84
2019-03-26T05:09:47.324Z,1.94
2019-03-26T05:12:19.992Z,1.84
2019-03-26T05:14:52.579Z,1.67
2019-03-26T05:17:25.415Z,1.85
2019-03-26T05:19:58.069Z,1.79
2019-03-26T05:22:30.715Z,1.82
2019-03-26T05:25:03.277Z,1.89
2019-03-26T05:27:45.384Z,1.85
2019-03-26T05:30:10.983Z,1.96
2019-03-26T05:32:44.193Z,1.84
2019-03-26T05:35:16.955Z,1.83
2019-03-26T05:37:49.846Z,1.89
2019-03-26T05:40:22.427Z,1.92
2019-03-26T05:42:55.162Z,1.94
2019-03-26T05:45:27.713Z,1.99
2019-03-26T05:48:00.601Z,1.96
2019-03-26T05:50:33.187Z,1.97
2019-03-26T05:53:05.771Z,1.83
2019-03-26T05:55:38.347Z,1.75
2019-03-26T05:58:10.937Z,1.83
2019-03-26T06:00:43.551Z,1.77
2019-03-26T06:03:16.353Z,1.90
2019-03-26T06:05:48.926Z,2.00
2019-03-26T06:08:21.643Z,1.87
2019-03-26T06:10:54.208Z,1.91
2019-03-26T06:13:26.893Z,1.90
2019-03-26T06:15:59.461Z,1.96
2019-03-26T06:18:32.279Z,1.84
2019-03-26T06:21:05.785Z,1.90
2019-03-26T06:23:38.618Z,2.03
2019-03-26T06:26:11.165Z,1.98
2019-03-26T06:28:44.064Z,2.03
2019-03-26T06:31:16.622Z,1.95
2019-03-26T06:33:49.850Z,2.04
2019-03-26T06:36:22.412Z,2.06
2019-03-26T06:38:55.229Z,2.10
2019-03-26T06:41:27.804Z,2.27
2019-03-26T06:44:00.421Z,2.19
2019-03-26T06:46:32.997Z,2.30
2019-03-26T06:49:06.242Z,2.28
2019-03-26T06:51:38.813Z,2.20
2019-03-26T06:54:11.760Z,2.21
2019-03-26T06:56:44.304Z,2.37
2019-03-26T06:59:16.964Z,2.41
2019-03-26T07:01:50.226Z,2.56
2019-03-26T07:04:24.318Z,2.45
2019-03-26T07:06:57.907Z,2.83
2019-03-26T07:09:31.067Z,2.95
2019-03-26T07:12:03.681Z,3.11
2019-03-26T07:14:36.437Z,3.08
2019-03-26T07:17:09.050Z,3.08
2019-03-26T07:19:42.515Z,2.90
2019-03-26T07:22:15.128Z,2.94
2019-03-26T07:24:48.036Z,2.87
2019-03-26T07:27:20.659Z,2.84
2019-03-26T07:29:53.302Z,2.74
2019-03-26T07:32:25.890Z,2.77
2019-03-26T07:34:58.805Z,2.81
2019-03-26T07:37:44.152Z,2.50
2019-03-26T07:40:07.695Z,2.62
2019-03-26T07:42:40.289Z,2.50
2019-03-26T07:45:13.920Z,2.66
2019-03-26T07:47:48.245Z,2.63
2019-03-26T07:50:21.119Z,2.78
2019-03-26T07:52:53.676Z,2.86
2019-03-26T07:55:26.478Z,2.85
2019-03-26T07:57:59.063Z,2.97
2019-03-26T08:00:37.168Z,2.88
2019-03-26T08:03:10.024Z,3.00
2019-03-26T08:05:42.769Z,2.79
2019-03-26T08:08:15.379Z,2.75
2019-03-26T08:10:48.305Z,2.62
2019-03-26T08:13:20.936Z,3.07
2019-03-26T08:15:53.970Z,2.85
2019-03-26T08:18:26.641Z,2.64
2019-03-26T08:20:59.548Z,2.39
2019-03-26T08:36:40.780Z,3.49
2019-03-26T08:39:13.647Z,3.14
2019-03-26T08:41:46.478Z,2.98
2019-03-26T08:44:19.122Z,2.99
2019-03-26T08:46:51.934Z,3.16
2019-03-26T08:49:30.467Z,2.92
2019-03-26T08:51:59.166Z,3.06
2019-03-26T08:54:31.800Z,3.30
2019-03-26T08:57:04.719Z,3.33
2019-03-26T08:59:37.582Z,3.20
2019-03-26T09:02:11.631Z,3.13
2019-03-26T09:04:44.311Z,3.41
2019-03-26T09:07:17.181Z,3.45
2019-03-26T09:09:49.984Z,3.29
2019-03-26T09:12:22.945Z,3.36
2019-03-26T09:14:56.121Z,3.21
2019-03-26T09:17:29.031Z,3.09
2019-03-26T09:20:01.688Z,3.12
2019-03-26T09:22:34.900Z,3.31
2019-03-26T09:27:48.761Z,3.51
2019-03-26T09:30:21.516Z,3.61
2019-03-26T09:32:54.346Z,3.63
2019-03-26T09:35:26.957Z,3.56
2019-03-26T09:37:59.601Z,3.59
2019-03-26T09:40:32.196Z,3.85
2019-03-26T09:43:05.039Z,3.84
2019-03-26T09:45:37.928Z,3.76
2019-03-26T09:48:10.713Z,4.01
2019-03-26T09:50:44.547Z,4.07
2019-03-26T09:53:17.744Z,4.09
2019-03-26T09:55:50.320Z,4.00
2019-03-26T09:58:23.031Z,4.04
2019-03-26T10:00:55.673Z,4.05
2019-03-26T10:03:28.535Z,4.00
2019-03-26T10:06:01.109Z,4.24
2019-03-26T10:08:34.023Z,4.39
2019-03-26T10:11:06.630Z,4.28
2019-03-26T10:13:39.682Z,4.49
2019-03-26T10:16:12.485Z,4.37
2019-03-26T10:18:45.142Z,4.44
2019-03-26T10:21:17.805Z,4.46
2019-03-26T10:23:50.718Z,4.34
2019-03-26T10:26:23.331Z,4.42
2019-03-26T10:28:56.173Z,4.28
2019-03-26T10:31:29.128Z,4.31
2019-03-26T10:34:01.751Z,4.16
2019-03-26T10:36:34.782Z,4.20
2019-03-26T10:39:09.595Z,4.30
2019-03-26T10:41:42.164Z,4.37
2019-03-26T10:44:16.084Z,4.24
2019-03-26T10:46:49.196Z,4.24
2019-03-26T10:49:21.911Z,4.22
2019-03-26T10:51:54.554Z,4.04
2019-03-26T10:54:27.382Z,4.46
2019-03-26T10:56:59.985Z,4.95
2019-03-26T10:59:32.680Z,5.29
2019-03-26T11:02:05.668Z,5.78
2019-03-26T11:04:38.614Z,5.95
2019-03-26T11:07:11.382Z,6.15
2019-03-26T11:09:45.099Z,6.55
2019-03-26T11:12:17.672Z,6.57
2019-03-26T11:14:50.369Z,6.27
2019-03-26T11:17:24.231Z,6.03
2019-03-26T11:19:56.923Z,5.67
2019-03-26T11:22:29.505Z,5.66
2019-03-26T11:25:02.247Z,5.61
2019-03-26T11:27:34.875Z,5.61
2019-03-26T11:30:09.095Z,5.79
2019-03-26T11:32:42.030Z,5.85
2019-03-26T11:35:14.899Z,5.96
2019-03-26T11:37:47.569Z,6.07
2019-03-26T11:40:20.592Z,6.23
2019-03-26T11:42:53.255Z,6.42
2019-03-26T11:45:26.005Z,6.73
2019-03-26T11:47:59.022Z,7.05
2019-03-26T11:50:31.671Z,7.16
2019-03-26T11:53:04.482Z,6.88
2019-03-26T11:55:37.169Z,6.99
2019-03-26T11:58:09.769Z,7.05
2019-03-26T12:00:42.705Z,7.10
2019-03-26T12:03:15.639Z,7.00
2019-03-26T12:05:48.253Z,7.22
2019-03-26T12:08:20.893Z,6.99
2019-03-26T12:10:53.638Z,6.96
2019-03-26T12:13:26.248Z,6.84
2019-03-26T12:15:58.951Z,6.80
2019-03-26T12:18:31.538Z,6.63
2019-03-26T12:21:04.453Z,6.64
2019-03-26T12:23:37.057Z,6.78
2019-03-26T12:26:11.141Z,6.84
2019-03-26T12:28:43.724Z,6.77
2019-03-26T12:31:16.343Z,6.62
2019-03-26T12:33:49.078Z,6.70
2019-03-26T12:36:21.891Z,6.38
2019-03-26T12:38:54.481Z,6.21
2019-03-26T12:41:27.137Z,6.06
2019-03-26T12:43:59.727Z,6.13
2019-03-26T12:46:32.724Z,6.28
2019-03-26T12:49:05.555Z,6.26
2019-03-26T12:51:39.455Z,6.32
2019-03-26T12:54:12.203Z,6.06
2019-03-26T12:56:44.945Z,6.13
2019-03-26T12:59:17.594Z,5.99
2019-03-26T13:01:50.510Z,6.14
2019-03-26T13:04:23.479Z,6.05
2019-03-26T13:06:56.278Z,6.12
2019-03-26T13:09:28.863Z,6.14
2019-03-26T13:12:01.747Z,6.35
2019-03-26T13:14:34.763Z,6.57
2019-03-26T13:17:07.522Z,6.70
2019-03-26T13:19:40.501Z,6.61
2019-03-26T13:22:13.389Z,6.58
2019-03-26T13:24:45.993Z,6.40
2019-03-26T13:27:18.744Z,6.16
2019-03-26T13:29:51.421Z,6.12
2019-03-26T13:32:24.341Z,6.01
2019-03-26T13:34:57.066Z,5.84
2019-03-26T13:37:29.983Z,5.63
2019-03-26T13:40:02.573Z,5.66
2019-03-26T13:42:35.455Z,5.69
2019-03-26T13:45:09.274Z,5.49
2019-03-26T13:47:42.144Z,5.33
2019-03-26T13:50:15.795Z,5.29
2019-03-26T13:52:48.484Z,5.34
2019-03-26T13:55:21.225Z,5.12
2019-03-26T13:57:55.032Z,5.05
2019-03-26T14:00:37.900Z,4.70
2019-03-26T14:03:10.919Z,5.02
2019-03-26T14:05:43.495Z,4.96
2019-03-26T14:08:16.381Z,5.12
2019-03-26T14:10:49.015Z,5.23
2019-03-26T14:13:21.659Z,4.95
2019-03-26T14:15:54.265Z,4.76
2019-03-26T14:18:27.102Z,4.79
2019-03-26T14:21:00.135Z,4.79
2019-03-26T14:23:32.888Z,4.79
2019-03-26T14:26:07.172Z,4.88
2019-03-26T14:28:39.941Z,4.98
2019-03-26T14:31:12.603Z,5.14
2019-03-26T14:33:45.483Z,5.01
2019-03-26T14:36:18.283Z,4.85
2019-03-26T14:38:50.961Z,4.94
2019-03-26T14:41:23.617Z,4.86
2019-03-26T14:43:56.382Z,4.83
2019-03-26T14:46:28.995Z,4.74
2019-03-26T14:49:01.661Z,4.56
2019-03-26T14:51:34.671Z,4.48
2019-03-26T14:54:07.322Z,4.40
2019-03-26T14:56:39.974Z,4.53
2019-03-26T14:59:12.774Z,4.68
2019-03-26T15:01:45.448Z,4.78
2019-03-26T15:04:18.440Z,4.80
2019-03-26T15:06:51.157Z,4.96
2019-03-26T15:09:23.878Z,5.00
2019-03-26T15:11:56.615Z,4.49
2019-03-26T15:14:29.211Z,3.28
2019-03-26T15:17:01.878Z,2.88
2019-03-26T15:19:34.449Z,2.59
2019-03-26T15:22:07.578Z,2.24
2019-03-26T15:24:40.592Z,2.09
2019-03-26T15:27:13.191Z,1.93
2019-03-26T15:29:47.283Z,1.85
2019-03-26T15:32:19.885Z,1.78
2019-03-26T15:34:52.736Z,1.82
2019-03-26T15:37:25.804Z,1.92
2019-03-26T15:39:58.841Z,1.92
2019-03-26T15:42:31.527Z,1.85
2019-03-26T15:45:04.510Z,1.87
2019-03-26T15:47:37.144Z,1.95
2019-03-26T15:50:10.891Z,2.01
2019-03-26T15:52:43.853Z,1.98
2019-03-26T15:55:16.767Z,2.11
2019-03-26T15:57:49.882Z,2.16
2019-03-26T16:00:27.357Z,2.24
2019-03-26T16:02:59.952Z,2.43
2019-03-26T16:05:32.806Z,2.51
2019-03-26T16:08:05.673Z,2.49
2019-03-26T16:10:38.668Z,2.44
2019-03-26T16:13:11.234Z,2.44
2019-03-26T16:15:45.205Z,2.42
2019-03-26T16:18:18.102Z,2.27
2019-03-26T16:20:50.787Z,2.19
2019-03-26T16:23:23.667Z,2.26
2019-03-26T16:25:56.544Z,2.20
2019-03-26T16:28:29.190Z,2.15
2019-03-26T16:31:01.963Z,2.19
2019-03-26T16:33:35.773Z,2.04
2019-03-26T16:36:08.573Z,1.95
2019-03-26T16:38:41.227Z,1.85
2019-03-26T16:41:14.107Z,1.95
2019-03-26T16:43:46.683Z,1.96
2019-03-26T16:46:19.393Z,2.05
2019-03-26T16:48:52.010Z,2.08
2019-03-26T16:51:24.758Z,2.07
2019-03-26T16:53:57.677Z,1.98
2019-03-26T16:56:30.514Z,1.87
2019-03-26T16:59:03.472Z,1.93
2019-03-26T17:01:36.469Z,1.76
2019-03-26T17:04:09.066Z,1.72
2019-03-26T17:06:42.073Z,1.64
2019-03-26T17:09:14.734Z,1.62
2019-03-26T17:11:47.609Z,1.56
2019-03-26T17:14:20.205Z,1.67
2019-03-26T17:16:53.193Z,1.70
2019-03-26T17:19:25.819Z,1.68
2019-03-26T17:21:58.743Z,1.75
2019-03-26T17:24:31.342Z,1.78
2019-03-26T17:27:04.370Z,1.80
2019-03-26T17:29:36.966Z,1.72
2019-03-26T17:32:09.779Z,1.67
2019-03-26T17:34:42.362Z,1.67
2019-03-26T17:37:15.263Z,1.66
2019-03-26T17:39:47.958Z,1.75
2019-03-26T17:42:20.821Z,1.70
2019-03-26T17:44:53.406Z,1.72
2019-03-26T17:47:26.110Z,1.63
2019-03-26T17:49:59.875Z,1.66
2019-03-26T17:52:32.851Z,1.72
2019-03-26T17:55:05.936Z,1.67
2019-03-26T17:57:38.611Z,1.72
2019-03-26T18:00:14.985Z,1.72
2019-03-26T18:02:47.996Z,1.67
2019-03-26T18:05:29.208Z,1.65
2019-03-26T18:08:01.859Z,1.67
2019-03-26T18:10:34.773Z,1.60
2019-03-26T18:13:07.451Z,1.56
2019-03-26T18:15:40.069Z,1.57
2019-03-26T18:18:12.971Z,1.51
2019-03-26T18:20:45.699Z,1.47
2019-03-26T18:23:18.470Z,1.49
2019-03-26T18:25:51.386Z,1.41
2019-03-26T18:28:24.320Z,1.36
2019-03-26T18:30:57.080Z,1.28
2019-03-26T18:33:29.987Z,1.30
2019-03-26T18:36:02.618Z,1.31
2019-03-26T18:38:35.274Z,1.32
2019-03-26T18:41:08.240Z,1.28
2019-03-26T18:43:41.099Z,1.24
2019-03-26T18:46:13.798Z,1.22
2019-03-26T18:48:46.908Z,1.15
2019-03-26T18:51:19.737Z,1.08
2019-03-26T18:53:52.521Z,1.01
2019-03-26T18:56:25.115Z,1.06
2019-03-26T18:58:57.997Z,1.04
2019-03-26T19:01:30.766Z,1.05
2019-03-26T19:04:03.729Z,1.02
2019-03-26T19:06:37.649Z,1.08
2019-03-26T19:09:10.906Z,1.10
2019-03-26T19:11:43.663Z,1.05
2019-03-26T19:14:16.383Z,1.07
2019-03-26T19:16:49.078Z,1.01
2019-03-26T19:19:22.146Z,1.03
2019-03-26T19:21:54.852Z,1.12
2019-03-26T19:24:27.679Z,1.03
2019-03-26T19:27:04.082Z,1.07
2019-03-26T19:29:35.437Z,1.07
2019-03-26T19:32:08.247Z,1.05
2019-03-26T19:34:41.079Z,1.03
2019-03-26T19:37:13.677Z,1.03
2019-03-26T19:39:46.765Z,0.98
2019-03-26T19:42:19.722Z,1.03
2019-03-26T19:44:52.521Z,1.01
2019-03-26T19:47:25.649Z,1.06
2019-03-26T19:49:58.489Z,1.00
2019-03-26T19:52:31.245Z,1.03
2019-03-26T19:55:04.155Z,0.97
2019-03-26T19:57:37.166Z,0.99
2019-03-26T20:00:13.349Z,0.99
2019-03-26T20:02:46.183Z,0.97
2019-03-26T20:05:21.446Z,0.93
2019-03-26T20:07:54.385Z,1.01
2019-03-26T20:10:27.127Z,1.01
2019-03-26T20:13:00.196Z,1.02
2019-03-26T20:15:33.058Z,1.06
2019-03-26T20:18:05.737Z,1.06
2019-03-26T20:20:38.745Z,1.01
2019-03-26T20:23:11.382Z,1.03
2019-03-26T20:25:44.211Z,0.95
2019-03-26T20:28:17.448Z,1.02
2019-03-26T20:30:49.982Z,0.94
2019-03-26T20:33:22.676Z,1.05
2019-03-26T20:35:55.918Z,1.08
2019-03-26T20:38:28.864Z,1.07
2019-03-26T20:41:01.799Z,1.04
2019-03-26T20:43:37.544Z,1.09
2019-03-26T20:46:09.431Z,1.09
2019-03-26T20:48:42.165Z,1.03
2019-03-26T20:51:15.205Z,1.05
2019-03-26T20:53:47.959Z,1.05
2019-03-26T20:56:20.724Z,1.02
2019-03-26T20:58:53.810Z,1.09
2019-03-26T21:01:27.072Z,1.00
2019-03-26T21:03:59.856Z,1.01
2019-03-26T21:06:34.140Z,0.97
2019-03-26T21:09:09.120Z,0.99
2019-03-26T21:11:42.802Z,1.02
2019-03-26T21:14:15.615Z,1.05
2019-03-26T21:16:48.560Z,1.03
2019-03-26T21:19:21.229Z,1.09
2019-03-26T21:21:53.901Z,1.06
2019-03-26T21:24:26.619Z,1.11
2019-03-26T21:26:59.409Z,1.14
2019-03-26T21:29:32.426Z,1.10
2019-03-26T21:32:05.369Z,1.10
2019-03-26T21:34:38.084Z,1.07
2019-03-26T21:37:11.048Z,1.14
2019-03-26T21:39:43.692Z,1.13
2019-03-26T21:42:16.355Z,1.08
2019-03-26T21:44:49.129Z,1.10
2019-03-26T21:47:22.069Z,1.10
2019-03-26T21:49:54.713Z,1.04
2019-03-26T21:52:27.612Z,1.07
2019-03-26T21:55:00.360Z,1.09
2019-03-26T21:57:33.046Z,1.10
2019-03-26T22:00:07.846Z,1.02
2019-03-26T22:02:42.347Z,1.04
2019-03-26T22:05:15.035Z,1.01
2019-03-26T22:07:47.981Z,0.98
2019-03-26T22:10:20.776Z,0.91
2019-03-26T22:12:53.517Z,0.98
2019-03-26T22:15:26.447Z,0.92
2019-03-26T22:18:00.564Z,0.98
2019-03-26T22:20:33.308Z,0.96
2019-03-26T22:23:06.433Z,0.94
2019-03-26T22:25:39.447Z,0.91
2019-03-26T22:28:12.227Z,0.86
2019-03-26T22:30:45.318Z,0.84
2019-03-26T22:33:18.194Z,0.84
2019-03-26T22:35:50.810Z,0.90
2019-03-26T22:38:23.756Z,0.88
2019-03-26T22:40:56.317Z,0.85
2019-03-26T22:43:29.116Z,0.84
2019-03-26T22:46:01.993Z,0.85
2019-03-26T22:48:34.782Z,0.89
2019-03-26T22:51:07.404Z,0.82
2019-03-26T22:53:41.482Z,0.88
2019-03-26T22:56:14.073Z,0.83
2019-03-26T22:58:47.043Z,0.83
2019-03-26T23:01:20.315Z,0.81
2019-03-26T23:03:53.235Z,0.77
2019-03-26T23:06:26.368Z,0.75
2019-03-26T23:08:59.215Z,0.69
2019-03-26T23:11:33.174Z,0.67
2019-03-26T23:14:07.443Z,0.64
2019-03-26T23:16:40.675Z,0.64
2019-03-26T23:19:13.383Z,0.67
2019-03-26T23:21:45.989Z,0.59
2019-03-26T23:24:19.069Z,0.61
2019-03-26T23:26:52.848Z,0.49
2019-03-26T23:29:25.772Z,0.59
2019-03-26T23:31:58.518Z,0.58
2019-03-26T23:34:31.533Z,0.54
2019-03-26T23:37:04.137Z,0.49
2019-03-26T23:39:36.891Z,0.48
2019-03-26T23:42:09.572Z,0.50
2019-03-26T23:44:42.223Z,0.50
2019-03-26T23:47:15.001Z,0.46
2019-03-26T23:49:47.703Z,0.46
2019-03-26T23:52:20.361Z,0.45
2019-03-26T23:54:53.164Z,0.43
2019-03-26T23:57:25.726Z,0.41
2019-03-26T23:59:58.855Z,0.34
