createdAt,value
2018-08-02T04:37:34.992Z,39.38
2018-08-02T04:47:53.263Z,50.63
2018-08-02T04:55:58.783Z,56.25
2018-08-02T05:20:18.292Z,112.50
2018-08-02T05:31:35.055Z,157.50
2018-08-02T05:32:33.070Z,157.50
2018-08-02T05:33:30.032Z,163.13
2018-08-02T05:57:49.245Z,241.88
2018-08-02T05:58:49.403Z,247.50
2018-08-02T05:59:42.589Z,247.50
2018-08-02T06:08:32.842Z,264.38
2018-08-02T06:10:15.745Z,270.00
2018-08-02T06:11:16.086Z,275.63
2018-08-02T06:12:13.869Z,275.63
2018-08-02T06:13:13.582Z,275.63
2018-08-02T06:14:13.460Z,281.25
2018-08-02T06:15:13.840Z,281.25
2018-08-02T06:16:16.063Z,281.25
2018-08-02T06:17:14.706Z,281.25
2018-08-02T06:18:14.716Z,281.25
2018-08-02T06:19:14.583Z,286.88
2018-08-02T06:20:14.502Z,292.50
2018-08-02T06:21:15.118Z,292.50
2018-08-02T06:22:15.130Z,298.13
2018-08-02T06:23:15.231Z,298.13
2018-08-02T06:24:15.570Z,298.13
2018-08-02T06:25:15.482Z,303.75
2018-08-02T06:26:16.485Z,303.75
2018-08-02T06:27:15.964Z,309.38
2018-08-02T06:28:16.267Z,309.38
2018-08-02T06:29:16.274Z,309.38
2018-08-02T06:30:16.901Z,315.00
2018-08-02T06:31:17.754Z,315.00
2018-08-02T06:33:17.207Z,320.63
2018-08-02T06:34:17.087Z,320.63
2018-08-02T06:35:17.128Z,320.63
2018-08-02T06:36:17.700Z,326.25
2018-08-02T06:37:17.819Z,326.25
2018-08-02T06:38:17.929Z,326.25
2018-08-02T06:39:18.362Z,331.88
2018-08-02T06:40:18.619Z,331.88
2018-08-02T06:41:19.016Z,331.88
2018-08-02T06:42:25.682Z,337.50
2018-08-02T06:43:19.059Z,337.50
2018-08-02T06:44:19.314Z,343.13
2018-08-02T06:45:20.237Z,343.13
2018-08-02T06:46:20.064Z,343.13
2018-08-02T06:47:19.811Z,343.13
2018-08-02T06:48:32.681Z,343.13
2018-08-02T06:49:22.501Z,348.75
2018-08-02T06:50:23.290Z,348.75
2018-08-02T06:51:21.265Z,348.75
2018-08-02T06:52:20.849Z,354.38
2018-08-02T06:53:21.512Z,354.38
2018-08-02T06:54:21.165Z,354.38
2018-08-02T06:55:21.487Z,354.38
2018-08-02T06:56:21.222Z,360.00
2018-08-02T06:57:21.850Z,360.00
2018-08-02T06:58:21.757Z,365.63
2018-08-02T06:59:22.494Z,365.63
2018-08-02T07:00:22.490Z,365.63
2018-08-02T07:01:22.605Z,371.25
2018-08-02T07:02:23.551Z,371.25
2018-08-02T07:06:02.600Z,376.88
2018-08-02T07:07:40.230Z,376.88
2018-08-02T07:08:59.825Z,382.50
2018-08-02T07:09:44.444Z,382.50
2018-08-02T07:10:46.753Z,382.50
2018-08-02T07:12:43.329Z,382.50
2018-08-02T07:13:52.202Z,388.13
2018-08-02T07:41:48.193Z,433.13
2018-08-02T07:44:01.041Z,438.75
2018-08-02T07:45:46.658Z,444.38
2018-08-02T07:46:14.078Z,444.38
2018-08-02T08:29:43.325Z,753.75
2018-08-02T08:30:42.902Z,759.38
2018-08-02T08:31:44.094Z,748.13
2018-08-02T08:32:44.792Z,765.00
2018-08-02T08:33:44.516Z,776.25
2018-08-02T08:35:44.089Z,793.13
2018-08-02T08:36:46.444Z,810.00
2018-08-02T08:37:47.469Z,821.25
2018-08-02T08:38:42.102Z,838.13
2018-08-02T08:39:41.837Z,855.00
2018-08-02T08:40:42.175Z,871.88
2018-08-02T08:41:42.753Z,894.38
2018-08-02T08:43:43.140Z,928.13
2018-08-02T08:44:43.591Z,950.63
2018-08-02T08:45:43.058Z,967.50
2018-08-02T08:46:43.332Z,978.75
2018-08-02T08:47:43.559Z,1001.25
2018-08-02T08:48:43.614Z,995.63
2018-08-02T08:49:43.839Z,826.88
2018-08-02T08:50:44.001Z,630.00
2018-08-02T08:51:44.206Z,601.88
2018-08-02T08:52:44.325Z,601.88
2018-08-02T08:53:44.584Z,601.88
2018-08-02T08:54:44.850Z,601.88
2018-08-02T08:55:45.091Z,601.88
2018-08-02T08:56:46.015Z,607.50
2018-08-02T08:57:45.309Z,613.13
2018-08-02T08:58:45.593Z,613.13
2018-08-02T08:59:45.812Z,618.75
2018-08-02T09:00:45.898Z,613.13
2018-08-02T09:01:46.214Z,624.38
2018-08-02T09:02:46.407Z,618.75
2018-08-02T09:03:46.738Z,624.38
2018-08-02T09:04:46.618Z,635.63
2018-08-02T09:05:46.868Z,630.00
2018-08-02T09:06:47.025Z,635.63
2018-08-02T09:07:47.359Z,635.63
2018-08-02T09:08:47.387Z,635.63
2018-08-02T09:09:47.591Z,630.00
2018-08-02T09:10:47.642Z,635.63
2018-08-02T09:11:47.958Z,635.63
2018-08-02T09:12:47.963Z,641.25
2018-08-02T09:13:48.119Z,641.25
2018-08-02T09:14:48.617Z,646.88
2018-08-02T09:15:48.584Z,646.88
2018-08-02T09:16:48.786Z,652.50
2018-08-02T09:17:48.900Z,658.13
2018-08-02T09:18:49.116Z,658.13
2018-08-02T09:19:49.260Z,663.75
2018-08-02T09:20:49.469Z,663.75
2018-08-02T09:21:49.562Z,669.38
2018-08-02T09:22:49.817Z,675.00
2018-08-02T09:23:50.016Z,669.38
2018-08-02T09:24:50.112Z,669.38
2018-08-02T09:25:50.375Z,669.38
2018-08-02T09:32:04.193Z,691.88
2018-08-02T09:33:15.661Z,691.88
2018-08-02T10:36:40.576Z,2964.38
2018-08-02T10:38:44.324Z,3065.63
2018-08-02T10:42:25.026Z,3178.13
2018-08-02T10:44:31.794Z,3195.00
2018-08-02T10:50:30.289Z,3251.25
2018-08-02T10:51:27.776Z,3268.13
2018-08-02T10:54:23.668Z,3318.75
2018-08-02T11:00:09.375Z,3386.25
2018-08-02T11:11:22.139Z,3453.75
2018-08-02T11:11:41.915Z,3493.13
2018-08-02T11:12:45.650Z,3532.50
2018-08-02T11:15:18.308Z,3611.25
2018-08-02T11:16:22.884Z,3622.50
2018-08-02T11:21:26.680Z,3577.50
2018-08-02T11:24:17.869Z,3555.00
2018-08-02T11:25:12.946Z,3616.88
2018-08-02T11:26:12.910Z,3639.38
2018-08-02T11:27:10.453Z,3645.00
2018-08-02T11:28:12.014Z,3650.63
2018-08-02T11:29:12.308Z,3645.00
2018-08-02T11:30:18.072Z,3577.50
2018-08-02T11:31:12.734Z,3555.00
2018-08-02T11:32:11.332Z,3538.13
2018-08-02T11:33:12.093Z,3639.38
2018-08-02T11:34:11.620Z,3667.50
2018-08-02T11:35:12.113Z,3706.88
2018-08-02T11:36:12.291Z,3706.88
2018-08-02T11:37:12.167Z,3650.63
2018-08-02T11:38:12.740Z,3746.25
2018-08-02T11:39:13.026Z,3768.75
2018-08-02T11:40:12.858Z,3718.13
2018-08-02T11:41:13.150Z,3780.00
2018-08-02T11:42:13.292Z,3780.00
2018-08-02T11:43:13.878Z,3763.13
2018-08-02T11:44:13.583Z,3757.50
2018-08-02T11:45:13.807Z,3791.25
2018-08-02T11:46:14.391Z,3825.00
2018-08-02T11:47:14.351Z,3836.25
2018-08-02T11:48:14.484Z,3706.88
2018-08-02T11:49:15.024Z,3577.50
2018-08-02T11:50:14.820Z,3656.25
2018-08-02T11:51:14.877Z,3093.75
2018-08-02T11:52:15.498Z,3076.88
2018-08-02T11:53:18.276Z,3200.63
2018-08-02T11:54:17.048Z,3532.50
2018-08-02T11:55:16.509Z,3746.25
2018-08-02T11:56:16.263Z,3695.63
2018-08-02T11:57:16.339Z,3796.88
2018-08-02T11:58:17.490Z,3740.63
2018-08-02T11:59:16.756Z,3673.13
2018-08-02T12:00:17.020Z,3650.63
2018-08-02T12:01:17.273Z,3667.50
2018-08-02T12:02:17.214Z,3701.25
2018-08-02T12:03:17.803Z,3768.75
2018-08-02T12:04:17.909Z,3858.75
2018-08-02T12:05:19.248Z,3909.38
2018-08-02T12:06:18.196Z,3976.88
2018-08-02T12:07:18.318Z,4044.38
2018-08-02T12:08:18.384Z,4055.63
2018-08-02T12:09:18.858Z,4072.50
2018-08-02T12:10:18.788Z,4066.88
2018-08-02T12:11:19.114Z,4055.63
2018-08-02T12:12:19.073Z,4061.25
2018-08-02T12:13:19.329Z,4044.38
2018-08-02T12:14:19.926Z,4050.00
2018-08-02T12:15:19.826Z,4016.25
2018-08-02T12:16:20.244Z,4027.50
2018-08-02T12:17:20.312Z,4005.00
2018-08-02T12:18:20.671Z,4005.00
2018-08-02T12:19:20.878Z,3982.50
2018-08-02T12:20:20.956Z,3999.38
2018-08-02T12:21:20.987Z,3920.63
2018-08-02T12:22:21.213Z,4027.50
2018-08-02T12:23:21.536Z,4005.00
2018-08-02T12:24:25.992Z,4055.63
2018-08-02T12:28:34.901Z,4050.00
2018-08-02T12:33:13.697Z,4156.88
2018-08-02T12:35:58.880Z,4224.38
2018-08-02T12:40:07.217Z,4258.13
2018-08-02T12:42:52.065Z,4230.00
2018-08-02T12:47:16.575Z,4111.88
2018-08-02T12:47:22.792Z,4235.63
2018-08-02T12:50:14.423Z,4224.38
2018-08-02T12:50:28.727Z,4224.38
2018-08-02T12:51:41.391Z,4230.00
2018-08-02T12:54:36.774Z,4230.00
2018-08-02T13:04:59.750Z,4258.13
2018-08-02T13:06:19.444Z,4269.38
2018-08-02T13:08:54.550Z,4314.38
2018-08-02T13:10:50.013Z,4314.38
2018-08-02T13:11:49.937Z,4280.63
2018-08-02T13:12:57.892Z,4263.75
2018-08-02T13:13:48.612Z,4263.75
2018-08-02T13:14:56.088Z,4269.38
2018-08-02T13:15:54.528Z,4224.38
2018-08-02T13:16:54.802Z,4252.50
2018-08-02T13:18:05.997Z,4230.00
2018-08-02T13:18:51.588Z,4179.38
2018-08-02T13:23:27.988Z,4162.50
2018-08-02T13:24:28.370Z,4145.63
2018-08-02T13:27:29.798Z,4005.00
2018-08-02T13:29:31.117Z,3943.13
2018-08-02T13:30:33.442Z,3909.38
2018-08-02T13:32:28.924Z,3881.25
2018-08-02T13:33:23.685Z,3898.13
2018-08-02T13:34:22.441Z,3926.25
2018-08-02T13:35:22.458Z,3948.75
2018-08-02T13:36:22.689Z,3988.13
2018-08-02T13:37:22.830Z,4038.75
2018-08-02T13:38:23.136Z,4078.13
2018-08-02T13:39:23.247Z,4145.63
2018-08-02T13:40:23.434Z,4173.75
2018-08-02T13:41:23.536Z,4134.38
2018-08-02T13:42:23.798Z,4145.63
2018-08-02T13:43:24.039Z,4190.63
2018-08-02T13:44:24.228Z,4185.00
2018-08-02T13:45:24.482Z,4241.25
2018-08-02T13:46:24.597Z,4280.63
2018-08-02T13:47:24.754Z,4291.88
2018-08-02T13:48:25.053Z,4196.25
2018-08-02T13:49:25.526Z,4095.00
2018-08-02T13:50:26.476Z,4156.88
2018-08-02T14:14:57.812Z,3999.38
2018-08-02T14:15:30.522Z,3976.88
2018-08-02T14:16:30.793Z,3954.38
2018-08-02T14:18:13.864Z,3920.63
2018-08-02T14:21:37.313Z,3740.63
2018-08-02T14:22:34.581Z,3622.50
2018-08-02T14:23:33.841Z,3690.00
2018-08-02T14:24:34.668Z,3723.75
2018-08-02T14:25:41.345Z,3768.75
2018-08-02T14:26:34.235Z,3751.88
2018-08-02T14:27:32.951Z,3712.50
2018-08-02T14:28:32.920Z,3645.00
2018-08-02T14:29:34.217Z,3757.50
2018-08-02T14:30:31.825Z,3870.00
2018-08-02T14:31:30.751Z,2278.13
2018-08-02T14:32:31.070Z,3825.00
2018-08-02T14:33:31.214Z,3780.00
2018-08-02T14:43:50.096Z,3408.75
2018-08-02T14:45:54.753Z,703.13
2018-08-02T14:46:48.487Z,3470.63
2018-08-02T14:47:47.353Z,3577.50
2018-08-02T14:49:49.184Z,3555.00
2018-08-02T14:50:55.420Z,3560.63
2018-08-02T14:51:54.011Z,3144.38
2018-08-02T14:52:54.815Z,2919.38
2018-08-02T14:54:01.479Z,1136.25
2018-08-02T14:54:52.556Z,1029.38
2018-08-02T14:56:22.161Z,815.63
2018-08-02T14:56:54.930Z,3166.88
2018-08-02T14:57:48.899Z,753.75
2018-08-02T14:59:48.455Z,3431.25
2018-08-02T15:00:50.936Z,3414.38
2018-08-02T15:01:52.346Z,3380.63
2018-08-02T15:02:50.831Z,3375.00
2018-08-02T15:03:54.532Z,3358.13
2018-08-02T15:04:49.413Z,3307.50
2018-08-02T15:05:46.888Z,3296.25
2018-08-02T15:06:46.572Z,3285.00
2018-08-02T15:07:46.048Z,3256.88
2018-08-02T15:08:46.307Z,3234.38
2018-08-02T15:09:47.759Z,3206.25
2018-08-02T15:11:07.913Z,3228.75
2018-08-02T15:11:48.868Z,3262.50
2018-08-02T15:12:47.375Z,3285.00
2018-08-02T15:13:47.302Z,3296.25
2018-08-02T15:14:47.501Z,3290.63
2018-08-02T15:15:47.762Z,3251.25
2018-08-02T15:16:47.943Z,3223.13
2018-08-02T15:17:48.090Z,3217.50
2018-08-02T15:18:48.160Z,3206.25
2018-08-02T15:19:48.359Z,3166.88
2018-08-02T15:20:48.709Z,3138.75
2018-08-02T15:21:48.782Z,3116.25
2018-08-02T15:22:49.043Z,3088.13
2018-08-02T15:23:49.444Z,3026.25
2018-08-02T15:24:50.963Z,3105.00
2018-08-02T15:25:49.987Z,3065.63
2018-08-02T15:26:49.764Z,3076.88
2018-08-02T15:27:50.093Z,3076.88
2018-08-02T15:28:50.102Z,3071.25
2018-08-02T15:29:50.713Z,3076.88
2018-08-02T15:30:52.074Z,3060.00
2018-08-02T15:31:50.889Z,3043.13
2018-08-02T15:32:50.966Z,3015.00
2018-08-02T15:33:55.126Z,3048.75
2018-08-02T15:34:51.080Z,3026.25
2018-08-02T15:35:52.059Z,2998.13
2018-08-02T15:36:51.574Z,2908.13
2018-08-02T15:37:53.358Z,2908.13
2018-08-02T15:38:52.722Z,2919.38
2018-08-02T15:39:54.939Z,2874.38
2018-08-02T16:08:10.432Z,1316.25
2018-08-02T16:09:10.669Z,450.00
2018-08-02T16:10:12.656Z,410.63
2018-08-02T16:11:09.981Z,658.13
2018-08-02T16:12:08.025Z,450.00
2018-08-02T16:13:07.071Z,427.50
2018-08-02T16:14:07.676Z,410.63
2018-08-02T16:15:08.114Z,416.25
2018-08-02T16:16:07.582Z,421.88
2018-08-02T16:17:07.954Z,669.38
2018-08-02T16:18:08.063Z,832.50
2018-08-02T16:19:08.160Z,866.25
2018-08-02T16:20:08.498Z,832.50
2018-08-02T16:21:08.764Z,630.00
2018-08-02T16:22:08.786Z,635.63
2018-08-02T16:23:09.069Z,1063.13
2018-08-02T16:24:09.183Z,950.63
2018-08-02T16:25:09.149Z,832.50
2018-08-02T16:26:09.582Z,573.75
2018-08-02T16:27:09.612Z,444.38
2018-08-02T16:28:09.777Z,579.38
2018-08-02T16:29:11.641Z,489.38
2018-08-02T16:30:10.506Z,1203.75
2018-08-02T16:31:11.373Z,1074.38
2018-08-02T16:32:10.625Z,523.13
2018-08-02T16:33:10.904Z,421.88
2018-08-02T16:34:11.244Z,444.38
2018-08-02T16:35:11.303Z,410.63
2018-08-02T16:36:11.628Z,416.25
2018-08-02T16:37:11.550Z,405.00
2018-08-02T16:38:11.786Z,399.38
2018-08-02T16:39:12.276Z,399.38
2018-08-02T16:40:12.374Z,399.38
2018-08-02T16:41:12.391Z,393.75
2018-08-02T16:42:12.693Z,399.38
2018-08-02T16:43:13.178Z,399.38
2018-08-02T16:44:13.139Z,410.63
2018-08-02T16:45:13.438Z,416.25
2018-08-02T16:46:15.381Z,399.38
2018-08-02T16:47:13.893Z,376.88
2018-08-02T16:48:13.627Z,376.88
2018-08-02T16:49:14.050Z,410.63
2018-08-02T16:50:14.479Z,444.38
2018-08-02T16:51:14.297Z,466.88
2018-08-02T16:52:14.465Z,691.88
2018-08-02T16:53:14.470Z,793.13
2018-08-02T16:54:14.709Z,573.75
2018-08-02T16:55:14.934Z,433.13
2018-08-02T16:56:15.890Z,348.75
2018-08-02T16:57:15.117Z,354.38
2018-08-02T16:58:16.246Z,410.63
2018-08-02T16:59:15.862Z,511.88
2018-08-02T17:00:16.298Z,528.75
2018-08-02T17:01:16.628Z,393.75
2018-08-02T17:02:17.062Z,320.63
2018-08-02T17:03:16.760Z,315.00
2018-08-02T17:04:16.665Z,309.38
2018-08-02T17:05:17.478Z,309.38
2018-08-02T17:06:18.384Z,303.75
2018-08-02T17:07:17.409Z,298.13
2018-08-02T17:08:23.144Z,309.38
2018-08-02T17:09:21.372Z,315.00
2018-08-02T17:13:44.283Z,281.25
2018-08-02T17:18:04.823Z,270.00
2018-08-02T17:18:50.309Z,264.38
2018-08-02T17:20:59.889Z,258.75
2018-08-02T17:21:44.822Z,258.75
2018-08-02T17:22:53.954Z,236.25
2018-08-02T17:23:40.055Z,230.63
2018-08-02T17:24:40.251Z,230.63
2018-08-02T17:25:46.551Z,230.63
2018-08-02T17:26:40.988Z,247.50
2018-08-02T17:27:40.414Z,241.88
2018-08-02T17:28:39.808Z,241.88
2018-08-02T17:29:39.060Z,236.25
2018-08-02T17:30:38.112Z,236.25
2018-08-02T17:31:37.957Z,230.63
2018-08-02T17:32:38.663Z,230.63
2018-08-02T17:33:38.893Z,208.13
2018-08-02T17:34:38.823Z,275.63
2018-08-02T17:35:39.678Z,343.13
2018-08-02T17:36:39.108Z,320.63
2018-08-02T17:37:39.289Z,247.50
2018-08-02T17:38:39.263Z,219.38
2018-08-02T17:39:40.022Z,219.38
2018-08-02T17:40:39.838Z,230.63
2018-08-02T17:41:40.851Z,213.75
2018-08-02T17:42:40.084Z,208.13
2018-08-02T17:43:41.524Z,208.13
2018-08-02T17:44:40.261Z,202.50
2018-08-02T17:45:40.850Z,196.88
2018-08-02T17:46:43.119Z,185.63
2018-08-02T17:47:40.903Z,174.38
2018-08-02T17:48:42.148Z,174.38
2018-08-02T17:49:41.557Z,168.75
2018-08-02T17:50:41.782Z,168.75
2018-08-02T17:51:42.311Z,163.13
2018-08-02T17:52:42.307Z,157.50
2018-08-02T17:53:42.867Z,157.50
2018-08-02T17:54:42.342Z,163.13
2018-08-02T17:55:42.458Z,163.13
2018-08-02T17:56:42.471Z,163.13
2018-08-02T17:57:42.712Z,163.13
2018-08-02T17:58:43.094Z,157.50
2018-08-02T17:59:43.008Z,157.50
2018-08-02T18:00:43.805Z,151.88
2018-08-02T18:01:50.346Z,151.88
2018-08-02T18:02:44.382Z,146.25
2018-08-02T18:03:44.169Z,146.25
2018-08-02T18:04:43.856Z,135.00
2018-08-02T18:05:44.465Z,140.63
2018-08-02T18:06:46.382Z,135.00
2018-08-02T18:07:44.592Z,135.00
2018-08-02T18:08:45.191Z,123.75
2018-08-02T18:09:45.131Z,123.75
2018-08-02T18:13:26.821Z,118.13
2018-08-02T18:14:29.407Z,112.50
2018-08-02T18:15:28.954Z,106.88
2018-08-02T18:16:28.259Z,106.88
2018-08-02T18:17:42.809Z,106.88
2018-08-02T18:18:29.323Z,106.88
2018-08-02T18:19:34.323Z,106.88
2018-08-02T18:20:39.281Z,106.88
2018-08-02T18:21:27.939Z,101.25
2018-08-02T18:23:29.483Z,95.63
2018-08-02T18:24:30.831Z,95.63
2018-08-02T18:25:28.463Z,90.00
2018-08-02T18:26:26.878Z,84.38
2018-08-02T18:27:25.824Z,84.38
2018-08-02T18:28:25.415Z,84.38
2018-08-02T18:29:25.645Z,78.75
2018-08-02T18:30:26.147Z,78.75
2018-08-02T18:31:25.909Z,73.13
2018-08-02T18:32:27.666Z,73.13
2018-08-02T18:33:26.492Z,67.50
2018-08-02T18:34:27.032Z,67.50
2018-08-02T18:35:26.776Z,61.88
2018-08-02T18:36:27.380Z,61.88
2018-08-02T18:37:27.769Z,56.25
2018-08-02T18:38:27.696Z,56.25
2018-08-02T18:39:27.750Z,56.25
2018-08-02T18:40:28.939Z,50.63
2018-08-02T18:41:28.043Z,50.63
2018-08-02T18:42:28.042Z,50.63
2018-08-02T18:43:28.682Z,45.00
2018-08-02T18:44:28.214Z,45.00
2018-08-02T18:45:29.089Z,39.38
2018-08-02T18:46:29.189Z,39.38
2018-08-02T18:47:29.003Z,39.38
2018-08-02T18:48:29.974Z,33.75
2018-08-02T18:49:29.762Z,33.75
2018-08-02T18:50:29.971Z,33.75
2018-08-02T18:51:33.446Z,28.13
2018-08-02T18:52:30.771Z,28.13
2018-08-02T18:53:30.503Z,28.13
2018-08-02T18:54:30.599Z,28.13
2018-08-02T18:55:31.015Z,22.50
2018-08-02T18:56:30.613Z,22.50
2018-08-02T18:57:31.820Z,22.50
2018-08-02T18:58:31.241Z,16.88
2018-08-02T18:59:32.006Z,16.88
2018-08-02T19:00:31.880Z,16.88
2018-08-02T19:01:32.011Z,16.88
2018-08-02T19:02:32.172Z,16.88
2018-08-02T19:03:33.485Z,11.25
2018-08-02T19:04:32.612Z,11.25
2018-08-02T19:05:32.871Z,11.25
2018-08-02T19:06:32.905Z,11.25
2018-08-02T19:07:33.109Z,11.25
2018-08-02T19:08:34.549Z,5.63
2018-08-02T19:09:32.796Z,5.63
2018-08-02T19:10:33.578Z,5.63
2018-08-02T19:11:37.879Z,5.63
2018-08-02T19:26:03.428Z,0.00
2018-08-02T19:27:02.568Z,0.00
2018-08-02T20:02:27.548Z,0.00
2018-08-02T20:07:53.316Z,0.00
2018-08-02T20:08:39.453Z,0.00
2018-08-02T20:10:27.940Z,0.00
2018-08-02T20:11:18.672Z,0.00
2018-08-02T20:12:18.715Z,0.00
2018-08-02T20:14:19.600Z,0.00
2018-08-02T20:15:28.404Z,0.00
2018-08-02T20:16:24.655Z,0.00
2018-08-02T20:17:24.706Z,0.00
2018-08-02T20:18:20.851Z,0.00
2018-08-02T20:19:24.097Z,0.00
2018-08-02T20:20:22.536Z,0.00
2018-08-02T20:21:20.326Z,0.00
2018-08-02T20:22:19.584Z,0.00
2018-08-02T20:23:18.159Z,0.00
2018-08-02T20:24:17.768Z,0.00
2018-08-02T20:25:18.154Z,0.00
2018-08-02T20:26:18.644Z,0.00
2018-08-02T20:27:18.589Z,0.00
2018-08-02T20:28:18.648Z,0.00
2018-08-02T20:29:20.270Z,0.00
2018-08-02T20:30:19.212Z,0.00
2018-08-02T20:31:19.750Z,0.00
2018-08-02T21:36:31.562Z,0.00
2018-08-02T21:37:30.471Z,0.00
2018-08-02T21:38:30.770Z,0.00
2018-08-02T21:42:33.306Z,0.00
2018-08-02T21:43:32.821Z,0.00
2018-08-02T21:44:32.027Z,0.00
2018-08-02T21:45:32.847Z,0.00
2018-08-02T21:46:32.028Z,0.00
2018-08-02T21:47:30.056Z,0.00
2018-08-02T21:48:29.902Z,0.00
2018-08-02T21:49:30.025Z,0.00
