createdAt,value
2022-12-24T00:01:19.420Z,17.77
2022-12-24T00:03:48.214Z,15.80
2022-12-24T00:06:23.031Z,18.77
2022-12-24T00:08:53.711Z,16.03
2022-12-24T00:11:21.046Z,17.43
2022-12-24T00:13:48.857Z,17.77
2022-12-24T00:16:16.146Z,18.27
2022-12-24T00:18:46.286Z,18.93
2022-12-24T00:21:17.292Z,19.23
2022-12-24T00:23:44.580Z,14.23
2022-12-24T00:26:12.970Z,16.90
2022-12-24T00:28:41.072Z,17.70
2022-12-24T00:31:14.702Z,16.77
2022-12-24T00:33:42.929Z,17.07
2022-12-24T00:36:10.330Z,16.57
2022-12-24T00:38:38.107Z,18.37
2022-12-24T00:41:24.459Z,17.87
2022-12-24T00:44:10.048Z,16.27
2022-12-24T00:46:40.286Z,20.10
2022-12-24T00:49:08.677Z,18.33
2022-12-24T00:51:37.070Z,17.63
2022-12-24T00:54:05.162Z,18.77
2022-12-24T00:56:32.731Z,16.50
2022-12-24T00:58:59.789Z,19.53
2022-12-24T01:01:27.200Z,20.13
2022-12-24T01:04:17.645Z,18.70
2022-12-24T01:06:44.788Z,17.73
2022-12-24T01:09:11.706Z,21.37
2022-12-24T01:11:38.896Z,20.47
2022-12-24T01:14:05.913Z,23.20
2022-12-24T01:16:32.899Z,17.33
2022-12-24T01:18:59.866Z,17.63
2022-12-24T01:21:27.274Z,18.00
2022-12-24T01:23:54.160Z,20.23
2022-12-24T01:26:21.096Z,18.40
2022-12-24T01:28:48.033Z,11.53
2022-12-24T01:31:18.316Z,6.63
2022-12-24T01:33:48.600Z,14.13
2022-12-24T01:36:15.806Z,7.63
2022-12-24T01:38:42.780Z,7.57
2022-12-24T01:41:35.737Z,12.43
2022-12-24T01:44:36.431Z,10.60
2022-12-24T01:47:29.479Z,12.63
2022-12-24T01:50:04.748Z,8.60
2022-12-24T01:52:35.299Z,10.77
2022-12-24T01:55:08.957Z,6.50
2022-12-24T01:57:52.420Z,10.73
2022-12-24T02:00:19.537Z,11.13
2022-12-24T02:02:50.845Z,11.67
2022-12-24T02:05:30.327Z,8.60
2022-12-24T02:07:59.966Z,12.20
2022-12-24T02:10:26.851Z,14.03
2022-12-24T02:12:54.268Z,12.90
2022-12-24T02:15:21.902Z,11.70
2022-12-24T02:17:54.601Z,17.00
2022-12-24T02:21:45.191Z,14.87
2022-12-24T02:24:52.583Z,14.43
2022-12-24T02:27:32.651Z,13.23
2022-12-24T02:30:10.878Z,15.27
2022-12-24T02:33:00.955Z,11.53
2022-12-24T02:35:44.380Z,12.77
2022-12-24T02:38:22.852Z,17.27
2022-12-24T02:40:56.711Z,12.43
2022-12-24T02:43:29.611Z,16.80
2022-12-24T02:46:03.137Z,9.87
2022-12-24T02:48:31.004Z,9.77
2022-12-24T02:51:10.205Z,20.03
2022-12-24T02:53:38.374Z,14.93
2022-12-24T02:56:55.733Z,11.30
2022-12-24T02:59:44.055Z,17.47
2022-12-24T03:02:38.706Z,16.87
2022-12-24T03:05:23.894Z,16.07
2022-12-24T03:08:34.005Z,19.77
2022-12-24T03:11:08.432Z,15.13
2022-12-24T03:13:35.666Z,11.90
2022-12-24T03:16:07.427Z,15.83
2022-12-24T03:18:38.988Z,25.43
2022-12-24T03:21:27.269Z,15.63
2022-12-24T03:23:56.802Z,16.50
2022-12-24T03:26:24.540Z,7.93
2022-12-24T03:28:51.511Z,17.77
2022-12-24T03:31:18.900Z,28.53
2022-12-24T03:33:46.679Z,18.97
2022-12-24T03:36:13.990Z,15.60
2022-12-24T03:38:41.479Z,15.90
2022-12-24T03:41:08.669Z,14.80
2022-12-24T03:43:35.756Z,15.20
2022-12-24T03:46:08.038Z,24.30
2022-12-24T03:48:36.251Z,14.63
2022-12-24T03:51:04.255Z,15.47
2022-12-24T03:53:31.686Z,12.97
2022-12-24T03:55:58.625Z,15.57
2022-12-24T03:58:26.143Z,14.60
2022-12-24T04:00:54.159Z,18.00
2022-12-24T04:03:21.631Z,17.83
2022-12-24T04:05:48.591Z,13.90
2022-12-24T04:08:15.540Z,10.50
2022-12-24T04:10:43.101Z,17.40
2022-12-24T04:13:10.022Z,13.97
2022-12-24T04:15:36.940Z,17.80
2022-12-24T04:18:04.191Z,8.10
2022-12-24T04:20:31.557Z,15.87
2022-12-24T04:22:58.519Z,16.70
2022-12-24T04:25:25.423Z,10.90
2022-12-24T04:27:52.349Z,16.17
2022-12-24T04:30:19.458Z,12.80
2022-12-24T04:32:46.380Z,17.27
2022-12-24T04:35:13.390Z,9.30
2022-12-24T04:37:40.323Z,14.60
2022-12-24T04:40:08.159Z,11.50
2022-12-24T04:42:35.160Z,11.60
2022-12-24T04:45:02.360Z,16.03
2022-12-24T04:47:29.312Z,13.43
2022-12-24T04:49:56.240Z,23.00
2022-12-24T04:52:23.213Z,17.43
2022-12-24T04:54:50.307Z,11.67
2022-12-24T04:57:17.504Z,21.30
2022-12-24T04:59:44.495Z,14.73
2022-12-24T05:02:11.615Z,18.30
2022-12-24T05:04:38.635Z,16.70
2022-12-24T05:07:05.678Z,15.23
2022-12-24T05:09:32.594Z,16.20
2022-12-24T05:11:59.486Z,21.10
2022-12-24T05:14:26.901Z,18.00
2022-12-24T05:16:53.885Z,15.43
2022-12-24T05:19:20.784Z,11.03
2022-12-24T05:22:07.933Z,18.97
2022-12-24T05:24:53.838Z,17.80
2022-12-24T05:27:20.903Z,20.43
2022-12-24T05:29:47.814Z,22.73
2022-12-24T05:32:15.161Z,13.97
2022-12-24T05:34:42.341Z,28.47
2022-12-24T05:37:09.302Z,21.10
2022-12-24T05:39:36.185Z,21.30
2022-12-24T05:42:03.579Z,21.27
2022-12-24T05:44:30.473Z,17.40
2022-12-24T05:46:57.771Z,14.00
2022-12-24T05:49:24.651Z,25.43
2022-12-24T05:51:51.578Z,19.20
2022-12-24T05:54:18.514Z,23.70
2022-12-24T05:56:46.178Z,9.87
2022-12-24T05:59:13.382Z,27.77
2022-12-24T06:01:40.565Z,17.97
2022-12-24T06:04:07.531Z,19.60
2022-12-24T06:06:34.804Z,20.87
2022-12-24T06:09:01.791Z,16.90
2022-12-24T06:11:29.930Z,13.27
2022-12-24T06:13:57.456Z,15.83
2022-12-24T06:16:25.829Z,16.97
2022-12-24T06:18:53.289Z,25.43
2022-12-24T06:21:20.459Z,15.33
2022-12-24T06:23:48.220Z,21.10
2022-12-24T06:26:19.861Z,17.40
2022-12-24T06:28:48.621Z,9.70
2022-12-24T06:31:19.488Z,16.20
2022-12-24T06:33:46.541Z,15.63
2022-12-24T06:36:24.034Z,16.80
2022-12-24T06:38:52.946Z,18.07
2022-12-24T06:41:20.731Z,13.77
2022-12-24T06:43:50.640Z,16.17
2022-12-24T06:46:19.063Z,12.17
2022-12-24T06:48:47.093Z,14.20
2022-12-24T06:51:16.245Z,17.40
2022-12-24T06:53:43.136Z,14.20
2022-12-24T06:56:12.943Z,21.00
2022-12-24T06:58:41.208Z,15.03
2022-12-24T07:01:13.658Z,13.97
2022-12-24T07:03:42.920Z,13.10
2022-12-24T07:06:28.401Z,20.37
2022-12-24T07:08:55.817Z,15.53
2022-12-24T07:11:25.476Z,15.90
2022-12-24T07:13:52.685Z,16.00
2022-12-24T07:16:20.027Z,15.17
2022-12-24T07:18:47.917Z,19.20
2022-12-24T07:21:15.094Z,14.60
2022-12-24T07:23:42.236Z,16.87
2022-12-24T07:26:10.716Z,17.80
2022-12-24T07:28:38.155Z,17.33
2022-12-24T07:31:05.197Z,10.47
2022-12-24T07:33:32.267Z,19.03
2022-12-24T07:36:05.743Z,13.93
2022-12-24T07:38:34.412Z,12.47
2022-12-24T07:41:01.551Z,25.87
2022-12-24T07:43:28.803Z,17.10
2022-12-24T07:45:57.979Z,16.17
2022-12-24T07:48:27.671Z,15.20
2022-12-24T07:50:55.078Z,18.07
2022-12-24T07:53:24.128Z,19.40
2022-12-24T07:55:51.032Z,17.97
2022-12-24T07:58:18.225Z,18.40
2022-12-24T08:00:45.681Z,16.90
2022-12-24T08:03:18.474Z,23.07
2022-12-24T08:05:46.602Z,19.70
2022-12-24T08:08:13.663Z,24.13
2022-12-24T08:10:42.839Z,24.47
2022-12-24T08:13:09.966Z,19.63
2022-12-24T08:15:36.879Z,25.50
2022-12-24T08:18:04.273Z,18.80
2022-12-24T08:20:31.161Z,32.30
2022-12-24T08:22:58.104Z,17.17
2022-12-24T08:25:25.164Z,24.63
2022-12-24T08:27:52.091Z,23.33
2022-12-24T08:30:21.267Z,29.47
2022-12-24T08:32:48.820Z,28.03
2022-12-24T08:35:16.061Z,23.73
2022-12-24T08:37:43.100Z,19.80
2022-12-24T08:40:11.615Z,24.33
2022-12-24T08:42:38.537Z,29.37
2022-12-24T08:45:07.007Z,21.10
2022-12-24T08:47:34.499Z,21.33
2022-12-24T08:50:01.774Z,25.80
2022-12-24T08:52:28.638Z,21.73
2022-12-24T08:54:55.596Z,17.23
2022-12-24T08:57:23.044Z,23.83
2022-12-24T08:59:50.036Z,22.03
2022-12-24T09:02:17.234Z,15.37
2022-12-24T09:04:44.742Z,33.07
2022-12-24T09:07:11.815Z,18.30
2022-12-24T09:09:38.898Z,42.07
2022-12-24T09:12:07.394Z,45.80
2022-12-24T09:14:34.512Z,38.33
2022-12-24T09:17:01.525Z,49.23
2022-12-24T09:19:28.884Z,21.03
2022-12-24T09:21:55.763Z,18.03
2022-12-24T09:24:22.830Z,21.97
2022-12-24T09:26:55.626Z,21.47
2022-12-24T09:29:24.429Z,40.37
2022-12-24T09:31:51.483Z,54.10
2022-12-24T09:34:18.456Z,29.90
2022-12-24T09:36:46.383Z,19.00
2022-12-24T09:39:13.871Z,45.23
2022-12-24T09:42:05.297Z,84.50
2022-12-24T09:45:06.702Z,48.53
2022-12-24T09:47:51.893Z,53.23
2022-12-24T09:51:08.851Z,21.67
2022-12-24T09:54:00.957Z,29.23
2022-12-24T09:56:35.176Z,16.27
2022-12-24T09:59:06.054Z,18.07
2022-12-24T10:01:34.654Z,134.63
2022-12-24T10:04:13.177Z,65.93
2022-12-24T10:06:46.079Z,120.63
2022-12-24T10:09:41.719Z,58.60
2022-12-24T10:13:00.552Z,116.00
2022-12-24T10:16:00.772Z,71.30
2022-12-24T10:18:40.259Z,52.00
2022-12-24T10:21:33.494Z,39.87
2022-12-24T10:24:22.453Z,17.83
2022-12-24T10:27:01.407Z,33.50
2022-12-24T10:29:39.279Z,23.90
2022-12-24T10:32:08.848Z,26.77
2022-12-24T10:34:49.594Z,23.60
2022-12-24T10:37:23.940Z,38.47
2022-12-24T10:39:52.131Z,17.13
2022-12-24T10:42:21.734Z,25.00
2022-12-24T10:44:55.476Z,16.87
2022-12-24T10:47:23.735Z,22.90
2022-12-24T10:50:13.991Z,22.10
2022-12-24T10:52:44.755Z,28.93
2022-12-24T10:55:24.308Z,10.20
2022-12-24T10:58:05.352Z,18.27
2022-12-24T11:00:36.207Z,18.83
2022-12-24T11:03:12.713Z,18.83
2022-12-24T11:05:40.883Z,22.48
2022-12-24T11:08:18.362Z,22.87
2022-12-24T11:11:02.371Z,19.87
2022-12-24T11:13:38.430Z,20.70
2022-12-24T11:16:20.876Z,19.30
2022-12-24T11:18:52.575Z,15.53
2022-12-24T11:21:29.956Z,16.27
2022-12-24T11:24:04.267Z,22.13
2022-12-24T11:26:32.065Z,18.47
2022-12-24T11:29:14.957Z,25.60
2022-12-24T11:31:44.282Z,20.20
2022-12-24T11:34:35.745Z,21.47
2022-12-24T11:37:23.057Z,24.73
2022-12-24T11:39:53.743Z,15.47
2022-12-24T11:42:38.883Z,20.47
2022-12-24T11:45:25.109Z,19.30
2022-12-24T11:47:54.109Z,15.67
2022-12-24T11:50:36.851Z,14.43
2022-12-24T11:53:04.190Z,14.90
2022-12-24T11:55:55.152Z,20.30
2022-12-24T11:58:49.786Z,21.70
2022-12-24T12:01:54.343Z,24.23
2022-12-24T12:04:29.185Z,17.83
2022-12-24T12:07:08.337Z,25.17
2022-12-24T12:09:49.280Z,25.57
2022-12-24T12:12:23.671Z,23.97
2022-12-24T12:14:56.206Z,17.50
2022-12-24T12:17:35.607Z,17.37
2022-12-24T12:20:35.745Z,27.43
2022-12-24T12:23:33.932Z,23.93
2022-12-24T12:26:22.070Z,23.00
2022-12-24T12:29:01.089Z,24.23
2022-12-24T12:31:42.875Z,21.53
2022-12-24T12:34:25.138Z,14.77
2022-12-24T12:36:57.946Z,9.43
2022-12-24T12:39:25.099Z,5.53
2022-12-24T12:42:07.508Z,15.53
2022-12-24T12:45:05.150Z,24.47
2022-12-24T12:48:28.767Z,12.90
2022-12-24T12:51:23.834Z,2.30
2022-12-24T12:54:21.035Z,7.83
2022-12-24T12:56:54.126Z,4.80
2022-12-24T12:59:40.371Z,9.63
2022-12-24T13:03:00.764Z,4.73
2022-12-24T13:05:51.709Z,10.53
2022-12-24T13:08:52.580Z,8.90
2022-12-24T13:12:00.103Z,10.57
2022-12-24T13:15:02.542Z,22.00
2022-12-24T13:17:53.430Z,13.63
2022-12-24T13:20:26.945Z,14.80
2022-12-24T13:22:56.765Z,24.53
2022-12-24T13:25:41.876Z,15.87
2022-12-24T13:28:32.269Z,17.93
2022-12-24T13:31:11.954Z,21.33
2022-12-24T13:33:38.980Z,20.37
2022-12-24T13:36:16.605Z,18.27
2022-12-24T13:39:03.950Z,21.43
2022-12-24T13:41:40.664Z,15.57
2022-12-24T13:44:12.930Z,12.37
2022-12-24T13:47:07.205Z,20.77
2022-12-24T13:49:47.052Z,18.87
2022-12-24T13:52:21.902Z,17.73
2022-12-24T13:54:55.013Z,15.93
2022-12-24T13:57:44.635Z,14.70
2022-12-24T14:00:21.403Z,23.90
2022-12-24T14:02:54.026Z,20.10
2022-12-24T14:05:39.928Z,14.83
2022-12-24T14:08:16.550Z,23.37
2022-12-24T14:11:04.940Z,44.23
2022-12-24T14:13:40.903Z,79.17
2022-12-24T14:16:19.194Z,56.97
2022-12-24T14:19:19.289Z,37.20
2022-12-24T14:22:10.095Z,23.63
2022-12-24T14:24:43.774Z,43.53
2022-12-24T14:27:22.784Z,45.83
2022-12-24T14:30:09.352Z,19.97
2022-12-24T14:32:41.036Z,45.17
2022-12-24T14:35:13.935Z,20.83
2022-12-24T14:37:46.391Z,16.77
2022-12-24T14:40:19.227Z,22.83
2022-12-24T14:43:01.433Z,21.00
2022-12-24T14:45:47.720Z,23.40
2022-12-24T14:48:29.811Z,18.70
2022-12-24T14:51:15.073Z,18.30
2022-12-24T14:54:09.735Z,21.73
2022-12-24T14:56:36.695Z,14.03
2022-12-24T14:59:19.865Z,18.30
2022-12-24T15:01:47.428Z,11.77
2022-12-24T15:04:16.927Z,20.20
2022-12-24T15:06:52.518Z,20.53
2022-12-24T15:09:31.134Z,12.13
2022-12-24T15:12:04.795Z,16.67
2022-12-24T15:14:42.976Z,12.53
2022-12-24T15:17:12.579Z,12.83
2022-12-24T15:19:47.905Z,20.17
2022-12-24T15:22:31.441Z,20.80
2022-12-24T15:24:59.077Z,16.27
2022-12-24T15:27:31.852Z,23.63
2022-12-24T15:29:59.068Z,20.33
2022-12-24T15:32:25.997Z,19.93
2022-12-24T15:34:55.458Z,16.50
2022-12-24T15:37:38.930Z,17.37
2022-12-24T15:40:22.054Z,17.87
2022-12-24T15:42:49.004Z,19.80
2022-12-24T15:45:27.545Z,24.43
2022-12-24T15:48:07.198Z,19.77
2022-12-24T15:50:47.282Z,22.30
2022-12-24T15:53:26.475Z,15.83
2022-12-24T15:56:11.502Z,23.73
2022-12-24T15:58:42.462Z,23.07
2022-12-24T16:01:09.562Z,23.00
2022-12-24T16:03:40.406Z,19.80
2022-12-24T16:06:11.759Z,17.43
2022-12-24T16:08:40.965Z,21.20
2022-12-24T16:11:23.946Z,16.67
2022-12-24T16:13:50.908Z,15.70
2022-12-24T16:16:21.982Z,20.17
2022-12-24T16:18:59.887Z,16.30
2022-12-24T16:21:39.285Z,12.30
2022-12-24T16:24:15.284Z,17.53
2022-12-24T16:26:42.184Z,14.00
2022-12-24T16:29:11.791Z,15.57
2022-12-24T16:31:56.570Z,17.47
2022-12-24T16:34:32.890Z,16.00
2022-12-24T16:37:01.281Z,15.73
2022-12-24T16:39:34.321Z,15.87
2022-12-24T16:42:22.718Z,15.20
2022-12-24T16:44:53.232Z,12.47
2022-12-24T16:47:26.128Z,19.90
2022-12-24T16:49:53.310Z,17.40
2022-12-24T16:52:28.587Z,15.80
2022-12-24T16:54:57.372Z,16.10
2022-12-24T16:57:24.871Z,19.00
2022-12-24T16:59:53.001Z,13.77
2022-12-24T17:02:22.955Z,12.43
2022-12-24T17:04:50.180Z,25.07
2022-12-24T17:07:20.092Z,16.83
2022-12-24T17:09:47.007Z,17.97
2022-12-24T17:12:14.784Z,14.67
2022-12-24T17:14:42.510Z,15.60
2022-12-24T17:17:23.916Z,20.93
2022-12-24T17:19:51.135Z,16.53
2022-12-24T17:22:18.165Z,17.20
2022-12-24T17:24:45.212Z,24.70
2022-12-24T17:27:13.047Z,26.67
2022-12-24T17:29:40.731Z,17.10
2022-12-24T17:32:07.692Z,21.43
2022-12-24T17:34:34.796Z,22.73
2022-12-24T17:37:01.672Z,19.70
2022-12-24T17:39:28.709Z,21.90
2022-12-24T17:41:55.668Z,18.97
2022-12-24T17:44:22.912Z,22.00
2022-12-24T17:46:50.046Z,27.40
2022-12-24T17:49:17.114Z,32.03
2022-12-24T17:51:46.007Z,25.77
2022-12-24T17:54:13.376Z,24.27
2022-12-24T17:56:40.359Z,23.20
2022-12-24T17:59:08.114Z,20.93
2022-12-24T18:01:35.305Z,23.80
2022-12-24T18:04:04.095Z,24.33
2022-12-24T18:06:31.518Z,24.23
2022-12-24T18:08:58.562Z,26.60
2022-12-24T18:11:35.137Z,24.23
2022-12-24T18:14:04.579Z,23.20
2022-12-24T18:16:40.495Z,19.50
2022-12-24T18:19:11.223Z,16.03
2022-12-24T18:21:39.274Z,20.63
2022-12-24T18:24:06.744Z,20.13
2022-12-24T18:26:33.804Z,18.30
2022-12-24T18:29:04.413Z,21.13
2022-12-24T18:31:33.650Z,13.47
2022-12-24T18:34:01.972Z,13.53
2022-12-24T18:36:29.388Z,15.20
2022-12-24T18:38:56.736Z,18.43
2022-12-24T18:41:28.247Z,14.37
2022-12-24T18:43:57.799Z,13.17
2022-12-24T18:46:29.319Z,17.70
2022-12-24T18:48:57.629Z,22.17
2022-12-24T18:51:30.032Z,20.33
2022-12-24T18:53:57.074Z,14.03
2022-12-24T18:56:26.810Z,19.00
2022-12-24T18:58:56.589Z,17.03
2022-12-24T19:01:33.349Z,21.30
2022-12-24T19:04:00.980Z,25.70
2022-12-24T19:06:28.295Z,26.53
2022-12-24T19:08:57.609Z,22.90
2022-12-24T19:11:28.226Z,19.23
2022-12-24T19:13:55.310Z,20.63
2022-12-24T19:16:23.004Z,22.83
2022-12-24T19:18:50.324Z,21.20
2022-12-24T19:21:18.957Z,28.00
2022-12-24T19:23:46.992Z,28.83
2022-12-24T19:26:17.167Z,25.20
2022-12-24T19:28:45.032Z,26.63
2022-12-24T19:31:22.492Z,24.27
2022-12-24T19:33:56.061Z,18.40
2022-12-24T19:36:29.670Z,23.20
2022-12-24T19:38:58.395Z,24.40
2022-12-24T19:41:28.890Z,23.50
2022-12-24T19:43:59.359Z,23.67
2022-12-24T19:46:30.915Z,21.63
2022-12-24T19:49:05.028Z,20.57
2022-12-24T19:51:33.146Z,24.60
2022-12-24T19:54:00.632Z,20.10
2022-12-24T19:56:29.943Z,21.93
2022-12-24T19:58:57.888Z,22.93
2022-12-24T20:01:28.476Z,27.83
2022-12-24T20:03:56.172Z,21.03
2022-12-24T20:06:27.077Z,19.10
2022-12-24T20:09:05.532Z,23.60
2022-12-24T20:11:32.930Z,27.23
2022-12-24T20:14:02.205Z,22.77
2022-12-24T20:16:30.178Z,24.60
2022-12-24T20:19:04.616Z,23.83
2022-12-24T20:21:32.829Z,22.70
2022-12-24T20:23:59.792Z,19.07
2022-12-24T20:26:28.774Z,31.87
2022-12-24T20:28:55.895Z,21.73
2022-12-24T20:31:26.795Z,28.90
2022-12-24T20:33:54.307Z,22.87
2022-12-24T20:36:23.169Z,32.40
2022-12-24T20:38:50.582Z,20.60
2022-12-24T20:41:21.170Z,24.63
2022-12-24T20:43:49.091Z,24.23
2022-12-24T20:46:18.516Z,21.07
2022-12-24T20:48:45.982Z,20.73
2022-12-24T20:51:27.672Z,21.73
2022-12-24T20:53:57.998Z,15.40
2022-12-24T20:56:25.313Z,21.30
2022-12-24T20:58:53.123Z,20.43
2022-12-24T21:01:25.572Z,21.50
2022-12-24T21:03:56.439Z,23.00
2022-12-24T21:06:24.641Z,22.30
2022-12-24T21:08:53.612Z,20.80
2022-12-24T21:11:40.585Z,24.17
2022-12-24T21:14:08.054Z,23.10
2022-12-24T21:16:36.282Z,22.50
2022-12-24T21:19:04.339Z,19.50
2022-12-24T21:21:31.492Z,26.53
2022-12-24T21:23:59.013Z,26.03
2022-12-24T21:26:26.051Z,24.73
2022-12-24T21:28:54.607Z,19.83
2022-12-24T21:31:21.982Z,19.90
2022-12-24T21:33:49.138Z,29.33
2022-12-24T21:36:17.891Z,27.17
2022-12-24T21:38:45.022Z,27.40
2022-12-24T21:41:15.716Z,33.20
2022-12-24T21:43:43.245Z,22.17
2022-12-24T21:46:19.276Z,27.77
2022-12-24T21:49:05.200Z,28.13
2022-12-24T21:51:32.542Z,26.97
2022-12-24T21:54:18.719Z,29.10
2022-12-24T21:57:04.405Z,29.30
2022-12-24T21:59:31.536Z,24.50
2022-12-24T22:01:58.926Z,24.00
2022-12-24T22:04:26.433Z,26.43
2022-12-24T22:07:12.284Z,25.63
2022-12-24T22:09:58.881Z,28.40
2022-12-24T22:12:31.953Z,24.77
2022-12-24T22:14:59.221Z,22.53
2022-12-24T22:17:27.224Z,29.93
2022-12-24T22:19:57.424Z,21.60
2022-12-24T22:22:25.275Z,30.43
2022-12-24T22:24:52.573Z,25.23
2022-12-24T22:27:19.568Z,27.20
2022-12-24T22:29:46.696Z,26.93
2022-12-24T22:32:13.587Z,27.93
2022-12-24T22:34:40.562Z,24.33
2022-12-24T22:37:07.539Z,29.40
2022-12-24T22:39:34.488Z,28.93
2022-12-24T22:42:01.432Z,32.43
2022-12-24T22:44:28.864Z,33.67
2022-12-24T22:46:55.779Z,26.07
2022-12-24T22:49:22.981Z,36.13
2022-12-24T22:51:50.170Z,30.77
2022-12-24T22:54:17.096Z,30.87
2022-12-24T22:56:44.440Z,30.33
2022-12-24T22:59:14.223Z,24.90
2022-12-24T23:01:47.190Z,30.37
2022-12-24T23:04:14.895Z,32.63
2022-12-24T23:06:42.176Z,30.57
2022-12-24T23:09:12.140Z,27.93
2022-12-24T23:11:40.709Z,29.57
2022-12-24T23:14:28.723Z,26.57
2022-12-24T23:16:55.732Z,22.30
2022-12-24T23:19:22.640Z,36.63
2022-12-24T23:21:50.832Z,20.43
2022-12-24T23:24:17.800Z,26.73
2022-12-24T23:26:44.715Z,24.53
2022-12-24T23:29:11.633Z,23.87
2022-12-24T23:31:38.640Z,26.47
2022-12-24T23:34:05.704Z,21.80
2022-12-24T23:36:32.771Z,23.93
2022-12-24T23:38:59.741Z,23.73
2022-12-24T23:41:26.876Z,36.73
2022-12-24T23:43:53.865Z,22.37
2022-12-24T23:46:21.986Z,23.80
2022-12-24T23:48:53.365Z,20.93
2022-12-24T23:51:23.657Z,27.30
2022-12-24T23:53:52.880Z,29.43
2022-12-24T23:56:20.930Z,23.60
2022-12-24T23:58:50.085Z,25.30
