createdAt,value
2023-03-26T00:00:26.562Z,1000.83
2023-03-26T00:01:26.562Z,1000.84
2023-03-26T00:02:26.657Z,1000.84
2023-03-26T00:03:26.530Z,1000.80
2023-03-26T00:04:26.521Z,1000.80
2023-03-26T00:05:26.647Z,1000.82
2023-03-26T00:06:26.498Z,1000.84
2023-03-26T00:07:26.491Z,1000.79
2023-03-26T00:08:26.512Z,1000.83
2023-03-26T00:09:26.515Z,1000.85
2023-03-26T00:10:26.472Z,1000.85
2023-03-26T00:11:26.447Z,1000.87
2023-03-26T00:12:26.565Z,1000.87
2023-03-26T00:13:26.446Z,1000.85
2023-03-26T00:14:26.417Z,1000.86
2023-03-26T00:15:26.623Z,1000.87
2023-03-26T00:16:26.481Z,1000.82
2023-03-26T00:17:26.467Z,1000.85
2023-03-26T00:18:26.368Z,1000.85
2023-03-26T00:19:26.362Z,1000.84
2023-03-26T00:20:26.344Z,1000.84
2023-03-26T00:21:26.407Z,1000.84
2023-03-26T00:22:26.361Z,1000.84
2023-03-26T00:23:26.379Z,1000.82
2023-03-26T00:24:26.307Z,1000.83
2023-03-26T00:25:26.300Z,1000.85
2023-03-26T00:26:26.284Z,1000.83
2023-03-26T00:27:26.278Z,1000.81
2023-03-26T00:28:26.341Z,1000.82
2023-03-26T00:29:26.378Z,1000.83
2023-03-26T00:30:26.263Z,1000.79
2023-03-26T00:31:26.252Z,1000.78
2023-03-26T00:32:26.319Z,1000.79
2023-03-26T00:33:26.246Z,1000.84
2023-03-26T00:34:26.218Z,1000.80
2023-03-26T00:35:26.272Z,1000.79
2023-03-26T00:36:26.210Z,1000.80
2023-03-26T00:37:26.172Z,1000.79
2023-03-26T00:38:26.169Z,1000.75
2023-03-26T00:39:26.186Z,1000.73
2023-03-26T00:40:26.221Z,1000.70
2023-03-26T00:41:26.528Z,1000.72
2023-03-26T00:42:26.149Z,1000.73
2023-03-26T00:43:26.149Z,1000.69
2023-03-26T00:44:26.095Z,1000.74
2023-03-26T00:45:26.121Z,1000.69
2023-03-26T00:46:26.150Z,1000.70
2023-03-26T00:47:26.090Z,1000.66
2023-03-26T00:48:34.536Z,1000.66
2023-03-26T00:49:27.113Z,1000.65
2023-03-26T00:50:26.054Z,1000.67
2023-03-26T00:51:26.026Z,1000.63
2023-03-26T00:52:26.024Z,1000.61
2023-03-26T00:53:26.022Z,1000.62
2023-03-26T00:54:26.004Z,1000.61
2023-03-26T00:55:26.033Z,1000.61
2023-03-26T00:56:25.983Z,1000.65
2023-03-26T00:57:34.839Z,1000.64
2023-03-26T00:58:26.954Z,1000.69
2023-03-26T00:59:25.955Z,1000.66
2023-03-26T01:00:27.850Z,1000.63
2023-03-26T01:01:25.979Z,1000.62
2023-03-26T01:02:25.996Z,1000.54
2023-03-26T01:03:27.674Z,1000.53
2023-03-26T01:04:26.075Z,1000.55
2023-03-26T01:05:25.908Z,1000.53
2023-03-26T01:06:25.897Z,1000.55
2023-03-26T01:07:25.889Z,1000.54
2023-03-26T01:08:25.865Z,1000.57
2023-03-26T01:09:25.842Z,1000.60
2023-03-26T01:10:25.832Z,1000.54
2023-03-26T01:11:25.818Z,1000.54
2023-03-26T01:12:25.844Z,1000.54
2023-03-26T01:13:25.790Z,1000.56
2023-03-26T01:14:25.788Z,1000.49
2023-03-26T01:15:25.778Z,1000.51
2023-03-26T01:16:25.840Z,1000.46
2023-03-26T01:17:25.782Z,1000.48
2023-03-26T01:18:25.771Z,1000.48
2023-03-26T01:19:25.730Z,1000.45
2023-03-26T01:20:25.708Z,1000.45
2023-03-26T01:21:25.703Z,1000.42
2023-03-26T01:22:25.705Z,1000.42
2023-03-26T01:23:25.685Z,1000.43
2023-03-26T01:24:25.714Z,1000.41
2023-03-26T01:25:25.671Z,1000.41
2023-03-26T01:26:25.673Z,1000.38
2023-03-26T01:27:25.681Z,1000.38
2023-03-26T01:28:25.630Z,1000.30
2023-03-26T01:29:25.621Z,1000.38
2023-03-26T01:30:25.681Z,1000.31
2023-03-26T01:31:25.602Z,1000.27
2023-03-26T01:32:25.710Z,1000.24
2023-03-26T01:33:25.670Z,1000.24
2023-03-26T01:34:25.566Z,1000.23
2023-03-26T01:35:25.620Z,1000.26
2023-03-26T01:36:25.541Z,1000.26
2023-03-26T01:37:25.586Z,1000.21
2023-03-26T01:38:25.530Z,1000.20
2023-03-26T01:39:25.552Z,1000.25
2023-03-26T01:40:25.513Z,1000.22
2023-03-26T01:41:25.488Z,1000.19
2023-03-26T01:42:25.494Z,1000.14
2023-03-26T01:43:25.480Z,1000.16
2023-03-26T01:44:25.519Z,1000.19
2023-03-26T01:45:25.449Z,1000.19
2023-03-26T01:46:25.466Z,1000.16
2023-03-26T01:47:25.462Z,1000.21
2023-03-26T01:48:25.414Z,1000.14
2023-03-26T01:49:25.532Z,1000.09
2023-03-26T01:50:25.392Z,1000.12
2023-03-26T01:51:25.392Z,1000.13
2023-03-26T01:52:25.430Z,1000.10
2023-03-26T01:53:25.377Z,1000.07
2023-03-26T01:54:25.352Z,1000.03
2023-03-26T01:55:25.382Z,1000.05
2023-03-26T01:56:25.339Z,1000.03
2023-03-26T01:57:25.329Z,1000.01
2023-03-26T01:58:25.312Z,1000.02
2023-03-26T01:59:25.390Z,999.97
2023-03-26T02:00:25.313Z,999.94
2023-03-26T02:01:25.307Z,999.95
2023-03-26T02:02:25.397Z,999.96
2023-03-26T02:03:25.349Z,999.92
2023-03-26T02:04:25.288Z,999.94
2023-03-26T02:05:25.328Z,999.91
2023-03-26T02:06:25.222Z,999.90
2023-03-26T02:07:25.217Z,999.87
2023-03-26T02:08:25.212Z,999.83
2023-03-26T02:09:25.194Z,999.79
2023-03-26T02:10:25.240Z,999.83
2023-03-26T02:11:34.674Z,999.77
2023-03-26T02:12:26.160Z,999.77
2023-03-26T02:13:25.150Z,999.75
2023-03-26T02:14:25.175Z,999.76
2023-03-26T02:15:25.133Z,999.75
2023-03-26T02:16:25.143Z,999.75
2023-03-26T02:17:25.139Z,999.73
2023-03-26T02:18:25.100Z,999.74
2023-03-26T02:19:25.086Z,999.72
2023-03-26T02:20:25.108Z,999.71
2023-03-26T02:21:25.058Z,999.66
2023-03-26T02:22:25.053Z,999.68
2023-03-26T02:23:25.044Z,999.65
2023-03-26T02:24:25.033Z,999.65
2023-03-26T02:25:25.059Z,999.61
2023-03-26T02:26:25.007Z,999.66
2023-03-26T02:27:24.998Z,999.63
2023-03-26T02:28:24.979Z,999.65
2023-03-26T02:29:24.972Z,999.58
2023-03-26T02:30:24.988Z,999.58
2023-03-26T02:31:25.002Z,999.56
2023-03-26T02:32:26.259Z,999.56
2023-03-26T02:33:24.938Z,999.48
2023-03-26T02:34:24.920Z,999.47
2023-03-26T02:35:24.967Z,999.47
2023-03-26T02:36:24.980Z,999.47
2023-03-26T02:37:24.887Z,999.44
2023-03-26T02:38:24.876Z,999.41
2023-03-26T02:39:24.870Z,999.42
2023-03-26T02:40:24.866Z,999.42
2023-03-26T02:41:24.865Z,999.42
2023-03-26T02:42:24.865Z,999.39
2023-03-26T02:43:24.827Z,999.43
2023-03-26T02:44:24.812Z,999.40
2023-03-26T02:45:24.823Z,999.43
2023-03-26T02:46:24.809Z,999.41
2023-03-26T02:47:24.909Z,999.38
2023-03-26T02:48:24.805Z,999.40
2023-03-26T02:49:24.866Z,999.40
2023-03-26T02:50:24.746Z,999.44
2023-03-26T02:51:24.748Z,999.44
2023-03-26T02:52:24.725Z,999.46
2023-03-26T02:53:24.718Z,999.43
2023-03-26T02:54:24.703Z,999.40
2023-03-26T02:55:24.726Z,999.45
2023-03-26T02:56:24.679Z,999.40
2023-03-26T02:57:24.682Z,999.41
2023-03-26T02:58:24.661Z,999.43
2023-03-26T02:59:24.654Z,999.40
2023-03-26T03:00:24.666Z,999.42
2023-03-26T03:01:24.794Z,999.35
2023-03-26T03:02:24.749Z,999.38
2023-03-26T03:03:24.659Z,999.42
2023-03-26T03:04:24.601Z,999.37
2023-03-26T03:05:24.592Z,999.33
2023-03-26T03:06:27.789Z,999.34
2023-03-26T03:07:24.568Z,999.34
2023-03-26T03:08:24.574Z,999.29
2023-03-26T03:09:24.558Z,999.30
2023-03-26T03:10:24.531Z,999.26
2023-03-26T03:11:24.615Z,999.25
2023-03-26T03:12:24.511Z,999.24
2023-03-26T03:13:24.539Z,999.23
2023-03-26T03:14:24.500Z,999.22
2023-03-26T03:15:24.492Z,999.21
2023-03-26T03:16:24.505Z,999.20
2023-03-26T03:17:24.517Z,999.17
2023-03-26T03:18:24.464Z,999.13
2023-03-26T03:19:24.457Z,999.14
2023-03-26T03:20:24.426Z,999.08
2023-03-26T03:21:24.438Z,999.08
2023-03-26T03:22:24.459Z,999.08
2023-03-26T03:23:24.409Z,999.04
2023-03-26T03:24:24.417Z,999.04
2023-03-26T03:25:24.388Z,999.07
2023-03-26T03:26:24.359Z,999.07
2023-03-26T03:27:24.387Z,999.00
2023-03-26T03:28:24.341Z,998.99
2023-03-26T03:29:24.336Z,998.99
2023-03-26T03:30:24.390Z,998.98
2023-03-26T03:31:24.328Z,998.95
2023-03-26T03:32:24.417Z,998.94
2023-03-26T03:33:24.296Z,998.91
2023-03-26T03:34:24.365Z,998.94
2023-03-26T03:35:24.322Z,998.90
2023-03-26T03:36:24.271Z,998.89
2023-03-26T03:37:24.258Z,998.88
2023-03-26T03:38:24.246Z,998.86
2023-03-26T03:39:24.284Z,998.85
2023-03-26T03:40:24.252Z,998.83
2023-03-26T03:41:24.216Z,998.78
2023-03-26T03:42:24.217Z,998.78
2023-03-26T03:43:24.196Z,998.74
2023-03-26T03:44:24.189Z,998.75
2023-03-26T03:45:24.212Z,998.71
2023-03-26T03:46:24.247Z,998.74
2023-03-26T03:47:24.236Z,998.70
2023-03-26T03:48:24.144Z,998.68
2023-03-26T03:49:24.128Z,998.69
2023-03-26T03:50:24.200Z,998.70
2023-03-26T03:51:24.106Z,998.75
2023-03-26T03:52:24.096Z,998.76
2023-03-26T03:53:24.077Z,998.74
2023-03-26T03:54:24.090Z,998.75
2023-03-26T03:55:24.140Z,998.79
2023-03-26T03:56:24.122Z,998.81
2023-03-26T03:57:24.047Z,998.75
2023-03-26T03:58:24.031Z,998.79
2023-03-26T03:59:24.021Z,998.80
2023-03-26T04:00:24.075Z,998.74
2023-03-26T04:01:24.040Z,998.78
2023-03-26T04:02:24.128Z,998.74
2023-03-26T04:03:33.915Z,998.72
2023-03-26T04:04:25.021Z,998.73
2023-03-26T04:05:24.023Z,998.70
2023-03-26T04:06:23.987Z,998.68
2023-03-26T04:07:23.946Z,998.68
2023-03-26T04:08:23.923Z,998.67
2023-03-26T04:09:23.909Z,998.66
2023-03-26T04:10:23.926Z,998.65
2023-03-26T04:11:23.941Z,998.70
2023-03-26T04:12:23.880Z,998.69
2023-03-26T04:13:23.873Z,998.66
2023-03-26T04:14:23.861Z,998.65
2023-03-26T04:15:23.855Z,998.63
2023-03-26T04:16:23.896Z,998.63
2023-03-26T04:17:23.950Z,998.63
2023-03-26T04:18:23.826Z,998.64
2023-03-26T04:19:23.829Z,998.57
2023-03-26T04:20:23.850Z,998.59
2023-03-26T04:21:23.781Z,998.61
2023-03-26T04:22:23.777Z,998.55
2023-03-26T04:23:23.761Z,998.56
2023-03-26T04:24:23.793Z,998.59
2023-03-26T04:25:23.752Z,998.51
2023-03-26T04:26:23.735Z,998.46
2023-03-26T04:27:23.748Z,998.46
2023-03-26T04:28:23.718Z,998.48
2023-03-26T04:29:23.697Z,998.45
2023-03-26T04:30:23.762Z,998.45
2023-03-26T04:31:23.689Z,998.42
2023-03-26T04:32:23.726Z,998.39
2023-03-26T04:33:23.653Z,998.39
2023-03-26T04:34:23.648Z,998.33
2023-03-26T04:35:23.775Z,998.40
2023-03-26T04:36:23.772Z,998.32
2023-03-26T04:37:23.611Z,998.31
2023-03-26T04:38:23.614Z,998.27
2023-03-26T04:39:23.625Z,998.31
2023-03-26T04:40:23.585Z,998.30
2023-03-26T04:41:23.566Z,998.26
2023-03-26T04:42:23.560Z,998.27
2023-03-26T04:43:23.570Z,998.26
2023-03-26T04:44:23.609Z,998.27
2023-03-26T04:45:23.523Z,998.25
2023-03-26T04:46:23.577Z,998.22
2023-03-26T04:47:23.580Z,998.22
2023-03-26T04:48:23.496Z,998.23
2023-03-26T04:49:23.508Z,998.16
2023-03-26T04:50:23.474Z,998.21
2023-03-26T04:51:23.473Z,998.18
2023-03-26T04:52:23.456Z,998.16
2023-03-26T04:53:23.445Z,998.17
2023-03-26T04:54:23.467Z,998.13
2023-03-26T04:55:23.422Z,998.14
2023-03-26T04:56:23.417Z,998.10
2023-03-26T04:57:23.422Z,998.09
2023-03-26T04:58:23.391Z,998.06
2023-03-26T04:59:23.384Z,998.07
2023-03-26T05:00:23.372Z,998.06
2023-03-26T05:01:23.435Z,998.02
2023-03-26T05:02:23.346Z,998.00
2023-03-26T05:03:23.339Z,997.94
2023-03-26T05:04:23.339Z,997.97
2023-03-26T05:05:23.340Z,997.97
2023-03-26T05:06:23.346Z,997.97
2023-03-26T05:07:23.319Z,997.96
2023-03-26T05:08:23.302Z,997.93
2023-03-26T05:09:23.267Z,997.91
2023-03-26T05:10:23.288Z,997.92
2023-03-26T05:11:23.261Z,997.93
2023-03-26T05:12:23.247Z,997.92
2023-03-26T05:13:23.224Z,997.88
2023-03-26T05:14:23.219Z,997.92
2023-03-26T05:15:23.231Z,997.92
2023-03-26T05:16:23.236Z,997.90
2023-03-26T05:17:23.246Z,997.88
2023-03-26T05:18:23.203Z,997.86
2023-03-26T05:19:23.158Z,997.82
2023-03-26T05:20:23.162Z,997.81
2023-03-26T05:21:23.172Z,997.84
2023-03-26T05:22:23.147Z,997.81
2023-03-26T05:23:23.116Z,997.81
2023-03-26T05:24:23.111Z,997.75
2023-03-26T05:25:23.096Z,997.78
2023-03-26T05:26:23.095Z,997.74
2023-03-26T05:27:23.110Z,997.74
2023-03-26T05:28:23.185Z,997.74
2023-03-26T05:29:23.051Z,997.70
2023-03-26T05:30:23.057Z,997.70
2023-03-26T05:31:23.063Z,997.68
2023-03-26T05:32:23.023Z,997.69
2023-03-26T05:33:23.179Z,997.67
2023-03-26T05:34:23.281Z,997.66
2023-03-26T05:35:23.080Z,997.65
2023-03-26T05:36:23.009Z,997.58
2023-03-26T05:37:23.006Z,997.63
2023-03-26T05:38:22.964Z,997.59
2023-03-26T05:39:22.989Z,997.60
2023-03-26T05:40:23.039Z,997.58
2023-03-26T05:41:22.927Z,997.57
2023-03-26T05:42:22.935Z,997.60
2023-03-26T05:43:22.941Z,997.53
2023-03-26T05:44:22.903Z,997.55
2023-03-26T05:45:22.904Z,997.50
2023-03-26T05:46:23.024Z,997.48
2023-03-26T05:47:23.090Z,997.43
2023-03-26T05:48:22.879Z,997.45
2023-03-26T05:49:22.909Z,997.40
2023-03-26T05:50:22.850Z,997.35
2023-03-26T05:51:22.827Z,997.35
2023-03-26T05:52:22.816Z,997.30
2023-03-26T05:53:22.818Z,997.31
2023-03-26T05:54:22.796Z,997.32
2023-03-26T05:55:22.812Z,997.28
2023-03-26T05:56:22.783Z,997.31
2023-03-26T05:57:22.755Z,997.28
2023-03-26T05:58:22.811Z,997.24
2023-03-26T05:59:22.753Z,997.22
2023-03-26T06:00:22.737Z,997.24
2023-03-26T06:01:22.716Z,997.18
2023-03-26T06:02:23.997Z,997.18
2023-03-26T06:03:24.030Z,997.11
2023-03-26T06:04:22.838Z,997.10
2023-03-26T06:05:22.679Z,997.08
2023-03-26T06:06:22.709Z,997.07
2023-03-26T06:07:22.679Z,997.10
2023-03-26T06:08:22.650Z,997.06
2023-03-26T06:09:22.735Z,997.07
2023-03-26T06:10:22.633Z,997.04
2023-03-26T06:11:22.607Z,997.00
2023-03-26T06:12:22.607Z,996.98
2023-03-26T06:13:22.662Z,996.98
2023-03-26T06:14:22.609Z,996.99
2023-03-26T06:15:22.578Z,996.99
2023-03-26T06:16:27.148Z,996.99
2023-03-26T06:17:23.546Z,996.94
2023-03-26T06:18:22.623Z,996.96
2023-03-26T06:19:22.520Z,996.90
2023-03-26T06:20:22.569Z,996.94
2023-03-26T06:21:22.496Z,996.92
2023-03-26T06:22:22.494Z,996.92
2023-03-26T06:23:22.487Z,996.85
2023-03-26T06:24:22.496Z,996.83
2023-03-26T06:25:22.457Z,996.83
2023-03-26T06:26:22.456Z,996.83
2023-03-26T06:27:22.427Z,996.78
2023-03-26T06:28:22.426Z,996.79
2023-03-26T06:29:22.459Z,996.81
2023-03-26T06:30:22.507Z,996.80
2023-03-26T06:31:22.443Z,996.79
2023-03-26T06:32:22.417Z,996.80
2023-03-26T06:33:24.510Z,996.76
2023-03-26T06:34:22.368Z,996.81
2023-03-26T06:35:22.383Z,996.75
2023-03-26T06:36:22.351Z,996.78
2023-03-26T06:37:22.331Z,996.83
2023-03-26T06:38:22.323Z,996.80
2023-03-26T06:39:22.316Z,996.81
2023-03-26T06:40:23.180Z,996.81
2023-03-26T06:41:22.326Z,996.83
2023-03-26T06:42:22.278Z,996.82
2023-03-26T06:43:23.264Z,996.82
2023-03-26T06:44:22.264Z,996.83
2023-03-26T06:45:22.274Z,996.82
2023-03-26T06:46:22.285Z,996.84
2023-03-26T06:47:22.265Z,996.83
2023-03-26T06:48:22.211Z,996.87
2023-03-26T06:49:22.198Z,996.85
2023-03-26T06:50:22.235Z,996.88
2023-03-26T06:51:22.218Z,996.87
2023-03-26T06:52:22.169Z,996.89
2023-03-26T06:53:22.168Z,996.91
2023-03-26T06:54:22.152Z,996.88
2023-03-26T06:55:22.134Z,996.91
2023-03-26T06:56:22.162Z,996.93
2023-03-26T06:57:22.110Z,996.95
2023-03-26T06:58:22.106Z,996.95
2023-03-26T06:59:22.097Z,996.91
2023-03-26T07:00:22.109Z,996.94
2023-03-26T07:01:23.322Z,996.94
2023-03-26T07:02:22.107Z,996.90
2023-03-26T07:03:22.065Z,996.88
2023-03-26T07:04:22.110Z,996.92
2023-03-26T07:05:22.702Z,996.90
2023-03-26T07:06:22.026Z,996.91
2023-03-26T07:07:22.019Z,996.91
2023-03-26T07:08:22.911Z,996.89
2023-03-26T07:09:21.981Z,996.81
2023-03-26T07:10:21.993Z,996.85
2023-03-26T07:11:21.961Z,996.78
2023-03-26T07:12:22.013Z,996.78
2023-03-26T07:13:22.031Z,996.77
2023-03-26T07:14:21.938Z,996.76
2023-03-26T07:15:21.936Z,996.79
2023-03-26T07:16:21.955Z,996.73
2023-03-26T07:17:21.902Z,996.76
2023-03-26T07:18:22.042Z,996.72
2023-03-26T07:19:21.883Z,996.72
2023-03-26T07:20:21.898Z,996.72
2023-03-26T07:21:21.865Z,996.72
2023-03-26T07:22:21.881Z,996.68
2023-03-26T07:23:21.841Z,996.69
2023-03-26T07:24:21.834Z,996.68
2023-03-26T07:25:21.824Z,996.63
2023-03-26T07:26:21.820Z,996.65
2023-03-26T07:27:21.797Z,996.63
2023-03-26T07:28:21.845Z,996.57
2023-03-26T07:29:21.777Z,996.60
2023-03-26T07:30:21.788Z,996.57
2023-03-26T07:31:21.916Z,996.56
2023-03-26T07:32:21.817Z,996.53
2023-03-26T07:33:21.734Z,996.51
2023-03-26T07:34:21.824Z,996.52
2023-03-26T07:35:21.724Z,996.52
2023-03-26T07:36:21.713Z,996.51
2023-03-26T07:37:21.693Z,996.48
2023-03-26T07:38:21.686Z,996.43
2023-03-26T07:39:21.664Z,996.47
2023-03-26T07:40:21.836Z,996.43
2023-03-26T07:41:21.944Z,996.44
2023-03-26T07:42:21.638Z,996.41
2023-03-26T07:43:21.677Z,996.44
2023-03-26T07:44:21.622Z,996.41
2023-03-26T07:45:21.635Z,996.38
2023-03-26T07:46:21.616Z,996.40
2023-03-26T07:47:21.698Z,996.35
2023-03-26T07:48:21.613Z,996.40
2023-03-26T07:49:21.595Z,996.35
2023-03-26T07:50:21.623Z,996.35
2023-03-26T07:51:21.540Z,996.32
2023-03-26T07:52:21.577Z,996.29
2023-03-26T07:53:21.563Z,996.28
2023-03-26T07:54:21.502Z,996.27
2023-03-26T07:55:21.565Z,996.28
2023-03-26T07:56:21.545Z,996.28
2023-03-26T07:57:21.538Z,996.28
2023-03-26T07:58:21.543Z,996.27
2023-03-26T07:59:21.464Z,996.26
2023-03-26T08:00:21.444Z,996.25
2023-03-26T08:01:21.440Z,996.22
2023-03-26T08:02:21.475Z,996.27
2023-03-26T08:03:21.554Z,996.23
2023-03-26T08:04:23.816Z,996.24
2023-03-26T08:05:21.404Z,996.22
2023-03-26T08:06:21.375Z,996.21
2023-03-26T08:07:21.376Z,996.17
2023-03-26T08:08:21.382Z,996.18
2023-03-26T08:09:21.556Z,996.16
2023-03-26T08:10:22.890Z,996.12
2023-03-26T08:11:21.321Z,996.12
2023-03-26T08:12:21.306Z,996.12
2023-03-26T08:13:21.329Z,996.14
2023-03-26T08:14:21.296Z,996.13
2023-03-26T08:15:22.853Z,996.11
2023-03-26T08:16:21.291Z,996.12
2023-03-26T08:17:21.289Z,996.15
2023-03-26T08:18:21.243Z,996.11
2023-03-26T08:19:21.244Z,996.09
2023-03-26T08:20:23.282Z,996.06
2023-03-26T08:21:21.257Z,996.05
2023-03-26T08:22:21.206Z,996.06
2023-03-26T08:23:52.936Z,996.08
2023-03-26T08:24:51.242Z,996.04
2023-03-26T08:25:52.115Z,996.04
2023-03-26T08:26:51.176Z,996.04
2023-03-26T08:27:51.155Z,996.03
2023-03-26T08:28:51.183Z,996.02
2023-03-26T08:29:51.143Z,996.02
2023-03-26T08:30:51.171Z,996.02
2023-03-26T08:31:51.138Z,995.98
2023-03-26T08:32:51.132Z,995.99
2023-03-26T08:33:51.096Z,995.99
2023-03-26T08:34:51.126Z,995.96
2023-03-26T08:35:51.100Z,996.02
2023-03-26T08:36:51.114Z,995.97
2023-03-26T08:37:51.092Z,996.03
2023-03-26T08:38:51.052Z,995.98
2023-03-26T08:39:51.049Z,996.00
2023-03-26T08:40:51.155Z,995.98
2023-03-26T08:41:51.081Z,995.99
2023-03-26T08:42:51.003Z,995.95
2023-03-26T08:43:50.989Z,995.97
2023-03-26T08:44:50.988Z,995.96
2023-03-26T08:45:50.963Z,995.97
2023-03-26T08:46:51.030Z,996.01
2023-03-26T08:47:50.967Z,995.96
2023-03-26T08:48:50.948Z,995.97
2023-03-26T08:49:51.012Z,995.97
2023-03-26T08:50:50.924Z,995.95
2023-03-26T08:51:50.905Z,995.98
2023-03-26T08:52:50.893Z,995.96
2023-03-26T08:53:52.102Z,995.97
2023-03-26T08:54:50.877Z,995.97
2023-03-26T08:55:50.894Z,995.93
2023-03-26T08:56:50.876Z,995.94
2023-03-26T08:57:50.838Z,995.89
2023-03-26T08:58:50.822Z,995.91
2023-03-26T08:59:51.274Z,995.93
2023-03-26T09:00:50.812Z,995.93
2023-03-26T09:01:50.827Z,995.93
2023-03-26T09:02:50.903Z,995.90
2023-03-26T09:03:50.799Z,995.94
2023-03-26T09:04:51.096Z,995.92
2023-03-26T09:05:50.744Z,995.92
2023-03-26T09:06:50.747Z,995.94
2023-03-26T09:07:50.773Z,995.92
2023-03-26T09:08:54.412Z,995.96
2023-03-26T09:09:50.703Z,995.93
2023-03-26T09:10:50.747Z,995.91
2023-03-26T09:11:50.725Z,995.94
2023-03-26T09:12:50.679Z,995.93
2023-03-26T09:13:50.661Z,995.95
2023-03-26T09:14:50.664Z,995.94
2023-03-26T09:15:50.697Z,995.92
2023-03-26T09:16:50.638Z,995.92
2023-03-26T09:17:50.679Z,995.88
2023-03-26T09:18:50.615Z,995.95
2023-03-26T09:19:50.607Z,995.92
2023-03-26T09:20:50.597Z,995.91
2023-03-26T09:21:50.576Z,995.89
2023-03-26T09:22:50.576Z,995.93
2023-03-26T09:23:50.589Z,995.93
2023-03-26T09:24:50.548Z,995.90
2023-03-26T09:25:50.532Z,995.86
2023-03-26T09:26:50.576Z,995.91
2023-03-26T09:27:50.515Z,995.89
2023-03-26T09:28:50.526Z,995.87
2023-03-26T09:29:50.489Z,995.91
2023-03-26T09:30:50.480Z,995.88
2023-03-26T09:31:50.558Z,995.86
2023-03-26T09:32:50.557Z,995.87
2023-03-26T09:33:50.446Z,995.90
2023-03-26T09:34:50.436Z,995.90
2023-03-26T09:35:50.562Z,995.87
2023-03-26T09:36:50.418Z,995.88
2023-03-26T09:37:57.545Z,995.86
2023-03-26T09:38:51.402Z,995.85
2023-03-26T09:39:50.388Z,995.88
2023-03-26T09:40:52.445Z,995.86
2023-03-26T09:41:50.452Z,995.85
2023-03-26T09:42:50.352Z,995.82
2023-03-26T09:43:50.334Z,995.83
2023-03-26T09:44:50.348Z,995.86
2023-03-26T09:45:50.358Z,995.84
2023-03-26T09:46:50.319Z,995.83
2023-03-26T09:47:50.330Z,995.85
2023-03-26T09:48:50.290Z,995.82
2023-03-26T09:49:50.296Z,995.84
2023-03-26T09:50:50.276Z,995.85
2023-03-26T09:51:50.257Z,995.85
2023-03-26T09:52:50.251Z,995.86
2023-03-26T09:53:50.261Z,995.87
2023-03-26T09:54:50.239Z,995.87
2023-03-26T09:55:50.213Z,995.82
2023-03-26T09:56:50.251Z,995.85
2023-03-26T09:57:50.262Z,995.85
2023-03-26T09:58:50.244Z,995.86
2023-03-26T09:59:50.213Z,995.83
2023-03-26T10:00:50.194Z,995.86
2023-03-26T10:01:50.147Z,995.80
2023-03-26T10:02:50.165Z,995.81
2023-03-26T10:03:50.128Z,995.81
2023-03-26T10:04:50.187Z,995.79
2023-03-26T10:05:50.160Z,995.82
2023-03-26T10:06:50.103Z,995.83
2023-03-26T10:07:50.114Z,995.79
2023-03-26T10:08:50.114Z,995.81
2023-03-26T10:09:50.084Z,995.80
2023-03-26T10:10:50.052Z,995.80
2023-03-26T10:11:50.078Z,995.81
2023-03-26T10:12:50.031Z,995.81
2023-03-26T10:13:50.051Z,995.80
2023-03-26T10:14:50.006Z,995.80
2023-03-26T10:15:49.991Z,995.78
2023-03-26T10:16:50.020Z,995.81
2023-03-26T10:17:50.035Z,995.78
2023-03-26T10:18:49.973Z,995.75
2023-03-26T10:19:49.960Z,995.77
2023-03-26T10:20:49.950Z,995.79
2023-03-26T10:21:49.928Z,995.74
2023-03-26T10:22:50.297Z,995.74
2023-03-26T10:23:49.917Z,995.76
2023-03-26T10:24:49.925Z,995.73
2023-03-26T10:25:49.878Z,995.72
2023-03-26T10:27:10.240Z,995.74
2023-03-26T10:27:50.950Z,995.79
2023-03-26T10:28:49.900Z,995.78
2023-03-26T10:29:49.841Z,995.78
2023-03-26T10:30:49.852Z,995.75
2023-03-26T10:31:49.829Z,995.73
2023-03-26T10:32:49.876Z,995.74
2023-03-26T10:33:56.399Z,995.67
2023-03-26T10:34:49.879Z,995.74
2023-03-26T10:35:49.813Z,995.75
2023-03-26T10:36:49.793Z,995.69
2023-03-26T10:37:49.758Z,995.73
2023-03-26T10:38:50.699Z,995.72
2023-03-26T10:39:49.792Z,995.68
2023-03-26T10:40:49.720Z,995.67
2023-03-26T10:41:49.710Z,995.68
2023-03-26T10:42:49.710Z,995.70
2023-03-26T10:43:57.665Z,995.71
2023-03-26T10:44:50.761Z,995.69
2023-03-26T10:45:49.712Z,995.71
2023-03-26T10:46:49.652Z,995.67
2023-03-26T10:47:49.673Z,995.65
2023-03-26T10:48:49.639Z,995.68
2023-03-26T10:49:49.629Z,995.66
2023-03-26T10:50:49.659Z,995.66
2023-03-26T10:51:49.598Z,995.64
2023-03-26T10:52:49.588Z,995.63
2023-03-26T10:53:49.581Z,995.62
2023-03-26T10:54:49.563Z,995.60
2023-03-26T10:55:49.558Z,995.62
2023-03-26T10:56:49.769Z,995.64
2023-03-26T10:57:49.543Z,995.60
2023-03-26T10:58:50.411Z,995.60
2023-03-26T10:59:49.525Z,995.59
2023-03-26T11:00:49.507Z,995.59
2023-03-26T11:01:49.640Z,995.60
2023-03-26T11:02:49.499Z,995.58
2023-03-26T11:03:49.475Z,995.57
2023-03-26T11:04:49.464Z,995.59
2023-03-26T11:05:49.523Z,995.56
2023-03-26T11:06:50.148Z,995.59
2023-03-26T11:07:49.438Z,995.56
2023-03-26T11:08:49.433Z,995.60
2023-03-26T11:09:49.415Z,995.53
2023-03-26T11:10:49.417Z,995.53
2023-03-26T11:11:49.396Z,995.54
2023-03-26T11:12:49.414Z,995.52
2023-03-26T11:13:49.404Z,995.53
2023-03-26T11:14:49.351Z,995.51
2023-03-26T11:15:49.449Z,995.48
2023-03-26T11:16:49.326Z,995.53
2023-03-26T11:17:49.342Z,995.50
2023-03-26T11:18:49.358Z,995.51
2023-03-26T11:19:50.526Z,995.53
2023-03-26T11:20:49.295Z,995.51
2023-03-26T11:21:49.352Z,995.50
2023-03-26T11:22:49.302Z,995.44
2023-03-26T11:23:49.270Z,995.48
2023-03-26T11:24:50.251Z,995.44
2023-03-26T11:25:49.275Z,995.42
2023-03-26T11:26:49.269Z,995.40
2023-03-26T11:27:49.219Z,995.42
2023-03-26T11:29:04.181Z,995.41
2023-03-26T11:29:50.202Z,995.40
2023-03-26T11:30:49.211Z,995.41
2023-03-26T11:31:49.167Z,995.37
2023-03-26T11:32:49.201Z,995.42
2023-03-26T11:33:49.190Z,995.38
2023-03-26T11:34:49.159Z,995.38
2023-03-26T11:35:49.162Z,995.43
2023-03-26T11:36:49.112Z,995.39
2023-03-26T11:37:49.106Z,995.42
2023-03-26T11:38:49.216Z,995.45
2023-03-26T11:39:49.088Z,995.39
2023-03-26T11:40:49.097Z,995.41
2023-03-26T11:41:49.092Z,995.41
2023-03-26T11:42:49.050Z,995.37
2023-03-26T11:43:49.045Z,995.43
2023-03-26T11:44:49.029Z,995.40
2023-03-26T11:45:49.024Z,995.40
2023-03-26T11:46:49.061Z,995.43
2023-03-26T11:47:49.060Z,995.38
2023-03-26T11:48:49.017Z,995.38
2023-03-26T11:49:48.984Z,995.38
2023-03-26T11:50:48.963Z,995.37
2023-03-26T11:51:48.959Z,995.38
2023-03-26T11:52:49.327Z,995.39
2023-03-26T11:53:50.339Z,995.39
2023-03-26T11:54:48.915Z,995.38
2023-03-26T11:55:48.925Z,995.39
2023-03-26T11:57:04.709Z,995.35
2023-03-26T11:57:49.892Z,995.36
2023-03-26T11:58:48.946Z,995.36
2023-03-26T11:59:57.254Z,995.36
2023-03-26T12:00:49.850Z,995.36
2023-03-26T12:01:48.893Z,995.35
2023-03-26T12:02:48.852Z,995.33
2023-03-26T12:03:48.839Z,995.35
2023-03-26T12:04:48.833Z,995.35
2023-03-26T12:05:48.884Z,995.34
2023-03-26T12:06:48.786Z,995.32
2023-03-26T12:07:48.780Z,995.29
2023-03-26T12:08:48.792Z,995.30
2023-03-26T12:09:48.753Z,995.29
2023-03-26T12:10:48.734Z,995.35
2023-03-26T12:11:48.781Z,995.27
2023-03-26T12:12:48.719Z,995.29
2023-03-26T12:13:48.715Z,995.33
2023-03-26T12:14:48.739Z,995.32
2023-03-26T12:15:48.690Z,995.32
2023-03-26T12:16:48.772Z,995.33
2023-03-26T12:17:48.718Z,995.29
2023-03-26T12:18:48.706Z,995.28
2023-03-26T12:19:48.647Z,995.30
2023-03-26T12:20:48.689Z,995.31
2023-03-26T12:21:48.629Z,995.31
2023-03-26T12:22:48.607Z,995.32
2023-03-26T12:23:48.599Z,995.32
2023-03-26T12:24:48.579Z,995.30