createdAt,value
2018-05-08T00:01:43.684Z,44.40
2018-05-08T00:04:11.126Z,44.40
2018-05-08T00:06:39.369Z,44.60
2018-05-08T00:09:13.410Z,44.60
2018-05-08T00:11:40.866Z,44.80
2018-05-08T00:14:09.075Z,45.00
2018-05-08T00:16:36.525Z,45.00
2018-05-08T00:19:03.972Z,45.10
2018-05-08T00:21:31.416Z,45.10
2018-05-08T00:23:58.865Z,45.00
2018-05-08T00:26:26.316Z,45.10
2018-05-08T00:28:54.524Z,45.10
2018-05-08T00:31:21.974Z,45.20
2018-05-08T00:33:49.412Z,45.20
2018-05-08T00:36:16.856Z,45.30
2018-05-08T00:38:45.069Z,45.60
2018-05-08T00:41:12.536Z,45.60
2018-05-08T00:43:39.972Z,45.60
2018-05-08T00:46:07.429Z,45.70
2018-05-08T00:48:34.881Z,45.70
2018-05-08T00:51:02.330Z,45.80
2018-05-08T00:53:29.795Z,45.80
2018-05-08T00:55:57.251Z,45.80
2018-05-08T00:58:24.704Z,45.80
2018-05-08T01:00:52.151Z,46.00
2018-05-08T01:03:19.588Z,46.10
2018-05-08T01:05:47.052Z,46.20
2018-05-08T01:08:15.258Z,46.50
2018-05-08T01:10:42.704Z,46.50
2018-05-08T01:13:10.168Z,46.60
2018-05-08T01:15:37.606Z,46.90
2018-05-08T01:18:05.062Z,47.10
2018-05-08T01:20:32.506Z,47.30
2018-05-08T01:22:59.952Z,47.50
2018-05-08T01:25:27.394Z,47.70
2018-05-08T01:27:55.614Z,48.20
2018-05-08T01:30:23.056Z,48.10
2018-05-08T01:32:51.270Z,48.40
2018-05-08T01:35:18.707Z,48.40
2018-05-08T01:37:46.160Z,48.50
2018-05-08T01:40:13.605Z,48.50
2018-05-08T01:42:41.066Z,48.60
2018-05-08T01:45:08.501Z,48.50
2018-05-08T01:47:35.957Z,48.50
2018-05-08T01:50:03.421Z,48.40
2018-05-08T01:52:30.865Z,48.30
2018-05-08T01:54:58.309Z,47.90
2018-05-08T01:57:25.761Z,47.80
2018-05-08T01:59:53.206Z,47.50
2018-05-08T02:02:21.425Z,46.50
2018-05-08T02:04:48.860Z,46.50
2018-05-08T02:07:16.323Z,46.20
2018-05-08T02:09:43.779Z,46.00
2018-05-08T02:12:11.239Z,45.70
2018-05-08T02:14:38.694Z,45.40
2018-05-08T02:17:06.143Z,45.10
2018-05-08T02:19:33.607Z,44.90
2018-05-08T02:22:01.045Z,44.10
2018-05-08T02:24:28.497Z,44.40
2018-05-08T02:26:55.943Z,44.40
2018-05-08T02:29:24.149Z,44.30
2018-05-08T02:31:51.603Z,44.30
2018-05-08T02:34:19.045Z,44.30
2018-05-08T02:36:46.495Z,44.30
2018-05-08T02:39:13.941Z,44.40
2018-05-08T02:41:42.159Z,44.00
2018-05-08T02:44:09.608Z,44.00
2018-05-08T02:46:37.056Z,44.00
2018-05-08T02:49:04.513Z,44.10
2018-05-08T02:51:31.967Z,43.90
2018-05-08T02:53:59.412Z,43.70
2018-05-08T02:56:26.870Z,44.40
2018-05-08T02:58:54.321Z,43.90
2018-05-08T03:01:21.777Z,43.90
2018-05-08T03:03:49.222Z,43.70
2018-05-08T03:06:16.665Z,43.90
2018-05-08T03:08:44.116Z,44.00
2018-05-08T03:11:12.333Z,44.10
2018-05-08T03:13:39.793Z,44.10
2018-05-08T03:16:07.237Z,44.00
2018-05-08T03:18:34.698Z,44.00
2018-05-08T03:21:02.149Z,43.90
2018-05-08T03:23:29.604Z,44.00
2018-05-08T03:25:57.046Z,44.10
2018-05-08T03:28:24.515Z,44.10
2018-05-08T03:30:51.966Z,44.30
2018-05-08T03:33:19.496Z,44.40
2018-05-08T03:35:46.861Z,44.40
2018-05-08T03:38:14.349Z,44.40
2018-05-08T03:40:49.769Z,44.50
2018-05-08T03:43:17.232Z,44.60
2018-05-08T03:45:44.656Z,44.20
2018-05-08T03:48:12.866Z,44.40
2018-05-08T03:50:40.321Z,44.40
2018-05-08T03:53:08.526Z,45.20
2018-05-08T03:55:35.980Z,45.20
2018-05-08T03:58:03.425Z,45.50
2018-05-08T04:00:42.506Z,45.70
2018-05-08T04:03:22.650Z,46.40
2018-05-08T04:06:00.351Z,46.30
2018-05-08T04:08:33.268Z,46.40
2018-05-08T04:11:00.735Z,46.40
2018-05-08T04:13:28.185Z,46.60
2018-05-08T04:15:55.648Z,46.80
2018-05-08T04:18:25.687Z,47.00
2018-05-08T04:20:53.137Z,47.10
2018-05-08T04:23:21.398Z,47.30
2018-05-08T04:25:48.854Z,47.50
2018-05-08T04:28:16.291Z,47.60
2018-05-08T04:30:43.748Z,47.70
2018-05-08T04:33:11.201Z,47.90
2018-05-08T04:35:38.653Z,48.00
2018-05-08T04:38:06.098Z,48.20
2018-05-08T04:40:33.559Z,48.30
2018-05-08T04:43:01.018Z,48.40
2018-05-08T04:45:28.476Z,48.50
2018-05-08T04:47:55.908Z,48.70
2018-05-08T04:50:23.366Z,48.80
2018-05-08T04:52:50.809Z,48.90
2018-05-08T04:55:19.032Z,49.10
2018-05-08T04:57:46.485Z,49.10
2018-05-08T05:00:13.929Z,49.30
2018-05-08T05:02:41.464Z,49.40
2018-05-08T05:05:09.678Z,49.70
2018-05-08T05:07:37.124Z,49.60
2018-05-08T05:10:04.582Z,50.20
2018-05-08T05:12:32.037Z,49.70
2018-05-08T05:14:59.491Z,49.70
2018-05-08T05:17:26.938Z,49.70
2018-05-08T05:19:54.367Z,49.70
2018-05-08T05:22:21.820Z,49.70
2018-05-08T05:24:49.260Z,49.80
2018-05-08T05:27:17.493Z,49.60
2018-05-08T05:29:44.938Z,49.60
2018-05-08T05:32:12.393Z,49.80
2018-05-08T05:34:39.844Z,49.90
2018-05-08T05:37:07.296Z,50.10
2018-05-08T05:39:34.751Z,50.30
2018-05-08T05:42:02.195Z,50.50
2018-05-08T05:44:29.644Z,50.30
2018-05-08T05:46:57.095Z,50.10
2018-05-08T05:49:24.536Z,50.20
2018-05-08T05:51:52.764Z,50.10
2018-05-08T05:54:20.206Z,50.10
2018-05-08T05:56:47.661Z,50.10
2018-05-08T05:59:15.097Z,50.20
2018-05-08T06:01:43.313Z,50.50
2018-05-08T06:04:10.756Z,50.50
2018-05-08T06:06:38.217Z,50.60
2018-05-08T06:09:05.664Z,50.60
2018-05-08T06:11:33.121Z,50.60
2018-05-08T06:14:00.565Z,51.20
2018-05-08T06:16:28.014Z,50.80
2018-05-08T06:18:55.498Z,51.00
2018-05-08T06:21:22.964Z,51.10
2018-05-08T06:23:50.397Z,51.00
2018-05-08T06:26:17.845Z,51.20
2018-05-08T06:28:46.059Z,51.50
2018-05-08T06:31:13.510Z,51.50
2018-05-08T06:33:40.948Z,51.50
2018-05-08T06:36:09.162Z,51.80
2018-05-08T06:38:37.381Z,51.80
2018-05-08T06:41:04.829Z,51.80
2018-05-08T06:43:32.312Z,51.90
2018-05-08T06:45:59.752Z,52.00
2018-05-08T06:48:27.201Z,51.90
2018-05-08T06:50:54.646Z,51.70
2018-05-08T06:53:22.088Z,51.20
2018-05-08T06:55:49.541Z,51.00
2018-05-08T06:58:16.987Z,50.80
2018-05-08T07:00:45.192Z,50.70
2018-05-08T07:03:12.651Z,50.80
2018-05-08T07:05:40.090Z,50.90
2018-05-08T07:08:07.539Z,51.00
2018-05-08T07:10:35.001Z,51.20
2018-05-08T07:13:02.468Z,51.60
2018-05-08T07:15:29.903Z,51.50
2018-05-08T07:17:57.359Z,51.60
2018-05-08T07:20:24.809Z,51.60
2018-05-08T07:22:52.293Z,51.80
2018-05-08T07:25:19.747Z,51.80
2018-05-08T07:27:47.188Z,51.70
2018-05-08T07:30:14.624Z,51.80
2018-05-08T07:32:42.857Z,51.70
2018-05-08T07:35:10.307Z,51.80
2018-05-08T07:37:37.758Z,51.80
2018-05-08T07:40:05.202Z,51.60
2018-05-08T07:42:32.652Z,51.50
2018-05-08T07:45:00.089Z,51.40
2018-05-08T07:47:27.527Z,51.30
2018-05-08T07:49:55.739Z,51.10
2018-05-08T07:52:23.186Z,51.10
2018-05-08T07:54:50.632Z,51.10
2018-05-08T07:57:18.069Z,51.10
2018-05-08T07:59:46.287Z,51.60
2018-05-08T08:02:13.721Z,51.50
2018-05-08T08:04:41.169Z,51.40
2018-05-08T08:07:08.612Z,51.30
2018-05-08T08:09:36.833Z,51.70
2018-05-08T08:12:04.278Z,51.70
2018-05-08T08:14:31.729Z,51.60
2018-05-08T08:16:59.173Z,51.60
2018-05-08T08:19:26.629Z,51.60
2018-05-08T08:21:54.057Z,51.70
2018-05-08T08:24:22.286Z,51.90
2018-05-08T08:26:49.729Z,51.80
2018-05-08T08:29:17.201Z,51.80
2018-05-08T08:31:44.622Z,51.70
2018-05-08T08:34:12.072Z,51.70
2018-05-08T08:36:39.513Z,51.70
2018-05-08T08:39:07.738Z,51.70
2018-05-08T08:41:35.186Z,51.70
2018-05-08T08:44:02.632Z,51.80
2018-05-08T08:46:30.084Z,51.90
2018-05-08T08:48:57.525Z,51.90
2018-05-08T08:51:24.964Z,51.70
2018-05-08T08:53:53.185Z,51.80
2018-05-08T08:56:20.718Z,51.80
2018-05-08T08:58:48.167Z,51.70
2018-05-08T09:01:15.605Z,51.60
2018-05-08T09:03:43.829Z,51.40
2018-05-08T09:06:11.264Z,51.50
2018-05-08T09:08:38.719Z,51.20
2018-05-08T09:11:06.160Z,51.00
2018-05-08T09:13:33.605Z,51.20
2018-05-08T09:16:01.814Z,49.30
2018-05-08T09:18:29.261Z,49.30
2018-05-08T09:20:56.702Z,47.80
2018-05-08T09:23:24.143Z,48.00
2018-05-08T09:25:52.364Z,47.50
2018-05-08T09:28:19.808Z,47.50
2018-05-08T09:30:47.251Z,47.00
2018-05-08T09:33:14.702Z,47.20
2018-05-08T09:35:42.170Z,47.10
2018-05-08T09:38:09.618Z,46.10
2018-05-08T09:40:37.074Z,46.20
2018-05-08T09:43:04.517Z,45.50
2018-05-08T09:45:31.985Z,45.40
2018-05-08T09:47:59.413Z,44.00
2018-05-08T09:50:27.632Z,43.70
2018-05-08T09:52:55.077Z,43.70
2018-05-08T09:55:23.307Z,43.40
2018-05-08T09:57:51.524Z,43.10
2018-05-08T10:00:18.977Z,43.00
2018-05-08T10:02:46.421Z,43.30
2018-05-08T10:05:15.562Z,43.20
2018-05-08T10:07:43.054Z,43.90
2018-05-08T10:10:10.514Z,44.60
2018-05-08T10:12:37.999Z,45.20
2018-05-08T10:15:05.514Z,44.50
2018-05-08T10:17:32.972Z,44.80
2018-05-08T10:20:01.190Z,45.00
2018-05-08T10:22:28.626Z,45.00
2018-05-08T10:24:56.077Z,44.80
2018-05-08T10:27:23.522Z,44.50
2018-05-08T10:29:50.985Z,44.60
2018-05-08T10:32:18.428Z,44.90
2018-05-08T10:34:45.884Z,44.90
2018-05-08T10:37:13.336Z,45.20
2018-05-08T10:39:41.553Z,45.50
2018-05-08T10:42:08.986Z,45.50
2018-05-08T10:44:36.436Z,44.00
2018-05-08T10:47:03.881Z,44.40
2018-05-08T10:49:31.345Z,43.90
2018-05-08T10:51:58.777Z,44.00
2018-05-08T10:54:26.992Z,43.80
2018-05-08T10:56:54.452Z,43.80
2018-05-08T10:59:21.893Z,44.30
2018-05-08T11:01:49.419Z,44.50
2018-05-08T11:04:16.792Z,44.70
2018-05-08T11:06:44.238Z,44.70
2018-05-08T11:09:12.448Z,44.50
2018-05-08T11:11:39.900Z,44.50
2018-05-08T11:14:07.364Z,44.70
2018-05-08T11:16:34.817Z,44.50
2018-05-08T11:19:02.301Z,44.60
2018-05-08T11:21:29.768Z,44.70
2018-05-08T11:23:57.985Z,43.40
2018-05-08T11:26:25.444Z,43.80
2018-05-08T11:28:52.882Z,43.90
2018-05-08T11:31:20.329Z,43.90
2018-05-08T11:33:48.543Z,43.90
2018-05-08T11:36:15.996Z,43.90
2018-05-08T11:38:43.440Z,43.60
2018-05-08T11:41:10.890Z,43.60
2018-05-08T11:43:38.345Z,44.00
2018-05-08T11:46:05.795Z,43.80
2018-05-08T11:48:33.264Z,43.50
2018-05-08T11:51:00.727Z,43.80
2018-05-08T11:53:28.168Z,43.80
2018-05-08T11:55:55.619Z,43.90
2018-05-08T11:58:23.066Z,43.90
2018-05-08T12:00:50.531Z,44.20
2018-05-08T12:03:17.968Z,44.10
2018-05-08T12:05:46.217Z,44.20
2018-05-08T12:08:14.209Z,44.10
2018-05-08T12:10:41.665Z,44.00
2018-05-08T12:13:09.881Z,43.10
2018-05-08T12:15:37.361Z,43.10
2018-05-08T12:18:04.789Z,42.50
2018-05-08T12:20:32.245Z,42.80
2018-05-08T12:22:59.688Z,41.50
2018-05-08T12:25:27.153Z,41.40
2018-05-08T12:27:54.594Z,41.60
2018-05-08T12:30:22.062Z,41.80
2018-05-08T12:32:49.501Z,40.80
2018-05-08T12:35:16.934Z,40.90
2018-05-08T12:37:45.147Z,41.90
2018-05-08T12:40:12.588Z,41.90
2018-05-08T12:42:40.044Z,40.30
2018-05-08T12:45:07.490Z,40.60
2018-05-08T12:47:34.946Z,41.00
2018-05-08T12:50:02.381Z,40.00
2018-05-08T12:52:30.601Z,40.40
2018-05-08T12:54:58.044Z,40.40
2018-05-08T12:57:25.501Z,40.90
2018-05-08T12:59:52.940Z,41.30
2018-05-08T13:02:20.403Z,41.60
2018-05-08T13:04:47.845Z,41.80
2018-05-08T13:07:15.304Z,42.00
2018-05-08T13:09:42.736Z,41.70
2018-05-08T13:12:10.969Z,41.50
2018-05-08T13:14:38.400Z,41.50
2018-05-08T13:17:05.846Z,41.20
2018-05-08T13:19:33.289Z,41.10
2018-05-08T13:22:01.518Z,39.70
2018-05-08T13:24:28.961Z,39.80
2018-05-08T13:26:56.423Z,39.40
2018-05-08T13:29:23.866Z,38.60
2018-05-08T13:31:51.328Z,38.30
2018-05-08T13:34:18.774Z,37.40
2018-05-08T13:36:46.317Z,37.50
2018-05-08T13:39:13.671Z,36.80
2018-05-08T13:41:41.107Z,37.00
2018-05-08T13:44:09.326Z,37.60
2018-05-08T13:46:36.774Z,37.60
2018-05-08T13:49:04.218Z,38.00
2018-05-08T13:51:31.667Z,37.40
2018-05-08T13:53:59.124Z,37.60
2018-05-08T13:56:27.097Z,37.90
2018-05-08T13:58:54.546Z,38.00
2018-05-08T14:01:21.995Z,37.10
2018-05-08T14:03:49.464Z,37.30
2018-05-08T14:06:16.894Z,37.40
2018-05-08T14:08:44.344Z,37.40
2018-05-08T14:11:11.793Z,35.60
2018-05-08T14:13:40.014Z,35.10
2018-05-08T14:16:07.464Z,35.10
2018-05-08T14:18:34.917Z,34.70
2018-05-08T14:21:02.360Z,34.30
2018-05-08T14:23:29.818Z,35.20
2018-05-08T14:25:57.257Z,35.10
2018-05-08T14:28:24.709Z,35.60
2018-05-08T14:30:52.920Z,36.00
2018-05-08T14:33:20.371Z,36.00
2018-05-08T14:35:47.820Z,34.90
2018-05-08T14:38:15.286Z,34.10
2018-05-08T14:40:42.731Z,33.30
2018-05-08T14:43:10.186Z,32.30
2018-05-08T14:45:37.640Z,31.90
2018-05-08T14:48:05.091Z,31.60
2018-05-08T14:50:32.548Z,31.40
2018-05-08T14:52:59.997Z,30.70
2018-05-08T14:55:27.453Z,30.90
2018-05-08T14:57:54.894Z,30.40
2018-05-08T15:00:22.343Z,29.80
2018-05-08T15:02:50.559Z,31.30
2018-05-08T15:05:18.004Z,31.30
2018-05-08T15:07:45.448Z,31.90
2018-05-08T15:10:12.901Z,32.00
2018-05-08T15:12:40.386Z,31.50
2018-05-08T15:15:07.835Z,32.00
2018-05-08T15:17:35.605Z,32.40
2018-05-08T15:20:03.050Z,33.00
2018-05-08T15:22:30.490Z,33.50
2018-05-08T15:24:57.950Z,33.50
2018-05-08T15:27:25.380Z,32.90
2018-05-08T15:29:53.599Z,33.20
2018-05-08T15:32:21.040Z,33.10
2018-05-08T15:34:48.551Z,31.30
2018-05-08T15:37:15.949Z,31.50
2018-05-08T15:39:43.405Z,32.10
2018-05-08T15:42:10.849Z,32.80
2018-05-08T15:44:38.295Z,33.00
2018-05-08T15:47:05.736Z,33.20
2018-05-08T15:49:33.960Z,32.80
2018-05-08T15:52:01.423Z,32.80
2018-05-08T15:54:28.854Z,32.50
2018-05-08T15:56:56.297Z,32.60
2018-05-08T15:59:23.746Z,32.20
2018-05-08T16:01:51.206Z,32.20
2018-05-08T16:04:18.677Z,31.80
2018-05-08T16:06:46.117Z,31.10
2018-05-08T16:09:13.559Z,30.10
2018-05-08T16:11:41.273Z,31.00
2018-05-08T16:14:08.721Z,31.60
2018-05-08T16:16:36.183Z,30.30
2018-05-08T16:19:03.631Z,31.30
2018-05-08T16:21:31.843Z,32.30
2018-05-08T16:23:59.296Z,32.20
2018-05-08T16:26:26.763Z,32.70
2018-05-08T16:28:54.192Z,32.90
2018-05-08T16:31:21.681Z,33.10
2018-05-08T16:33:49.165Z,33.30
2018-05-08T16:36:16.611Z,33.60
2018-05-08T16:38:44.048Z,33.70
2018-05-08T16:41:11.504Z,32.90
2018-05-08T16:43:39.064Z,32.90
2018-05-08T16:46:06.525Z,32.70
2018-05-08T16:48:33.956Z,33.90
2018-05-08T16:51:01.418Z,33.50
2018-05-08T16:53:28.965Z,34.10
2018-05-08T16:55:56.474Z,33.50
2018-05-08T16:58:23.941Z,33.70
2018-05-08T17:00:51.455Z,33.20
2018-05-08T17:03:19.665Z,34.00
2018-05-08T17:05:47.214Z,33.90
2018-05-08T17:08:14.650Z,33.90
2018-05-08T17:10:42.092Z,33.90
2018-05-08T17:13:09.538Z,33.90
2018-05-08T17:15:37.772Z,33.60
2018-05-08T17:18:05.234Z,33.50
2018-05-08T17:20:32.685Z,33.80
2018-05-08T17:23:00.122Z,33.70
2018-05-08T17:25:27.609Z,34.00
2018-05-08T17:27:55.065Z,34.30
2018-05-08T17:30:22.512Z,33.90
2018-05-08T17:32:50.007Z,34.10
2018-05-08T17:35:19.440Z,34.50
2018-05-08T17:37:46.900Z,34.40
2018-05-08T17:40:14.367Z,34.70
2018-05-08T17:42:41.908Z,34.50
2018-05-08T17:45:09.398Z,34.40
2018-05-08T17:47:37.146Z,33.90
2018-05-08T17:50:04.796Z,34.40
2018-05-08T17:52:32.438Z,34.50
2018-05-08T17:54:59.879Z,34.10
2018-05-08T17:57:27.352Z,33.70
2018-05-08T17:59:55.546Z,34.30
2018-05-08T18:02:23.849Z,34.30
2018-05-08T18:04:51.279Z,34.20
2018-05-08T18:07:28.169Z,34.30
2018-05-08T18:09:55.729Z,34.30
2018-05-08T18:12:23.190Z,34.50
2018-05-08T18:14:50.636Z,34.70
2018-05-08T18:17:18.232Z,34.40
2018-05-08T18:19:46.378Z,34.60
2018-05-08T18:22:13.937Z,34.60
2018-05-08T18:24:41.519Z,34.60
2018-05-08T18:27:08.970Z,34.20
2018-05-08T18:29:36.429Z,34.30
2018-05-08T18:32:03.888Z,34.50
2018-05-08T18:34:31.324Z,34.70
2018-05-08T18:36:58.776Z,34.70
2018-05-08T18:39:26.217Z,34.50
2018-05-08T18:41:53.668Z,34.50
2018-05-08T18:44:21.120Z,34.70
2018-05-08T18:46:48.580Z,34.80
2018-05-08T18:49:16.033Z,34.70
2018-05-08T18:51:43.462Z,34.70
2018-05-08T18:54:11.680Z,35.00
2018-05-08T18:56:39.131Z,35.00
2018-05-08T18:59:06.575Z,35.10
2018-05-08T19:01:34.017Z,35.30
2018-05-08T19:04:01.465Z,35.20
2018-05-08T19:06:29.676Z,35.50
2018-05-08T19:08:57.134Z,35.50
2018-05-08T19:11:30.327Z,35.80
2018-05-08T19:13:57.745Z,36.10
2018-05-08T19:16:25.948Z,36.90
2018-05-08T19:18:58.990Z,36.80
2018-05-08T19:21:26.555Z,37.20
2018-05-08T19:23:59.714Z,37.50
2018-05-08T19:26:27.193Z,37.60
2018-05-08T19:29:00.223Z,37.90
2018-05-08T19:31:27.833Z,37.90
2018-05-08T19:33:55.288Z,38.00
2018-05-08T19:36:28.479Z,38.10
2018-05-08T19:38:55.931Z,38.30
2018-05-08T19:41:24.444Z,38.20
2018-05-08T19:43:52.022Z,38.20
2018-05-08T19:46:19.477Z,38.20
2018-05-08T19:48:47.011Z,38.20
2018-05-08T19:51:15.198Z,38.80
2018-05-08T19:53:43.575Z,38.80
2018-05-08T19:56:11.014Z,38.80
2018-05-08T19:58:39.239Z,38.80
2018-05-08T20:01:06.682Z,38.80
2018-05-08T20:03:34.163Z,39.10
2018-05-08T20:06:03.609Z,38.80
2018-05-08T20:08:31.050Z,38.60
2018-05-08T20:10:58.482Z,39.40
2018-05-08T20:13:25.937Z,38.90
2018-05-08T20:15:53.386Z,38.80
2018-05-08T20:18:20.840Z,38.80
2018-05-08T20:20:48.296Z,38.80
2018-05-08T20:23:15.756Z,38.70
2018-05-08T20:25:43.188Z,38.70
2018-05-08T20:28:10.651Z,38.70
2018-05-08T20:30:38.116Z,38.90
2018-05-08T20:33:05.525Z,39.00
2018-05-08T20:35:33.746Z,39.10
2018-05-08T20:38:01.195Z,39.10
2018-05-08T20:40:28.656Z,39.00
2018-05-08T20:42:56.140Z,39.00
2018-05-08T20:45:23.580Z,38.80
2018-05-08T20:47:51.027Z,38.80
2018-05-08T20:50:18.477Z,38.80
2018-05-08T20:52:45.935Z,38.80
2018-05-08T20:55:13.380Z,38.90
2018-05-08T20:57:40.822Z,39.00
2018-05-08T21:00:08.268Z,39.10
2018-05-08T21:02:35.718Z,39.20
2018-05-08T21:05:03.178Z,39.20
2018-05-08T21:07:30.623Z,39.10
2018-05-08T21:09:58.069Z,39.30
2018-05-08T21:12:26.281Z,39.50
2018-05-08T21:14:53.744Z,39.50
2018-05-08T21:17:21.178Z,39.60
2018-05-08T21:19:48.648Z,39.70
2018-05-08T21:22:16.086Z,39.90
2018-05-08T21:24:43.543Z,40.00
2018-05-08T21:27:10.996Z,40.10
2018-05-08T21:29:44.110Z,40.30
2018-05-08T21:32:11.548Z,40.40
2018-05-08T21:34:38.996Z,40.60
2018-05-08T21:37:06.445Z,40.70
2018-05-08T21:39:33.914Z,40.90
2018-05-08T21:42:01.352Z,41.00
2018-05-08T21:44:28.805Z,41.10
2018-05-08T21:46:56.244Z,41.30
2018-05-08T21:49:24.481Z,41.60
2018-05-08T21:51:51.922Z,41.60
2018-05-08T21:54:19.377Z,41.70
2018-05-08T21:56:46.833Z,41.80
2018-05-08T21:59:14.269Z,41.90
2018-05-08T22:01:41.731Z,42.10
2018-05-08T22:04:09.179Z,42.30
2018-05-08T22:06:36.665Z,42.40
2018-05-08T22:09:04.169Z,42.50
2018-05-08T22:11:31.621Z,42.70
2018-05-08T22:13:59.061Z,43.00
2018-05-08T22:16:26.517Z,42.90
2018-05-08T22:18:53.954Z,43.00
2018-05-08T22:21:21.413Z,43.00
2018-05-08T22:23:48.856Z,43.20
2018-05-08T22:26:16.316Z,43.30
2018-05-08T22:28:43.760Z,43.30
2018-05-08T22:31:11.222Z,43.50
2018-05-08T22:33:38.667Z,43.60
2018-05-08T22:36:06.115Z,43.70
2018-05-08T22:38:33.563Z,43.80
2018-05-08T22:41:01.009Z,43.90
2018-05-08T22:43:28.457Z,44.00
2018-05-08T22:45:55.917Z,44.10
2018-05-08T22:48:23.353Z,44.20
2018-05-08T22:50:51.577Z,44.40
2018-05-08T22:53:19.020Z,44.40
2018-05-08T22:55:46.486Z,44.40
2018-05-08T22:58:13.933Z,44.50
2018-05-08T23:00:41.389Z,44.60
2018-05-08T23:03:08.825Z,44.70
2018-05-08T23:05:36.290Z,44.80
2018-05-08T23:08:03.721Z,44.90
2018-05-08T23:10:31.981Z,45.10
2018-05-08T23:12:59.439Z,45.10
2018-05-08T23:15:26.901Z,45.30
2018-05-08T23:17:55.115Z,45.60
2018-05-08T23:20:22.577Z,45.60
2018-05-08T23:22:50.031Z,45.50
2018-05-08T23:25:17.486Z,45.50
2018-05-08T23:27:44.926Z,45.50
2018-05-08T23:30:12.370Z,45.50
2018-05-08T23:32:39.833Z,45.50
2018-05-08T23:35:07.278Z,46.20
2018-05-08T23:37:35.529Z,45.80
2018-05-08T23:40:02.970Z,45.80
2018-05-08T23:42:30.428Z,45.80
2018-05-08T23:44:57.855Z,45.90
2018-05-08T23:47:25.302Z,46.00
2018-05-08T23:49:52.755Z,46.20
2018-05-08T23:52:20.213Z,46.40
2018-05-08T23:54:47.673Z,46.40
2018-05-08T23:57:15.137Z,46.60
2018-05-08T23:59:42.574Z,46.80
