createdAt,value
2019-04-30T00:00:43.201Z,92.36
2019-04-30T00:01:43.188Z,92.36
2019-04-30T00:02:45.302Z,92.45
2019-04-30T00:03:43.175Z,92.45
2019-04-30T00:04:45.161Z,91.97
2019-04-30T00:05:44.995Z,92.16
2019-04-30T00:06:43.161Z,92.55
2019-04-30T00:07:43.156Z,92.45
2019-04-30T00:08:45.051Z,92.64
2019-04-30T00:09:44.866Z,92.36
2019-04-30T00:10:43.132Z,92.45
2019-04-30T00:11:43.130Z,92.26
2019-04-30T00:12:43.125Z,92.64
2019-04-30T00:13:43.144Z,91.88
2019-04-30T00:14:44.838Z,92.64
2019-04-30T00:15:43.114Z,92.74
2019-04-30T00:16:45.043Z,92.36
2019-04-30T00:17:43.099Z,92.55
2019-04-30T00:18:55.392Z,92.36
2019-04-30T00:19:43.084Z,92.07
2019-04-30T00:20:45.296Z,92.16
2019-04-30T00:21:43.066Z,92.26
2019-04-30T00:22:47.181Z,93.31
2019-04-30T00:23:43.056Z,92.36
2019-04-30T00:24:46.894Z,92.36
2019-04-30T00:25:43.097Z,92.36
2019-04-30T00:26:45.043Z,92.36
2019-04-30T00:27:43.051Z,93.02
2019-04-30T00:28:44.369Z,92.36
2019-04-30T00:29:43.023Z,92.74
2019-04-30T00:30:43.985Z,92.36
2019-04-30T00:31:44.701Z,92.45
2019-04-30T00:32:44.014Z,92.26
2019-04-30T00:33:44.920Z,92.45
2019-04-30T00:34:42.995Z,92.74
2019-04-30T00:35:42.987Z,92.45
2019-04-30T00:36:42.978Z,92.83
2019-04-30T00:37:42.978Z,92.45
2019-04-30T00:38:44.727Z,92.83
2019-04-30T00:39:44.343Z,92.83
2019-04-30T00:40:44.684Z,93.12
2019-04-30T00:41:45.920Z,92.74
2019-04-30T00:42:42.946Z,93.31
2019-04-30T00:43:49.284Z,93.79
2019-04-30T00:44:42.931Z,92.64
2019-04-30T00:45:44.854Z,93.31
2019-04-30T00:46:42.925Z,93.79
2019-04-30T00:47:44.541Z,93.31
2019-04-30T00:48:42.907Z,93.21
2019-04-30T00:49:42.907Z,93.50
2019-04-30T00:50:42.900Z,93.41
2019-04-30T00:51:42.899Z,93.31
2019-04-30T00:52:42.891Z,93.12
2019-04-30T00:53:43.806Z,93.50
2019-04-30T00:54:42.876Z,93.50
2019-04-30T00:55:44.999Z,93.70
2019-04-30T00:56:42.863Z,93.79
2019-04-30T00:57:43.931Z,93.50
2019-04-30T00:58:42.855Z,93.02
2019-04-30T00:59:46.532Z,93.02
2019-04-30T01:00:42.840Z,93.21
2019-04-30T01:01:44.295Z,93.02
2019-04-30T01:02:42.823Z,93.21
2019-04-30T01:03:46.434Z,93.50
2019-04-30T01:04:44.865Z,94.17
2019-04-30T01:05:46.491Z,93.98
2019-04-30T01:06:42.800Z,93.88
2019-04-30T01:07:48.687Z,93.98
2019-04-30T01:08:42.792Z,93.98
2019-04-30T01:09:46.517Z,93.79
2019-04-30T01:10:42.783Z,93.98
2019-04-30T01:11:46.934Z,93.79
2019-04-30T01:12:47.347Z,93.60
2019-04-30T01:13:50.206Z,93.60
2019-04-30T01:14:42.758Z,93.79
2019-04-30T01:15:43.966Z,93.79
2019-04-30T01:16:42.741Z,93.50
2019-04-30T01:17:45.298Z,93.21
2019-04-30T01:18:42.733Z,93.41
2019-04-30T01:19:45.921Z,94.36
2019-04-30T01:20:42.717Z,93.41
2019-04-30T01:21:47.014Z,93.79
2019-04-30T01:22:42.710Z,93.79
2019-04-30T01:23:51.861Z,93.70
2019-04-30T01:24:42.699Z,93.70
2019-04-30T01:25:43.155Z,93.70
2019-04-30T01:26:42.684Z,94.17
2019-04-30T01:27:45.582Z,93.70
2019-04-30T01:28:42.672Z,93.79
2019-04-30T01:29:44.358Z,93.50
2019-04-30T01:30:42.663Z,93.21
2019-04-30T01:31:42.656Z,93.70
2019-04-30T01:32:42.650Z,93.70
2019-04-30T01:33:42.638Z,94.55
2019-04-30T01:34:44.233Z,93.70
2019-04-30T01:35:42.632Z,93.70
2019-04-30T01:36:43.526Z,94.07
2019-04-30T01:37:42.627Z,94.55
2019-04-30T01:38:44.807Z,93.79
2019-04-30T01:39:42.605Z,93.98
2019-04-30T01:40:46.976Z,93.88
2019-04-30T01:41:42.597Z,93.88
2019-04-30T01:42:47.990Z,94.46
2019-04-30T01:43:42.584Z,93.70
2019-04-30T01:44:43.572Z,93.98
2019-04-30T01:45:42.566Z,94.07
2019-04-30T01:46:43.289Z,95.12
2019-04-30T01:47:42.557Z,94.74
2019-04-30T01:48:43.670Z,93.70
2019-04-30T01:49:44.771Z,94.46
2019-04-30T01:50:42.543Z,94.36
2019-04-30T01:51:42.535Z,94.55
2019-04-30T01:52:42.528Z,94.36
2019-04-30T01:53:43.585Z,94.65
2019-04-30T01:54:42.520Z,94.27
2019-04-30T01:55:42.513Z,94.46
2019-04-30T01:56:42.507Z,94.55
2019-04-30T01:57:42.495Z,94.36
2019-04-30T01:58:42.490Z,94.46
2019-04-30T01:59:42.482Z,94.27
2019-04-30T02:00:42.476Z,94.27
2019-04-30T02:01:42.475Z,94.55
2019-04-30T02:02:42.469Z,94.55
2019-04-30T02:03:42.466Z,94.65
2019-04-30T02:04:42.460Z,94.93
2019-04-30T02:05:42.449Z,94.79
2019-04-30T02:06:42.442Z,95.08
2019-04-30T02:07:42.441Z,94.89
2019-04-30T02:08:42.439Z,94.70
2019-04-30T02:09:42.423Z,94.89
2019-04-30T02:10:42.420Z,94.98
2019-04-30T02:11:42.411Z,94.60
2019-04-30T02:12:42.404Z,95.36
2019-04-30T02:13:42.406Z,95.56
2019-04-30T02:14:42.397Z,95.46
2019-04-30T02:15:42.391Z,95.46
2019-04-30T02:16:42.385Z,95.56
2019-04-30T02:17:42.373Z,95.27
2019-04-30T02:18:42.368Z,94.70
2019-04-30T02:19:53.661Z,95.36
2019-04-30T02:20:42.359Z,95.46
2019-04-30T02:21:42.356Z,95.08
2019-04-30T02:22:42.349Z,95.36
2019-04-30T02:23:42.345Z,95.17
2019-04-30T02:24:42.333Z,95.36
2019-04-30T02:25:42.331Z,95.36
2019-04-30T02:26:42.326Z,95.56
2019-04-30T02:27:42.316Z,95.36
2019-04-30T02:28:42.309Z,95.56
2019-04-30T02:29:42.300Z,95.46
2019-04-30T02:30:42.296Z,95.36
2019-04-30T02:31:42.290Z,95.08
2019-04-30T02:32:42.288Z,95.08
2019-04-30T02:33:42.291Z,95.08
2019-04-30T02:34:44.199Z,95.46
2019-04-30T02:35:42.269Z,95.51
2019-04-30T02:36:42.266Z,95.27
2019-04-30T02:37:43.460Z,95.36
2019-04-30T02:38:42.249Z,95.17
2019-04-30T02:39:42.249Z,95.36
2019-04-30T02:40:42.679Z,95.08
2019-04-30T02:41:42.228Z,95.27
2019-04-30T02:42:42.226Z,95.36
2019-04-30T02:43:42.212Z,95.17
2019-04-30T02:44:42.207Z,95.17
2019-04-30T02:45:42.228Z,94.98
2019-04-30T02:46:42.199Z,95.27
2019-04-30T02:47:42.192Z,95.17
2019-04-30T02:48:42.187Z,95.56
2019-04-30T02:49:42.183Z,95.46
2019-04-30T02:50:42.176Z,95.36
2019-04-30T02:51:42.168Z,95.17
2019-04-30T02:52:42.175Z,95.27
2019-04-30T02:53:42.150Z,95.36
2019-04-30T02:54:42.146Z,95.17
2019-04-30T02:55:42.143Z,95.65
2019-04-30T02:56:42.137Z,95.08
2019-04-30T02:57:42.126Z,94.98
2019-04-30T02:58:42.120Z,95.36
2019-04-30T02:59:42.116Z,95.46
2019-04-30T03:00:42.111Z,95.65
2019-04-30T03:01:42.107Z,95.56
2019-04-30T03:02:42.101Z,95.84
2019-04-30T03:03:42.664Z,95.65
2019-04-30T03:04:42.091Z,95.17
2019-04-30T03:05:42.080Z,95.17
2019-04-30T03:06:42.074Z,95.56
2019-04-30T03:07:42.065Z,95.75
2019-04-30T03:08:42.060Z,95.46
2019-04-30T03:09:42.055Z,95.56
2019-04-30T03:10:42.076Z,95.08
2019-04-30T03:11:42.038Z,95.56
2019-04-30T03:12:42.038Z,95.65
2019-04-30T03:13:42.854Z,95.65
2019-04-30T03:14:42.024Z,95.56
2019-04-30T03:15:42.021Z,95.27
2019-04-30T03:16:42.016Z,95.65
2019-04-30T03:17:42.003Z,95.27
2019-04-30T03:18:41.998Z,95.56
2019-04-30T03:19:41.991Z,95.65
2019-04-30T03:20:41.987Z,95.84
2019-04-30T03:21:41.982Z,95.94
2019-04-30T03:22:42.000Z,95.84
2019-04-30T03:23:41.968Z,95.84
2019-04-30T03:24:42.941Z,95.56
2019-04-30T03:25:41.974Z,95.65
2019-04-30T03:26:41.944Z,95.75
2019-04-30T03:27:42.566Z,96.13
2019-04-30T03:28:41.939Z,96.13
2019-04-30T03:29:41.925Z,96.13
2019-04-30T03:30:42.644Z,95.94
2019-04-30T03:31:45.124Z,95.94
2019-04-30T03:32:43.033Z,96.13
2019-04-30T03:33:42.744Z,95.84
2019-04-30T03:34:42.805Z,96.32
2019-04-30T03:35:47.837Z,95.94
2019-04-30T03:36:41.889Z,96.13
2019-04-30T03:37:41.877Z,96.13
2019-04-30T03:38:42.806Z,96.03
2019-04-30T03:39:41.868Z,95.94
2019-04-30T03:40:41.863Z,95.75
2019-04-30T03:41:41.886Z,95.94
2019-04-30T03:42:41.848Z,95.94
2019-04-30T03:43:41.837Z,95.84
2019-04-30T03:44:41.830Z,96.32
2019-04-30T03:45:41.831Z,96.32
2019-04-30T03:46:41.826Z,95.94
2019-04-30T03:47:43.158Z,96.32
2019-04-30T03:48:41.813Z,96.03
2019-04-30T03:49:41.813Z,96.03
2019-04-30T03:50:53.268Z,96.22
2019-04-30T03:51:41.787Z,96.13
2019-04-30T03:52:41.782Z,95.84
2019-04-30T03:53:42.689Z,95.84
2019-04-30T03:54:41.773Z,96.42
2019-04-30T03:55:41.769Z,96.32
2019-04-30T03:56:41.763Z,96.89
2019-04-30T03:57:41.752Z,96.89
2019-04-30T03:58:41.746Z,96.89
2019-04-30T03:59:41.751Z,96.98
2019-04-30T04:00:42.490Z,95.94
2019-04-30T04:01:41.726Z,95.84
2019-04-30T04:02:41.720Z,95.94
2019-04-30T04:03:42.266Z,96.32
2019-04-30T04:04:41.704Z,95.75
2019-04-30T04:05:41.702Z,95.84
2019-04-30T04:06:41.696Z,95.84
2019-04-30T04:07:41.689Z,95.75
2019-04-30T04:08:43.472Z,96.13
2019-04-30T04:09:41.672Z,96.22
2019-04-30T04:10:41.670Z,96.13
2019-04-30T04:11:41.664Z,95.94
2019-04-30T04:12:41.659Z,96.42
2019-04-30T04:13:41.665Z,96.42
2019-04-30T04:14:41.648Z,96.22
2019-04-30T04:15:41.637Z,96.89
2019-04-30T04:16:41.631Z,95.94
2019-04-30T04:17:41.651Z,96.89
2019-04-30T04:18:41.622Z,96.70
2019-04-30T04:19:41.633Z,96.80
2019-04-30T04:20:42.943Z,96.98
2019-04-30T04:21:41.600Z,96.89
2019-04-30T04:22:41.591Z,96.75
2019-04-30T04:23:41.587Z,96.80
2019-04-30T04:24:41.577Z,96.61
2019-04-30T04:25:41.574Z,96.80
2019-04-30T04:26:43.907Z,96.51
2019-04-30T04:27:41.566Z,96.70
2019-04-30T04:28:43.565Z,96.61
2019-04-30T04:29:41.557Z,96.70
2019-04-30T04:30:42.989Z,96.80
2019-04-30T04:31:41.538Z,96.51
2019-04-30T04:32:41.535Z,96.32
2019-04-30T04:33:41.522Z,96.51
2019-04-30T04:34:44.816Z,96.98
2019-04-30T04:35:41.507Z,96.61
2019-04-30T04:36:43.404Z,96.61
2019-04-30T04:37:41.498Z,96.66
2019-04-30T04:38:41.496Z,96.51
2019-04-30T04:39:42.106Z,96.89
2019-04-30T04:40:41.479Z,96.75
2019-04-30T04:41:44.168Z,96.56
2019-04-30T04:42:41.463Z,96.42
2019-04-30T04:43:41.458Z,96.37
2019-04-30T04:44:41.452Z,96.56
2019-04-30T04:45:43.779Z,96.51
2019-04-30T04:46:41.441Z,96.51
2019-04-30T04:47:41.432Z,96.51
2019-04-30T04:48:41.426Z,96.42
2019-04-30T04:49:41.423Z,96.51
2019-04-30T04:50:41.416Z,96.61
2019-04-30T04:51:42.296Z,96.80
2019-04-30T04:52:41.401Z,96.61
2019-04-30T04:53:41.390Z,96.51
2019-04-30T04:54:41.385Z,96.51
2019-04-30T04:55:41.389Z,96.51
2019-04-30T04:56:41.374Z,96.61
2019-04-30T04:57:41.371Z,96.61
2019-04-30T04:58:41.367Z,96.80
2019-04-30T04:59:42.538Z,96.70
2019-04-30T05:00:41.353Z,96.80
2019-04-30T05:01:41.340Z,96.61
2019-04-30T05:02:41.331Z,96.70
2019-04-30T05:03:41.331Z,96.89
2019-04-30T05:04:41.329Z,96.61
2019-04-30T05:05:41.314Z,96.51
2019-04-30T05:06:41.314Z,96.80
2019-04-30T05:07:41.304Z,96.70
2019-04-30T05:08:41.299Z,96.80
2019-04-30T05:09:41.295Z,96.70
2019-04-30T05:10:41.287Z,95.75
2019-04-30T05:11:41.281Z,96.13
2019-04-30T05:12:41.274Z,96.32
2019-04-30T05:13:41.266Z,96.03
2019-04-30T05:14:41.259Z,96.13
2019-04-30T05:15:41.249Z,95.75
2019-04-30T05:16:41.244Z,96.22
2019-04-30T05:17:41.241Z,95.84
2019-04-30T05:18:41.234Z,96.22
2019-04-30T05:19:41.226Z,96.56
2019-04-30T05:20:41.755Z,95.94
2019-04-30T05:21:44.544Z,96.32
2019-04-30T05:22:41.211Z,95.94
2019-04-30T05:23:42.674Z,95.65
2019-04-30T05:24:41.202Z,96.22
2019-04-30T05:25:41.190Z,96.13
2019-04-30T05:26:41.184Z,96.13
2019-04-30T05:27:41.180Z,96.32
2019-04-30T05:28:41.172Z,96.32
2019-04-30T05:29:41.173Z,96.13
2019-04-30T05:30:41.163Z,95.56
2019-04-30T05:31:41.155Z,95.79
2019-04-30T05:32:41.149Z,95.56
2019-04-30T05:33:41.142Z,95.75
2019-04-30T05:34:41.133Z,95.84
2019-04-30T05:35:41.131Z,95.84
2019-04-30T05:36:41.123Z,95.61
2019-04-30T05:37:41.113Z,95.98
2019-04-30T05:38:41.115Z,95.98
2019-04-30T05:39:41.103Z,95.98
2019-04-30T05:40:42.497Z,95.61
2019-04-30T05:41:41.225Z,96.17
2019-04-30T05:42:41.089Z,95.98
2019-04-30T05:43:41.084Z,95.89
2019-04-30T05:44:41.080Z,95.41
2019-04-30T05:45:41.067Z,95.08
2019-04-30T05:46:41.062Z,95.32
2019-04-30T05:47:41.055Z,95.12
2019-04-30T05:48:41.047Z,95.70
2019-04-30T05:49:41.049Z,95.61
2019-04-30T05:50:41.038Z,95.51
2019-04-30T05:51:52.880Z,95.22
2019-04-30T05:52:41.024Z,95.22
2019-04-30T05:53:41.022Z,94.93
2019-04-30T05:54:41.016Z,95.22
2019-04-30T05:55:41.013Z,95.22
2019-04-30T05:56:42.730Z,95.03
2019-04-30T05:57:53.136Z,95.03
2019-04-30T05:58:40.990Z,95.22
2019-04-30T05:59:40.985Z,95.22
2019-04-30T06:00:40.976Z,95.51
2019-04-30T06:01:47.873Z,95.22
2019-04-30T06:02:40.969Z,95.22
2019-04-30T06:03:40.965Z,95.51
2019-04-30T06:04:40.959Z,94.93
2019-04-30T06:05:40.951Z,94.93
2019-04-30T06:06:40.945Z,95.03
2019-04-30T06:07:40.942Z,94.74
2019-04-30T06:08:40.939Z,94.74
2019-04-30T06:09:40.927Z,94.51
2019-04-30T06:10:40.922Z,94.41
2019-04-30T06:11:40.914Z,94.02
2019-04-30T06:12:40.908Z,93.74
2019-04-30T06:13:40.907Z,93.74
2019-04-30T06:14:49.001Z,93.93
2019-04-30T06:15:40.894Z,93.65
2019-04-30T06:16:40.889Z,93.45
2019-04-30T06:17:40.880Z,93.93
2019-04-30T06:18:42.208Z,93.31
2019-04-30T06:19:40.871Z,93.60
2019-04-30T06:20:40.867Z,93.31
2019-04-30T06:21:40.864Z,92.69
2019-04-30T06:22:40.859Z,92.21
2019-04-30T06:23:40.852Z,92.21
2019-04-30T06:24:40.846Z,92.11
2019-04-30T06:25:55.314Z,89.61
2019-04-30T06:26:40.838Z,86.97
2019-04-30T06:27:40.834Z,84.18
2019-04-30T06:28:41.652Z,81.67
2019-04-30T06:29:40.823Z,78.34
2019-04-30T06:30:40.816Z,74.96
2019-04-30T06:31:43.166Z,73.09
2019-04-30T06:32:40.811Z,72.55
2019-04-30T06:33:40.810Z,70.60
2019-04-30T06:34:41.935Z,68.52
2019-04-30T06:35:40.809Z,67.16
2019-04-30T06:36:50.987Z,66.04
2019-04-30T06:37:40.801Z,65.11
2019-04-30T06:38:40.803Z,64.98
2019-04-30T06:39:40.807Z,65.56
2019-04-30T06:40:40.804Z,66.62
2019-04-30T06:41:41.070Z,66.24
2019-04-30T06:42:40.798Z,66.62
2019-04-30T06:43:40.795Z,66.24
2019-04-30T06:44:41.909Z,65.20
2019-04-30T06:45:40.801Z,64.05
2019-04-30T06:46:40.807Z,63.28
2019-04-30T06:47:40.804Z,62.93
2019-04-30T06:48:41.854Z,61.90
2019-04-30T06:49:40.799Z,61.25
2019-04-30T06:50:40.803Z,59.83
2019-04-30T06:51:40.807Z,58.83
2019-04-30T06:52:40.807Z,58.28
2019-04-30T06:53:40.812Z,56.32
2019-04-30T06:54:40.814Z,55.42
2019-04-30T06:55:40.814Z,55.78
2019-04-30T06:56:40.815Z,57.17
2019-04-30T06:57:40.820Z,57.49
2019-04-30T06:58:41.369Z,57.49
2019-04-30T06:59:40.823Z,56.98
2019-04-30T07:00:40.826Z,57.14
2019-04-30T07:01:40.822Z,55.55
2019-04-30T07:02:40.824Z,54.35
2019-04-30T07:03:40.826Z,52.87
2019-04-30T07:04:40.829Z,52.62
2019-04-30T07:05:40.836Z,52.72
2019-04-30T07:06:44.134Z,53.97
2019-04-30T07:07:41.750Z,54.32
2019-04-30T07:08:46.761Z,53.31
2019-04-30T07:09:52.146Z,52.14
2019-04-30T07:10:52.713Z,51.28
2019-04-30T07:11:40.855Z,51.56
2019-04-30T07:12:40.858Z,51.08
2019-04-30T07:13:40.856Z,50.35
2019-04-30T07:14:41.963Z,49.22
2019-04-30T07:15:40.861Z,48.54
2019-04-30T07:16:40.864Z,48.44
2019-04-30T07:17:40.876Z,47.28
2019-04-30T07:18:40.879Z,46.97
2019-04-30T07:19:53.478Z,47.89
2019-04-30T07:20:40.885Z,48.71
2019-04-30T07:21:42.903Z,50.07
2019-04-30T07:22:49.369Z,49.19
2019-04-30T07:23:40.898Z,49.00
2019-04-30T07:24:40.946Z,49.00
2019-04-30T07:25:40.910Z,49.73
2019-04-30T07:26:40.916Z,50.98
2019-04-30T07:27:40.920Z,53.07
2019-04-30T07:28:46.935Z,55.57
2019-04-30T07:29:40.926Z,56.10
2019-04-30T07:30:40.993Z,57.25
2019-04-30T07:31:40.934Z,58.47
2019-04-30T07:32:40.939Z,58.92
2019-04-30T07:33:40.935Z,59.50
2019-04-30T07:34:40.939Z,60.56
2019-04-30T07:35:40.943Z,61.04
2019-04-30T07:36:46.800Z,61.14
2019-04-30T07:37:40.951Z,61.14
2019-04-30T07:38:51.710Z,61.91
2019-04-30T07:39:40.960Z,62.48
2019-04-30T07:40:40.962Z,61.81
2019-04-30T07:41:40.959Z,63.06
2019-04-30T07:42:44.916Z,62.58
2019-04-30T07:43:40.968Z,62.80
2019-04-30T07:44:40.967Z,61.74
2019-04-30T07:45:40.976Z,61.55
2019-04-30T07:46:45.254Z,61.55
2019-04-30T07:47:40.965Z,61.74
2019-04-30T07:48:40.967Z,61.07
2019-04-30T07:49:50.905Z,61.36
2019-04-30T07:50:41.759Z,61.16
2019-04-30T07:51:42.075Z,61.65
2019-04-30T07:52:58.154Z,61.55
2019-04-30T07:53:40.969Z,61.65
2019-04-30T07:54:40.971Z,61.68
2019-04-30T07:55:40.976Z,60.23
2019-04-30T07:56:41.842Z,57.81
2019-04-30T07:57:40.980Z,54.90
2019-04-30T07:58:40.980Z,52.84
2019-04-30T07:59:40.978Z,52.07
2019-04-30T08:00:40.982Z,52.14
2019-04-30T08:02:00.614Z,51.95
2019-04-30T08:02:43.684Z,52.89
2019-04-30T08:03:41.404Z,52.89
2019-04-30T08:04:40.988Z,52.59
2019-04-30T08:05:40.989Z,53.11
2019-04-30T08:06:41.041Z,52.14
2019-04-30T08:07:41.058Z,50.84
2019-04-30T08:08:41.232Z,49.10
2019-04-30T08:09:42.282Z,48.03
2019-04-30T08:10:41.005Z,47.52
2019-04-30T08:11:43.413Z,46.21
2019-04-30T08:12:43.453Z,44.62
2019-04-30T08:13:41.578Z,43.33
2019-04-30T08:14:41.013Z,42.18
2019-04-30T08:15:42.354Z,40.35
2019-04-30T08:16:41.030Z,39.22
2019-04-30T08:17:41.027Z,38.57
2019-04-30T08:18:41.034Z,37.43
2019-04-30T08:19:41.219Z,37.47
2019-04-30T08:20:41.052Z,36.08
2019-04-30T08:21:41.062Z,36.04
2019-04-30T08:22:41.212Z,36.49
2019-04-30T08:23:41.079Z,36.77
2019-04-30T08:24:41.090Z,38.77
2019-04-30T08:25:41.093Z,39.20
2019-04-30T08:26:41.100Z,39.16
2019-04-30T08:27:41.107Z,38.77
2019-04-30T08:28:41.118Z,38.34
2019-04-30T08:29:41.128Z,39.06
2019-04-30T08:30:41.138Z,38.52
2019-04-30T08:31:41.144Z,38.71
2019-04-30T08:32:41.149Z,40.00
2019-04-30T08:33:41.164Z,38.85
2019-04-30T08:34:41.171Z,37.83
2019-04-30T08:35:41.187Z,36.70
2019-04-30T08:36:41.194Z,36.13
2019-04-30T08:37:41.197Z,34.52
2019-04-30T08:38:41.208Z,33.34
2019-04-30T08:39:41.217Z,32.86
2019-04-30T08:40:53.362Z,33.92
2019-04-30T08:41:41.241Z,34.58
2019-04-30T08:42:41.251Z,34.52
2019-04-30T08:43:41.260Z,34.28
2019-04-30T08:44:41.270Z,33.33
2019-04-30T08:45:41.276Z,33.09
2019-04-30T08:46:41.287Z,33.82
2019-04-30T08:47:41.306Z,34.71
2019-04-30T08:48:50.185Z,34.83
2019-04-30T08:49:41.602Z,35.02
2019-04-30T08:50:41.369Z,36.00
2019-04-30T08:51:41.630Z,35.31
2019-04-30T08:52:41.380Z,34.71
2019-04-30T08:53:41.434Z,34.71
2019-04-30T08:54:41.387Z,34.34
2019-04-30T08:55:41.398Z,33.98
2019-04-30T08:56:41.411Z,32.91
2019-04-30T08:57:41.429Z,33.09
2019-04-30T08:58:41.430Z,33.30
2019-04-30T08:59:41.441Z,32.95
2019-04-30T09:00:41.451Z,31.71
2019-04-30T09:01:41.468Z,31.06
2019-04-30T09:02:41.481Z,29.88
2019-04-30T09:03:41.491Z,29.30
2019-04-30T09:04:41.505Z,30.32
2019-04-30T09:05:41.520Z,32.24
2019-04-30T09:06:41.534Z,33.17
2019-04-30T09:07:41.549Z,34.53
2019-04-30T09:08:41.563Z,34.70
2019-04-30T09:09:44.496Z,34.45
2019-04-30T09:10:41.584Z,32.94
2019-04-30T09:11:51.741Z,32.04
2019-04-30T09:12:41.610Z,30.88
2019-04-30T09:13:41.649Z,31.10
2019-04-30T09:14:41.635Z,30.93
2019-04-30T09:15:41.651Z,31.70
2019-04-30T09:16:41.679Z,32.39
2019-04-30T09:17:41.673Z,31.71
2019-04-30T09:18:41.685Z,31.37
2019-04-30T09:19:41.705Z,30.42
2019-04-30T09:20:41.717Z,29.27
2019-04-30T09:21:41.727Z,28.91
2019-04-30T09:22:41.739Z,28.03
2019-04-30T09:23:49.413Z,27.42
2019-04-30T09:24:41.766Z,28.13
2019-04-30T09:25:41.782Z,27.89
2019-04-30T09:26:41.796Z,27.71
2019-04-30T09:27:41.811Z,28.23
2019-04-30T09:28:41.826Z,27.85
2019-04-30T09:29:44.519Z,28.05
2019-04-30T09:30:41.850Z,28.05
2019-04-30T09:31:41.868Z,27.92
2019-04-30T09:32:41.883Z,27.67
2019-04-30T09:33:41.901Z,26.68
2019-04-30T09:34:41.916Z,26.59
2019-04-30T09:35:41.927Z,26.04
2019-04-30T09:36:41.944Z,27.94
2019-04-30T09:37:41.997Z,29.86
2019-04-30T09:38:41.979Z,31.93
2019-04-30T09:39:41.989Z,31.36
2019-04-30T09:40:42.004Z,31.98
2019-04-30T09:41:42.013Z,31.04
2019-04-30T09:42:42.029Z,30.26
2019-04-30T09:43:42.045Z,30.16
2019-04-30T09:44:42.061Z,30.01
2019-04-30T09:45:42.079Z,29.14
2019-04-30T09:46:42.094Z,28.55
2019-04-30T09:47:42.197Z,29.05
2019-04-30T09:48:42.132Z,28.70
2019-04-30T09:49:42.138Z,28.26
2019-04-30T09:50:42.336Z,26.50
2019-04-30T09:51:42.447Z,26.43
2019-04-30T09:52:42.622Z,25.46
2019-04-30T09:53:42.201Z,25.40
2019-04-30T09:54:42.235Z,25.60
2019-04-30T09:55:42.229Z,27.72
2019-04-30T09:56:42.245Z,28.61
2019-04-30T09:57:42.265Z,29.42
2019-04-30T09:58:42.283Z,30.77
2019-04-30T09:59:42.298Z,31.74
2019-04-30T10:00:42.314Z,32.19
2019-04-30T10:01:42.329Z,33.18
2019-04-30T10:02:42.340Z,33.25
2019-04-30T10:03:42.889Z,31.91
2019-04-30T10:04:42.820Z,30.90
2019-04-30T10:05:42.388Z,31.41
2019-04-30T10:06:42.401Z,31.01
2019-04-30T10:07:42.412Z,30.71
2019-04-30T10:08:48.407Z,31.03
2019-04-30T10:09:42.444Z,29.95
2019-04-30T10:10:42.459Z,30.00
2019-04-30T10:11:42.470Z,31.00
2019-04-30T10:12:42.488Z,30.98
2019-04-30T10:13:42.492Z,31.59
2019-04-30T10:14:42.507Z,31.75
2019-04-30T10:15:42.525Z,31.85
2019-04-30T10:16:42.537Z,31.77
2019-04-30T10:17:42.555Z,32.34
2019-04-30T10:18:42.569Z,32.27
2019-04-30T10:19:42.581Z,31.88
2019-04-30T10:20:42.595Z,31.70
2019-04-30T10:21:42.606Z,31.44
2019-04-30T10:22:42.619Z,29.85
2019-04-30T10:23:42.639Z,29.95
2019-04-30T10:24:42.652Z,30.26
2019-04-30T10:25:42.665Z,29.90
2019-04-30T10:26:42.675Z,28.83
2019-04-30T10:27:42.716Z,28.37
2019-04-30T10:28:42.708Z,28.70
2019-04-30T10:29:42.723Z,27.95
2019-04-30T10:30:42.739Z,27.84
2019-04-30T10:31:42.753Z,26.59
2019-04-30T10:32:42.769Z,27.67
2019-04-30T10:33:42.777Z,27.97
2019-04-30T10:34:42.795Z,28.44
2019-04-30T10:35:42.804Z,28.25
2019-04-30T10:36:42.821Z,28.31
2019-04-30T10:37:42.841Z,28.82
2019-04-30T10:38:42.853Z,29.11
2019-04-30T10:39:42.906Z,28.85
2019-04-30T10:40:42.881Z,28.25
2019-04-30T10:41:42.898Z,27.90
2019-04-30T10:42:42.912Z,29.04
2019-04-30T10:43:42.928Z,28.94
2019-04-30T10:44:42.943Z,29.52
2019-04-30T10:45:42.954Z,29.93
2019-04-30T10:46:42.968Z,29.31
2019-04-30T10:47:42.985Z,29.59
2019-04-30T10:48:43.453Z,30.35
2019-04-30T10:49:43.021Z,30.86
2019-04-30T10:50:43.029Z,30.76
2019-04-30T10:51:43.041Z,31.75
2019-04-30T10:52:43.054Z,30.61
2019-04-30T10:53:43.065Z,31.59
2019-04-30T10:54:43.076Z,31.99
2019-04-30T10:55:43.097Z,31.70
2019-04-30T10:56:43.110Z,30.43
2019-04-30T10:57:43.117Z,30.25
2019-04-30T10:58:43.154Z,29.27
2019-04-30T10:59:43.149Z,29.13
2019-04-30T11:00:43.162Z,30.59
2019-04-30T11:01:43.179Z,30.98
2019-04-30T11:02:43.193Z,30.80
2019-04-30T11:03:43.209Z,30.82
2019-04-30T11:04:43.221Z,29.52
2019-04-30T11:05:43.229Z,30.71
2019-04-30T11:06:43.243Z,31.48
2019-04-30T11:07:43.254Z,31.84
2019-04-30T11:08:43.268Z,33.33
2019-04-30T11:09:43.323Z,32.99
2019-04-30T11:10:43.299Z,32.01
2019-04-30T11:11:43.308Z,31.46
2019-04-30T11:12:43.319Z,31.35
2019-04-30T11:13:43.353Z,31.62
2019-04-30T11:14:43.349Z,31.80
2019-04-30T11:15:43.381Z,32.76
2019-04-30T11:16:43.543Z,32.43
2019-04-30T11:17:43.597Z,32.99
2019-04-30T11:18:43.608Z,33.88
2019-04-30T11:19:43.600Z,34.16
2019-04-30T11:20:43.671Z,34.74
2019-04-30T11:21:43.576Z,35.60
2019-04-30T11:22:43.621Z,35.49
2019-04-30T11:23:43.719Z,36.34
2019-04-30T11:24:56.505Z,36.40
2019-04-30T11:25:44.038Z,37.07
2019-04-30T11:26:44.494Z,36.97
2019-04-30T11:27:44.063Z,38.13
2019-04-30T11:28:43.749Z,39.29
2019-04-30T11:29:43.768Z,39.80
2019-04-30T11:30:43.749Z,39.78
2019-04-30T11:31:43.709Z,39.84
2019-04-30T11:32:43.717Z,41.49
2019-04-30T11:33:43.778Z,41.95
2019-04-30T11:34:43.566Z,41.55
2019-04-30T11:35:43.575Z,41.64
2019-04-30T11:36:43.580Z,41.64
2019-04-30T11:37:43.582Z,42.32
2019-04-30T11:38:43.588Z,42.51
2019-04-30T11:39:43.599Z,42.03
2019-04-30T11:40:43.605Z,42.32
2019-04-30T11:41:43.615Z,42.30
2019-04-30T11:42:43.622Z,42.78
2019-04-30T11:43:43.623Z,43.44
2019-04-30T11:44:43.630Z,43.82
2019-04-30T11:45:43.638Z,44.89
2019-04-30T11:46:43.645Z,44.79
2019-04-30T11:47:52.995Z,45.16
2019-04-30T11:48:43.652Z,45.81
2019-04-30T11:49:43.653Z,47.24
2019-04-30T11:50:43.659Z,47.91
2019-04-30T11:51:43.662Z,48.76
2019-04-30T11:52:43.666Z,49.53
2019-04-30T11:53:43.674Z,50.04
2019-04-30T11:54:51.301Z,50.50
2019-04-30T11:55:43.686Z,50.11
2019-04-30T11:56:43.691Z,50.33
2019-04-30T11:57:43.691Z,51.01
2019-04-30T11:58:43.695Z,51.39
2019-04-30T11:59:43.701Z,50.81
2019-04-30T12:00:43.703Z,51.13
2019-04-30T12:01:43.703Z,51.03
2019-04-30T12:02:43.707Z,50.33
2019-04-30T12:03:43.707Z,50.52
2019-04-30T12:04:43.709Z,51.32
2019-04-30T12:05:43.720Z,50.84
2019-04-30T12:06:43.720Z,50.21
2019-04-30T12:07:43.725Z,50.16
2019-04-30T12:08:43.727Z,50.93
2019-04-30T12:09:43.726Z,51.70
2019-04-30T12:10:43.727Z,52.31
2019-04-30T12:11:43.732Z,52.01
2019-04-30T12:12:43.736Z,51.92
2019-04-30T12:13:43.741Z,51.85
2019-04-30T12:14:43.745Z,52.14
2019-04-30T12:15:43.743Z,51.39
2019-04-30T12:16:43.745Z,51.39
2019-04-30T12:17:43.750Z,50.43
2019-04-30T12:18:43.754Z,50.33
2019-04-30T12:19:43.754Z,51.13
2019-04-30T12:20:43.755Z,49.27
2019-04-30T12:21:43.754Z,47.99
2019-04-30T12:22:43.756Z,49.05
2019-04-30T12:23:43.761Z,49.73
2019-04-30T12:24:43.764Z,50.31
2019-04-30T12:25:43.772Z,51.20
2019-04-30T12:26:43.771Z,51.46
2019-04-30T12:27:43.773Z,52.01
2019-04-30T12:28:43.775Z,52.11
2019-04-30T12:29:43.771Z,52.62
2019-04-30T12:30:43.774Z,52.72
2019-04-30T12:31:43.781Z,52.43
2019-04-30T12:32:43.784Z,52.23
2019-04-30T12:33:43.785Z,51.63
2019-04-30T12:34:43.787Z,51.92
2019-04-30T12:35:43.789Z,52.89
2019-04-30T12:36:43.792Z,53.30
2019-04-30T12:37:43.795Z,54.19
2019-04-30T12:38:43.798Z,53.13
2019-04-30T12:39:43.799Z,52.17
2019-04-30T12:40:43.808Z,52.07
2019-04-30T12:41:43.800Z,52.29
2019-04-30T12:42:43.803Z,51.23
2019-04-30T12:43:43.802Z,51.32
2019-04-30T12:44:43.804Z,50.74
2019-04-30T12:45:43.810Z,50.91
2019-04-30T12:46:43.812Z,50.98
2019-04-30T12:47:43.812Z,51.29
2019-04-30T12:48:43.815Z,51.17
2019-04-30T12:49:43.819Z,51.46
2019-04-30T12:50:43.822Z,51.92
2019-04-30T12:51:45.935Z,51.95
2019-04-30T12:52:43.828Z,52.14