createdAt,value
2022-10-13T00:04:37.493Z,5.5
2022-10-13T00:10:57.529Z,5.5
2022-10-13T00:17:20.503Z,5.2
2022-10-13T00:23:40.706Z,5.2
2022-10-13T00:30:03.578Z,5.4
2022-10-13T00:36:23.527Z,5.4
2022-10-13T00:42:46.472Z,5
2022-10-13T00:49:06.652Z,5
2022-10-13T00:55:29.662Z,6.1
2022-10-13T01:01:49.609Z,6.1
2022-10-13T01:08:12.705Z,7
2022-10-13T01:14:32.501Z,7
2022-10-13T01:20:55.521Z,5.9
2022-10-13T01:27:15.673Z,5.9
2022-10-13T01:33:38.644Z,4.7
2022-10-13T01:39:58.476Z,4.7
2022-10-13T01:46:21.585Z,4.3
2022-10-13T01:52:41.567Z,4.3
2022-10-13T01:59:04.563Z,6.7
2022-10-13T02:05:24.497Z,6.7
2022-10-13T02:11:47.563Z,6.6
2022-10-13T02:18:07.506Z,6.6
2022-10-13T02:24:30.638Z,3.5
2022-10-13T02:30:50.677Z,3.5
2022-10-13T02:37:13.499Z,4.7
2022-10-13T02:43:33.496Z,4.7
2022-10-13T02:49:56.661Z,7.8
2022-10-13T02:56:16.585Z,7.8
2022-10-13T03:02:39.580Z,7
2022-10-13T03:08:59.650Z,7
2022-10-13T03:15:22.588Z,6.9
2022-10-13T03:39:03.456Z,6.5
2022-10-13T03:45:23.490Z,6.5
2022-10-13T03:51:46.625Z,6.7
2022-10-13T03:58:06.676Z,6.7
2022-10-13T04:04:29.645Z,5.8
2022-10-13T04:10:49.632Z,5.8
2022-10-13T04:17:12.604Z,8.9
2022-10-13T04:23:32.687Z,8.9
2022-10-13T04:29:55.634Z,9.9
2022-10-13T04:36:15.689Z,9.9
2022-10-13T04:42:38.546Z,5.8
2022-10-13T04:48:58.611Z,5.8
2022-10-13T04:55:21.686Z,9.5
2022-10-13T05:01:41.483Z,9.5
2022-10-13T05:08:04.477Z,8.4
2022-10-13T05:14:24.641Z,8.4
2022-10-13T05:20:47.659Z,7.2
2022-10-13T05:27:07.612Z,7.2
2022-10-13T05:33:30.525Z,6
2022-10-13T05:39:50.511Z,6
2022-10-13T05:46:13.547Z,5.9
2022-10-13T05:52:33.671Z,5.9
2022-10-13T05:58:56.629Z,6.9
2022-10-13T06:05:16.584Z,6.9
2022-10-13T06:11:39.701Z,6.1
2022-10-13T06:17:59.622Z,6.1
2022-10-13T06:24:22.600Z,7.3
2022-10-13T06:30:42.679Z,7.3
2022-10-13T06:37:05.490Z,13.1
2022-10-13T06:43:31.010Z,13.1
2022-10-13T06:49:48.683Z,6.3
2022-10-13T06:56:08.637Z,6.3
2022-10-13T07:02:31.658Z,9.2
2022-10-13T07:08:51.513Z,9.2
2022-10-13T07:15:15.266Z,6.4
2022-10-13T07:21:35.667Z,6.4
2022-10-13T07:27:58.528Z,7.6
2022-10-13T07:34:18.493Z,7.6
2022-10-13T07:40:41.586Z,6
2022-10-13T07:47:01.633Z,6
2022-10-13T07:53:24.577Z,6.7
2022-10-13T07:59:44.653Z,6.7
2022-10-13T08:06:07.732Z,9.6
2022-10-13T08:12:27.619Z,9.6
2022-10-13T08:18:50.675Z,5.7
2022-10-13T08:25:10.589Z,5.7
2022-10-13T08:41:37.688Z,14.8
2022-10-13T08:47:57.532Z,14.8
2022-10-13T08:54:20.536Z,14.8
2022-10-13T09:00:40.677Z,14.8
2022-10-13T09:07:03.555Z,8.4
2022-10-13T09:13:23.708Z,8.4
2022-10-13T09:19:46.650Z,8.1
2022-10-13T09:26:06.585Z,8.1
2022-10-13T09:32:29.578Z,8
2022-10-13T09:38:49.554Z,8
2022-10-13T09:45:12.677Z,7.3
2022-10-13T09:51:32.518Z,7.3
2022-10-13T09:57:55.564Z,8.1
2022-10-13T10:04:15.623Z,8.1
2022-10-13T10:10:38.579Z,9.9
2022-10-13T10:16:58.596Z,9.9
2022-10-13T10:23:21.532Z,7.8
2022-10-13T10:29:41.610Z,7.8
2022-10-13T10:36:04.527Z,8.2
2022-10-13T10:42:24.630Z,8.2
2022-10-13T10:48:47.542Z,3.7
2022-10-13T10:55:07.539Z,3.7
2022-10-13T11:01:30.630Z,9.9
2022-10-13T11:07:50.541Z,9.9
2022-10-13T11:14:13.592Z,6.8
2022-10-13T11:20:33.506Z,6.8
2022-10-13T11:26:56.539Z,5.1
2022-10-13T11:33:16.586Z,5.1
2022-10-13T11:39:39.540Z,3.9
2022-10-13T11:45:59.562Z,3.9
2022-10-13T11:52:22.809Z,3.1
2022-10-13T11:58:42.506Z,3.1
2022-10-13T12:05:05.504Z,3.5
2022-10-13T12:11:25.656Z,3.5
2022-10-13T12:17:48.561Z,4.9
2022-10-13T12:24:08.493Z,4.9
2022-10-13T12:30:31.570Z,6.1
2022-10-13T12:43:14.492Z,4.4
2022-10-13T12:49:34.546Z,4.4
2022-10-13T12:55:57.498Z,2.9
2022-10-13T13:02:17.790Z,2.9
2022-10-13T13:08:40.541Z,2.4
2022-10-13T13:15:00.519Z,2.4
2022-10-13T13:21:23.539Z,3.2
2022-10-13T13:27:43.555Z,3.2
2022-10-13T13:34:06.539Z,4.4
2022-10-13T13:40:26.489Z,4.4
2022-10-13T13:46:49.583Z,3.5
2022-10-13T14:02:56.335Z,3.5
2022-10-13T14:09:16.483Z,3.5
2022-10-13T14:15:39.519Z,6.4
2022-10-13T14:21:59.634Z,6.4
2022-10-13T14:28:22.611Z,6.4
2022-10-13T14:34:42.573Z,6.4
2022-10-13T14:41:05.580Z,4.2
2022-10-13T14:47:25.569Z,4.2
2022-10-13T14:53:48.594Z,3.8
2022-10-13T15:00:08.544Z,3.8
2022-10-13T15:06:31.589Z,3.6
2022-10-13T15:12:51.539Z,3.6
2022-10-13T15:19:14.525Z,3.7
2022-10-13T15:25:34.525Z,3.7
2022-10-13T15:31:57.508Z,3.3
2022-10-13T15:38:17.638Z,3.3
2022-10-13T15:45:04.877Z,6
2022-10-13T15:51:00.506Z,6
2022-10-13T15:57:23.614Z,3.9
2022-10-13T16:03:43.571Z,3.9
2022-10-13T16:10:06.558Z,4
2022-10-13T16:16:26.548Z,4
2022-10-13T16:22:49.596Z,3.6
2022-10-13T16:29:09.609Z,3.6
2022-10-13T16:35:32.533Z,6.5
2022-10-13T16:41:52.703Z,6.5
2022-10-13T16:48:15.636Z,6.8
2022-10-13T16:54:35.715Z,6.8
2022-10-13T17:00:58.631Z,10.9
2022-10-13T17:07:18.952Z,10.9
2022-10-13T17:13:41.697Z,8.1
2022-10-13T17:20:01.564Z,8.1
2022-10-13T17:26:24.513Z,7.1
2022-10-13T17:32:44.577Z,7.1
2022-10-13T17:39:07.703Z,7.2
2022-10-13T17:45:27.575Z,7.2
2022-10-13T17:51:50.684Z,3.6
2022-10-13T17:58:10.634Z,3.6
2022-10-13T18:04:33.571Z,5.8
2022-10-13T18:11:09.086Z,5.8
2022-10-13T18:17:16.488Z,4.3
2022-10-13T18:23:36.606Z,4.3
2022-10-13T18:29:59.631Z,6
2022-10-13T18:36:19.575Z,6
2022-10-13T18:42:46.572Z,7.6
2022-10-13T18:49:02.548Z,7.6
2022-10-13T18:55:25.607Z,4.8
2022-10-13T19:11:51.357Z,3.5
2022-10-13T19:18:14.033Z,8.1
2022-10-13T19:24:33.488Z,8.1
2022-10-13T19:30:56.835Z,8.1
2022-10-13T19:37:16.554Z,8.1
2022-10-13T19:43:39.629Z,2.5
2022-10-13T19:49:59.551Z,2.5
2022-10-13T19:56:22.556Z,1.3
2022-10-13T20:02:42.594Z,1.3
2022-10-13T20:09:05.743Z,2.7
2022-10-13T20:15:25.562Z,2.7
2022-10-13T20:21:48.483Z,2
2022-10-13T20:28:08.741Z,2
2022-10-13T20:34:31.528Z,1.2
2022-10-13T20:40:51.527Z,1.2
2022-10-13T20:47:14.636Z,1.4
2022-10-13T20:53:34.754Z,1.4
2022-10-13T20:59:57.557Z,2.5
2022-10-13T21:06:17.564Z,2.5
2022-10-13T21:12:40.509Z,1.9
2022-10-13T21:19:00.592Z,1.9
2022-10-13T21:25:23.565Z,0.7
2022-10-13T21:31:43.518Z,0.7
2022-10-13T21:38:06.553Z,2.7
2022-10-13T21:44:26.544Z,2.7
2022-10-13T21:50:49.532Z,3
2022-10-13T21:57:09.566Z,3
2022-10-13T22:21:36.500Z,5.9
2022-10-13T22:27:56.516Z,5.9
2022-10-13T22:34:19.458Z,5.9
2022-10-13T22:40:39.545Z,5.9
2022-10-13T22:47:02.498Z,2.6
2022-10-13T22:53:22.675Z,2.6
2022-10-13T22:59:45.597Z,3.7
2022-10-13T23:06:05.632Z,3.7
2022-10-13T23:12:28.518Z,3.2
2022-10-13T23:18:48.543Z,3.2
2022-10-13T23:25:11.563Z,3.2
2022-10-13T23:31:31.565Z,3.2
2022-10-13T23:37:54.613Z,2.6
2022-10-13T23:44:14.576Z,2.6
2022-10-13T23:50:37.608Z,3.4
2022-10-13T23:56:57.526Z,3.4
