createdAt,value
2017-12-15T00:04:49.158Z,2.33
2017-12-15T00:09:51.785Z,2.17
2017-12-15T00:14:54.422Z,2.47
2017-12-15T00:19:56.995Z,2.30
2017-12-15T00:24:59.565Z,2.90
2017-12-15T00:30:02.199Z,2.33
2017-12-15T00:35:04.896Z,2.10
2017-12-15T00:40:07.703Z,2.30
2017-12-15T00:45:10.346Z,2.13
2017-12-15T00:50:13.017Z,2.00
2017-12-15T00:55:15.736Z,2.20
2017-12-15T01:00:18.356Z,1.63
2017-12-15T01:05:21.708Z,2.00
2017-12-15T01:10:25.982Z,1.70
2017-12-15T01:15:28.631Z,1.70
2017-12-15T01:20:31.263Z,2.13
2017-12-15T01:25:34.606Z,2.00
2017-12-15T01:30:37.982Z,2.07
2017-12-15T01:35:40.571Z,1.93
2017-12-15T01:40:43.343Z,1.90
2017-12-15T01:45:46.728Z,1.80
2017-12-15T01:50:49.311Z,1.97
2017-12-15T01:55:51.881Z,1.83
2017-12-15T02:00:55.235Z,1.43
2017-12-15T02:05:58.648Z,1.67
2017-12-15T02:11:01.221Z,1.80
2017-12-15T02:16:03.830Z,1.40
2017-12-15T02:21:07.196Z,1.93
2017-12-15T02:26:09.785Z,1.73
2017-12-15T02:31:12.482Z,2.07
2017-12-15T02:36:15.857Z,1.53
2017-12-15T02:41:18.548Z,2.20
2017-12-15T02:46:21.166Z,1.70
2017-12-15T02:51:23.787Z,1.73
2017-12-15T02:56:26.414Z,1.70
2017-12-15T03:01:29.011Z,1.70
2017-12-15T03:06:31.608Z,1.83
2017-12-15T03:11:35.029Z,1.70
2017-12-15T03:16:37.660Z,1.47
2017-12-15T03:21:40.294Z,1.37
2017-12-15T03:26:42.902Z,1.80
2017-12-15T03:31:45.507Z,1.60
2017-12-15T03:36:48.086Z,1.63
2017-12-15T03:41:50.662Z,1.70
2017-12-15T03:46:54.042Z,1.83
2017-12-15T03:51:56.642Z,1.40
2017-12-15T03:57:00.708Z,1.63
2017-12-15T04:02:03.538Z,1.40
2017-12-15T04:07:06.225Z,1.20
2017-12-15T04:12:08.843Z,1.30
2017-12-15T04:17:12.219Z,1.47
2017-12-15T04:22:15.446Z,1.40
2017-12-15T04:27:18.113Z,1.70
2017-12-15T04:32:20.700Z,1.60
2017-12-15T04:37:23.320Z,1.40
2017-12-15T04:42:25.891Z,1.43
2017-12-15T04:47:28.486Z,1.43
2017-12-15T04:52:31.107Z,1.23
2017-12-15T04:57:33.702Z,1.60
2017-12-15T05:02:37.827Z,1.50
2017-12-15T05:07:41.561Z,1.50
2017-12-15T05:12:44.135Z,1.60
2017-12-15T05:17:46.810Z,1.50
2017-12-15T05:22:49.419Z,1.50
2017-12-15T05:27:52.048Z,1.30
2017-12-15T05:32:55.372Z,1.70
2017-12-15T05:37:57.949Z,1.30
2017-12-15T05:43:00.588Z,1.50
2017-12-15T05:48:04.029Z,1.30
2017-12-15T05:53:06.696Z,1.70
2017-12-15T05:58:09.328Z,1.50
2017-12-15T06:03:11.919Z,1.23
2017-12-15T06:08:15.235Z,1.80
2017-12-15T06:13:17.830Z,1.30
2017-12-15T06:18:20.547Z,1.57
2017-12-15T06:23:23.219Z,1.10
2017-12-15T06:28:25.860Z,1.10
2017-12-15T06:33:28.481Z,1.27
2017-12-15T06:38:32.316Z,1.20
2017-12-15T06:43:34.926Z,1.80
2017-12-15T06:48:37.543Z,1.27
2017-12-15T06:53:40.158Z,0.90
2017-12-15T06:58:42.778Z,1.93
2017-12-15T07:03:46.125Z,1.20
2017-12-15T07:08:48.726Z,0.90
2017-12-15T07:13:51.367Z,1.10
2017-12-15T07:18:55.350Z,1.00
2017-12-15T07:23:57.929Z,1.13
2017-12-15T07:29:00.554Z,1.00
2017-12-15T07:34:03.229Z,1.10
2017-12-15T07:39:05.845Z,0.93
2017-12-15T07:44:08.671Z,0.70
2017-12-15T07:49:11.373Z,1.10
2017-12-15T07:54:14.008Z,1.00
2017-12-15T07:59:16.583Z,1.00
2017-12-15T08:04:19.976Z,1.20
2017-12-15T08:09:22.677Z,1.20
2017-12-15T08:14:25.310Z,1.20
2017-12-15T08:19:28.182Z,1.10
2017-12-15T08:24:31.599Z,1.17
2017-12-15T08:29:36.067Z,1.27
2017-12-15T08:34:38.799Z,1.13
2017-12-15T08:39:42.546Z,1.20
2017-12-15T08:44:54.349Z,1.40
2017-12-15T08:49:57.922Z,1.20
2017-12-15T08:55:02.249Z,1.00
2017-12-15T09:00:04.941Z,1.27
2017-12-15T09:05:07.570Z,1.23
2017-12-15T09:10:10.371Z,1.57
2017-12-15T09:15:13.178Z,1.20
2017-12-15T09:20:17.373Z,1.20
2017-12-15T09:25:20.070Z,1.30
2017-12-15T09:30:22.693Z,1.50
2017-12-15T09:35:25.313Z,1.80
2017-12-15T09:40:27.960Z,1.50
2017-12-15T09:45:30.614Z,1.63
2017-12-15T09:50:33.524Z,1.50
2017-12-15T09:55:36.186Z,1.50
2017-12-15T10:00:39.171Z,1.50
2017-12-15T10:05:41.765Z,1.43
2017-12-15T10:10:44.342Z,1.47
2017-12-15T10:15:47.003Z,1.67
2017-12-15T10:20:49.598Z,1.70
2017-12-15T10:25:52.303Z,1.40
2017-12-15T10:30:55.256Z,1.33
2017-12-15T10:35:57.907Z,1.60
2017-12-15T10:41:00.702Z,1.50
2017-12-15T10:46:03.297Z,1.37
2017-12-15T10:51:05.995Z,1.40
2017-12-15T10:56:08.673Z,1.67
2017-12-15T11:01:11.356Z,1.50
2017-12-15T11:06:14.590Z,1.50
2017-12-15T11:11:18.027Z,1.60
2017-12-15T11:16:20.642Z,1.80
2017-12-15T11:21:23.331Z,1.47
2017-12-15T11:26:26.139Z,1.50
2017-12-15T11:31:30.778Z,2.27
2017-12-15T11:36:33.395Z,1.70
2017-12-15T11:41:37.727Z,1.50
2017-12-15T11:46:40.404Z,1.77
2017-12-15T11:51:42.983Z,1.60
2017-12-15T11:56:46.382Z,1.50
2017-12-15T12:01:48.973Z,1.60
2017-12-15T12:06:52.452Z,1.57
2017-12-15T12:17:07.643Z,1.60
2017-12-15T12:22:10.289Z,1.40
2017-12-15T12:27:13.711Z,2.20
2017-12-15T12:32:16.463Z,1.70
2017-12-15T12:37:19.571Z,1.60
2017-12-15T12:42:23.777Z,1.30
2017-12-15T12:47:27.000Z,1.70
2017-12-15T12:52:30.816Z,1.50
2017-12-15T12:57:33.506Z,1.63
2017-12-15T13:02:36.149Z,1.50
2017-12-15T13:07:38.777Z,1.83
2017-12-15T13:12:42.215Z,1.57
2017-12-15T13:17:45.123Z,1.53
2017-12-15T13:22:47.747Z,1.60
2017-12-15T13:27:50.434Z,1.50
2017-12-15T13:32:53.781Z,1.70
2017-12-15T13:37:57.074Z,1.50
2017-12-15T13:42:59.867Z,1.60
2017-12-15T13:48:03.399Z,1.63
2017-12-15T13:53:06.401Z,1.80
2017-12-15T13:58:09.866Z,1.60
2017-12-15T14:03:12.453Z,1.63
2017-12-15T14:08:15.060Z,1.60
2017-12-15T14:13:20.388Z,1.33
2017-12-15T14:18:23.161Z,1.73
2017-12-15T14:23:25.810Z,1.60
2017-12-15T14:28:29.342Z,1.70
2017-12-15T14:33:32.078Z,1.30
2017-12-15T14:38:34.728Z,1.80
2017-12-15T14:43:37.525Z,1.40
2017-12-15T14:48:43.877Z,1.70
2017-12-15T14:53:42.951Z,1.50
2017-12-15T14:58:45.636Z,1.50
2017-12-15T15:03:48.211Z,1.50
2017-12-15T15:08:50.826Z,1.47
2017-12-15T15:13:53.707Z,1.80
2017-12-15T15:18:56.921Z,1.73
2017-12-15T15:24:00.356Z,1.83
2017-12-15T15:29:03.080Z,1.97
2017-12-15T15:34:06.093Z,1.53
2017-12-15T15:39:08.733Z,1.77
2017-12-15T15:44:11.329Z,1.60
2017-12-15T15:49:14.075Z,1.63
2017-12-15T15:54:16.693Z,2.00
2017-12-15T15:59:20.081Z,1.80
2017-12-15T16:04:23.581Z,1.93
2017-12-15T16:09:26.264Z,1.63
2017-12-15T16:14:29.687Z,1.33
2017-12-15T16:19:32.345Z,2.30
2017-12-15T16:24:35.760Z,1.60
2017-12-15T16:29:38.800Z,1.50
2017-12-15T16:34:42.712Z,1.40
2017-12-15T16:39:46.304Z,1.40
2017-12-15T16:44:48.995Z,1.50
2017-12-15T16:49:51.587Z,1.77
2017-12-15T16:54:54.463Z,2.43
2017-12-15T16:59:57.096Z,1.20
2017-12-15T17:04:59.665Z,1.43
2017-12-15T17:10:02.261Z,1.63
2017-12-15T17:15:04.859Z,1.40
2017-12-15T17:20:08.113Z,1.23
2017-12-15T17:25:10.750Z,1.37
2017-12-15T17:30:13.457Z,1.20
2017-12-15T17:35:16.222Z,1.20
2017-12-15T17:40:19.595Z,1.40
2017-12-15T17:45:23.560Z,1.47
2017-12-15T17:50:26.329Z,1.23
2017-12-15T17:55:29.084Z,1.27
2017-12-15T18:00:31.718Z,1.57
2017-12-15T18:05:34.357Z,1.70
2017-12-15T18:10:37.201Z,1.27
2017-12-15T18:15:39.846Z,1.80
2017-12-15T18:20:43.164Z,1.87
2017-12-15T18:25:45.784Z,1.60
2017-12-15T18:30:48.850Z,1.43
2017-12-15T18:35:51.482Z,1.67
2017-12-15T18:40:54.777Z,1.93
2017-12-15T18:45:57.486Z,1.47
2017-12-15T18:51:00.124Z,1.40
2017-12-15T18:56:03.456Z,1.90
2017-12-15T19:01:06.764Z,1.80
2017-12-15T19:06:09.598Z,2.10
2017-12-15T19:11:13.407Z,2.03
2017-12-15T19:16:16.125Z,2.00
2017-12-15T19:21:18.728Z,2.60
2017-12-15T19:26:21.299Z,2.00
2017-12-15T19:31:25.251Z,2.50
2017-12-15T19:36:27.899Z,2.20
2017-12-15T19:41:30.585Z,2.93
2017-12-15T19:46:33.208Z,1.90
2017-12-15T19:51:35.776Z,2.40
2017-12-15T19:56:39.235Z,2.40
2017-12-15T20:01:41.854Z,2.23
2017-12-15T20:06:44.595Z,2.73
2017-12-15T20:11:47.188Z,2.60
2017-12-15T20:16:49.793Z,2.40
2017-12-15T20:21:52.438Z,1.93
2017-12-15T20:26:55.029Z,2.60
2017-12-15T20:31:58.956Z,2.63
2017-12-15T20:37:01.818Z,2.80
2017-12-15T20:42:04.425Z,2.63
2017-12-15T20:47:07.031Z,2.50
2017-12-15T20:52:10.549Z,2.30
2017-12-15T20:57:13.888Z,2.77
2017-12-15T21:02:16.520Z,2.77
2017-12-15T21:07:19.159Z,3.17
2017-12-15T21:12:21.778Z,2.93
2017-12-15T21:17:25.130Z,3.20
2017-12-15T21:22:27.795Z,2.87
2017-12-15T21:27:30.445Z,3.50
2017-12-15T21:32:33.114Z,2.87
2017-12-15T21:37:35.706Z,3.57
2017-12-15T21:42:38.401Z,2.90
2017-12-15T21:47:41.022Z,2.93
2017-12-15T21:52:44.377Z,2.90
2017-12-15T21:57:47.005Z,3.17
2017-12-15T22:02:49.651Z,3.50
2017-12-15T22:07:52.296Z,2.77
2017-12-15T22:12:55.049Z,3.30
2017-12-15T22:17:57.687Z,3.13
2017-12-15T22:23:00.287Z,3.73
2017-12-15T22:28:02.919Z,3.13
2017-12-15T22:33:05.686Z,4.17
2017-12-15T22:38:08.377Z,4.05
2017-12-15T22:43:10.930Z,3.63
2017-12-15T22:48:13.520Z,3.70
2017-12-15T22:53:16.202Z,3.33
2017-12-15T22:58:18.867Z,4.37
2017-12-15T23:03:21.505Z,3.90
2017-12-15T23:08:24.106Z,3.57
2017-12-15T23:13:26.673Z,3.50
2017-12-15T23:18:29.254Z,3.40
2017-12-15T23:23:31.898Z,3.93
2017-12-15T23:28:34.515Z,3.27
2017-12-15T23:33:39.095Z,3.30
2017-12-15T23:38:41.706Z,3.80
2017-12-15T23:43:44.454Z,5.63
2017-12-15T23:48:47.241Z,3.30
2017-12-15T23:53:49.870Z,3.27
2017-12-15T23:58:52.543Z,2.90
