createdAt,value
2017-12-29T00:00:14.433Z,70.60
2017-12-29T00:02:43.695Z,70.60
2017-12-29T00:05:12.962Z,71.20
2017-12-29T00:07:42.202Z,71.80
2017-12-29T00:10:12.226Z,70.90
2017-12-29T00:12:41.479Z,70.80
2017-12-29T00:15:10.736Z,70.80
2017-12-29T00:17:40.593Z,70.70
2017-12-29T00:20:09.861Z,71.20
2017-12-29T00:22:39.096Z,71.20
2017-12-29T00:25:08.324Z,71.50
2017-12-29T00:27:38.347Z,71.40
2017-12-29T00:30:08.378Z,71.70
2017-12-29T00:32:37.621Z,71.70
2017-12-29T00:35:06.860Z,72.20
2017-12-29T00:37:36.886Z,72.70
2017-12-29T00:40:06.918Z,73.20
2017-12-29T00:42:36.176Z,73.20
2017-12-29T00:45:05.433Z,73.10
2017-12-29T00:47:34.695Z,72.70
2017-12-29T00:50:04.692Z,73.50
2017-12-29T00:52:33.954Z,73.40
2017-12-29T00:55:03.221Z,74.00
2017-12-29T00:57:32.451Z,73.20
2017-12-29T01:00:01.743Z,72.20
2017-12-29T01:02:30.995Z,72.70
2017-12-29T01:05:00.238Z,72.40
2017-12-29T01:07:29.493Z,71.50
2017-12-29T01:09:58.760Z,71.70
2017-12-29T01:12:28.009Z,71.90
2017-12-29T01:14:58.038Z,71.90
2017-12-29T01:17:27.287Z,71.90
2017-12-29T01:19:56.566Z,72.00
2017-12-29T01:22:25.808Z,72.10
2017-12-29T01:24:55.051Z,72.40
2017-12-29T01:27:24.297Z,73.40
2017-12-29T01:29:53.539Z,73.90
2017-12-29T01:32:22.815Z,74.00
2017-12-29T01:34:52.832Z,74.50
2017-12-29T01:37:22.833Z,74.80
2017-12-29T01:39:52.063Z,74.80
2017-12-29T01:42:21.333Z,74.80
2017-12-29T01:44:50.572Z,75.10
2017-12-29T01:47:19.851Z,75.20
2017-12-29T01:49:49.837Z,74.30
2017-12-29T01:52:19.114Z,74.20
2017-12-29T01:54:48.354Z,74.30
2017-12-29T01:57:18.382Z,73.70
2017-12-29T01:59:48.393Z,74.20
2017-12-29T02:02:18.425Z,74.90
2017-12-29T02:04:47.688Z,74.10
2017-12-29T02:07:16.930Z,73.70
2017-12-29T02:09:46.170Z,73.40
2017-12-29T02:12:15.438Z,73.40
2017-12-29T02:14:44.675Z,73.70
2017-12-29T02:17:13.918Z,73.80
2017-12-29T02:19:43.184Z,73.60
2017-12-29T02:22:13.218Z,73.70
2017-12-29T02:24:42.492Z,74.10
2017-12-29T02:27:12.420Z,74.10
2017-12-29T02:29:41.682Z,74.20
2017-12-29T02:32:10.923Z,74.40
2017-12-29T02:34:40.178Z,74.80
2017-12-29T02:37:09.439Z,75.30
2017-12-29T02:39:39.448Z,75.30
2017-12-29T02:42:09.478Z,74.10
2017-12-29T02:44:39.481Z,74.60
2017-12-29T02:47:08.729Z,74.60
2017-12-29T02:49:37.959Z,74.80
2017-12-29T02:52:07.223Z,74.40
2017-12-29T02:54:36.513Z,75.00
2017-12-29T02:57:05.756Z,74.80
2017-12-29T02:59:35.009Z,74.20
2017-12-29T03:02:04.253Z,73.50
2017-12-29T03:04:33.531Z,73.10
2017-12-29T03:07:02.774Z,72.90
2017-12-29T03:09:32.046Z,72.90
2017-12-29T03:12:01.273Z,72.50
2017-12-29T03:14:31.295Z,72.50
2017-12-29T03:17:01.300Z,72.30
2017-12-29T03:19:31.320Z,72.80
2017-12-29T03:22:01.337Z,72.70
2017-12-29T03:24:30.597Z,72.70
2017-12-29T03:26:59.842Z,72.70
2017-12-29T03:29:29.885Z,72.80
2017-12-29T03:31:59.129Z,72.80
2017-12-29T03:34:29.092Z,72.70
2017-12-29T03:36:58.311Z,71.90
2017-12-29T03:39:27.548Z,71.90
2017-12-29T03:41:56.814Z,71.50
2017-12-29T03:44:26.052Z,71.80
2017-12-29T03:46:55.321Z,71.30
2017-12-29T03:49:24.566Z,71.10
2017-12-29T03:51:54.599Z,70.60
2017-12-29T03:54:24.612Z,70.60
2017-12-29T03:56:53.856Z,70.60
2017-12-29T03:59:23.136Z,70.80
2017-12-29T04:01:52.373Z,71.10
2017-12-29T04:04:21.622Z,70.80
2017-12-29T04:06:50.863Z,71.00
2017-12-29T04:09:20.108Z,71.20
2017-12-29T04:11:49.361Z,71.00
2017-12-29T04:14:18.615Z,71.40
2017-12-29T04:16:47.856Z,71.50
2017-12-29T04:19:17.104Z,71.30
2017-12-29T04:21:47.125Z,70.70
2017-12-29T04:24:16.360Z,70.70
2017-12-29T04:26:45.626Z,71.00
2017-12-29T04:29:14.877Z,71.30
2017-12-29T04:31:44.101Z,71.30
2017-12-29T04:34:13.362Z,71.10
2017-12-29T04:36:42.600Z,71.50
2017-12-29T04:39:11.840Z,71.20
2017-12-29T04:41:41.101Z,71.30
2017-12-29T04:44:11.109Z,71.10
2017-12-29T04:46:40.351Z,71.10
2017-12-29T04:49:09.607Z,71.40
2017-12-29T04:51:38.847Z,71.10
2017-12-29T04:54:08.109Z,71.20
2017-12-29T04:56:37.340Z,70.80
2017-12-29T04:59:06.582Z,70.60
2017-12-29T05:01:35.838Z,71.00
2017-12-29T05:04:05.092Z,70.90
2017-12-29T05:06:34.346Z,71.00
2017-12-29T05:09:03.597Z,70.90
2017-12-29T05:11:32.839Z,71.30
2017-12-29T05:14:02.100Z,71.10
2017-12-29T05:16:31.374Z,71.40
2017-12-29T05:19:00.630Z,72.20
2017-12-29T05:21:29.893Z,71.00
2017-12-29T05:23:59.170Z,71.50
2017-12-29T05:26:28.407Z,70.80
2017-12-29T05:28:58.418Z,71.10
2017-12-29T05:31:28.446Z,70.80
2017-12-29T05:33:58.431Z,70.70
2017-12-29T05:36:27.679Z,70.70
2017-12-29T05:38:56.958Z,71.00
2017-12-29T05:41:26.214Z,70.60
2017-12-29T05:43:55.461Z,70.70
2017-12-29T05:46:24.705Z,70.60
2017-12-29T05:48:53.954Z,70.00
2017-12-29T05:51:23.950Z,70.00
2017-12-29T05:53:53.196Z,70.00
2017-12-29T05:56:22.464Z,69.60
2017-12-29T05:58:51.798Z,69.50
2017-12-29T06:01:21.042Z,68.50
2017-12-29T06:03:50.315Z,68.10
2017-12-29T06:06:19.550Z,68.20
2017-12-29T06:08:48.792Z,67.60
2017-12-29T06:11:18.829Z,68.20
2017-12-29T06:13:48.088Z,68.20
2017-12-29T06:16:17.329Z,68.20
2017-12-29T06:18:46.577Z,68.30
2017-12-29T06:21:15.835Z,67.70
2017-12-29T06:23:45.085Z,68.00
2017-12-29T06:26:14.321Z,68.00
2017-12-29T06:28:43.574Z,67.70
2017-12-29T06:31:12.826Z,66.90
2017-12-29T06:33:42.060Z,66.70
2017-12-29T06:36:12.148Z,67.00
2017-12-29T06:38:41.393Z,67.00
2017-12-29T06:41:11.408Z,66.40
2017-12-29T06:43:40.631Z,66.40
2017-12-29T06:46:09.895Z,66.50
2017-12-29T06:48:39.203Z,66.70
2017-12-29T06:51:09.244Z,67.00
2017-12-29T06:53:38.565Z,67.00
2017-12-29T06:56:07.820Z,67.10
2017-12-29T06:58:38.292Z,67.10
2017-12-29T07:01:07.549Z,67.10
2017-12-29T07:03:36.788Z,66.80
2017-12-29T07:06:06.138Z,67.00
2017-12-29T07:08:35.361Z,66.80
2017-12-29T07:11:05.362Z,67.50
2017-12-29T07:13:37.653Z,67.50
2017-12-29T07:16:06.900Z,67.80
2017-12-29T07:18:36.153Z,67.40
2017-12-29T07:21:05.417Z,67.40
2017-12-29T07:23:34.656Z,67.60
2017-12-29T07:26:03.949Z,67.70
2017-12-29T07:28:33.196Z,67.10
2017-12-29T07:31:02.458Z,67.80
2017-12-29T07:33:31.719Z,68.30
2017-12-29T07:36:00.973Z,67.20
2017-12-29T07:38:30.222Z,66.10
2017-12-29T07:41:00.250Z,65.90
2017-12-29T07:43:30.261Z,66.00
2017-12-29T07:45:59.549Z,66.00
2017-12-29T07:48:28.791Z,66.00
2017-12-29T07:50:58.016Z,66.30
2017-12-29T07:53:28.181Z,66.00
2017-12-29T07:55:58.201Z,65.80
2017-12-29T07:58:28.259Z,66.10
2017-12-29T08:00:58.264Z,66.30
2017-12-29T08:03:28.286Z,66.20
2017-12-29T08:05:57.581Z,66.30
2017-12-29T08:08:27.566Z,67.30
2017-12-29T08:10:57.607Z,67.30
2017-12-29T08:13:26.846Z,67.30
2017-12-29T08:15:56.114Z,67.90
2017-12-29T08:18:25.376Z,67.70
2017-12-29T08:20:55.429Z,68.10
2017-12-29T08:23:24.683Z,68.10
2017-12-29T08:25:53.930Z,68.60
2017-12-29T08:28:23.168Z,68.80
2017-12-29T08:30:52.436Z,68.90
2017-12-29T08:33:21.699Z,68.70
2017-12-29T08:35:51.707Z,68.80
2017-12-29T08:38:21.738Z,68.60
2017-12-29T08:40:51.748Z,68.50
2017-12-29T08:43:21.787Z,69.40
2017-12-29T08:45:51.024Z,69.40
2017-12-29T08:48:20.238Z,69.00
2017-12-29T08:50:49.487Z,68.90
2017-12-29T08:53:18.778Z,68.50
2017-12-29T08:55:48.012Z,68.60
2017-12-29T08:58:17.290Z,67.70
2017-12-29T09:00:46.536Z,67.60
2017-12-29T09:03:15.798Z,67.10
2017-12-29T09:05:45.038Z,66.60
2017-12-29T09:08:14.282Z,66.50
2017-12-29T09:10:43.538Z,66.40
2017-12-29T09:13:12.797Z,66.60
2017-12-29T09:15:42.044Z,65.80
2017-12-29T09:18:12.066Z,66.30
2017-12-29T09:20:42.069Z,65.70
2017-12-29T09:23:11.322Z,65.60
2017-12-29T09:25:40.582Z,66.10
2017-12-29T09:28:10.582Z,64.50
2017-12-29T09:30:39.843Z,64.50
2017-12-29T09:33:09.100Z,64.20
2017-12-29T09:35:38.348Z,64.00
2017-12-29T09:38:07.621Z,63.50
2017-12-29T09:40:36.856Z,63.40
2017-12-29T09:43:06.112Z,63.70
2017-12-29T09:45:35.394Z,64.20
2017-12-29T09:48:05.394Z,63.60
2017-12-29T09:50:34.641Z,63.60
2017-12-29T09:53:03.885Z,63.50
2017-12-29T09:55:33.142Z,63.10
2017-12-29T09:58:02.431Z,63.60
2017-12-29T10:00:31.670Z,62.60
2017-12-29T10:03:00.946Z,62.10
2017-12-29T10:05:30.201Z,62.60
2017-12-29T10:07:59.438Z,62.90
2017-12-29T10:10:28.689Z,63.20
2017-12-29T10:12:57.929Z,62.00
2017-12-29T10:15:27.167Z,62.90
2017-12-29T10:17:56.396Z,63.60
2017-12-29T10:20:25.997Z,63.20
2017-12-29T10:22:56.014Z,63.90
2017-12-29T10:25:26.030Z,63.00
2017-12-29T10:27:55.323Z,63.00
2017-12-29T10:30:24.553Z,63.40
2017-12-29T10:32:53.828Z,62.90
2017-12-29T10:35:23.086Z,63.10
2017-12-29T10:37:52.318Z,63.30
2017-12-29T10:40:21.552Z,62.50
2017-12-29T10:42:50.778Z,62.60
2017-12-29T10:45:20.037Z,62.90
2017-12-29T10:47:49.292Z,62.40
2017-12-29T10:50:18.540Z,62.90
2017-12-29T10:52:47.793Z,62.80
2017-12-29T10:55:17.031Z,61.90
2017-12-29T10:57:46.322Z,62.10
2017-12-29T11:00:15.554Z,62.40
2017-12-29T11:02:44.803Z,61.10
2017-12-29T11:05:14.057Z,62.40
2017-12-29T11:07:44.146Z,61.40
2017-12-29T11:10:14.170Z,61.10
2017-12-29T11:12:44.183Z,61.10
2017-12-29T11:15:13.441Z,61.10
2017-12-29T11:17:42.754Z,60.50
2017-12-29T11:20:12.010Z,59.60
2017-12-29T11:22:41.270Z,59.90
2017-12-29T11:25:11.262Z,59.10
2017-12-29T11:27:40.523Z,59.00
2017-12-29T11:30:09.784Z,59.10
2017-12-29T11:32:39.019Z,58.90
2017-12-29T11:35:08.289Z,58.20
2017-12-29T11:37:38.290Z,58.10
2017-12-29T11:40:07.574Z,58.00
2017-12-29T11:42:36.834Z,57.90
2017-12-29T11:45:06.077Z,57.70
2017-12-29T11:47:35.344Z,58.10
2017-12-29T11:50:04.589Z,57.50
2017-12-29T11:52:33.865Z,57.80
2017-12-29T11:55:03.127Z,58.20
2017-12-29T11:57:32.357Z,57.40
2017-12-29T12:00:01.614Z,57.60
2017-12-29T12:02:30.870Z,57.60
2017-12-29T12:05:00.106Z,56.90
2017-12-29T12:07:30.120Z,57.20
2017-12-29T12:09:59.358Z,57.20
2017-12-29T12:12:28.647Z,57.00
2017-12-29T12:14:57.893Z,56.70
2017-12-29T12:17:27.138Z,56.80
2017-12-29T12:19:56.397Z,57.00
2017-12-29T12:22:25.642Z,56.70
2017-12-29T12:24:54.892Z,57.20
2017-12-29T12:27:24.138Z,57.00
2017-12-29T12:29:53.399Z,56.60
2017-12-29T12:32:22.710Z,56.60
2017-12-29T12:34:52.726Z,56.90
2017-12-29T12:37:22.754Z,55.40
2017-12-29T12:39:52.039Z,55.30
2017-12-29T12:42:22.106Z,55.70
2017-12-29T12:44:51.400Z,55.00
2017-12-29T12:47:20.616Z,55.80
2017-12-29T12:49:49.878Z,55.40
2017-12-29T12:52:19.167Z,55.80
2017-12-29T12:54:49.157Z,55.30
2017-12-29T12:57:18.438Z,55.30
2017-12-29T12:59:47.683Z,54.70
2017-12-29T13:02:16.931Z,54.30
2017-12-29T13:04:46.196Z,54.10
2017-12-29T13:07:15.464Z,54.10
2017-12-29T13:09:44.718Z,53.50
2017-12-29T13:12:13.952Z,54.20
2017-12-29T13:14:43.244Z,53.90
2017-12-29T13:17:13.347Z,54.70
2017-12-29T13:19:42.604Z,54.70
2017-12-29T13:22:11.880Z,54.10
2017-12-29T13:24:41.958Z,53.10
2017-12-29T13:27:11.213Z,53.10
2017-12-29T13:29:40.563Z,54.30
2017-12-29T13:32:09.908Z,53.50
2017-12-29T13:34:39.933Z,53.60
2017-12-29T13:37:09.971Z,52.90
2017-12-29T13:39:39.209Z,52.90
2017-12-29T13:42:08.460Z,52.70
2017-12-29T13:44:37.720Z,53.30
2017-12-29T13:47:06.964Z,53.40
2017-12-29T13:49:36.204Z,54.10
2017-12-29T13:52:05.463Z,53.70
2017-12-29T13:54:34.701Z,53.70
2017-12-29T13:57:03.974Z,53.70
2017-12-29T13:59:33.205Z,53.40
2017-12-29T14:02:02.549Z,54.30
2017-12-29T14:04:31.812Z,54.30
2017-12-29T14:07:01.048Z,54.10
2017-12-29T14:09:30.310Z,53.90
2017-12-29T14:11:59.550Z,54.60
2017-12-29T14:14:29.279Z,54.50
2017-12-29T14:16:59.372Z,54.30
2017-12-29T14:19:28.754Z,55.50
2017-12-29T14:21:58.775Z,54.80
2017-12-29T14:24:28.071Z,54.80
2017-12-29T14:26:58.108Z,54.90
2017-12-29T14:29:27.353Z,54.90
2017-12-29T14:31:57.415Z,55.00
2017-12-29T14:34:27.449Z,55.10
2017-12-29T14:36:56.723Z,55.10
2017-12-29T14:39:27.446Z,54.70
2017-12-29T14:41:56.703Z,54.70
2017-12-29T14:44:25.954Z,55.00
2017-12-29T14:46:55.302Z,55.30
2017-12-29T14:49:24.573Z,54.80
2017-12-29T14:51:53.803Z,54.40
2017-12-29T14:54:23.057Z,55.10
2017-12-29T14:56:52.327Z,54.60
2017-12-29T14:59:21.552Z,55.00
2017-12-29T15:01:50.801Z,53.50
2017-12-29T15:04:20.066Z,53.70
2017-12-29T15:06:50.074Z,54.20
2017-12-29T15:09:20.077Z,54.40
2017-12-29T15:11:49.336Z,54.40
2017-12-29T15:14:18.586Z,55.00
2017-12-29T15:16:49.013Z,54.30
2017-12-29T15:19:19.039Z,54.50
2017-12-29T15:21:49.031Z,54.80
2017-12-29T15:24:18.313Z,54.70
2017-12-29T15:26:47.553Z,54.90
2017-12-29T15:29:16.791Z,54.40
2017-12-29T15:31:46.049Z,54.90
2017-12-29T15:34:15.281Z,54.70
2017-12-29T15:36:44.539Z,55.60
2017-12-29T15:39:13.779Z,55.80
2017-12-29T15:41:43.054Z,55.80
2017-12-29T15:44:13.068Z,56.50
2017-12-29T15:46:42.334Z,56.50
2017-12-29T15:49:11.600Z,57.10
2017-12-29T15:51:40.838Z,57.50
2017-12-29T15:54:10.122Z,57.60
2017-12-29T15:56:39.370Z,58.20
2017-12-29T15:59:08.623Z,58.10
2017-12-29T16:01:46.012Z,57.60
2017-12-29T16:04:15.269Z,57.80
2017-12-29T16:06:44.508Z,57.90
2017-12-29T16:09:13.774Z,58.10
2017-12-29T16:11:43.052Z,58.20
2017-12-29T16:14:12.307Z,58.30
2017-12-29T16:16:41.554Z,58.50
2017-12-29T16:19:10.811Z,58.40
2017-12-29T16:21:40.053Z,58.50
2017-12-29T16:24:09.320Z,58.60
2017-12-29T16:26:38.552Z,58.70
2017-12-29T16:29:07.807Z,58.30
2017-12-29T16:31:37.068Z,58.80
2017-12-29T16:34:06.311Z,58.30
2017-12-29T16:36:35.583Z,58.40
2017-12-29T16:39:04.863Z,58.80
2017-12-29T16:41:34.146Z,57.70
2017-12-29T16:44:03.365Z,57.30
2017-12-29T16:46:32.654Z,58.50
2017-12-29T16:49:01.907Z,58.80
2017-12-29T16:51:31.170Z,59.90
2017-12-29T16:54:00.414Z,59.70
2017-12-29T16:56:29.673Z,62.40
2017-12-29T16:58:58.926Z,64.10
2017-12-29T17:01:28.179Z,66.00
2017-12-29T17:03:57.434Z,66.00
2017-12-29T17:06:27.440Z,66.70
2017-12-29T17:08:57.474Z,67.90
2017-12-29T17:11:26.742Z,67.20
2017-12-29T17:13:55.966Z,67.50
2017-12-29T17:16:25.224Z,67.80
2017-12-29T17:18:54.549Z,67.50
2017-12-29T17:21:23.808Z,67.90
2017-12-29T17:23:53.096Z,67.90
2017-12-29T17:26:22.341Z,68.90
2017-12-29T17:28:51.605Z,68.70
2017-12-29T17:31:20.907Z,67.90
2017-12-29T17:33:50.874Z,68.20
2017-12-29T17:36:20.941Z,69.30
2017-12-29T17:38:50.177Z,69.20
2017-12-29T17:41:19.525Z,69.40
2017-12-29T17:43:48.785Z,70.10
2017-12-29T17:46:18.816Z,72.60
2017-12-29T17:48:48.074Z,72.70
2017-12-29T17:51:17.329Z,73.20
2017-12-29T17:53:46.675Z,73.50
2017-12-29T17:56:15.920Z,73.40
2017-12-29T17:58:45.169Z,74.00
2017-12-29T18:01:14.413Z,74.80
2017-12-29T18:03:43.659Z,75.90
2017-12-29T18:06:12.923Z,77.10
2017-12-29T18:08:42.183Z,79.20
2017-12-29T18:11:11.438Z,79.70
2017-12-29T18:13:40.681Z,80.50
2017-12-29T18:16:09.952Z,81.00
2017-12-29T18:18:39.198Z,81.00
2017-12-29T18:21:09.230Z,81.60
2017-12-29T18:23:38.462Z,81.60
2017-12-29T18:26:07.709Z,81.60
2017-12-29T18:28:36.962Z,81.90
2017-12-29T18:31:06.269Z,82.20
2017-12-29T18:33:35.522Z,81.90
2017-12-29T18:36:04.763Z,81.80
2017-12-29T18:38:35.290Z,81.80
2017-12-29T18:41:04.586Z,81.80
2017-12-29T18:43:33.816Z,81.90
2017-12-29T18:46:03.078Z,82.10
2017-12-29T18:48:32.317Z,82.20
2017-12-29T18:51:01.574Z,82.90
2017-12-29T18:53:30.814Z,84.30
2017-12-29T18:56:00.059Z,85.40
2017-12-29T18:58:29.316Z,86.00
2017-12-29T19:00:58.562Z,86.80
2017-12-29T19:03:27.854Z,87.20
2017-12-29T19:05:57.120Z,87.80
2017-12-29T19:08:26.356Z,87.90
2017-12-29T19:10:55.594Z,87.80
2017-12-29T19:13:24.985Z,88.00
2017-12-29T19:15:54.214Z,87.90
2017-12-29T19:18:23.461Z,87.80
2017-12-29T19:20:52.767Z,87.80
2017-12-29T19:23:22.011Z,87.80
2017-12-29T19:25:51.248Z,87.70
2017-12-29T19:28:20.487Z,88.30
2017-12-29T19:30:49.744Z,88.40
2017-12-29T19:33:18.968Z,88.90
2017-12-29T19:35:48.223Z,89.60
2017-12-29T19:38:18.241Z,90.40
2017-12-29T19:40:47.477Z,90.40
2017-12-29T19:43:16.733Z,90.70
2017-12-29T19:45:45.963Z,90.60
2017-12-29T19:48:15.992Z,91.10
2017-12-29T19:50:45.244Z,91.10
2017-12-29T19:53:14.488Z,91.10
2017-12-29T19:55:43.756Z,91.30
2017-12-29T19:58:13.812Z,91.10
2017-12-29T20:00:43.054Z,91.10
2017-12-29T20:03:12.307Z,91.10
2017-12-29T20:05:41.552Z,91.10
2017-12-29T20:08:11.565Z,91.40
2017-12-29T20:10:40.835Z,91.10
2017-12-29T20:13:10.049Z,91.00
2017-12-29T20:15:39.346Z,91.00
2017-12-29T20:18:08.591Z,91.00
2017-12-29T20:20:37.891Z,91.10
2017-12-29T20:23:08.051Z,91.20
2017-12-29T20:25:37.360Z,91.10
2017-12-29T20:28:06.608Z,91.10
2017-12-29T20:30:36.648Z,91.40
2017-12-29T20:33:05.894Z,91.40
2017-12-29T20:35:35.117Z,91.40
2017-12-29T20:38:04.377Z,91.50
2017-12-29T20:40:33.631Z,91.30
2017-12-29T20:43:02.897Z,91.30
2017-12-29T20:45:32.140Z,91.10
2017-12-29T20:48:01.468Z,91.00
2017-12-29T20:50:30.721Z,91.00
2017-12-29T20:52:59.984Z,91.20
2017-12-29T20:55:29.251Z,91.10
2017-12-29T20:57:58.533Z,90.90
2017-12-29T21:00:27.817Z,90.60
2017-12-29T21:02:57.084Z,90.60
2017-12-29T21:05:26.299Z,90.40
2017-12-29T21:07:55.617Z,90.40
2017-12-29T21:10:24.881Z,90.30
2017-12-29T21:12:54.116Z,90.20
2017-12-29T21:15:24.147Z,90.60
2017-12-29T21:17:54.358Z,90.30
2017-12-29T21:20:23.611Z,90.30
2017-12-29T21:22:52.884Z,90.20
2017-12-29T21:25:22.152Z,90.30
2017-12-29T21:27:51.420Z,90.30
2017-12-29T21:30:20.710Z,90.40
2017-12-29T21:32:49.972Z,90.20
2017-12-29T21:35:19.226Z,90.20
2017-12-29T21:37:48.501Z,90.00
2017-12-29T21:40:17.777Z,90.20
2017-12-29T21:42:47.021Z,90.20
2017-12-29T21:45:16.280Z,90.20
2017-12-29T21:47:45.539Z,90.30
2017-12-29T21:50:15.572Z,90.60
2017-12-29T21:52:45.685Z,90.60
2017-12-29T21:55:14.954Z,90.40
2017-12-29T21:57:44.445Z,90.10
2017-12-29T22:00:13.677Z,89.80
2017-12-29T22:02:42.913Z,90.00
2017-12-29T22:05:12.177Z,89.80
2017-12-29T22:07:42.171Z,89.70
2017-12-29T22:10:12.728Z,89.30
2017-12-29T22:12:42.795Z,89.80
2017-12-29T22:15:12.049Z,90.20
2017-12-29T22:17:41.294Z,89.70
2017-12-29T22:20:10.536Z,90.00
2017-12-29T22:22:40.553Z,90.20
2017-12-29T22:25:10.563Z,90.40
2017-12-29T22:27:39.823Z,90.40
2017-12-29T22:30:09.068Z,90.20
2017-12-29T22:32:39.084Z,90.80
2017-12-29T22:35:09.112Z,90.90
2017-12-29T22:37:39.118Z,91.00
2017-12-29T22:40:09.132Z,91.00
2017-12-29T22:42:38.474Z,91.00
2017-12-29T22:45:07.717Z,91.20
2017-12-29T22:47:36.960Z,91.20
2017-12-29T22:50:06.195Z,91.30
2017-12-29T22:52:35.481Z,91.40
2017-12-29T22:55:04.732Z,91.30
2017-12-29T22:57:34.751Z,91.20
2017-12-29T23:00:04.046Z,91.20
2017-12-29T23:02:33.265Z,91.10
2017-12-29T23:05:02.680Z,91.10
2017-12-29T23:07:31.934Z,91.00
2017-12-29T23:10:01.204Z,91.10
2017-12-29T23:12:30.457Z,91.10
2017-12-29T23:14:59.704Z,91.10
2017-12-29T23:17:28.968Z,91.10
2017-12-29T23:19:58.203Z,90.90
2017-12-29T23:22:27.455Z,90.80
2017-12-29T23:24:56.705Z,91.00
2017-12-29T23:27:25.943Z,90.80
2017-12-29T23:29:55.175Z,90.70
2017-12-29T23:32:24.447Z,90.60
2017-12-29T23:34:54.502Z,90.50
2017-12-29T23:37:23.742Z,90.50
2017-12-29T23:39:52.981Z,90.30
2017-12-29T23:42:22.870Z,90.10
2017-12-29T23:44:52.136Z,90.00
2017-12-29T23:47:21.472Z,89.70
2017-12-29T23:49:50.727Z,89.60
2017-12-29T23:52:19.969Z,89.30
2017-12-29T23:54:50.014Z,89.30
2017-12-29T23:57:19.279Z,89.30
2017-12-29T23:59:48.529Z,89.00
