createdAt,value
2017-07-10T00:00:04.925Z,0
2017-07-10T00:00:45.446Z,0
2017-07-10T00:01:25.973Z,0
2017-07-10T00:02:06.478Z,0
2017-07-10T00:02:46.988Z,0
2017-07-10T00:03:27.538Z,0
2017-07-10T00:04:08.005Z,0
2017-07-10T00:04:48.633Z,0
2017-07-10T00:05:29.128Z,0
2017-07-10T00:06:09.575Z,0
2017-07-10T00:06:50.083Z,0
2017-07-10T00:07:30.582Z,0
2017-07-10T00:08:11.138Z,0
2017-07-10T00:08:51.628Z,0
2017-07-10T00:09:32.103Z,0
2017-07-10T00:10:12.627Z,0
2017-07-10T00:10:53.107Z,0
2017-07-10T00:11:33.671Z,0
2017-07-10T00:12:14.300Z,0
2017-07-10T00:12:54.713Z,0
2017-07-10T00:15:34.187Z,0
2017-07-10T00:16:14.753Z,0
2017-07-10T00:18:54.481Z,0
2017-07-10T00:19:35.089Z,0
2017-07-10T00:20:15.908Z,0
2017-07-10T00:20:56.331Z,0
2017-07-10T00:21:36.804Z,0
2017-07-10T00:22:17.306Z,0
2017-07-10T00:22:57.809Z,0
2017-07-10T00:23:38.342Z,0
2017-07-10T00:24:18.898Z,0
2017-07-10T00:24:59.504Z,0
2017-07-10T00:25:40.005Z,0
2017-07-10T00:26:20.549Z,0
2017-07-10T00:27:01.434Z,0
2017-07-10T00:27:41.529Z,0
2017-07-10T00:28:22.264Z,0
2017-07-10T00:29:03.117Z,0
2017-07-10T00:29:43.412Z,0
2017-07-10T00:30:23.859Z,0
2017-07-10T00:31:04.753Z,0
2017-07-10T00:31:45.184Z,0
2017-07-10T00:32:25.789Z,0
2017-07-10T00:33:06.506Z,0
2017-07-10T00:33:47.188Z,0
2017-07-10T00:34:27.687Z,0
2017-07-10T00:35:08.173Z,0
2017-07-10T00:35:49.090Z,0
2017-07-10T00:36:29.888Z,0
2017-07-10T00:37:10.242Z,0
2017-07-10T00:37:50.840Z,0
2017-07-10T00:38:31.788Z,0
2017-07-10T00:39:12.125Z,0
2017-07-10T00:39:52.545Z,0
2017-07-10T00:40:33.192Z,0
2017-07-10T00:41:13.710Z,0
2017-07-10T00:41:54.150Z,0
2017-07-10T00:42:34.662Z,0
2017-07-10T00:43:15.668Z,0
2017-07-10T00:43:56.267Z,0
2017-07-10T00:44:37.175Z,0
2017-07-10T00:45:17.339Z,0
2017-07-10T00:45:58.260Z,0
2017-07-10T00:46:38.880Z,0
2017-07-10T00:47:19.444Z,0
2017-07-10T00:47:59.956Z,0
2017-07-10T00:48:40.567Z,0
2017-07-10T00:49:21.267Z,0
2017-07-10T00:50:01.731Z,0
2017-07-10T00:50:42.186Z,0
2017-07-10T00:51:22.710Z,0
2017-07-10T00:52:03.190Z,0
2017-07-10T00:52:43.681Z,0
2017-07-10T00:53:24.239Z,0
2017-07-10T00:54:04.742Z,0
2017-07-10T00:54:45.200Z,0
2017-07-10T00:55:25.930Z,0
2017-07-10T00:56:06.461Z,0
2017-07-10T00:56:47.162Z,0
2017-07-10T00:57:27.798Z,0
2017-07-10T00:58:08.482Z,0
2017-07-10T00:58:48.885Z,0
2017-07-10T00:59:29.496Z,0
2017-07-10T01:00:11.495Z,0
2017-07-10T01:00:51.775Z,0
2017-07-10T01:01:32.398Z,0
2017-07-10T01:02:12.988Z,0
2017-07-10T01:02:53.554Z,0
2017-07-10T01:03:34.109Z,0
2017-07-10T01:04:14.684Z,0
2017-07-10T01:04:55.324Z,0
2017-07-10T01:05:36.041Z,0
2017-07-10T01:06:16.537Z,0
2017-07-10T01:06:57.361Z,0
2017-07-10T01:07:37.543Z,0
2017-07-10T01:08:18.197Z,0
2017-07-10T01:08:58.749Z,0
2017-07-10T01:09:39.224Z,0
2017-07-10T01:10:19.819Z,0
2017-07-10T01:11:00.968Z,0
2017-07-10T01:11:41.451Z,0
2017-07-10T01:12:22.040Z,0
2017-07-10T01:13:02.534Z,0
2017-07-10T01:13:43.021Z,0
2017-07-10T01:14:23.417Z,0
2017-07-10T01:15:03.977Z,0
2017-07-10T01:15:44.472Z,0
2017-07-10T01:16:24.976Z,0
2017-07-10T01:17:05.645Z,0
2017-07-10T01:17:45.983Z,0
2017-07-10T01:18:26.543Z,0
2017-07-10T01:19:07.006Z,0
2017-07-10T01:19:47.543Z,0
2017-07-10T01:20:28.218Z,0
2017-07-10T01:21:08.540Z,0
2017-07-10T01:21:49.113Z,0
2017-07-10T01:22:29.627Z,0
2017-07-10T01:23:10.005Z,0
2017-07-10T01:23:50.593Z,0
2017-07-10T01:24:31.194Z,0
2017-07-10T01:25:11.719Z,0
2017-07-10T01:25:52.163Z,0
2017-07-10T01:26:32.630Z,0
2017-07-10T01:27:13.213Z,0
2017-07-10T01:27:53.694Z,0
2017-07-10T01:28:34.197Z,0
2017-07-10T01:29:14.616Z,0
2017-07-10T01:29:55.170Z,0
2017-07-10T01:30:35.607Z,0
2017-07-10T01:31:16.460Z,0
2017-07-10T01:31:56.854Z,0
2017-07-10T01:32:37.420Z,0
2017-07-10T01:33:17.922Z,0
2017-07-10T01:33:58.572Z,0
2017-07-10T01:34:39.055Z,0
2017-07-10T01:35:19.697Z,0
2017-07-10T01:36:00.193Z,0
2017-07-10T01:36:40.813Z,0
2017-07-10T01:37:21.368Z,0
2017-07-10T01:38:02.000Z,0
2017-07-10T01:38:42.468Z,0
2017-07-10T01:39:23.016Z,0
2017-07-10T01:40:03.564Z,0
2017-07-10T01:40:44.117Z,0
2017-07-10T01:41:24.564Z,0
2017-07-10T01:42:05.122Z,0
2017-07-10T01:42:45.873Z,0
2017-07-10T01:43:26.301Z,0
2017-07-10T01:44:06.744Z,0
2017-07-10T01:44:47.207Z,0
2017-07-10T01:45:27.824Z,0
2017-07-10T01:46:08.685Z,0
2017-07-10T01:46:48.991Z,0
2017-07-10T01:47:29.464Z,0
2017-07-10T01:48:09.947Z,0
2017-07-10T01:48:50.453Z,0
2017-07-10T01:49:30.955Z,0
2017-07-10T01:50:11.463Z,0
2017-07-10T01:50:51.912Z,0
2017-07-10T01:51:32.366Z,0
2017-07-10T01:52:12.965Z,0
2017-07-10T01:52:53.585Z,0
2017-07-10T01:53:34.252Z,0
2017-07-10T01:54:14.552Z,0
2017-07-10T01:54:55.190Z,0
2017-07-10T01:55:35.594Z,0
2017-07-10T01:56:16.071Z,0
2017-07-10T01:56:56.615Z,0
2017-07-10T01:57:37.327Z,0
2017-07-10T01:58:18.596Z,0
2017-07-10T01:58:59.161Z,0
2017-07-10T01:59:39.804Z,0
2017-07-10T02:00:20.278Z,0
2017-07-10T02:01:00.926Z,0
2017-07-10T02:01:41.644Z,0
2017-07-10T02:02:22.241Z,0
2017-07-10T02:03:02.743Z,0
2017-07-10T02:03:43.209Z,0
2017-07-10T02:04:23.901Z,0
2017-07-10T02:05:04.309Z,0
2017-07-10T02:05:45.150Z,0
2017-07-10T02:06:25.461Z,0
2017-07-10T02:07:05.971Z,0
2017-07-10T02:07:46.540Z,0
2017-07-10T02:08:27.190Z,0
2017-07-10T02:09:07.572Z,0
2017-07-10T02:09:48.253Z,0
2017-07-10T02:10:29.279Z,0
2017-07-10T02:11:10.353Z,0
2017-07-10T02:11:50.844Z,0
2017-07-10T02:12:31.453Z,0
2017-07-10T02:13:12.056Z,0
2017-07-10T02:13:52.611Z,0
2017-07-10T02:14:33.071Z,0
2017-07-10T02:15:14.263Z,0
2017-07-10T02:15:55.220Z,0
2017-07-10T02:16:35.814Z,0
2017-07-10T02:17:16.535Z,0
2017-07-10T02:17:57.066Z,0
2017-07-10T02:18:37.656Z,0
2017-07-10T02:19:18.274Z,0
2017-07-10T02:19:58.780Z,0
2017-07-10T02:20:39.481Z,0
2017-07-10T02:21:20.180Z,0
2017-07-10T02:22:00.578Z,0
2017-07-10T02:22:41.176Z,0
2017-07-10T02:23:21.735Z,0
2017-07-10T02:24:02.372Z,0
2017-07-10T02:24:42.864Z,0
2017-07-10T02:25:23.091Z,0
2017-07-10T02:26:03.680Z,0
2017-07-10T02:26:44.150Z,0
2017-07-10T02:27:24.783Z,0
2017-07-10T02:28:05.293Z,0
2017-07-10T02:28:45.823Z,0
2017-07-10T02:29:26.366Z,0
2017-07-10T02:30:07.928Z,0
2017-07-10T02:30:48.472Z,0
2017-07-10T02:31:29.058Z,0
2017-07-10T02:32:09.483Z,0
2017-07-10T02:32:50.268Z,0
2017-07-10T02:33:30.912Z,0
2017-07-10T02:34:11.378Z,0
2017-07-10T02:34:51.890Z,0
2017-07-10T02:35:32.409Z,0
2017-07-10T02:36:12.818Z,0
2017-07-10T02:36:53.386Z,0
2017-07-10T02:37:33.825Z,0
2017-07-10T02:38:14.414Z,0
2017-07-10T02:38:54.874Z,0
2017-07-10T02:39:35.484Z,0
2017-07-10T02:40:16.104Z,0
2017-07-10T02:40:56.433Z,0
2017-07-10T02:41:36.965Z,0
2017-07-10T02:42:17.568Z,0
2017-07-10T02:42:58.021Z,0
2017-07-10T02:43:38.588Z,0
2017-07-10T02:44:19.239Z,0
2017-07-10T02:44:59.743Z,0
2017-07-10T02:45:40.744Z,0
2017-07-10T02:46:21.114Z,0
2017-07-10T02:47:01.739Z,0
2017-07-10T02:47:42.475Z,0
2017-07-10T02:48:22.509Z,0
2017-07-10T02:49:03.049Z,0
2017-07-10T02:49:43.510Z,0
2017-07-10T02:50:24.029Z,0
2017-07-10T02:51:04.483Z,0
2017-07-10T02:51:45.084Z,0
2017-07-10T02:52:25.541Z,0
2017-07-10T02:53:06.020Z,0
2017-07-10T02:53:46.753Z,0
2017-07-10T02:54:27.336Z,0
2017-07-10T02:55:07.916Z,0
2017-07-10T02:55:48.308Z,0
2017-07-10T02:56:28.793Z,0
2017-07-10T02:57:09.327Z,0
2017-07-10T02:57:49.838Z,0
2017-07-10T02:58:30.300Z,0
2017-07-10T02:59:10.894Z,0
2017-07-10T02:59:51.690Z,0
2017-07-10T03:00:32.241Z,0
2017-07-10T03:01:12.625Z,0
2017-07-10T03:01:53.330Z,0
2017-07-10T03:02:33.786Z,0
2017-07-10T03:03:14.339Z,0
2017-07-10T03:03:55.003Z,0
2017-07-10T03:04:36.042Z,0
2017-07-10T03:05:16.665Z,0
2017-07-10T03:05:57.257Z,0
2017-07-10T03:06:37.707Z,0
2017-07-10T03:07:18.668Z,0
2017-07-10T03:07:59.727Z,0
2017-07-10T03:08:40.357Z,0
2017-07-10T03:09:20.751Z,0
2017-07-10T03:10:01.184Z,0
2017-07-10T03:10:42.146Z,0
2017-07-10T03:11:22.647Z,0
2017-07-10T03:12:03.664Z,0
2017-07-10T03:12:44.033Z,0
2017-07-10T03:13:24.595Z,0
2017-07-10T03:14:05.112Z,0
2017-07-10T03:14:45.745Z,0
2017-07-10T03:15:26.372Z,0
2017-07-10T03:16:07.192Z,0
2017-07-10T03:16:47.795Z,0
2017-07-10T03:17:28.571Z,0
2017-07-10T03:18:09.186Z,0
2017-07-10T03:18:49.688Z,0
2017-07-10T03:19:30.508Z,0
2017-07-10T03:20:11.102Z,0
2017-07-10T03:20:51.534Z,0
2017-07-10T03:21:32.184Z,0
2017-07-10T03:22:12.944Z,0
2017-07-10T03:22:54.077Z,0
2017-07-10T03:23:35.073Z,0
2017-07-10T03:24:15.732Z,0
2017-07-10T03:24:56.160Z,0
2017-07-10T03:25:36.812Z,0
2017-07-10T03:26:18.035Z,0
2017-07-10T03:26:58.731Z,0
2017-07-10T03:27:39.342Z,0
2017-07-10T03:28:19.813Z,0
2017-07-10T03:29:00.517Z,0
2017-07-10T03:29:41.442Z,0
2017-07-10T03:30:22.029Z,0
2017-07-10T03:31:03.107Z,0
2017-07-10T03:31:43.520Z,0
2017-07-10T03:32:24.295Z,0
2017-07-10T03:33:04.556Z,0
2017-07-10T03:33:45.126Z,0
2017-07-10T03:34:25.891Z,0
2017-07-10T03:35:06.172Z,0
2017-07-10T03:35:46.685Z,0
2017-07-10T03:36:27.338Z,0
2017-07-10T03:37:07.694Z,0
2017-07-10T03:37:48.296Z,0
2017-07-10T03:38:28.867Z,0
2017-07-10T03:39:09.305Z,0
2017-07-10T03:39:49.968Z,0
2017-07-10T03:40:30.424Z,0
2017-07-10T03:41:10.931Z,0
2017-07-10T03:41:51.662Z,0
2017-07-10T03:42:32.279Z,0
2017-07-10T03:43:12.819Z,0
2017-07-10T03:43:53.562Z,0
2017-07-10T03:44:34.139Z,0
2017-07-10T03:45:14.979Z,0
2017-07-10T03:45:55.497Z,0
2017-07-10T03:46:36.348Z,0
2017-07-10T03:47:16.932Z,0
2017-07-10T03:47:57.272Z,0
2017-07-10T03:48:38.092Z,0
2017-07-10T03:49:18.677Z,0
2017-07-10T03:49:59.260Z,0
2017-07-10T03:50:39.705Z,0
2017-07-10T03:51:20.773Z,0
2017-07-10T03:52:01.560Z,0
2017-07-10T03:52:42.204Z,0
2017-07-10T03:53:22.883Z,0
2017-07-10T03:54:03.568Z,0
2017-07-10T03:54:44.054Z,0
2017-07-10T03:55:24.559Z,0
2017-07-10T03:56:05.129Z,0
2017-07-10T03:56:45.805Z,0
2017-07-10T03:57:26.235Z,0
2017-07-10T03:58:06.784Z,0
2017-07-10T03:58:47.301Z,0
2017-07-10T03:59:27.958Z,0
2017-07-10T04:00:08.507Z,0
2017-07-10T04:00:49.232Z,0
2017-07-10T04:01:30.035Z,0
2017-07-10T04:02:10.870Z,0
2017-07-10T04:02:51.343Z,0
2017-07-10T04:03:32.197Z,0
2017-07-10T04:04:12.995Z,0
2017-07-10T04:04:53.468Z,0
2017-07-10T04:05:34.064Z,0
2017-07-10T04:06:14.754Z,0
2017-07-10T04:06:55.862Z,0
2017-07-10T04:07:36.232Z,0
2017-07-10T04:08:16.999Z,0
2017-07-10T04:08:57.314Z,0
2017-07-10T04:09:37.954Z,0
2017-07-10T04:10:18.514Z,0
2017-07-10T04:10:59.132Z,0
2017-07-10T04:11:39.642Z,0
2017-07-10T04:12:20.188Z,0
2017-07-10T04:13:00.727Z,0
2017-07-10T04:13:41.325Z,0
2017-07-10T04:14:21.771Z,0
2017-07-10T04:15:02.498Z,0
2017-07-10T04:15:42.810Z,0
2017-07-10T04:16:23.318Z,0
2017-07-10T04:17:04.581Z,0
2017-07-10T04:17:45.103Z,0
2017-07-10T04:18:25.676Z,0
2017-07-10T04:19:06.158Z,0
2017-07-10T04:19:46.732Z,0
2017-07-10T04:20:27.196Z,0
2017-07-10T04:21:07.755Z,0
2017-07-10T04:21:48.247Z,0
2017-07-10T04:22:28.768Z,0
2017-07-10T04:23:09.297Z,0
2017-07-10T04:23:49.826Z,0
2017-07-10T04:24:30.384Z,0
2017-07-10T04:25:10.859Z,0
2017-07-10T04:25:51.355Z,0
2017-07-10T04:26:32.169Z,0
2017-07-10T04:27:12.690Z,0
2017-07-10T04:27:53.206Z,0
2017-07-10T04:28:33.748Z,0
2017-07-10T04:29:14.240Z,0
2017-07-10T04:29:54.788Z,0
2017-07-10T04:30:35.327Z,0
2017-07-10T04:31:15.801Z,0
2017-07-10T04:31:56.395Z,0
2017-07-10T04:32:36.801Z,0
2017-07-10T04:33:17.275Z,5
2017-07-10T04:33:57.888Z,5
2017-07-10T04:34:38.314Z,5
2017-07-10T04:35:18.761Z,5
2017-07-10T04:35:59.308Z,5
2017-07-10T04:36:39.945Z,5
2017-07-10T04:37:20.487Z,5
2017-07-10T04:38:01.146Z,5
2017-07-10T04:38:41.626Z,5
2017-07-10T04:39:22.138Z,5
2017-07-10T04:40:02.624Z,5
2017-07-10T04:40:43.136Z,10
2017-07-10T04:41:23.661Z,10
2017-07-10T04:42:04.106Z,10
2017-07-10T04:42:44.642Z,10
2017-07-10T04:43:25.124Z,10
2017-07-10T04:44:05.675Z,10
2017-07-10T04:44:46.131Z,10
2017-07-10T04:45:26.725Z,10
2017-07-10T04:46:07.499Z,10
2017-07-10T04:46:47.936Z,10
2017-07-10T04:47:28.363Z,5
2017-07-10T04:48:08.877Z,5
2017-07-10T04:48:49.594Z,5
2017-07-10T04:49:30.060Z,5
2017-07-10T04:50:10.608Z,5
2017-07-10T04:50:51.141Z,5
2017-07-10T04:51:31.668Z,5
2017-07-10T04:52:12.178Z,5
2017-07-10T04:52:52.677Z,5
2017-07-10T04:53:33.205Z,5
2017-07-10T04:54:13.677Z,5
2017-07-10T04:54:54.258Z,5
2017-07-10T04:55:34.763Z,5
2017-07-10T04:56:15.306Z,5
2017-07-10T04:56:55.889Z,5
2017-07-10T04:57:36.416Z,5
2017-07-10T04:58:17.125Z,5
2017-07-10T04:58:57.415Z,5
2017-07-10T04:59:38.417Z,10
2017-07-10T05:00:18.603Z,10
2017-07-10T05:00:59.080Z,10
2017-07-10T05:01:39.573Z,10
2017-07-10T05:02:20.096Z,10
2017-07-10T05:03:00.616Z,10
2017-07-10T05:03:41.115Z,10
2017-07-10T05:04:21.619Z,10
2017-07-10T05:05:02.264Z,10
2017-07-10T05:05:42.685Z,10
2017-07-10T05:06:23.137Z,10
2017-07-10T05:07:03.728Z,10
2017-07-10T05:07:44.420Z,10
2017-07-10T05:08:24.835Z,10
2017-07-10T05:09:05.387Z,10
2017-07-10T05:09:45.864Z,10
2017-07-10T05:10:27.213Z,10
2017-07-10T05:11:07.780Z,10
2017-07-10T05:11:48.304Z,15
2017-07-10T05:12:29.096Z,15
2017-07-10T05:13:09.544Z,15
2017-07-10T05:13:52.935Z,15
2017-07-10T05:14:33.485Z,15
2017-07-10T05:15:15.631Z,15
2017-07-10T05:15:58.992Z,15
2017-07-10T05:16:39.525Z,15
2017-07-10T05:17:20.598Z,15
2017-07-10T05:18:01.204Z,15
2017-07-10T05:18:42.015Z,15
2017-07-10T05:23:13.321Z,15
2017-07-10T05:23:54.970Z,15
2017-07-10T05:24:35.804Z,15
2017-07-10T05:25:17.267Z,15
2017-07-10T05:26:00.134Z,15
2017-07-10T05:26:40.669Z,20
2017-07-10T05:27:21.218Z,20
2017-07-10T05:28:01.781Z,20
2017-07-10T05:28:42.239Z,20
2017-07-10T05:29:22.972Z,20
2017-07-10T05:30:03.418Z,20
2017-07-10T05:30:43.900Z,20
2017-07-10T05:31:24.467Z,20
2017-07-10T05:32:05.010Z,20
2017-07-10T05:32:45.523Z,20
2017-07-10T05:33:26.228Z,20
2017-07-10T05:34:06.829Z,20
2017-07-10T05:34:48.654Z,20
2017-07-10T05:35:33.611Z,20
2017-07-10T05:36:15.708Z,20
2017-07-10T05:36:56.372Z,20
2017-07-10T05:37:36.942Z,20
2017-07-10T05:38:17.371Z,20
2017-07-10T05:38:57.881Z,15
2017-07-10T05:39:38.376Z,15
2017-07-10T05:40:18.955Z,15
2017-07-10T05:40:59.468Z,15
2017-07-10T05:41:39.963Z,15
2017-07-10T05:42:20.479Z,15
2017-07-10T05:43:01.014Z,15
2017-07-10T05:43:41.543Z,15
2017-07-10T05:44:22.046Z,15
2017-07-10T05:45:02.566Z,15
2017-07-10T05:45:44.790Z,15
2017-07-10T05:46:25.315Z,15
2017-07-10T05:47:05.844Z,15
2017-07-10T05:47:46.353Z,15
2017-07-10T05:48:26.846Z,15
2017-07-10T05:49:07.372Z,15
2017-07-10T05:49:47.905Z,15
2017-07-10T05:50:28.404Z,15
2017-07-10T05:51:08.962Z,15
2017-07-10T05:51:49.509Z,15
2017-07-10T05:52:30.195Z,15
2017-07-10T05:53:10.704Z,15
2017-07-10T05:53:51.192Z,15
2017-07-10T05:54:31.786Z,15
2017-07-10T05:55:12.277Z,15
2017-07-10T05:55:52.715Z,15
2017-07-10T05:56:33.248Z,15
2017-07-10T05:57:13.811Z,15
2017-07-10T05:57:54.342Z,15
2017-07-10T05:58:34.833Z,15
2017-07-10T05:59:15.408Z,15
2017-07-10T05:59:55.894Z,15
2017-07-10T06:00:36.442Z,15
2017-07-10T06:01:17.036Z,15
2017-07-10T06:01:57.484Z,15
2017-07-10T06:02:38.023Z,15
2017-07-10T06:03:18.566Z,15
2017-07-10T06:04:01.035Z,15
2017-07-10T06:04:41.733Z,20
2017-07-10T06:05:22.308Z,20
2017-07-10T06:06:02.817Z,20
2017-07-10T06:06:43.378Z,20
2017-07-10T06:07:23.905Z,20
2017-07-10T06:08:04.404Z,25
2017-07-10T06:08:44.910Z,30
2017-07-10T06:09:25.417Z,30
2017-07-10T06:10:05.942Z,35
2017-07-10T06:10:46.475Z,35
2017-07-10T06:11:27.002Z,35
2017-07-10T06:12:07.526Z,35
2017-07-10T06:12:48.035Z,35
2017-07-10T06:13:28.560Z,35
2017-07-10T06:14:09.113Z,35
2017-07-10T06:14:49.647Z,35
2017-07-10T06:15:30.143Z,35
2017-07-10T06:16:10.665Z,35
2017-07-10T06:16:51.184Z,30
2017-07-10T06:17:31.748Z,30
2017-07-10T06:18:12.247Z,30
2017-07-10T06:18:52.744Z,25
2017-07-10T06:19:33.349Z,20
2017-07-10T06:20:13.907Z,20
2017-07-10T06:20:54.461Z,20
2017-07-10T06:21:34.993Z,15
2017-07-10T06:22:15.540Z,15
2017-07-10T06:22:56.077Z,15
2017-07-10T06:23:36.597Z,15
2017-07-10T06:24:17.117Z,15
2017-07-10T06:24:57.644Z,15
2017-07-10T06:25:38.129Z,10
2017-07-10T06:26:18.658Z,10
2017-07-10T06:27:00.010Z,10
2017-07-10T06:27:40.575Z,10
2017-07-10T06:28:21.075Z,10
2017-07-10T06:29:01.579Z,10
2017-07-10T06:29:42.182Z,10
2017-07-10T06:30:22.668Z,10
2017-07-10T06:31:03.149Z,10
2017-07-10T06:31:43.661Z,10
2017-07-10T06:32:24.175Z,10
2017-07-10T06:33:04.678Z,10
2017-07-10T06:33:45.216Z,10
2017-07-10T06:34:25.725Z,10
2017-07-10T06:35:06.226Z,10
2017-07-10T06:35:46.789Z,10
2017-07-10T06:36:27.267Z,10
2017-07-10T06:37:07.775Z,10
2017-07-10T06:37:48.308Z,10
2017-07-10T06:38:28.882Z,10
2017-07-10T06:39:09.415Z,10
2017-07-10T06:39:49.941Z,5
2017-07-10T06:40:30.481Z,5
2017-07-10T06:41:11.024Z,5
2017-07-10T06:41:51.532Z,5
2017-07-10T06:42:32.130Z,5
2017-07-10T06:43:12.666Z,5
2017-07-10T06:43:53.249Z,10
2017-07-10T06:44:33.810Z,10
2017-07-10T06:45:14.290Z,10
2017-07-10T06:45:54.796Z,10
2017-07-10T06:46:35.326Z,15
2017-07-10T06:47:15.906Z,15
2017-07-10T06:47:56.518Z,15
2017-07-10T06:48:37.043Z,15
2017-07-10T06:49:17.559Z,15
2017-07-10T06:49:58.141Z,15
2017-07-10T06:50:38.756Z,15
2017-07-10T06:51:19.353Z,15
2017-07-10T06:51:59.858Z,15
2017-07-10T06:52:40.358Z,15
2017-07-10T06:53:20.877Z,15
2017-07-10T06:54:01.382Z,20
2017-07-10T06:54:41.902Z,20
2017-07-10T06:55:22.438Z,20
2017-07-10T06:56:02.988Z,20
2017-07-10T06:56:43.521Z,25
2017-07-10T06:57:24.026Z,25
2017-07-10T06:58:04.522Z,25
2017-07-10T06:58:44.989Z,25
2017-07-10T06:59:25.496Z,25
2017-07-10T07:00:06.038Z,20
2017-07-10T07:00:46.553Z,25
2017-07-10T07:01:27.078Z,25
2017-07-10T07:02:07.587Z,25
2017-07-10T07:02:48.139Z,25
2017-07-10T07:03:28.646Z,25
2017-07-10T07:04:09.185Z,20
2017-07-10T07:06:47.919Z,20
2017-07-10T07:07:28.469Z,15
2017-07-10T07:08:08.972Z,15
2017-07-10T07:08:49.595Z,15
2017-07-10T07:09:30.025Z,15
2017-07-10T07:10:10.515Z,15
2017-07-10T07:10:51.002Z,10
2017-07-10T07:11:31.545Z,15
2017-07-10T07:12:12.025Z,15
2017-07-10T07:12:52.531Z,15
2017-07-10T07:13:33.014Z,15
2017-07-10T07:14:13.536Z,15
2017-07-10T07:14:54.033Z,15
2017-07-10T07:15:34.581Z,20
2017-07-10T07:16:15.028Z,15
2017-07-10T07:16:55.548Z,15
2017-07-10T07:17:36.029Z,20
2017-07-10T07:18:16.458Z,20
2017-07-10T07:18:57.040Z,20
2017-07-10T07:19:37.508Z,20
2017-07-10T07:20:18.047Z,20
2017-07-10T07:20:58.564Z,20
2017-07-10T07:21:39.083Z,20
2017-07-10T07:22:19.583Z,20
2017-07-10T07:23:00.049Z,20
2017-07-10T07:23:40.586Z,20
2017-07-10T07:24:21.053Z,20
2017-07-10T07:25:01.618Z,25
2017-07-10T07:25:42.096Z,25
2017-07-10T07:26:22.611Z,30
2017-07-10T07:27:03.907Z,25
2017-07-10T07:27:44.403Z,30
2017-07-10T07:28:24.897Z,30
2017-07-10T07:29:05.451Z,30
2017-07-10T07:29:46.021Z,30
2017-07-10T07:30:26.479Z,30
2017-07-10T07:31:07.034Z,30
2017-07-10T07:31:47.597Z,30
2017-07-10T07:32:28.102Z,25
2017-07-10T07:33:08.662Z,25
2017-07-10T07:33:49.139Z,20
2017-07-10T07:34:29.668Z,25
2017-07-10T07:35:10.190Z,30
2017-07-10T07:35:50.683Z,30
2017-07-10T07:36:31.134Z,30
2017-07-10T07:37:11.669Z,35
2017-07-10T07:37:52.153Z,35
2017-07-10T07:38:32.625Z,40
2017-07-10T07:39:13.149Z,40
2017-07-10T07:39:53.622Z,40
2017-07-10T07:40:34.218Z,40
2017-07-10T07:41:14.748Z,45
2017-07-10T07:41:55.240Z,45
2017-07-10T07:42:35.721Z,50
2017-07-10T07:43:16.213Z,50
2017-07-10T07:43:56.793Z,55
2017-07-10T07:44:37.352Z,60
2017-07-10T07:45:17.776Z,60
2017-07-10T07:45:58.279Z,65
2017-07-10T07:46:38.845Z,75
2017-07-10T07:47:19.384Z,75
2017-07-10T07:47:59.865Z,75
2017-07-10T07:48:40.374Z,75
2017-07-10T07:49:20.985Z,70
2017-07-10T07:50:01.495Z,70
2017-07-10T07:50:42.062Z,65
2017-07-10T07:51:22.610Z,60
2017-07-10T07:52:03.051Z,55
2017-07-10T07:52:43.574Z,60
2017-07-10T07:53:24.127Z,55
2017-07-10T07:54:04.675Z,55
2017-07-10T07:54:45.075Z,60
2017-07-10T07:55:25.789Z,55
2017-07-10T07:56:06.226Z,55
2017-07-10T07:56:46.713Z,50
2017-07-10T07:57:27.209Z,40
2017-07-10T07:58:07.743Z,40
2017-07-10T07:58:48.328Z,45
2017-07-10T07:59:28.863Z,45
2017-07-10T08:00:09.341Z,40
2017-07-10T08:00:50.002Z,40
2017-07-10T08:01:30.459Z,45
2017-07-10T08:02:10.975Z,40
2017-07-10T08:02:51.482Z,35
2017-07-10T08:03:32.047Z,35
2017-07-10T08:04:12.517Z,40
2017-07-10T08:04:53.013Z,35
2017-07-10T08:05:33.523Z,40
2017-07-10T08:06:14.079Z,40
2017-07-10T08:06:54.535Z,40
2017-07-10T08:07:35.138Z,40
2017-07-10T08:08:15.651Z,40
2017-07-10T08:08:56.186Z,40
2017-07-10T08:09:36.678Z,40
2017-07-10T08:10:17.198Z,40
2017-07-10T08:10:57.737Z,40
2017-07-10T08:11:38.184Z,40
2017-07-10T08:12:18.694Z,40
2017-07-10T08:12:59.182Z,45
2017-07-10T08:13:39.684Z,40
2017-07-10T08:14:20.283Z,35
2017-07-10T08:15:00.827Z,35
2017-07-10T08:15:41.294Z,30
2017-07-10T08:16:21.814Z,30
2017-07-10T08:17:02.302Z,30
2017-07-10T08:17:42.841Z,25
2017-07-10T08:18:23.386Z,20
2017-07-10T08:19:03.881Z,25
2017-07-10T08:19:44.436Z,25
2017-07-10T08:20:25.043Z,30
2017-07-10T08:21:05.609Z,30
2017-07-10T08:21:46.234Z,30
2017-07-10T08:22:26.744Z,30
2017-07-10T08:23:07.202Z,30
2017-07-10T08:23:47.697Z,30
2017-07-10T08:24:28.181Z,30
2017-07-10T08:25:08.687Z,30
2017-07-10T08:25:49.209Z,30
2017-07-10T08:26:29.718Z,30
2017-07-10T08:27:10.176Z,35
2017-07-10T08:27:50.718Z,30
2017-07-10T08:28:31.227Z,35
2017-07-10T08:29:11.769Z,35
2017-07-10T08:29:52.335Z,40
2017-07-10T08:30:32.802Z,45
2017-07-10T08:31:13.338Z,45
2017-07-10T08:31:53.841Z,45
2017-07-10T08:32:34.360Z,45
2017-07-10T08:33:14.913Z,45
2017-07-10T08:33:55.339Z,45
2017-07-10T08:34:35.961Z,45
2017-07-10T08:35:16.546Z,50
2017-07-10T08:35:57.039Z,50
2017-07-10T08:36:37.627Z,50
2017-07-10T08:37:18.065Z,60
2017-07-10T08:37:58.580Z,60
2017-07-10T08:38:39.029Z,65
2017-07-10T08:39:19.554Z,65
2017-07-10T08:40:00.099Z,70
2017-07-10T08:40:40.678Z,70
2017-07-10T08:41:21.169Z,70
2017-07-10T08:42:01.695Z,75
2017-07-10T08:42:42.446Z,75
2017-07-10T08:43:22.891Z,75
2017-07-10T08:44:03.424Z,80
2017-07-10T08:44:43.876Z,90
2017-07-10T08:45:24.378Z,90
2017-07-10T08:46:04.925Z,90
2017-07-10T08:46:45.496Z,95
2017-07-10T08:47:25.996Z,100
2017-07-10T08:48:06.562Z,95
2017-07-10T08:48:47.045Z,100
2017-07-10T08:49:27.549Z,95
2017-07-10T08:50:08.055Z,85
2017-07-10T08:50:48.574Z,80
2017-07-10T08:51:29.052Z,80
2017-07-10T08:52:09.589Z,80
2017-07-10T08:52:50.096Z,75
2017-07-10T08:53:30.559Z,70
2017-07-10T08:54:11.312Z,65
2017-07-10T08:54:51.797Z,60
2017-07-10T08:55:32.363Z,65
2017-07-10T08:56:12.879Z,70
2017-07-10T08:56:53.509Z,75
2017-07-10T08:57:33.919Z,75
2017-07-10T08:58:14.458Z,75
2017-07-10T08:58:54.950Z,70
2017-07-10T08:59:35.436Z,70
2017-07-10T09:00:15.973Z,75
2017-07-10T09:00:56.404Z,90
2017-07-10T09:01:36.899Z,105
2017-07-10T09:02:17.442Z,105
2017-07-10T09:02:57.972Z,105
2017-07-10T09:03:38.447Z,105
2017-07-10T09:04:18.972Z,105
2017-07-10T09:04:59.512Z,110
2017-07-10T09:05:39.972Z,110
2017-07-10T09:06:20.485Z,105
2017-07-10T09:07:01.066Z,95
2017-07-10T09:07:41.590Z,85
2017-07-10T09:08:22.026Z,80
2017-07-10T09:09:02.566Z,80
2017-07-10T09:09:43.079Z,75
2017-07-10T09:10:23.571Z,75
2017-07-10T09:11:04.086Z,75
2017-07-10T09:11:44.668Z,75
2017-07-10T09:12:25.199Z,75
2017-07-10T09:13:05.707Z,75
2017-07-10T09:13:46.234Z,75
2017-07-10T09:14:26.737Z,80
2017-07-10T09:15:07.280Z,80
2017-07-10T09:15:47.820Z,85
2017-07-10T09:16:28.397Z,85
2017-07-10T09:17:08.933Z,90
2017-07-10T09:17:49.416Z,90
2017-07-10T09:18:29.955Z,85
2017-07-10T09:19:10.506Z,85
2017-07-10T09:19:50.962Z,80
2017-07-10T09:20:31.445Z,80
2017-07-10T09:21:11.969Z,80
2017-07-10T09:21:52.479Z,85
2017-07-10T09:22:33.006Z,80
2017-07-10T09:23:13.541Z,80
2017-07-10T09:23:53.988Z,75
2017-07-10T09:24:34.496Z,85
2017-07-10T09:25:15.005Z,100
2017-07-10T09:25:55.498Z,100
2017-07-10T09:26:36.003Z,95
2017-07-10T09:27:16.512Z,80
2017-07-10T09:27:57.045Z,75
2017-07-10T09:28:37.513Z,70
2017-07-10T09:29:18.028Z,65
2017-07-10T09:29:58.497Z,80
2017-07-10T09:30:39.071Z,90
2017-07-10T09:31:19.599Z,90
2017-07-10T09:32:00.068Z,95
2017-07-10T09:32:40.587Z,95
2017-07-10T09:33:21.102Z,90
2017-07-10T09:34:01.560Z,80
2017-07-10T09:34:42.062Z,80
2017-07-10T09:35:22.568Z,85
2017-07-10T09:36:03.115Z,90
2017-07-10T09:36:43.600Z,90
2017-07-10T09:37:24.173Z,90
2017-07-10T09:38:04.737Z,90
2017-07-10T09:38:45.276Z,90
2017-07-10T09:39:25.779Z,90
2017-07-10T09:40:06.284Z,90
2017-07-10T09:40:46.848Z,90
2017-07-10T09:41:27.318Z,85
2017-07-10T09:42:07.832Z,90
2017-07-10T09:42:48.339Z,90
2017-07-10T09:43:28.822Z,95
2017-07-10T09:44:09.336Z,95
2017-07-10T09:44:49.846Z,95
2017-07-10T09:45:30.373Z,95
2017-07-10T09:46:10.877Z,95
2017-07-10T09:46:51.382Z,95
2017-07-10T09:47:31.885Z,100
2017-07-10T09:48:12.390Z,105
2017-07-10T09:48:52.949Z,105
2017-07-10T09:49:33.398Z,110
2017-07-10T09:50:13.887Z,105
2017-07-10T09:50:54.371Z,105
2017-07-10T09:51:34.903Z,105
2017-07-10T09:52:15.385Z,95
2017-07-10T09:52:55.949Z,100
2017-07-10T09:53:36.393Z,85
2017-07-10T09:54:16.869Z,85
2017-07-10T09:54:57.447Z,90
2017-07-10T09:55:37.937Z,95
2017-07-10T09:56:18.486Z,100
2017-07-10T09:56:58.982Z,90
2017-07-10T09:57:39.459Z,85
2017-07-10T09:58:20.016Z,85