createdAt,value
2023-03-02T00:01:50.057Z,99.90
2023-03-02T00:04:26.441Z,99.90
2023-03-02T00:06:58.555Z,99.90
2023-03-02T00:09:25.899Z,99.90
2023-03-02T00:11:53.071Z,99.90
2023-03-02T00:14:20.155Z,99.90
2023-03-02T00:16:47.272Z,99.90
2023-03-02T00:19:14.263Z,99.90
2023-03-02T00:21:41.584Z,99.90
2023-03-02T00:24:08.689Z,99.90
2023-03-02T00:26:36.549Z,99.90
2023-03-02T00:29:04.138Z,99.90
2023-03-02T00:31:31.341Z,99.90
2023-03-02T00:33:58.430Z,99.90
2023-03-02T00:36:26.002Z,99.90
2023-03-02T00:38:53.227Z,99.90
2023-03-02T00:41:23.701Z,99.90
2023-03-02T00:43:51.397Z,99.90
2023-03-02T00:46:22.377Z,99.90
2023-03-02T00:48:50.323Z,99.90
2023-03-02T00:51:18.282Z,99.90
2023-03-02T00:53:45.735Z,99.90
2023-03-02T00:56:13.168Z,99.90
2023-03-02T00:58:45.408Z,99.90
2023-03-02T01:01:13.654Z,99.90
2023-03-02T01:03:45.833Z,99.90
2023-03-02T01:06:16.935Z,99.90
2023-03-02T01:08:44.244Z,99.90
2023-03-02T01:11:20.213Z,99.90
2023-03-02T01:13:47.412Z,99.90
2023-03-02T01:16:14.816Z,99.90
2023-03-02T01:18:42.470Z,99.90
2023-03-02T01:21:12.288Z,99.90
2023-03-02T01:23:39.447Z,99.90
2023-03-02T01:26:06.712Z,99.90
2023-03-02T01:28:33.752Z,99.90
2023-03-02T01:31:02.711Z,99.90
2023-03-02T01:33:30.068Z,99.90
2023-03-02T01:35:57.113Z,99.90
2023-03-02T01:38:24.184Z,99.90
2023-03-02T01:40:51.325Z,99.90
2023-03-02T01:43:18.513Z,99.90
2023-03-02T01:45:51.940Z,99.90
2023-03-02T01:48:44.875Z,99.90
2023-03-02T01:51:16.165Z,99.90
2023-03-02T01:53:50.597Z,99.90
2023-03-02T01:56:21.877Z,99.90
2023-03-02T01:58:53.978Z,99.90
2023-03-02T02:01:22.417Z,99.90
2023-03-02T02:03:51.200Z,99.90
2023-03-02T02:06:33.939Z,99.90
2023-03-02T02:09:02.250Z,99.90
2023-03-02T02:11:29.387Z,99.90
2023-03-02T02:13:59.668Z,99.90
2023-03-02T02:16:32.959Z,99.90
2023-03-02T02:19:01.733Z,99.90
2023-03-02T02:21:29.308Z,99.90
2023-03-02T02:24:21.240Z,99.90
2023-03-02T02:26:54.491Z,99.90
2023-03-02T02:29:26.242Z,99.90
2023-03-02T02:32:19.601Z,99.90
2023-03-02T02:34:49.273Z,99.90
2023-03-02T02:37:28.428Z,99.90
2023-03-02T02:39:56.211Z,99.90
2023-03-02T02:42:39.215Z,99.90
2023-03-02T02:45:17.570Z,99.90
2023-03-02T02:47:44.645Z,99.90
2023-03-02T02:50:23.271Z,99.90
2023-03-02T02:52:57.422Z,99.90
2023-03-02T02:55:26.630Z,99.90
2023-03-02T02:57:56.789Z,99.90
2023-03-02T03:00:25.706Z,99.90
2023-03-02T03:03:29.067Z,99.90
2023-03-02T03:06:00.120Z,99.90
2023-03-02T03:09:02.257Z,99.90
2023-03-02T03:11:37.968Z,99.90
2023-03-02T03:14:10.131Z,99.90
2023-03-02T03:16:39.497Z,99.90
2023-03-02T03:19:29.372Z,99.90
2023-03-02T03:22:01.168Z,99.90
2023-03-02T03:24:34.601Z,99.90
2023-03-02T03:27:05.593Z,99.90
2023-03-02T03:29:36.617Z,99.90
2023-03-02T03:32:07.096Z,99.90
2023-03-02T03:34:40.928Z,99.90
2023-03-02T03:37:23.880Z,99.90
2023-03-02T03:39:51.209Z,99.90
2023-03-02T03:42:18.815Z,99.90
2023-03-02T03:44:46.666Z,99.90
2023-03-02T03:47:13.907Z,99.90
2023-03-02T03:49:41.102Z,99.90
2023-03-02T03:52:09.114Z,99.90
2023-03-02T03:54:36.363Z,99.90
2023-03-02T03:57:03.691Z,99.90
2023-03-02T03:59:30.762Z,99.90
2023-03-02T04:02:01.971Z,99.90
2023-03-02T04:04:36.261Z,99.90
2023-03-02T04:07:14.336Z,99.90
2023-03-02T04:09:43.524Z,99.90
2023-03-02T04:12:12.782Z,99.90
2023-03-02T04:14:43.668Z,99.90
2023-03-02T04:17:11.658Z,99.90
2023-03-02T04:19:42.417Z,99.90
2023-03-02T04:22:10.036Z,99.90
2023-03-02T04:24:37.260Z,99.90
2023-03-02T04:27:05.068Z,99.90
2023-03-02T04:29:33.739Z,99.90
2023-03-02T04:32:02.903Z,99.90
2023-03-02T04:34:32.772Z,99.90
2023-03-02T04:37:00.638Z,99.90
2023-03-02T04:39:27.855Z,99.90
2023-03-02T04:41:55.085Z,99.90
2023-03-02T04:44:22.522Z,99.90
2023-03-02T04:46:50.264Z,99.90
2023-03-02T04:49:18.670Z,99.90
2023-03-02T04:51:47.519Z,99.90
2023-03-02T04:54:18.926Z,99.90
2023-03-02T04:56:48.701Z,99.90
2023-03-02T04:59:16.778Z,99.90
2023-03-02T05:01:44.606Z,99.90
2023-03-02T05:04:12.102Z,99.90
2023-03-02T05:06:39.434Z,99.90
2023-03-02T05:09:06.835Z,99.90
2023-03-02T05:11:34.777Z,99.90
2023-03-02T05:14:04.663Z,99.90
2023-03-02T05:16:34.642Z,99.90
2023-03-02T05:19:04.374Z,99.90
2023-03-02T05:21:31.613Z,99.90
2023-03-02T05:23:58.995Z,99.90
2023-03-02T05:26:26.004Z,99.90
2023-03-02T05:28:54.099Z,99.90
2023-03-02T05:31:41.910Z,99.90
2023-03-02T05:34:12.090Z,99.90
2023-03-02T05:36:39.497Z,99.90
2023-03-02T05:39:07.499Z,99.90
2023-03-02T05:41:35.783Z,99.90
2023-03-02T05:44:03.133Z,99.90
2023-03-02T05:46:30.684Z,99.90
2023-03-02T05:48:58.005Z,99.90
2023-03-02T05:51:24.939Z,99.90
2023-03-02T05:53:51.944Z,99.90
2023-03-02T05:56:20.802Z,99.90
2023-03-02T05:58:47.844Z,99.90
2023-03-02T06:01:15.522Z,99.90
2023-03-02T06:03:43.539Z,99.90
2023-03-02T06:06:14.127Z,99.90
2023-03-02T06:08:42.648Z,99.90
2023-03-02T06:11:10.804Z,99.90
2023-03-02T06:13:38.756Z,99.90
2023-03-02T06:16:06.301Z,99.90
2023-03-02T06:18:33.835Z,99.90
2023-03-02T06:21:00.947Z,99.90
2023-03-02T06:23:27.940Z,99.90
2023-03-02T06:25:55.036Z,99.90
2023-03-02T06:28:22.111Z,99.90
2023-03-02T06:30:49.964Z,99.90
2023-03-02T06:33:19.069Z,99.90
2023-03-02T06:35:46.884Z,99.90
2023-03-02T06:38:14.116Z,99.90
2023-03-02T06:40:41.316Z,99.90
2023-03-02T06:43:08.322Z,99.90
2023-03-02T06:45:35.354Z,99.90
2023-03-02T06:48:02.521Z,99.90
2023-03-02T06:50:29.580Z,99.90
2023-03-02T06:52:56.853Z,99.90
2023-03-02T06:55:24.015Z,99.90
2023-03-02T06:57:51.237Z,99.90
2023-03-02T07:00:25.967Z,99.90
2023-03-02T07:02:54.385Z,99.90
2023-03-02T07:05:23.447Z,99.90
2023-03-02T07:07:50.819Z,99.90
2023-03-02T07:10:17.945Z,99.90
2023-03-02T07:12:44.931Z,99.90
2023-03-02T07:15:14.288Z,99.90
2023-03-02T07:17:43.415Z,99.90
2023-03-02T07:20:14.010Z,99.90
2023-03-02T07:22:41.821Z,99.90
2023-03-02T07:25:10.383Z,99.90
2023-03-02T07:27:38.010Z,99.90
2023-03-02T07:30:06.754Z,99.90
2023-03-02T07:32:33.989Z,99.90
2023-03-02T07:35:01.105Z,99.90
2023-03-02T07:37:28.248Z,99.90
2023-03-02T07:39:55.266Z,99.90
2023-03-02T07:42:22.240Z,99.90
2023-03-02T07:44:54.378Z,99.90
2023-03-02T07:47:22.293Z,99.90
2023-03-02T07:49:49.316Z,99.90
2023-03-02T07:52:16.451Z,99.90
2023-03-02T07:54:43.610Z,99.90
2023-03-02T07:57:10.623Z,99.90
2023-03-02T07:59:37.738Z,99.90
2023-03-02T08:02:04.723Z,99.90
2023-03-02T08:04:34.464Z,99.90
2023-03-02T08:07:01.582Z,99.90
2023-03-02T08:09:28.705Z,99.90
2023-03-02T08:11:55.777Z,99.90
2023-03-02T08:14:23.050Z,99.90
2023-03-02T08:16:52.284Z,99.90
2023-03-02T08:19:19.661Z,99.90
2023-03-02T08:21:46.644Z,99.90
2023-03-02T08:24:13.787Z,99.90
2023-03-02T08:26:40.747Z,99.90
2023-03-02T08:29:08.049Z,97.20
2023-03-02T08:31:35.515Z,96.00
2023-03-02T08:34:03.275Z,92.20
2023-03-02T08:36:30.370Z,90.10
2023-03-02T08:38:57.391Z,89.10
2023-03-02T08:41:24.857Z,89.50
2023-03-02T08:43:54.336Z,85.80
2023-03-02T08:46:21.525Z,86.90
2023-03-02T08:48:51.299Z,83.60
2023-03-02T08:51:21.702Z,82.50
2023-03-02T08:53:50.613Z,79.40
2023-03-02T08:56:21.940Z,77.00
2023-03-02T08:58:50.905Z,73.20
2023-03-02T09:01:23.222Z,73.60
2023-03-02T09:03:50.880Z,73.90
2023-03-02T09:06:18.177Z,76.00
2023-03-02T09:08:45.189Z,69.50
2023-03-02T09:11:12.596Z,69.00
2023-03-02T09:13:39.796Z,67.90
2023-03-02T09:16:08.904Z,65.30
2023-03-02T09:18:36.663Z,65.50
2023-03-02T09:21:04.794Z,63.60
2023-03-02T09:23:33.073Z,62.70
2023-03-02T09:26:00.179Z,64.70
2023-03-02T09:28:27.398Z,63.80
2023-03-02T09:30:58.233Z,62.40
2023-03-02T09:33:25.885Z,61.20
2023-03-02T09:35:52.874Z,60.60
2023-03-02T09:38:20.342Z,60.80
2023-03-02T09:41:20.370Z,61.00
2023-03-02T09:44:08.853Z,60.50
2023-03-02T09:47:00.671Z,59.60
2023-03-02T09:50:05.878Z,59.10
2023-03-02T09:52:41.017Z,58.90
2023-03-02T09:55:15.807Z,58.20
2023-03-02T09:57:43.483Z,59.00
2023-03-02T10:00:24.594Z,58.30
2023-03-02T10:02:58.738Z,58.80
2023-03-02T10:05:42.004Z,59.10
2023-03-02T10:08:14.983Z,58.40
2023-03-02T10:10:49.160Z,58.30
2023-03-02T10:13:40.764Z,57.40
2023-03-02T10:16:26.754Z,56.90
2023-03-02T10:19:25.257Z,56.50
2023-03-02T10:22:00.628Z,57.30
2023-03-02T10:24:39.905Z,57.80
2023-03-02T10:27:40.831Z,57.10
2023-03-02T10:30:19.854Z,57.70
2023-03-02T10:32:52.322Z,57.30
2023-03-02T10:35:26.070Z,56.70
2023-03-02T10:38:02.615Z,55.40
2023-03-02T10:40:40.330Z,55.60
2023-03-02T10:43:16.663Z,56.00
2023-03-02T10:45:44.029Z,55.30
2023-03-02T10:48:13.691Z,54.70
2023-03-02T10:50:43.564Z,54.80
2023-03-02T10:53:18.522Z,54.90
2023-03-02T10:55:48.001Z,54.70
2023-03-02T10:58:26.034Z,54.00
2023-03-02T11:00:57.355Z,54.70
2023-03-02T11:03:24.371Z,53.50
2023-03-02T11:05:51.345Z,54.40
2023-03-02T11:08:28.660Z,53.20
2023-03-02T11:11:01.864Z,53.50
2023-03-02T11:13:31.716Z,52.80
2023-03-02T11:16:18.013Z,53.10
2023-03-02T11:19:00.426Z,53.60
2023-03-02T11:21:41.658Z,53.20
2023-03-02T11:24:51.065Z,53.10
2023-03-02T11:27:33.814Z,52.40
2023-03-02T11:30:13.851Z,53.30
2023-03-02T11:33:03.961Z,52.30
2023-03-02T11:35:39.713Z,52.40
2023-03-02T11:38:34.066Z,53.20
2023-03-02T11:41:27.314Z,53.70
2023-03-02T11:43:55.003Z,54.80
2023-03-02T11:46:30.597Z,55.00
2023-03-02T11:49:03.627Z,55.20
2023-03-02T11:51:36.933Z,55.90
2023-03-02T11:54:23.789Z,56.40
2023-03-02T11:56:51.082Z,56.00
2023-03-02T11:59:21.035Z,57.10
2023-03-02T12:01:52.855Z,57.30
2023-03-02T12:04:26.827Z,57.00
2023-03-02T12:06:54.170Z,57.30
2023-03-02T12:09:23.953Z,57.30
2023-03-02T12:12:28.123Z,57.80
2023-03-02T12:14:55.319Z,58.10
2023-03-02T12:17:33.130Z,58.80
2023-03-02T12:20:22.876Z,58.90
2023-03-02T12:22:50.092Z,59.40
2023-03-02T12:25:20.131Z,60.30
2023-03-02T12:27:48.920Z,60.50
2023-03-02T12:30:16.261Z,60.00
2023-03-02T12:33:13.162Z,60.20
2023-03-02T12:35:40.272Z,60.70
2023-03-02T12:38:23.507Z,61.80
2023-03-02T12:41:03.228Z,61.80
2023-03-02T12:43:34.593Z,62.60
2023-03-02T12:46:19.710Z,62.50
2023-03-02T12:49:14.733Z,62.50
2023-03-02T12:51:53.062Z,63.50
2023-03-02T12:54:24.019Z,63.80
2023-03-02T12:57:14.435Z,64.70
2023-03-02T12:59:41.877Z,65.20
2023-03-02T13:02:17.349Z,65.50
2023-03-02T13:04:51.629Z,66.30
2023-03-02T13:07:22.846Z,65.60
2023-03-02T13:09:56.860Z,66.50
2023-03-02T13:12:27.980Z,67.10
2023-03-02T13:14:58.064Z,66.30
2023-03-02T13:17:33.516Z,66.10
2023-03-02T13:20:03.484Z,68.30
2023-03-02T13:22:30.816Z,69.10
2023-03-02T13:25:05.167Z,67.20
2023-03-02T13:27:34.004Z,66.80
2023-03-02T13:30:12.979Z,66.30
2023-03-02T13:32:43.289Z,65.60
2023-03-02T13:35:26.979Z,65.60
2023-03-02T13:38:05.250Z,64.40
2023-03-02T13:40:39.519Z,64.20
2023-03-02T13:43:20.046Z,64.50
2023-03-02T13:46:06.457Z,64.20
2023-03-02T13:48:34.110Z,64.90
2023-03-02T13:51:19.170Z,65.20
2023-03-02T13:53:55.221Z,65.90
2023-03-02T13:56:28.291Z,65.50
2023-03-02T13:58:55.722Z,66.20
2023-03-02T14:01:22.873Z,66.10
2023-03-02T14:03:49.963Z,68.90
2023-03-02T14:06:18.935Z,72.20
2023-03-02T14:08:46.795Z,72.70
2023-03-02T14:11:18.180Z,72.20
2023-03-02T14:14:06.355Z,71.00
2023-03-02T14:16:37.223Z,73.80
2023-03-02T14:19:04.606Z,76.50
2023-03-02T14:21:32.165Z,80.10
2023-03-02T14:23:59.672Z,79.70
2023-03-02T14:26:33.908Z,80.80
2023-03-02T14:29:05.699Z,84.20
2023-03-02T14:31:34.382Z,88.50
2023-03-02T14:34:02.322Z,90.80
2023-03-02T14:36:33.123Z,90.90
2023-03-02T14:39:04.541Z,90.90
2023-03-02T14:41:34.404Z,92.70
2023-03-02T14:44:05.350Z,91.50
2023-03-02T14:46:32.397Z,91.10
2023-03-02T14:48:59.362Z,92.80
2023-03-02T14:51:30.582Z,93.20
2023-03-02T14:54:00.334Z,92.10
2023-03-02T14:56:28.413Z,94.00
2023-03-02T14:58:55.792Z,94.70
2023-03-02T15:01:24.189Z,94.00
2023-03-02T15:03:51.267Z,97.50
2023-03-02T15:06:31.552Z,97.10
2023-03-02T15:09:01.039Z,96.50
2023-03-02T15:11:29.189Z,95.80
2023-03-02T15:13:56.267Z,96.90
2023-03-02T15:16:23.761Z,98.50
2023-03-02T15:18:52.045Z,98.90
2023-03-02T15:21:22.146Z,99.80
2023-03-02T15:23:51.075Z,99.90
2023-03-02T15:26:18.501Z,99.90
2023-03-02T15:28:45.759Z,99.70
2023-03-02T15:31:17.905Z,99.90
2023-03-02T15:33:47.696Z,99.90
2023-03-02T15:36:14.959Z,99.90
2023-03-02T15:38:42.168Z,99.90
2023-03-02T15:41:12.935Z,99.90
2023-03-02T15:43:40.332Z,99.90
2023-03-02T15:46:09.649Z,99.90
2023-03-02T15:48:37.662Z,99.90
2023-03-02T15:51:06.964Z,99.90
2023-03-02T15:53:38.100Z,99.90
2023-03-02T15:56:12.116Z,99.90
2023-03-02T15:58:39.490Z,99.90
2023-03-02T16:01:08.440Z,99.90
2023-03-02T16:03:35.698Z,99.90
2023-03-02T16:06:03.282Z,99.90
2023-03-02T16:08:30.330Z,99.90
2023-03-02T16:11:02.610Z,99.90
2023-03-02T16:13:30.572Z,99.90
2023-03-02T16:16:00.838Z,99.90
2023-03-02T16:18:27.950Z,99.90
2023-03-02T16:20:55.189Z,99.90
2023-03-02T16:23:22.213Z,99.90
2023-03-02T16:25:50.271Z,99.90
2023-03-02T16:28:18.987Z,99.90
2023-03-02T16:30:47.098Z,99.90
2023-03-02T16:33:17.070Z,99.90
2023-03-02T16:35:44.953Z,99.90
2023-03-02T16:38:12.341Z,99.90
2023-03-02T16:40:40.283Z,99.90
2023-03-02T16:43:11.214Z,99.90
2023-03-02T16:45:38.445Z,99.90
2023-03-02T16:48:06.538Z,99.90
2023-03-02T16:50:33.707Z,99.90
2023-03-02T16:53:00.904Z,99.90
2023-03-02T16:55:28.117Z,99.90
2023-03-02T16:57:55.379Z,99.90
2023-03-02T17:00:23.367Z,99.90
2023-03-02T17:02:51.410Z,99.90
2023-03-02T17:05:19.489Z,99.90
2023-03-02T17:07:46.845Z,99.90
2023-03-02T17:10:17.877Z,99.90
2023-03-02T17:12:45.181Z,99.90
2023-03-02T17:15:14.049Z,99.90
2023-03-02T17:17:41.277Z,99.90
2023-03-02T17:20:13.046Z,99.90
2023-03-02T17:22:40.325Z,99.90
2023-03-02T17:25:07.840Z,99.90
2023-03-02T17:27:34.808Z,99.90
2023-03-02T17:30:01.922Z,99.90
2023-03-02T17:32:29.010Z,99.90
2023-03-02T17:34:56.142Z,99.90
2023-03-02T17:37:23.226Z,99.90
2023-03-02T17:39:51.028Z,99.90
2023-03-02T17:42:19.057Z,99.90
2023-03-02T17:44:46.225Z,99.90
2023-03-02T17:47:16.183Z,99.90
2023-03-02T17:49:46.642Z,99.90
2023-03-02T17:52:15.546Z,99.90
2023-03-02T17:54:43.280Z,99.90
2023-03-02T17:57:11.619Z,99.90
2023-03-02T17:59:38.623Z,99.90
2023-03-02T18:02:05.740Z,99.90
2023-03-02T18:04:32.881Z,99.90
2023-03-02T18:07:01.654Z,99.90
2023-03-02T18:09:28.804Z,99.90
2023-03-02T18:11:55.768Z,99.90
2023-03-02T18:14:24.200Z,99.90
2023-03-02T18:16:51.234Z,99.90
2023-03-02T18:19:18.269Z,99.90
2023-03-02T18:21:45.490Z,99.90
2023-03-02T18:24:12.602Z,99.90
2023-03-02T18:26:39.823Z,99.90
2023-03-02T18:29:07.021Z,99.90
2023-03-02T18:31:34.483Z,99.90
2023-03-02T18:34:02.537Z,99.90
2023-03-02T18:36:29.647Z,99.90
2023-03-02T18:38:56.630Z,99.90
2023-03-02T18:41:25.095Z,99.90
2023-03-02T18:43:52.509Z,99.90
2023-03-02T18:46:22.749Z,99.90
2023-03-02T18:48:51.079Z,99.90
2023-03-02T18:51:19.782Z,99.90
2023-03-02T18:53:48.173Z,99.90
2023-03-02T18:56:15.878Z,99.90
2023-03-02T18:58:43.783Z,99.90
2023-03-02T19:01:11.806Z,99.90
2023-03-02T19:03:39.193Z,99.90
2023-03-02T19:06:07.458Z,99.90
2023-03-02T19:08:35.842Z,99.90
2023-03-02T19:11:04.400Z,99.90
2023-03-02T19:13:31.822Z,99.90
2023-03-02T19:16:00.692Z,99.90
2023-03-02T19:18:30.487Z,99.90
2023-03-02T19:20:57.822Z,99.90
2023-03-02T19:23:25.475Z,99.90
2023-03-02T19:25:53.103Z,99.90
2023-03-02T19:28:21.800Z,99.90
2023-03-02T19:30:49.656Z,99.90
2023-03-02T19:33:17.490Z,99.90
2023-03-02T19:35:44.742Z,99.90
2023-03-02T19:38:12.717Z,99.90
2023-03-02T19:40:39.742Z,99.90
2023-03-02T19:43:07.164Z,99.90
2023-03-02T19:45:35.785Z,99.90
2023-03-02T19:48:03.667Z,99.90
2023-03-02T19:50:31.248Z,99.90
2023-03-02T19:52:58.903Z,99.90
2023-03-02T19:55:26.925Z,99.90
2023-03-02T19:58:00.066Z,99.90
2023-03-02T20:00:29.548Z,99.90
2023-03-02T20:02:57.646Z,99.90
2023-03-02T20:05:27.581Z,99.90
2023-03-02T20:07:54.839Z,99.90
2023-03-02T20:10:31.337Z,99.90
2023-03-02T20:12:59.755Z,99.90
2023-03-02T20:15:30.060Z,99.90
2023-03-02T20:17:59.406Z,99.90
2023-03-02T20:20:29.561Z,99.90
2023-03-02T20:22:56.732Z,99.90
2023-03-02T20:25:23.945Z,99.90
2023-03-02T20:27:51.933Z,99.90
2023-03-02T20:30:28.322Z,99.90
2023-03-02T20:32:56.628Z,99.90
2023-03-02T20:35:25.666Z,99.90
2023-03-02T20:37:54.782Z,99.90
2023-03-02T20:40:23.272Z,99.90
2023-03-02T20:42:50.366Z,99.90
2023-03-02T20:45:17.514Z,99.90
2023-03-02T20:47:45.781Z,99.90
2023-03-02T20:50:16.982Z,99.90
2023-03-02T20:52:44.020Z,99.90
2023-03-02T20:55:12.379Z,99.90
2023-03-02T20:57:40.037Z,99.90
2023-03-02T21:00:09.482Z,99.90
2023-03-02T21:02:36.494Z,99.90
2023-03-02T21:05:05.173Z,99.90
2023-03-02T21:07:32.904Z,99.90
2023-03-02T21:09:59.909Z,99.90
2023-03-02T21:12:27.299Z,99.90
2023-03-02T21:14:54.475Z,99.90
2023-03-02T21:17:23.476Z,99.90
2023-03-02T21:19:50.639Z,99.90
2023-03-02T21:22:17.644Z,99.90
2023-03-02T21:24:44.622Z,99.90
2023-03-02T21:27:11.950Z,99.90
2023-03-02T21:29:38.976Z,99.90
2023-03-02T21:32:08.154Z,99.90
2023-03-02T21:34:38.329Z,99.90
2023-03-02T21:37:05.903Z,99.90
2023-03-02T21:39:32.902Z,99.90
2023-03-02T21:42:00.280Z,99.90
2023-03-02T21:44:27.421Z,99.90
2023-03-02T21:46:54.868Z,99.90
2023-03-02T21:49:23.234Z,99.90
2023-03-02T21:51:50.583Z,99.90
2023-03-02T21:54:17.562Z,99.90
2023-03-02T21:56:44.692Z,99.90
2023-03-02T21:59:12.850Z,99.90
2023-03-02T22:01:40.004Z,99.90
2023-03-02T22:04:07.444Z,99.90
2023-03-02T22:06:35.160Z,99.90
2023-03-02T22:09:02.659Z,99.90
2023-03-02T22:11:32.922Z,99.90
2023-03-02T22:14:03.334Z,99.90
2023-03-02T22:16:37.153Z,99.90
2023-03-02T22:19:23.896Z,99.90
2023-03-02T22:21:51.960Z,99.90
2023-03-02T22:24:27.917Z,99.90
2023-03-02T22:27:16.527Z,99.90
2023-03-02T22:29:46.011Z,99.90
2023-03-02T22:32:25.503Z,99.90
2023-03-02T22:34:58.426Z,99.90
2023-03-02T22:37:32.968Z,99.90
2023-03-02T22:40:27.915Z,99.90
2023-03-02T22:43:07.360Z,99.90
2023-03-02T22:45:35.487Z,99.90
2023-03-02T22:48:02.425Z,99.90
2023-03-02T22:50:30.877Z,99.90
2023-03-02T22:53:00.005Z,99.90
2023-03-02T22:55:40.354Z,99.90
2023-03-02T22:58:30.401Z,99.90
2023-03-02T23:00:59.508Z,99.90
2023-03-02T23:03:42.480Z,99.90
2023-03-02T23:06:45.105Z,99.90
2023-03-02T23:09:14.926Z,99.90
2023-03-02T23:11:42.116Z,99.90
2023-03-02T23:14:27.712Z,99.90
2023-03-02T23:16:58.830Z,99.90
2023-03-02T23:19:30.528Z,99.90
2023-03-02T23:21:58.122Z,99.90
2023-03-02T23:24:25.517Z,99.90
2023-03-02T23:26:53.040Z,99.90
2023-03-02T23:29:21.355Z,99.90
2023-03-02T23:31:49.882Z,99.90
2023-03-02T23:34:16.959Z,99.90
2023-03-02T23:36:43.975Z,99.90
2023-03-02T23:39:11.334Z,99.90
2023-03-02T23:41:39.117Z,99.90
2023-03-02T23:44:06.975Z,99.90
2023-03-02T23:46:34.522Z,99.90
2023-03-02T23:49:01.565Z,99.90
2023-03-02T23:51:28.573Z,99.90
2023-03-02T23:53:56.277Z,99.90
2023-03-02T23:56:23.789Z,99.90
2023-03-02T23:58:51.256Z,99.90
